createdAt,value
2023-01-18T00:01:29.147Z,91129.00
2023-01-18T00:03:59.078Z,91115.00
2023-01-18T00:06:27.863Z,91129.00
2023-01-18T00:08:55.854Z,91119.00
2023-01-18T00:11:22.786Z,91123.00
2023-01-18T00:13:50.973Z,91120.00
2023-01-18T00:16:21.555Z,91123.00
2023-01-18T00:19:00.421Z,91117.00
2023-01-18T00:21:32.261Z,91120.00
2023-01-18T00:23:59.102Z,91121.00
2023-01-18T00:26:26.731Z,91120.00
2023-01-18T00:28:57.244Z,91118.00
2023-01-18T00:31:24.240Z,91119.00
2023-01-18T00:33:56.615Z,91124.00
2023-01-18T00:36:23.585Z,91124.00
2023-01-18T00:38:51.880Z,91124.00
2023-01-18T00:41:19.928Z,91127.00
2023-01-18T00:43:47.176Z,91118.00
2023-01-18T00:46:20.054Z,91118.00
2023-01-18T00:48:47.080Z,91123.00
2023-01-18T00:51:22.204Z,91125.00
2023-01-18T00:53:49.723Z,91118.00
2023-01-18T00:56:21.970Z,91123.00
2023-01-18T00:58:51.769Z,91126.00
2023-01-18T01:01:21.837Z,91129.00
2023-01-18T01:04:07.252Z,91133.00
2023-01-18T01:06:47.088Z,91139.00
2023-01-18T01:09:27.535Z,91147.00
2023-01-18T01:12:15.959Z,91143.00
2023-01-18T01:15:05.031Z,91131.00
2023-01-18T01:17:54.434Z,91138.00
2023-01-18T01:20:41.460Z,91133.00
2023-01-18T01:23:33.487Z,91141.00
2023-01-18T01:26:19.632Z,91145.00
2023-01-18T01:28:52.418Z,91149.00
2023-01-18T01:31:20.601Z,91159.00
2023-01-18T01:33:50.801Z,91157.00
2023-01-18T01:36:21.915Z,91152.00
2023-01-18T01:38:49.037Z,91155.00
2023-01-18T01:41:28.985Z,91154.00
2023-01-18T01:44:00.902Z,91159.00
2023-01-18T01:46:54.397Z,91157.00
2023-01-18T01:49:32.287Z,91170.00
2023-01-18T01:52:09.835Z,91166.00
2023-01-18T01:55:01.691Z,91156.00
2023-01-18T01:57:47.989Z,91160.00
2023-01-18T02:00:20.868Z,91166.00
2023-01-18T02:03:02.046Z,91162.00
2023-01-18T02:05:31.383Z,91168.00
2023-01-18T02:08:03.326Z,91175.00
2023-01-18T02:10:30.766Z,91179.00
2023-01-18T02:12:58.807Z,91168.00
2023-01-18T02:15:41.273Z,91166.00
2023-01-18T02:18:35.300Z,91180.00
2023-01-18T02:21:36.909Z,91172.00
2023-01-18T02:24:46.099Z,91172.00
2023-01-18T02:27:26.239Z,91166.00
2023-01-18T02:30:05.413Z,91173.00
2023-01-18T02:32:44.521Z,91174.00
2023-01-18T02:35:52.022Z,91176.00
2023-01-18T02:38:44.424Z,91178.00
2023-01-18T02:41:57.611Z,91180.00
2023-01-18T02:44:50.523Z,91183.00
2023-01-18T02:47:21.201Z,91185.00
2023-01-18T02:49:48.076Z,91188.00
2023-01-18T02:52:43.225Z,91194.00
2023-01-18T02:55:34.037Z,91201.00
2023-01-18T02:58:34.117Z,91197.00
2023-01-18T03:01:26.839Z,91200.00
2023-01-18T03:04:04.114Z,91201.00
2023-01-18T03:06:33.961Z,91197.00
2023-01-18T03:09:01.870Z,91187.00
2023-01-18T03:11:52.614Z,91196.00
2023-01-18T03:14:50.117Z,91193.00
2023-01-18T03:17:36.215Z,91201.00
2023-01-18T03:20:10.387Z,91205.00
2023-01-18T03:23:01.875Z,91192.00
2023-01-18T03:25:35.284Z,91202.00
2023-01-18T03:28:27.631Z,91203.00
2023-01-18T03:31:22.452Z,91195.00
2023-01-18T03:33:57.259Z,91196.00
2023-01-18T03:36:32.140Z,91203.00
2023-01-18T03:39:07.473Z,91193.00
2023-01-18T03:41:40.746Z,91201.00
2023-01-18T03:44:38.437Z,91201.00
2023-01-18T03:47:08.901Z,91209.00
2023-01-18T03:49:36.539Z,91207.00
2023-01-18T03:52:08.980Z,91213.00
2023-01-18T03:54:55.967Z,91211.00
2023-01-18T03:57:50.369Z,91218.00
2023-01-18T04:00:20.719Z,91222.00
2023-01-18T04:02:49.610Z,91219.00
2023-01-18T04:05:17.960Z,91226.00
2023-01-18T04:07:49.344Z,91239.00
2023-01-18T04:10:18.982Z,91237.00
2023-01-18T04:12:48.330Z,91243.00
2023-01-18T04:15:15.389Z,91245.00
2023-01-18T04:17:44.962Z,91250.00
2023-01-18T04:20:12.349Z,91249.00
2023-01-18T04:22:39.179Z,91249.00
2023-01-18T04:25:09.048Z,91242.00
2023-01-18T04:27:35.909Z,91250.00
2023-01-18T04:30:03.020Z,91258.00
2023-01-18T04:32:32.723Z,91270.00
2023-01-18T04:34:59.658Z,91266.00
2023-01-18T04:37:31.008Z,91273.00
2023-01-18T04:39:58.249Z,91278.00
2023-01-18T04:42:27.679Z,91270.00
2023-01-18T04:44:54.617Z,91279.00
2023-01-18T04:47:21.749Z,91286.00
2023-01-18T04:49:48.715Z,91289.00
2023-01-18T04:52:15.668Z,91289.00
2023-01-18T04:54:43.640Z,91297.00
2023-01-18T04:57:10.495Z,91304.00
2023-01-18T04:59:45.836Z,91299.00
2023-01-18T05:02:17.585Z,91309.00
2023-01-18T05:04:51.486Z,91317.00
2023-01-18T05:07:18.331Z,91312.00
2023-01-18T05:09:49.768Z,91309.00
2023-01-18T05:12:21.260Z,91314.00
2023-01-18T05:14:48.133Z,91330.00
2023-01-18T05:17:15.147Z,91331.00
2023-01-18T05:19:42.033Z,91332.00
2023-01-18T05:22:10.998Z,91323.00
2023-01-18T05:24:37.845Z,91318.00
2023-01-18T05:27:04.893Z,91337.00
2023-01-18T05:29:31.905Z,91342.00
2023-01-18T05:32:03.840Z,91345.00
2023-01-18T05:34:33.293Z,91350.00
2023-01-18T05:37:04.587Z,91347.00
2023-01-18T05:39:31.665Z,91363.00
2023-01-18T05:42:01.056Z,91363.00
2023-01-18T05:44:30.516Z,91380.00
2023-01-18T05:46:59.059Z,91373.00
2023-01-18T05:49:28.905Z,91389.00
2023-01-18T05:51:55.866Z,91390.00
2023-01-18T05:54:22.899Z,91389.00
2023-01-18T05:56:49.843Z,91398.00
2023-01-18T05:59:21.383Z,91401.00
2023-01-18T06:01:50.463Z,91426.00
2023-01-18T06:04:17.565Z,91415.00
2023-01-18T06:06:46.524Z,91421.00
2023-01-18T06:09:15.967Z,91430.00
2023-01-18T06:11:42.846Z,91445.00
2023-01-18T06:14:11.896Z,91454.00
2023-01-18T06:16:38.928Z,91462.00
2023-01-18T06:19:05.936Z,91468.00
2023-01-18T06:21:35.141Z,91458.00
2023-01-18T06:24:05.060Z,91470.00
2023-01-18T06:26:34.746Z,91471.00
2023-01-18T06:29:03.954Z,91479.00
2023-01-18T06:31:30.975Z,91485.00
2023-01-18T06:34:00.459Z,91493.00
2023-01-18T06:36:28.084Z,91493.00
2023-01-18T06:38:54.944Z,91495.00
2023-01-18T06:41:23.904Z,91498.00
2023-01-18T06:43:50.825Z,91506.00
2023-01-18T06:46:19.536Z,91504.00
2023-01-18T06:48:48.861Z,91518.00
2023-01-18T06:51:15.770Z,91517.00
2023-01-18T06:53:45.104Z,91522.00
2023-01-18T06:56:14.416Z,91525.00
2023-01-18T06:58:41.467Z,91539.00
2023-01-18T07:01:11.429Z,91536.00
2023-01-18T07:03:40.692Z,91544.00
2023-01-18T07:06:09.880Z,91554.00
2023-01-18T07:08:40.176Z,91539.00
2023-01-18T07:11:12.806Z,91556.00
2023-01-18T07:13:43.681Z,91555.00
2023-01-18T07:16:21.056Z,91563.00
2023-01-18T07:18:50.340Z,91533.00
2023-01-18T07:21:19.539Z,91574.00
2023-01-18T07:23:46.402Z,91579.00
2023-01-18T07:26:17.299Z,91579.00
2023-01-18T07:28:45.585Z,91590.00
2023-01-18T07:31:13.268Z,91592.00
2023-01-18T07:33:42.496Z,91591.00
2023-01-18T07:36:10.917Z,91598.00
2023-01-18T07:38:38.983Z,91607.00
2023-01-18T07:41:16.651Z,91602.00
2023-01-18T07:43:47.176Z,91614.00
2023-01-18T07:46:21.139Z,91621.00
2023-01-18T07:48:51.032Z,91628.00
2023-01-18T07:51:18.794Z,91624.00
2023-01-18T07:53:50.696Z,91633.00
2023-01-18T07:56:20.507Z,91635.00
2023-01-18T07:58:49.688Z,91644.00
2023-01-18T08:01:21.983Z,91650.00
2023-01-18T08:03:50.171Z,91655.00
2023-01-18T08:06:24.727Z,91655.00
2023-01-18T08:08:52.287Z,91664.00
2023-01-18T08:11:26.790Z,91665.00
2023-01-18T08:13:53.891Z,91679.00
2023-01-18T08:16:24.404Z,91670.00
2023-01-18T08:18:53.917Z,91684.00
2023-01-18T08:21:25.577Z,91689.00
2023-01-18T08:23:57.597Z,91688.00
2023-01-18T08:26:24.538Z,91685.00
2023-01-18T08:28:53.777Z,91686.00
2023-01-18T08:31:26.660Z,91699.00
2023-01-18T08:33:54.070Z,91707.00
2023-01-18T08:36:25.591Z,91710.00
2023-01-18T08:38:56.851Z,91716.00
2023-01-18T08:41:30.513Z,91717.00
2023-01-18T08:44:02.183Z,91732.00
2023-01-18T08:46:31.629Z,91733.00
2023-01-18T08:49:05.703Z,91741.00
2023-01-18T08:51:35.297Z,91743.00
2023-01-18T08:54:06.504Z,91753.00
2023-01-18T08:56:33.999Z,91757.00
2023-01-18T08:59:03.685Z,91762.00
2023-01-18T09:01:33.179Z,91761.00
2023-01-18T09:04:00.179Z,91765.00
2023-01-18T09:06:32.315Z,91770.00
2023-01-18T09:09:00.336Z,91780.00
2023-01-18T09:11:27.284Z,91775.00
2023-01-18T09:14:00.934Z,91775.00
2023-01-18T09:16:32.333Z,91777.00
2023-01-18T09:19:00.405Z,91780.00
2023-01-18T09:21:30.364Z,91788.00
2023-01-18T09:24:00.056Z,91795.00
2023-01-18T09:26:28.069Z,91797.00
2023-01-18T09:28:55.276Z,91796.00
2023-01-18T09:31:26.027Z,91809.00
2023-01-18T09:33:54.250Z,91812.00
2023-01-18T09:36:27.144Z,91819.00
2023-01-18T09:39:01.721Z,91817.00
2023-01-18T09:41:52.377Z,91824.00
2023-01-18T09:44:30.104Z,91839.00
2023-01-18T09:47:26.702Z,91828.00
2023-01-18T09:50:25.173Z,91779.00
2023-01-18T09:53:35.572Z,91840.00
2023-01-18T09:56:27.872Z,91831.00
2023-01-18T09:59:33.568Z,91843.00
2023-01-18T10:02:24.690Z,91848.00
2023-01-18T10:05:10.003Z,91844.00
2023-01-18T10:08:02.429Z,91853.00
2023-01-18T10:10:44.086Z,91851.00
2023-01-18T10:13:42.107Z,91864.00
2023-01-18T10:16:14.899Z,91855.00
2023-01-18T10:18:48.269Z,91862.00
2023-01-18T10:21:37.351Z,91877.00
2023-01-18T10:24:20.049Z,91880.00
2023-01-18T10:26:51.950Z,91865.00
2023-01-18T10:29:50.574Z,91880.00
2023-01-18T10:32:23.588Z,91880.00
2023-01-18T10:34:52.065Z,91883.00
2023-01-18T10:37:40.333Z,91892.00
2023-01-18T10:40:10.418Z,91893.00
2023-01-18T10:42:46.245Z,91906.00
2023-01-18T10:45:35.186Z,91901.00
2023-01-18T10:48:20.753Z,91906.00
2023-01-18T10:50:53.527Z,91907.00
2023-01-18T10:53:31.502Z,91907.00
2023-01-18T10:56:04.786Z,91914.00
2023-01-18T10:59:00.078Z,91907.00
2023-01-18T11:01:30.848Z,91911.00
2023-01-18T11:04:09.202Z,91917.00
2023-01-18T11:06:48.137Z,91921.00
2023-01-18T11:09:56.006Z,91922.00
2023-01-18T11:12:43.143Z,91931.00
2023-01-18T11:15:15.786Z,91938.00
2023-01-18T11:17:56.030Z,91939.00
2023-01-18T11:20:33.998Z,91939.00
2023-01-18T11:23:07.424Z,91947.00
2023-01-18T11:25:40.235Z,91940.00
2023-01-18T11:28:21.841Z,91949.00
2023-01-18T11:31:10.774Z,91949.00
2023-01-18T11:33:58.778Z,91949.00
2023-01-18T11:36:40.875Z,91953.00
2023-01-18T11:39:40.399Z,91962.00
2023-01-18T11:42:35.272Z,91964.00
2023-01-18T11:45:36.114Z,91980.00
2023-01-18T11:48:35.960Z,91967.00
2023-01-18T11:51:29.959Z,91974.00
2023-01-18T11:54:09.809Z,91978.00
2023-01-18T11:56:49.263Z,91980.00
2023-01-18T11:59:36.701Z,91980.00
2023-01-18T12:02:46.172Z,91978.00
2023-01-18T12:05:33.734Z,91987.00
2023-01-18T12:08:18.299Z,91995.00
2023-01-18T12:11:03.511Z,91995.00
2023-01-18T12:13:42.587Z,92000.00
2023-01-18T12:16:28.369Z,92008.00
2023-01-18T12:19:23.274Z,92019.00
2023-01-18T12:22:32.175Z,92021.00
2023-01-18T12:25:31.617Z,92029.00
2023-01-18T12:28:42.549Z,92028.00
2023-01-18T12:32:00.143Z,92041.00
2023-01-18T12:34:54.912Z,92039.00
2023-01-18T12:38:02.747Z,92050.00
2023-01-18T12:40:40.513Z,92048.00
2023-01-18T12:43:10.459Z,92049.00
2023-01-18T12:45:42.123Z,92050.00
2023-01-18T12:48:26.873Z,92053.00
2023-01-18T12:50:57.328Z,92054.00
2023-01-18T12:53:45.759Z,92055.00
2023-01-18T12:56:33.083Z,92056.00
2023-01-18T12:59:06.129Z,92063.00
2023-01-18T13:01:46.631Z,92044.00
2023-01-18T13:04:24.250Z,92062.00
2023-01-18T13:06:57.816Z,92066.00
2023-01-18T13:09:33.283Z,92067.00
2023-01-18T13:12:05.847Z,92065.00
2023-01-18T13:14:54.968Z,92068.00
2023-01-18T13:17:40.368Z,92065.00
2023-01-18T13:20:19.484Z,92080.00
2023-01-18T13:23:06.861Z,92081.00
2023-01-18T13:25:55.310Z,92084.00
2023-01-18T13:28:28.270Z,92083.00
2023-01-18T13:31:01.899Z,92085.00
2023-01-18T13:33:39.232Z,92086.00
2023-01-18T13:36:14.227Z,92096.00
2023-01-18T13:38:57.511Z,92096.00
2023-01-18T13:41:29.441Z,92105.00
2023-01-18T13:44:02.964Z,92102.00
2023-01-18T13:46:36.689Z,92103.00
2023-01-18T13:49:38.655Z,92113.00
2023-01-18T13:52:35.452Z,92122.00
2023-01-18T13:55:25.746Z,92129.00
2023-01-18T13:57:56.454Z,92142.00
2023-01-18T14:00:25.821Z,92149.00
2023-01-18T14:03:06.025Z,92155.00
2023-01-18T14:05:42.709Z,92162.00
2023-01-18T14:08:22.709Z,92168.00
2023-01-18T14:10:56.300Z,92170.00
2023-01-18T14:13:46.558Z,92181.00
2023-01-18T14:16:41.219Z,92183.00
2023-01-18T14:19:20.740Z,92192.00
2023-01-18T14:22:10.549Z,92184.00
2023-01-18T14:24:49.990Z,92194.00
2023-01-18T14:27:33.278Z,92203.00
2023-01-18T14:30:25.683Z,92220.00
2023-01-18T14:33:15.677Z,92221.00
2023-01-18T14:36:01.146Z,92225.00
2023-01-18T14:38:31.444Z,92233.00
2023-01-18T14:41:06.483Z,92221.00
2023-01-18T14:43:42.757Z,92236.00
2023-01-18T14:46:21.824Z,92244.00
2023-01-18T14:48:56.148Z,92242.00
2023-01-18T14:51:25.996Z,92248.00
2023-01-18T14:53:59.169Z,92247.00
2023-01-18T14:56:31.936Z,92244.00
2023-01-18T14:59:03.034Z,92254.00
2023-01-18T15:01:40.520Z,92266.00
2023-01-18T15:04:33.107Z,92269.00
2023-01-18T15:07:10.279Z,92270.00
2023-01-18T15:09:42.300Z,92271.00
2023-01-18T15:12:14.093Z,92281.00
2023-01-18T15:14:48.946Z,92286.00
2023-01-18T15:17:24.967Z,92289.00
2023-01-18T15:19:56.371Z,92296.00
2023-01-18T15:22:30.572Z,92300.00
2023-01-18T15:24:59.850Z,92305.00
2023-01-18T15:27:32.366Z,92301.00
2023-01-18T15:30:08.294Z,92312.00
2023-01-18T15:32:36.656Z,92310.00
2023-01-18T15:35:04.566Z,92311.00
2023-01-18T15:37:37.729Z,92314.00
2023-01-18T15:40:13.746Z,92321.00
2023-01-18T15:43:08.978Z,92330.00
2023-01-18T15:45:49.408Z,92330.00
2023-01-18T15:48:22.771Z,92340.00
2023-01-18T15:51:05.757Z,92336.00
2023-01-18T15:53:45.906Z,92336.00
2023-01-18T15:56:26.223Z,92346.00
2023-01-18T15:58:59.026Z,92348.00
2023-01-18T16:01:36.183Z,92349.00
2023-01-18T16:04:20.796Z,92351.00
2023-01-18T16:06:52.454Z,92353.00
2023-01-18T16:09:21.906Z,92354.00
2023-01-18T16:11:54.483Z,92358.00
2023-01-18T16:14:38.368Z,92358.00
2023-01-18T16:17:20.749Z,92360.00
2023-01-18T16:19:50.237Z,92370.00
2023-01-18T16:22:31.983Z,92375.00
2023-01-18T16:25:04.528Z,92378.00
2023-01-18T16:27:32.543Z,92382.00
2023-01-18T16:30:18.024Z,92395.00
2023-01-18T16:32:45.034Z,92399.00
2023-01-18T16:35:23.688Z,92392.00
2023-01-18T16:37:57.741Z,92399.00
2023-01-18T16:40:27.098Z,92399.00
2023-01-18T16:43:04.767Z,92408.00
2023-01-18T16:45:40.474Z,92410.00
2023-01-18T16:48:21.923Z,92417.00
2023-01-18T16:50:52.497Z,92419.00
2023-01-18T16:53:22.162Z,92419.00
2023-01-18T16:55:51.391Z,92422.00
2023-01-18T16:58:21.640Z,92430.00
2023-01-18T17:01:01.108Z,92429.00
2023-01-18T17:03:31.045Z,92440.00
2023-01-18T17:06:00.520Z,92445.00
2023-01-18T17:08:27.598Z,92450.00
2023-01-18T17:10:57.101Z,92456.00
2023-01-18T17:13:27.083Z,92464.00
2023-01-18T17:15:57.100Z,92461.00
2023-01-18T17:18:25.942Z,92463.00
2023-01-18T17:20:54.314Z,92474.00
2023-01-18T17:23:22.042Z,92472.00
2023-01-18T17:25:48.965Z,92476.00
2023-01-18T17:28:19.565Z,92486.00
2023-01-18T17:30:51.316Z,92483.00
2023-01-18T17:33:24.284Z,92492.00
2023-01-18T17:35:54.269Z,92501.00
2023-01-18T17:38:25.131Z,92501.00
2023-01-18T17:40:53.646Z,92506.00
2023-01-18T17:43:33.281Z,92515.00
2023-01-18T17:46:07.005Z,92512.00
2023-01-18T17:48:36.836Z,92531.00
2023-01-18T17:51:11.668Z,92536.00
2023-01-18T17:53:40.906Z,92537.00
2023-01-18T17:56:14.113Z,92544.00
2023-01-18T17:58:47.809Z,92539.00
2023-01-18T18:01:16.895Z,92554.00
2023-01-18T18:03:52.934Z,92550.00
2023-01-18T18:06:31.590Z,92555.00
2023-01-18T18:08:59.932Z,92564.00
2023-01-18T18:11:27.533Z,92569.00
2023-01-18T18:13:58.823Z,92575.00
2023-01-18T18:16:25.984Z,92578.00
2023-01-18T18:18:53.385Z,92583.00
2023-01-18T18:21:23.083Z,92580.00
2023-01-18T18:23:50.616Z,92578.00
2023-01-18T18:26:23.163Z,92576.00
2023-01-18T18:28:50.055Z,92584.00
2023-01-18T18:31:21.678Z,92587.00
2023-01-18T18:33:51.000Z,92591.00
2023-01-18T18:36:21.786Z,92594.00
2023-01-18T18:38:51.183Z,92600.00
2023-01-18T18:41:18.141Z,92599.00
2023-01-18T18:43:44.971Z,92604.00
2023-01-18T18:46:16.474Z,92618.00
2023-01-18T18:48:43.495Z,92630.00
2023-01-18T18:51:15.693Z,92642.00
2023-01-18T18:53:47.173Z,92646.00
2023-01-18T18:56:20.387Z,92648.00
2023-01-18T18:58:50.291Z,92641.00
2023-01-18T19:01:30.870Z,92648.00
2023-01-18T19:03:59.131Z,92652.00
2023-01-18T19:06:28.917Z,92663.00
2023-01-18T19:08:57.237Z,92662.00
2023-01-18T19:11:25.624Z,92666.00
2023-01-18T19:13:59.055Z,92676.00
2023-01-18T19:16:31.600Z,92673.00
2023-01-18T19:19:04.899Z,92675.00
2023-01-18T19:21:32.610Z,92687.00
2023-01-18T19:24:01.778Z,92682.00
2023-01-18T19:26:30.855Z,92686.00
2023-01-18T19:29:00.597Z,92691.00
2023-01-18T19:31:33.281Z,92699.00
2023-01-18T19:34:01.926Z,92705.00
2023-01-18T19:36:28.937Z,92702.00
2023-01-18T19:38:59.772Z,92707.00
2023-01-18T19:41:27.741Z,92704.00
2023-01-18T19:43:54.941Z,92718.00
2023-01-18T19:46:22.356Z,92713.00
2023-01-18T19:48:49.303Z,92705.00
2023-01-18T19:51:22.687Z,92727.00
2023-01-18T19:53:55.048Z,92730.00
2023-01-18T19:56:22.694Z,92727.00
2023-01-18T19:58:51.878Z,92736.00
2023-01-18T20:01:35.276Z,92740.00
2023-01-18T20:04:09.934Z,92746.00
2023-01-18T20:06:39.896Z,92751.00
2023-01-18T20:09:18.628Z,92752.00
2023-01-18T20:11:49.550Z,92751.00
2023-01-18T20:14:18.463Z,92754.00
2023-01-18T20:16:51.079Z,92752.00
2023-01-18T20:19:19.163Z,92753.00
2023-01-18T20:21:48.931Z,92756.00
2023-01-18T20:24:18.134Z,92765.00
2023-01-18T20:26:45.138Z,92766.00
2023-01-18T20:29:13.210Z,92760.00
2023-01-18T20:31:41.999Z,92772.00
2023-01-18T20:34:10.269Z,92769.00
2023-01-18T20:36:37.478Z,92773.00
2023-01-18T20:39:05.483Z,92779.00
2023-01-18T20:41:32.614Z,92780.00
2023-01-18T20:44:00.035Z,92777.00
2023-01-18T20:46:30.968Z,92781.00
2023-01-18T20:48:58.510Z,92785.00
2023-01-18T20:51:25.464Z,92783.00
2023-01-18T20:53:52.419Z,92784.00
2023-01-18T20:56:30.128Z,92776.00
2023-01-18T20:59:00.277Z,92797.00
2023-01-18T21:01:32.504Z,92799.00
2023-01-18T21:04:09.630Z,92801.00
2023-01-18T21:06:36.669Z,92811.00
2023-01-18T21:09:07.090Z,92810.00
2023-01-18T21:11:37.831Z,92818.00
2023-01-18T21:14:05.440Z,92819.00
2023-01-18T21:16:35.005Z,92825.00
2023-01-18T21:19:07.681Z,92819.00
2023-01-18T21:21:34.647Z,92822.00
2023-01-18T21:24:03.214Z,92825.00
2023-01-18T21:26:30.350Z,92825.00
2023-01-18T21:28:57.294Z,92832.00
2023-01-18T21:31:24.558Z,92830.00
2023-01-18T21:33:51.793Z,92827.00
2023-01-18T21:36:20.048Z,92827.00
2023-01-18T21:38:47.216Z,92836.00
2023-01-18T21:41:32.896Z,92834.00
2023-01-18T21:44:21.013Z,92842.00
2023-01-18T21:46:51.065Z,92838.00
2023-01-18T21:52:47.869Z,92845.00
2023-01-18T21:55:18.915Z,92829.00
2023-01-18T21:58:11.195Z,92850.00
2023-01-18T22:00:39.946Z,92853.00
2023-01-18T22:03:09.507Z,92858.00
2023-01-18T22:05:36.451Z,92870.00
2023-01-18T22:08:04.770Z,92871.00
2023-01-18T22:10:31.735Z,92873.00
2023-01-18T22:12:58.756Z,92886.00
2023-01-18T22:15:28.838Z,92879.00
2023-01-18T22:17:58.371Z,92882.00
2023-01-18T22:20:25.873Z,92897.00
2023-01-18T22:22:52.723Z,92898.00
2023-01-18T22:25:19.646Z,92897.00
2023-01-18T22:27:49.093Z,92903.00
2023-01-18T22:30:16.919Z,92888.00
2023-01-18T22:32:44.253Z,92910.00
2023-01-18T22:35:13.270Z,92916.00
2023-01-18T22:37:41.411Z,92918.00
2023-01-18T22:40:09.412Z,92913.00
2023-01-18T22:42:38.934Z,92923.00
2023-01-18T22:45:07.800Z,92919.00
2023-01-18T22:47:36.902Z,92927.00
2023-01-18T22:50:04.185Z,92929.00
2023-01-18T22:52:33.579Z,92939.00
2023-01-18T22:55:00.861Z,92927.00
2023-01-18T22:57:27.888Z,92932.00
2023-01-18T22:59:57.371Z,92934.00
2023-01-18T23:02:24.277Z,92935.00
2023-01-18T23:04:54.406Z,92938.00
2023-01-18T23:07:21.431Z,92939.00
2023-01-18T23:09:50.616Z,92949.00
2023-01-18T23:12:18.241Z,92950.00
2023-01-18T23:15:03.513Z,92948.00
2023-01-18T23:17:39.431Z,92946.00
2023-01-18T23:20:10.560Z,92947.00
2023-01-18T23:22:37.803Z,92948.00
2023-01-18T23:25:07.401Z,92960.00
2023-01-18T23:27:36.934Z,92950.00
2023-01-18T23:30:05.766Z,92957.00
2023-01-18T23:32:36.048Z,92954.00
2023-01-18T23:35:05.167Z,92964.00
2023-01-18T23:37:32.257Z,92957.00
2023-01-18T23:40:17.819Z,92956.00
2023-01-18T23:43:03.555Z,92962.00
2023-01-18T23:45:49.410Z,92951.00
2023-01-18T23:48:38.546Z,92969.00
2023-01-18T23:51:27.046Z,92957.00
2023-01-18T23:54:15.560Z,92956.00
2023-01-18T23:56:49.906Z,92968.00
2023-01-18T23:59:19.404Z,92962.00
