createdAt,value
2019-05-30T00:00:20.194Z,99109.44
2019-05-30T00:02:54.027Z,99107.83
2019-05-30T00:05:27.235Z,99111.19
2019-05-30T00:08:00.344Z,99110.77
2019-05-30T00:10:32.067Z,99117.47
2019-05-30T00:13:05.186Z,99121.86
2019-05-30T00:15:37.747Z,99113.55
2019-05-30T00:18:10.635Z,99120.56
2019-05-30T00:20:43.347Z,99121.09
2019-05-30T00:23:15.806Z,99115.42
2019-05-30T00:25:48.189Z,99120.19
2019-05-30T00:28:20.882Z,99121.51
2019-05-30T00:30:53.056Z,99124.86
2019-05-30T00:33:25.975Z,99134.52
2019-05-30T00:35:59.851Z,99134.30
2019-05-30T00:38:32.299Z,99136.30
2019-05-30T00:41:06.222Z,99137.63
2019-05-30T00:43:38.903Z,99137.57
2019-05-30T00:46:10.968Z,99137.82
2019-05-30T00:48:44.272Z,99137.73
2019-05-30T00:51:16.304Z,99140.82
2019-05-30T00:53:48.452Z,99133.92
2019-05-30T00:56:20.847Z,99138.95
2019-05-30T00:58:53.757Z,99130.36
2019-05-30T01:01:25.812Z,99132.77
2019-05-30T01:03:58.761Z,99133.92
2019-05-30T01:06:31.365Z,99129.15
2019-05-30T01:09:03.439Z,99128.70
2019-05-30T01:11:35.928Z,99128.13
2019-05-30T01:14:08.587Z,99130.41
2019-05-30T01:16:42.718Z,99129.26
2019-05-30T01:19:15.949Z,99135.84
2019-05-30T01:21:48.351Z,99137.47
2019-05-30T01:24:20.411Z,99139.11
2019-05-30T01:26:52.755Z,99141.41
2019-05-30T01:29:25.685Z,99140.66
2019-05-30T01:31:57.820Z,99143.94
2019-05-30T01:34:30.459Z,99144.15
2019-05-30T01:37:03.762Z,99142.67
2019-05-30T01:39:36.167Z,99141.88
2019-05-30T01:42:09.123Z,99139.19
2019-05-30T01:44:42.100Z,99141.09
2019-05-30T01:47:14.412Z,99132.63
2019-05-30T01:49:47.173Z,99140.98
2019-05-30T01:52:19.536Z,99139.73
2019-05-30T01:54:52.329Z,99134.68
2019-05-30T01:57:24.953Z,99136.89
2019-05-30T01:59:58.681Z,99133.51
2019-05-30T02:02:31.609Z,99133.46
2019-05-30T02:05:03.677Z,99130.05
2019-05-30T02:07:36.596Z,99134.84
2019-05-30T02:10:10.360Z,99142.06
2019-05-30T02:12:42.948Z,99140.04
2019-05-30T02:15:15.911Z,99145.29
2019-05-30T02:17:48.210Z,99143.62
2019-05-30T02:20:20.834Z,99145.48
2019-05-30T02:22:52.894Z,99146.41
2019-05-30T02:25:25.728Z,99147.78
2019-05-30T02:27:58.543Z,99154.91
2019-05-30T02:30:30.990Z,99149.45
2019-05-30T02:33:05.310Z,99153.13
2019-05-30T02:35:38.388Z,99150.41
2019-05-30T02:38:11.851Z,99151.91
2019-05-30T02:40:45.116Z,99150.94
2019-05-30T02:43:17.873Z,99152.34
2019-05-30T02:45:51.280Z,99158.84
2019-05-30T02:48:24.083Z,99158.48
2019-05-30T02:50:56.834Z,99161.68
2019-05-30T02:53:28.979Z,99161.87
2019-05-30T02:56:03.565Z,99158.69
2019-05-30T02:58:35.813Z,99160.91
2019-05-30T03:01:11.108Z,99153.52
2019-05-30T03:03:43.344Z,99159.23
2019-05-30T03:06:16.033Z,99162.73
2019-05-30T03:08:49.097Z,99164.78
2019-05-30T03:11:21.610Z,99174.75
2019-05-30T03:13:54.406Z,99170.50
2019-05-30T03:16:26.572Z,99177.56
2019-05-30T03:18:58.752Z,99169.21
2019-05-30T03:21:30.915Z,99176.15
2019-05-30T03:24:05.036Z,99173.79
2019-05-30T03:26:37.971Z,99176.70
2019-05-30T03:29:12.042Z,99181.14
2019-05-30T03:31:45.797Z,99178.97
2019-05-30T03:34:27.888Z,99178.97
2019-05-30T03:36:52.874Z,99180.66
2019-05-30T03:39:25.645Z,99183.10
2019-05-30T03:41:58.370Z,99184.33
2019-05-30T03:44:31.025Z,99175.58
2019-05-30T03:47:08.720Z,99178.97
2019-05-30T03:49:45.477Z,99172.97
2019-05-30T03:52:20.884Z,99179.24
2019-05-30T03:54:54.650Z,99186.31
2019-05-30T03:57:34.464Z,99184.81
2019-05-30T04:00:16.008Z,99180.19
2019-05-30T04:03:06.690Z,99187.23
2019-05-30T04:05:46.697Z,99192.39
2019-05-30T04:08:23.404Z,99188.38
2019-05-30T04:11:00.438Z,99187.02
2019-05-30T04:13:50.622Z,99186.86
2019-05-30T04:16:26.820Z,99186.09
2019-05-30T04:19:02.756Z,99192.59
2019-05-30T04:21:38.825Z,99198.39
2019-05-30T04:24:12.349Z,99195.34
2019-05-30T04:26:45.811Z,99191.02
2019-05-30T04:29:19.149Z,99197.70
2019-05-30T04:31:52.157Z,99202.00
2019-05-30T04:34:24.348Z,99202.72
2019-05-30T04:36:56.449Z,99203.28
2019-05-30T04:39:28.845Z,99204.48
2019-05-30T04:42:01.145Z,99207.77
2019-05-30T04:44:33.414Z,99209.77
2019-05-30T04:47:05.462Z,99208.30
2019-05-30T04:49:37.838Z,99209.52
2019-05-30T04:52:15.369Z,99206.94
2019-05-30T04:54:45.018Z,99211.88
2019-05-30T04:57:18.681Z,99214.77
2019-05-30T04:59:51.310Z,99216.19
2019-05-30T05:02:23.763Z,99216.44
2019-05-30T05:04:57.210Z,99223.44
2019-05-30T05:07:29.562Z,99217.78
2019-05-30T05:10:01.969Z,99214.75
2019-05-30T05:12:35.030Z,99218.33
2019-05-30T05:15:07.818Z,99213.47
2019-05-30T05:17:39.874Z,99220.11
2019-05-30T05:20:13.234Z,99220.45
2019-05-30T05:22:45.891Z,99224.77
2019-05-30T05:25:19.509Z,99221.19
2019-05-30T05:27:52.564Z,99222.84
2019-05-30T05:30:24.974Z,99217.47
2019-05-30T05:32:57.341Z,99219.02
2019-05-30T05:35:29.832Z,99222.83
2019-05-30T05:38:02.731Z,99225.51
2019-05-30T05:40:35.154Z,99226.05
2019-05-30T05:43:07.307Z,99224.78
2019-05-30T05:45:40.045Z,99219.78
2019-05-30T05:48:12.456Z,99225.08
2019-05-30T05:50:44.866Z,99221.39
2019-05-30T05:53:16.955Z,99224.17
2019-05-30T05:55:49.359Z,99224.41
2019-05-30T05:58:23.897Z,99229.81
2019-05-30T06:00:57.347Z,99227.16
2019-05-30T06:03:30.264Z,99227.20
2019-05-30T06:06:02.924Z,99231.34
2019-05-30T06:08:35.354Z,99228.98
2019-05-30T06:11:07.737Z,99227.66
2019-05-30T06:13:40.581Z,99229.93
2019-05-30T06:16:12.951Z,99238.52
2019-05-30T06:18:45.337Z,99242.38
2019-05-30T06:21:17.848Z,99238.43
2019-05-30T06:23:50.482Z,99235.98
2019-05-30T06:26:24.348Z,99230.56
2019-05-30T06:28:57.691Z,99228.90
2019-05-30T06:31:30.308Z,99226.68
2019-05-30T06:34:02.391Z,99221.73
2019-05-30T06:36:35.145Z,99224.17
2019-05-30T06:39:09.415Z,99222.13
2019-05-30T06:41:42.755Z,99221.73
2019-05-30T06:44:13.600Z,99226.66
2019-05-30T06:46:45.681Z,99226.61
2019-05-30T06:49:18.689Z,99230.98
2019-05-30T06:51:49.754Z,99226.48
2019-05-30T06:54:24.218Z,99225.65
2019-05-30T06:56:56.721Z,99222.99
2019-05-30T06:59:29.785Z,99223.75
2019-05-30T07:02:00.565Z,99222.14
2019-05-30T07:04:50.460Z,99221.00
2019-05-30T07:07:08.014Z,99223.06
2019-05-30T07:09:40.729Z,99224.61
2019-05-30T07:12:13.263Z,99220.16
2019-05-30T07:14:46.095Z,99221.88
2019-05-30T07:17:19.076Z,99224.38
2019-05-30T07:19:51.595Z,99222.20
2019-05-30T07:22:25.586Z,99225.23
2019-05-30T07:24:58.375Z,99227.11
2019-05-30T07:27:31.989Z,99222.93
2019-05-30T07:30:05.677Z,99221.71
2019-05-30T07:32:38.062Z,99224.91
2019-05-30T07:35:11.057Z,99222.41
2019-05-30T07:37:46.535Z,99220.56
2019-05-30T07:40:19.819Z,99223.89
2019-05-30T07:42:52.302Z,99224.02
2019-05-30T07:45:25.244Z,99219.98
2019-05-30T07:47:57.642Z,99223.64
2019-05-30T07:50:30.445Z,99221.54
2019-05-30T07:53:02.989Z,99224.91
2019-05-30T07:55:35.209Z,99223.91
2019-05-30T07:58:07.693Z,99224.83
2019-05-30T08:00:40.399Z,99225.61
2019-05-30T08:03:11.163Z,99223.97
2019-05-30T08:05:43.217Z,99208.57
2019-05-30T08:08:16.398Z,99223.20
2019-05-30T08:10:48.599Z,99225.45
2019-05-30T08:13:21.516Z,99216.49
2019-05-30T08:15:54.378Z,99219.17
2019-05-30T08:18:27.579Z,99217.41
2019-05-30T08:21:00.723Z,99211.04
2019-05-30T08:23:34.259Z,99209.88
2019-05-30T08:26:06.345Z,99209.13
2019-05-30T08:28:41.977Z,99207.34
2019-05-30T08:31:13.450Z,99205.70
2019-05-30T08:33:47.426Z,99199.23
2019-05-30T08:36:19.142Z,99199.08
2019-05-30T08:38:51.856Z,99195.98
2019-05-30T08:41:23.702Z,99197.57
2019-05-30T08:43:56.189Z,99204.09
2019-05-30T08:46:27.342Z,99188.77
2019-05-30T08:49:01.858Z,99189.19
2019-05-30T08:51:34.189Z,99182.73
2019-05-30T08:54:06.267Z,99184.92
2019-05-30T08:56:39.067Z,99205.30
2019-05-30T08:59:11.413Z,99197.35
2019-05-30T09:01:44.187Z,99201.75
2019-05-30T09:04:16.584Z,99190.91
2019-05-30T09:06:49.116Z,99187.95
2019-05-30T09:09:21.547Z,99177.42
2019-05-30T09:11:56.718Z,99187.94
2019-05-30T09:14:28.904Z,99188.60
2019-05-30T09:17:00.020Z,99179.63
2019-05-30T09:19:32.069Z,99185.61
2019-05-30T09:22:03.145Z,99177.50
2019-05-30T09:24:35.273Z,99170.12
2019-05-30T09:27:07.841Z,99175.11
2019-05-30T09:29:41.662Z,99178.63
2019-05-30T09:32:14.169Z,99167.63
2019-05-30T09:34:47.403Z,99163.34
2019-05-30T09:37:19.531Z,99167.62
2019-05-30T09:39:51.763Z,99161.99
2019-05-30T09:42:24.288Z,99168.88
2019-05-30T09:44:56.499Z,99169.58
2019-05-30T09:47:29.199Z,99164.10
2019-05-30T09:50:03.917Z,99161.05
2019-05-30T09:52:35.475Z,99163.53
2019-05-30T09:55:10.177Z,99161.19
2019-05-30T09:57:44.188Z,99162.09
2019-05-30T10:00:19.556Z,99153.20
2019-05-30T10:02:52.532Z,99164.33
2019-05-30T10:05:25.789Z,99164.08
2019-05-30T10:07:57.775Z,99154.84
2019-05-30T10:10:30.550Z,99153.10
2019-05-30T10:13:03.516Z,99151.38
2019-05-30T10:15:35.319Z,99147.83
2019-05-30T10:18:07.654Z,99143.31
2019-05-30T10:20:39.949Z,99144.67
2019-05-30T10:23:12.354Z,99140.33
2019-05-30T10:25:46.754Z,99138.53
2019-05-30T10:28:19.058Z,99137.06
2019-05-30T10:30:57.357Z,99135.56
2019-05-30T10:33:26.842Z,99134.52
2019-05-30T10:35:59.317Z,99137.31
2019-05-30T10:38:32.407Z,99144.52
2019-05-30T10:41:05.410Z,99138.13
2019-05-30T10:43:37.821Z,99126.64
2019-05-30T10:46:10.203Z,99132.86
2019-05-30T10:48:42.359Z,99130.45
2019-05-30T10:51:15.628Z,99126.91
2019-05-30T10:53:49.079Z,99128.26
2019-05-30T10:56:22.728Z,99120.61
2019-05-30T10:58:55.740Z,99115.03
2019-05-30T11:01:28.045Z,99128.92
2019-05-30T11:04:00.848Z,99130.61
2019-05-30T11:07:06.808Z,99107.08
2019-05-30T11:09:27.355Z,99115.53
2019-05-30T11:12:00.230Z,99108.39
2019-05-30T11:14:32.502Z,99099.58
2019-05-30T11:17:04.623Z,99108.44
2019-05-30T11:19:36.902Z,99095.72
2019-05-30T11:22:08.693Z,99101.11
2019-05-30T11:24:40.066Z,99099.72
2019-05-30T11:27:12.574Z,99091.73
2019-05-30T11:29:44.997Z,99091.30
2019-05-30T11:32:17.474Z,99080.50
2019-05-30T11:34:51.064Z,99086.17
2019-05-30T11:37:23.875Z,99086.36
2019-05-30T11:39:57.312Z,99079.97
2019-05-30T11:42:29.915Z,99072.42
2019-05-30T11:45:02.822Z,99076.85
2019-05-30T11:47:35.238Z,99059.31
2019-05-30T11:50:08.006Z,99054.14
2019-05-30T11:52:40.493Z,99049.97
2019-05-30T11:55:14.742Z,99054.48
2019-05-30T11:57:46.542Z,99051.95
2019-05-30T12:00:17.584Z,99051.56
2019-05-30T12:02:50.252Z,99052.41
2019-05-30T12:05:23.802Z,99046.97
2019-05-30T12:07:57.005Z,99041.30
2019-05-30T12:10:29.836Z,99050.33
2019-05-30T12:13:02.616Z,99058.69
2019-05-30T12:15:34.874Z,99052.52
2019-05-30T12:18:07.084Z,99047.03
2019-05-30T12:20:40.125Z,99047.97
2019-05-30T12:23:12.625Z,99049.97
2019-05-30T12:25:45.204Z,99044.94
2019-05-30T12:28:17.574Z,99043.98
2019-05-30T12:30:56.635Z,99046.04
2019-05-30T12:33:24.364Z,99035.39
2019-05-30T12:35:56.502Z,99035.06
2019-05-30T12:38:29.233Z,99036.97
2019-05-30T12:41:02.999Z,99029.49
2019-05-30T12:43:35.128Z,99032.64
2019-05-30T12:46:07.703Z,99023.91
2019-05-30T12:48:40.284Z,99037.29
2019-05-30T12:51:12.769Z,99034.09
2019-05-30T12:53:44.907Z,99041.28
2019-05-30T12:56:16.982Z,99036.08
2019-05-30T12:58:49.417Z,99029.28
2019-05-30T13:01:21.749Z,99028.10
2019-05-30T13:03:54.775Z,99031.61
2019-05-30T13:06:26.801Z,99037.92
2019-05-30T13:08:59.069Z,99038.59
2019-05-30T13:11:31.531Z,99038.73
2019-05-30T13:14:03.373Z,99038.15
2019-05-30T13:16:34.567Z,99031.92
2019-05-30T13:19:07.676Z,99034.66
2019-05-30T13:21:40.490Z,99023.19
2019-05-30T13:24:13.027Z,99034.14
2019-05-30T13:26:45.438Z,99031.84
2019-05-30T13:29:17.574Z,99030.73
2019-05-30T13:31:49.600Z,99031.72
2019-05-30T13:34:23.173Z,99033.17
2019-05-30T13:36:56.847Z,99037.74
2019-05-30T13:39:29.361Z,99028.88
2019-05-30T13:42:02.091Z,99031.45
2019-05-30T13:44:34.333Z,99028.31
2019-05-30T13:47:06.713Z,99023.62
2019-05-30T13:49:38.862Z,99020.44
2019-05-30T13:52:10.833Z,99021.18
2019-05-30T13:54:43.449Z,99022.14
2019-05-30T13:57:16.130Z,99018.37
2019-05-30T13:59:48.322Z,98997.78
2019-05-30T14:02:19.394Z,99003.33
2019-05-30T14:04:52.256Z,98998.50
2019-05-30T14:07:25.097Z,99000.15
2019-05-30T14:09:57.844Z,98990.15
2019-05-30T14:12:30.365Z,98996.27
2019-05-30T14:15:09.210Z,98995.27
2019-05-30T14:17:38.503Z,99012.59
2019-05-30T14:20:11.545Z,99014.75
2019-05-30T14:22:43.667Z,99021.27
2019-05-30T14:25:17.985Z,99022.48
2019-05-30T14:27:50.645Z,99024.78
2019-05-30T14:30:23.835Z,99020.14
2019-05-30T14:32:56.059Z,99022.29
2019-05-30T14:35:28.530Z,99016.92
2019-05-30T14:38:00.626Z,99008.94
2019-05-30T14:40:32.945Z,99022.27
2019-05-30T14:43:05.274Z,99022.38
2019-05-30T14:45:38.296Z,99015.75
2019-05-30T14:48:10.690Z,99016.92
2019-05-30T14:50:43.137Z,99016.25
2019-05-30T14:53:17.122Z,99004.47
2019-05-30T14:55:49.460Z,99015.64
2019-05-30T14:58:22.029Z,99005.67
2019-05-30T15:00:54.491Z,99006.27
2019-05-30T15:03:26.776Z,99000.69
2019-05-30T15:05:58.828Z,98995.99
2019-05-30T15:08:30.946Z,98997.55
2019-05-30T15:11:03.669Z,98996.46
2019-05-30T15:13:36.121Z,98996.25
2019-05-30T15:16:08.789Z,99003.36
2019-05-30T15:18:41.477Z,99004.59
2019-05-30T15:21:14.605Z,98998.92
2019-05-30T15:23:47.293Z,99007.06
2019-05-30T15:26:19.908Z,98995.16
2019-05-30T15:28:52.089Z,98988.63
2019-05-30T15:31:24.251Z,98988.24
2019-05-30T15:33:56.985Z,98985.52
2019-05-30T15:36:28.778Z,98989.63
2019-05-30T15:39:00.601Z,98986.09
2019-05-30T15:41:33.230Z,98980.22
2019-05-30T15:44:07.417Z,98978.69
2019-05-30T15:46:41.067Z,98977.00
2019-05-30T15:49:14.333Z,98978.61
2019-05-30T15:51:46.813Z,98993.28
2019-05-30T15:54:19.249Z,98981.30
2019-05-30T15:56:51.712Z,98976.70
2019-05-30T15:59:24.436Z,98974.11
2019-05-30T16:01:56.742Z,98978.59
2019-05-30T16:04:28.792Z,98983.22
2019-05-30T16:07:01.205Z,98982.11
2019-05-30T16:09:46.251Z,98993.41
2019-05-30T16:12:08.033Z,98989.44
2019-05-30T16:14:39.889Z,98981.80
2019-05-30T16:17:13.888Z,98985.58
2019-05-30T16:19:46.947Z,98978.77
2019-05-30T16:22:20.443Z,98980.96
2019-05-30T16:24:53.218Z,98976.53
2019-05-30T16:27:26.060Z,98980.44
2019-05-30T16:29:58.962Z,98984.82
2019-05-30T16:32:31.315Z,98978.14
2019-05-30T16:35:03.452Z,98979.75
2019-05-30T16:37:36.696Z,98983.41
2019-05-30T16:40:10.166Z,98976.03
2019-05-30T16:42:42.846Z,98973.45
2019-05-30T16:45:20.245Z,98968.27
2019-05-30T16:47:49.694Z,98984.10
2019-05-30T16:50:25.016Z,98983.58
2019-05-30T16:52:57.647Z,98988.14
2019-05-30T16:55:30.113Z,98990.38
2019-05-30T16:58:02.530Z,98994.86
2019-05-30T17:00:34.698Z,98989.59
2019-05-30T17:03:07.858Z,98996.19
2019-05-30T17:05:39.849Z,98999.80
2019-05-30T17:08:12.600Z,98996.89
2019-05-30T17:10:45.955Z,98994.72
2019-05-30T17:13:17.784Z,98995.59
2019-05-30T17:15:50.121Z,99003.16
2019-05-30T17:18:22.405Z,99001.86
2019-05-30T17:20:55.387Z,98998.16
2019-05-30T17:23:28.467Z,99002.87
2019-05-30T17:26:00.972Z,99000.48
2019-05-30T17:28:33.902Z,98997.73
2019-05-30T17:31:07.280Z,99001.25
2019-05-30T17:33:39.599Z,99007.72
2019-05-30T17:36:12.192Z,99014.69
2019-05-30T17:38:44.061Z,99009.55
2019-05-30T17:41:16.701Z,99014.39
2019-05-30T17:43:48.842Z,99010.36
2019-05-30T17:46:21.271Z,99013.84
2019-05-30T17:48:53.233Z,99015.78
2019-05-30T17:51:26.142Z,99012.34
2019-05-30T17:53:58.581Z,99018.91
2019-05-30T17:56:31.245Z,99024.13
2019-05-30T17:59:03.423Z,99022.91
2019-05-30T18:01:35.230Z,99027.47
2019-05-30T18:04:08.260Z,99028.61
2019-05-30T18:06:40.700Z,99029.87
2019-05-30T18:09:12.879Z,99028.59
2019-05-30T18:11:44.790Z,99028.27
2019-05-30T18:14:17.324Z,99034.31
2019-05-30T18:16:48.851Z,99035.34
2019-05-30T18:19:23.180Z,99036.38
2019-05-30T18:21:56.297Z,99035.45
2019-05-30T18:24:29.636Z,99039.24
2019-05-30T18:27:02.784Z,99039.95
2019-05-30T18:29:35.971Z,99044.10
2019-05-30T18:32:08.169Z,99055.20
2019-05-30T18:34:41.130Z,99050.65
2019-05-30T18:37:13.547Z,99048.55
2019-05-30T18:39:45.262Z,99051.25
2019-05-30T18:42:18.086Z,99049.19
2019-05-30T18:44:50.949Z,99048.97
2019-05-30T18:47:23.185Z,99050.06
2019-05-30T18:49:56.263Z,99049.56
2019-05-30T18:52:29.018Z,99048.02
2019-05-30T18:55:05.219Z,99053.73
2019-05-30T18:57:37.317Z,99046.58
2019-05-30T19:00:14.431Z,99046.20
2019-05-30T19:02:47.141Z,99050.15
2019-05-30T19:05:19.349Z,99050.95
2019-05-30T19:07:51.945Z,99047.56
2019-05-30T19:10:24.380Z,99050.06
2019-05-30T19:12:57.257Z,99050.95
2019-05-30T19:15:31.497Z,99055.81
2019-05-30T19:18:03.965Z,99045.83
2019-05-30T19:20:36.645Z,99059.89
2019-05-30T19:23:09.292Z,99061.16
2019-05-30T19:25:42.068Z,99069.41
2019-05-30T19:28:14.796Z,99065.28
2019-05-30T19:30:45.827Z,99074.23
2019-05-30T19:33:20.701Z,99078.16
2019-05-30T19:35:53.843Z,99082.73
2019-05-30T19:38:27.291Z,99081.79
2019-05-30T19:40:59.900Z,99089.41
2019-05-30T19:43:33.726Z,99093.17
2019-05-30T19:46:05.625Z,99094.58
2019-05-30T19:48:38.548Z,99098.55
2019-05-30T19:51:10.080Z,99096.75
2019-05-30T19:53:42.381Z,99100.23
2019-05-30T19:56:14.757Z,99096.38
2019-05-30T19:58:47.137Z,99099.25
2019-05-30T20:01:20.384Z,99098.16
2019-05-30T20:03:52.926Z,99100.22
2019-05-30T20:06:25.559Z,99096.95
2019-05-30T20:08:57.913Z,99099.02
2019-05-30T20:11:30.877Z,99107.14
2019-05-30T20:14:03.335Z,99099.41
2019-05-30T20:16:36.062Z,99097.71
2019-05-30T20:19:08.129Z,99106.88
2019-05-30T20:21:41.830Z,99105.47
2019-05-30T20:24:14.363Z,99104.19
2019-05-30T20:26:46.778Z,99106.56
2019-05-30T20:29:19.920Z,99103.80
2019-05-30T20:31:51.757Z,99101.78
2019-05-30T20:34:24.408Z,99102.88
2019-05-30T20:36:57.179Z,99104.47
2019-05-30T20:39:28.302Z,99111.70
2019-05-30T20:42:00.790Z,99107.57
2019-05-30T20:44:33.198Z,99109.33
2019-05-30T20:47:06.047Z,99108.93
2019-05-30T20:49:37.732Z,99110.01
2019-05-30T20:52:10.179Z,99113.83
2019-05-30T20:54:43.518Z,99114.72
2019-05-30T20:57:16.147Z,99114.55
2019-05-30T20:59:48.526Z,99115.58
2019-05-30T21:02:20.949Z,99122.30
2019-05-30T21:04:53.875Z,99121.62
2019-05-30T21:07:25.519Z,99122.13
2019-05-30T21:09:58.038Z,99129.38
2019-05-30T21:12:37.685Z,99127.13
2019-05-30T21:15:05.432Z,99131.48
2019-05-30T21:17:37.928Z,99136.89
2019-05-30T21:20:11.981Z,99129.22
2019-05-30T21:22:44.908Z,99131.23
2019-05-30T21:25:17.445Z,99129.22
2019-05-30T21:27:50.143Z,99128.55
2019-05-30T21:30:22.568Z,99128.27
2019-05-30T21:32:55.224Z,99123.89
2019-05-30T21:35:27.583Z,99130.11
2019-05-30T21:38:00.549Z,99132.48
2019-05-30T21:40:31.974Z,99130.50
2019-05-30T21:43:06.850Z,99126.64
2019-05-30T21:45:38.495Z,99130.00
2019-05-30T21:48:11.454Z,99129.68
2019-05-30T21:50:46.055Z,99128.02
2019-05-30T21:53:19.812Z,99124.98
2019-05-30T21:55:52.698Z,99133.71
2019-05-30T21:58:25.466Z,99130.77
2019-05-30T22:01:37.574Z,99136.52
2019-05-30T22:04:10.790Z,99138.70
2019-05-30T22:06:44.896Z,99141.51
2019-05-30T22:09:17.974Z,99137.83
2019-05-30T22:11:49.668Z,99139.52
2019-05-30T22:14:22.418Z,99131.52
2019-05-30T22:16:53.478Z,99136.27
2019-05-30T22:19:25.532Z,99138.95
2019-05-30T22:21:58.026Z,99133.58
2019-05-30T22:24:30.753Z,99137.28
2019-05-30T22:27:03.499Z,99135.45
2019-05-30T22:29:35.590Z,99136.59
2019-05-30T22:32:07.323Z,99135.91
2019-05-30T22:34:41.077Z,99135.27
2019-05-30T22:37:13.845Z,99132.59
2019-05-30T22:39:46.810Z,99131.42
2019-05-30T22:42:19.607Z,99128.23
2019-05-30T22:44:52.305Z,99131.61
2019-05-30T22:47:24.332Z,99127.94
2019-05-30T22:49:57.142Z,99129.80
2019-05-30T22:52:28.973Z,99124.24
2019-05-30T22:55:01.758Z,99135.48
2019-05-30T22:57:34.747Z,99127.81
2019-05-30T23:00:06.611Z,99129.80
2019-05-30T23:02:38.379Z,99129.45
2019-05-30T23:05:11.046Z,99128.31
2019-05-30T23:07:42.305Z,99126.63
2019-05-30T23:10:15.627Z,99131.18
2019-05-30T23:12:48.046Z,99125.66
2019-05-30T23:15:20.120Z,99129.16
2019-05-30T23:17:52.964Z,99129.34
2019-05-30T23:20:23.955Z,99133.41
2019-05-30T23:22:57.165Z,99127.33
2019-05-30T23:25:29.850Z,99123.48
2019-05-30T23:28:02.272Z,99121.81
2019-05-30T23:30:34.819Z,99122.30
2019-05-30T23:33:06.971Z,99123.32
2019-05-30T23:35:39.403Z,99125.34
2019-05-30T23:38:12.181Z,99126.34
2019-05-30T23:40:44.036Z,99124.19
2019-05-30T23:43:16.522Z,99123.67
2019-05-30T23:45:49.593Z,99123.72
2019-05-30T23:48:22.189Z,99129.91
2019-05-30T23:50:55.823Z,99120.53
2019-05-30T23:53:28.988Z,99117.69
2019-05-30T23:56:01.344Z,99122.37
2019-05-30T23:58:33.327Z,99118.01
