createdAt,value
2019-02-09T00:02:07.641Z,13.37
2019-02-09T00:04:38.236Z,13.83
2019-02-09T00:07:08.712Z,13.80
2019-02-09T00:09:39.165Z,12.33
2019-02-09T00:12:09.772Z,12.70
2019-02-09T00:14:40.233Z,13.33
2019-02-09T00:17:10.694Z,13.10
2019-02-09T00:19:41.190Z,13.07
2019-02-09T00:22:11.898Z,12.57
2019-02-09T00:24:42.354Z,12.23
2019-02-09T00:27:12.962Z,12.27
2019-02-09T00:29:46.369Z,12.70
2019-02-09T00:32:15.665Z,12.60
2019-02-09T00:34:46.139Z,12.37
2019-02-09T00:37:16.638Z,12.70
2019-02-09T00:39:47.130Z,12.70
2019-02-09T00:42:17.629Z,13.13
2019-02-09T00:44:48.083Z,12.40
2019-02-09T00:47:18.620Z,12.10
2019-02-09T00:49:49.059Z,12.70
2019-02-09T00:52:19.567Z,13.03
2019-02-09T00:54:50.036Z,11.80
2019-02-09T00:57:20.541Z,12.77
2019-02-09T00:59:54.208Z,13.27
2019-02-09T01:02:23.202Z,12.63
2019-02-09T01:04:53.803Z,12.30
2019-02-09T01:07:24.502Z,13.33
2019-02-09T01:09:55.345Z,13.43
2019-02-09T01:12:25.911Z,12.70
2019-02-09T01:14:56.415Z,13.17
2019-02-09T01:17:26.878Z,13.53
2019-02-09T01:19:57.385Z,13.40
2019-02-09T01:22:27.842Z,14.27
2019-02-09T01:24:58.347Z,13.87
2019-02-09T01:27:28.800Z,13.80
2019-02-09T01:30:02.514Z,12.73
2019-02-09T01:32:31.670Z,13.30
2019-02-09T01:35:02.285Z,11.97
2019-02-09T01:37:32.892Z,13.77
2019-02-09T01:40:03.496Z,13.90
2019-02-09T01:42:33.954Z,14.17
2019-02-09T01:45:05.373Z,15.57
2019-02-09T01:47:35.842Z,14.87
2019-02-09T01:50:08.513Z,15.73
2019-02-09T01:52:39.009Z,15.27
2019-02-09T01:55:09.897Z,14.47
2019-02-09T01:57:40.506Z,15.10
2019-02-09T02:00:16.505Z,15.60
2019-02-09T02:02:47.905Z,16.07
2019-02-09T02:05:19.023Z,15.60
2019-02-09T02:07:49.598Z,15.50
2019-02-09T02:10:36.919Z,15.33
2019-02-09T02:13:09.397Z,15.73
2019-02-09T02:15:41.004Z,14.93
2019-02-09T02:18:12.090Z,16.00
2019-02-09T02:20:42.567Z,15.50
2019-02-09T02:23:13.124Z,14.57
2019-02-09T02:25:43.730Z,15.30
2019-02-09T02:28:14.193Z,15.03
2019-02-09T02:30:44.792Z,14.60
2019-02-09T02:33:15.296Z,15.23
2019-02-09T02:35:45.955Z,14.40
2019-02-09T02:38:16.444Z,15.00
2019-02-09T02:40:46.913Z,14.70
2019-02-09T02:43:17.416Z,14.90
2019-02-09T02:45:47.884Z,14.57
2019-02-09T02:48:18.393Z,14.73
2019-02-09T02:50:48.848Z,14.70
2019-02-09T02:53:19.358Z,14.83
2019-02-09T02:55:49.853Z,15.17
2019-02-09T02:58:20.352Z,14.37
2019-02-09T03:00:50.851Z,15.27
2019-02-09T03:03:21.462Z,14.87
2019-02-09T03:05:52.011Z,13.90
2019-02-09T03:08:22.604Z,14.27
2019-02-09T03:10:53.089Z,14.70
2019-02-09T03:13:23.553Z,14.00
2019-02-09T03:15:54.066Z,15.17
2019-02-09T03:18:24.564Z,15.10
2019-02-09T03:20:55.198Z,15.33
2019-02-09T03:23:25.648Z,14.13
2019-02-09T03:25:56.151Z,14.53
2019-02-09T03:28:26.603Z,14.97
2019-02-09T03:30:57.194Z,14.97
2019-02-09T03:33:27.652Z,14.77
2019-02-09T03:35:58.199Z,14.53
2019-02-09T03:38:28.662Z,14.17
2019-02-09T03:40:59.123Z,13.93
2019-02-09T03:43:29.626Z,14.83
2019-02-09T03:46:00.099Z,14.70
2019-02-09T03:48:30.594Z,14.30
2019-02-09T03:51:01.150Z,14.63
2019-02-09T03:53:31.658Z,14.73
2019-02-09T03:56:02.119Z,13.93
2019-02-09T03:58:32.713Z,13.67
2019-02-09T04:01:03.235Z,14.30
2019-02-09T04:03:33.897Z,13.00
2019-02-09T04:06:04.675Z,13.47
2019-02-09T04:08:35.149Z,14.80
2019-02-09T04:11:05.766Z,13.90
2019-02-09T04:13:36.265Z,13.77
2019-02-09T04:16:06.774Z,14.10
2019-02-09T04:18:37.246Z,13.70
2019-02-09T04:21:07.871Z,12.97
2019-02-09T04:23:38.342Z,13.67
2019-02-09T04:26:08.863Z,13.60
2019-02-09T04:28:39.331Z,13.97
2019-02-09T04:31:09.830Z,12.80
2019-02-09T04:33:40.346Z,14.07
2019-02-09T04:36:10.904Z,12.20
2019-02-09T04:38:41.404Z,13.03
2019-02-09T04:41:12.001Z,13.67
2019-02-09T04:43:42.661Z,12.83
2019-02-09T04:46:13.260Z,13.80
2019-02-09T04:48:43.776Z,14.37
2019-02-09T04:51:14.279Z,13.13
2019-02-09T04:53:44.873Z,13.83
2019-02-09T04:56:15.376Z,12.93
2019-02-09T04:58:45.831Z,13.03
2019-02-09T05:01:16.386Z,13.43
2019-02-09T05:03:47.000Z,13.97
2019-02-09T05:06:17.447Z,14.00
2019-02-09T05:08:47.959Z,13.90
2019-02-09T05:11:18.471Z,13.77
2019-02-09T05:13:48.970Z,13.00
2019-02-09T05:16:19.430Z,14.80
2019-02-09T05:18:49.937Z,13.80
2019-02-09T05:21:20.433Z,14.27
2019-02-09T05:23:50.893Z,13.83
2019-02-09T05:26:21.405Z,15.03
2019-02-09T05:28:51.867Z,13.77
2019-02-09T05:31:23.408Z,14.50
2019-02-09T05:33:54.310Z,15.10
2019-02-09T05:36:24.845Z,14.23
2019-02-09T05:38:55.334Z,18.77
2019-02-09T05:41:25.831Z,15.87
2019-02-09T05:43:56.337Z,14.17
2019-02-09T05:46:26.794Z,15.03
2019-02-09T05:48:57.294Z,16.70
2019-02-09T05:51:27.784Z,14.40
2019-02-09T05:53:58.247Z,17.20
2019-02-09T05:56:28.746Z,17.73
2019-02-09T05:58:59.251Z,14.97
2019-02-09T06:01:32.010Z,16.10
2019-02-09T06:04:01.935Z,15.53
2019-02-09T06:06:32.405Z,15.00
2019-02-09T06:09:04.348Z,16.03
2019-02-09T06:11:34.846Z,14.87
2019-02-09T06:14:05.756Z,14.10
2019-02-09T06:16:36.214Z,14.83
2019-02-09T06:19:06.677Z,14.00
2019-02-09T06:21:37.179Z,14.70
2019-02-09T06:24:07.647Z,13.87
2019-02-09T06:26:38.158Z,14.10
2019-02-09T06:29:08.657Z,13.57
2019-02-09T06:31:40.837Z,15.10
2019-02-09T06:34:11.320Z,13.83
2019-02-09T06:36:41.841Z,14.50
2019-02-09T06:39:12.318Z,14.93
2019-02-09T06:41:42.783Z,14.27
2019-02-09T06:44:13.285Z,13.93
2019-02-09T06:46:43.758Z,14.03
2019-02-09T06:49:14.280Z,14.13
2019-02-09T06:51:44.730Z,14.70
2019-02-09T06:54:15.196Z,14.43
2019-02-09T06:56:45.658Z,16.93
2019-02-09T06:59:16.163Z,14.10
2019-02-09T07:01:48.839Z,15.67
2019-02-09T07:04:18.843Z,15.47
2019-02-09T07:06:49.297Z,14.33
2019-02-09T07:09:19.807Z,13.87
2019-02-09T07:11:50.265Z,15.50
2019-02-09T07:14:20.776Z,15.70
2019-02-09T07:16:51.237Z,15.53
2019-02-09T07:19:21.733Z,15.80
2019-02-09T07:21:52.201Z,14.83
2019-02-09T07:24:22.754Z,15.77
2019-02-09T07:26:53.283Z,16.73
2019-02-09T07:29:23.805Z,16.17
2019-02-09T07:31:56.545Z,17.73
2019-02-09T07:34:26.477Z,16.93
2019-02-09T07:36:56.941Z,16.40
2019-02-09T07:39:27.451Z,15.93
2019-02-09T07:41:57.931Z,17.57
2019-02-09T07:44:28.422Z,16.10
2019-02-09T07:46:58.933Z,16.30
2019-02-09T07:49:29.530Z,17.73
2019-02-09T07:51:59.977Z,16.30
2019-02-09T07:54:30.473Z,16.70
2019-02-09T07:57:00.934Z,16.83
2019-02-09T07:59:31.440Z,16.43
2019-02-09T08:02:04.523Z,17.60
2019-02-09T08:04:34.109Z,17.10
2019-02-09T08:07:04.714Z,18.00
2019-02-09T08:09:35.205Z,18.40
2019-02-09T08:12:06.192Z,18.03
2019-02-09T08:14:36.754Z,18.40
2019-02-09T08:17:07.302Z,18.63
2019-02-09T08:19:37.807Z,18.87
2019-02-09T08:22:08.384Z,18.17
2019-02-09T08:24:38.921Z,19.37
2019-02-09T08:27:09.366Z,19.00
2019-02-09T08:29:39.938Z,17.93
2019-02-09T08:32:12.854Z,17.90
2019-02-09T08:34:42.809Z,18.63
2019-02-09T08:37:13.270Z,18.60
2019-02-09T08:39:43.904Z,19.60
2019-02-09T08:42:14.367Z,18.70
2019-02-09T08:44:45.048Z,19.57
2019-02-09T08:47:15.566Z,20.00
2019-02-09T08:49:46.038Z,19.33
2019-02-09T08:52:16.546Z,20.50
2019-02-09T08:54:47.106Z,20.57
2019-02-09T08:57:17.602Z,20.10
2019-02-09T08:59:48.198Z,19.40
2019-02-09T09:02:20.632Z,20.87
2019-02-09T09:04:50.815Z,21.30
2019-02-09T09:07:21.421Z,19.57
2019-02-09T09:09:51.898Z,21.20
2019-02-09T09:12:22.399Z,21.30
2019-02-09T09:14:52.863Z,22.17
2019-02-09T09:17:23.329Z,21.20
2019-02-09T09:19:53.789Z,21.30
2019-02-09T09:22:24.279Z,20.80
2019-02-09T09:24:55.021Z,20.83
2019-02-09T09:27:25.521Z,21.27
2019-02-09T09:29:55.986Z,21.53
2019-02-09T09:32:28.762Z,22.63
2019-02-09T09:34:58.673Z,23.97
2019-02-09T09:37:29.201Z,24.03
2019-02-09T09:39:59.667Z,23.47
2019-02-09T09:42:30.131Z,25.00
2019-02-09T09:45:00.647Z,23.83
2019-02-09T09:47:31.166Z,25.53
2019-02-09T09:50:01.664Z,24.13
2019-02-09T09:52:32.123Z,24.30
2019-02-09T09:55:02.631Z,24.67
2019-02-09T09:57:33.097Z,25.27
2019-02-09T10:00:03.612Z,26.50
2019-02-09T10:02:36.557Z,27.40
2019-02-09T10:05:07.617Z,27.90
2019-02-09T10:07:38.068Z,26.67
2019-02-09T10:10:10.414Z,27.13
2019-02-09T10:12:40.925Z,27.40
2019-02-09T10:15:13.374Z,28.00
2019-02-09T10:17:44.090Z,28.27
2019-02-09T10:20:17.380Z,30.40
2019-02-09T10:22:48.002Z,29.87
2019-02-09T10:25:19.406Z,30.93
2019-02-09T10:27:50.441Z,30.00
2019-02-09T10:30:25.639Z,30.50
2019-02-09T10:32:56.234Z,28.63
2019-02-09T10:35:26.816Z,30.23
2019-02-09T10:37:57.344Z,31.00
2019-02-09T10:40:29.726Z,29.07
2019-02-09T10:43:00.830Z,28.60
2019-02-09T10:45:31.655Z,28.33
2019-02-09T10:48:02.888Z,27.80
2019-02-09T10:50:38.462Z,29.70
2019-02-09T10:53:09.218Z,30.87
2019-02-09T10:55:39.787Z,30.57
2019-02-09T10:58:10.690Z,30.77
2019-02-09T11:01:16.157Z,30.83
2019-02-09T11:03:46.676Z,30.83
2019-02-09T11:06:17.353Z,31.83
2019-02-09T11:08:47.828Z,31.53
2019-02-09T11:11:18.304Z,29.17
2019-02-09T11:13:48.812Z,28.47
2019-02-09T11:16:19.271Z,28.40
2019-02-09T11:18:50.171Z,27.53
2019-02-09T11:21:20.691Z,27.60
2019-02-09T11:23:51.157Z,28.27
2019-02-09T11:26:21.819Z,24.57
2019-02-09T11:29:10.581Z,24.07
2019-02-09T11:31:42.822Z,23.27
2019-02-09T11:34:13.443Z,21.70
2019-02-09T11:36:44.389Z,19.43
2019-02-09T11:39:16.232Z,20.90
2019-02-09T11:41:46.786Z,19.43
2019-02-09T11:44:17.296Z,20.87
2019-02-09T11:46:47.827Z,19.33
2019-02-09T11:49:18.305Z,20.43
2019-02-09T11:51:48.780Z,19.60
2019-02-09T11:54:19.297Z,19.17
2019-02-09T11:56:49.770Z,18.70
2019-02-09T11:59:21.331Z,19.10
2019-02-09T12:01:52.109Z,19.20
2019-02-09T12:04:22.594Z,19.93
2019-02-09T12:06:53.077Z,20.10
2019-02-09T12:09:23.631Z,19.03
2019-02-09T12:11:54.120Z,19.80
2019-02-09T12:14:24.629Z,20.33
2019-02-09T12:16:55.195Z,18.83
2019-02-09T12:19:25.669Z,19.17
2019-02-09T12:21:56.193Z,18.73
2019-02-09T12:24:26.766Z,18.93
2019-02-09T12:26:57.378Z,19.43
2019-02-09T12:29:27.848Z,19.73
2019-02-09T12:31:58.451Z,19.40
2019-02-09T12:34:28.930Z,19.17
2019-02-09T12:36:59.435Z,19.70
2019-02-09T12:39:29.978Z,19.03
2019-02-09T12:42:00.493Z,19.57
2019-02-09T12:44:30.952Z,18.60
2019-02-09T12:47:02.440Z,19.00
2019-02-09T12:49:32.919Z,18.83
2019-02-09T12:52:03.389Z,18.40
2019-02-09T12:54:33.891Z,18.97
2019-02-09T12:57:04.446Z,19.40
2019-02-09T12:59:35.046Z,17.60
2019-02-09T13:02:05.655Z,18.83
2019-02-09T13:04:36.222Z,18.20
2019-02-09T13:07:06.737Z,18.80
2019-02-09T13:09:37.205Z,17.40
2019-02-09T13:12:07.731Z,17.60
2019-02-09T13:14:38.303Z,18.03
2019-02-09T13:17:08.926Z,17.30
2019-02-09T13:19:39.442Z,18.83
2019-02-09T13:22:09.913Z,17.43
2019-02-09T13:24:40.375Z,18.00
2019-02-09T13:27:10.848Z,17.90
2019-02-09T13:29:41.375Z,18.57
2019-02-09T13:32:11.890Z,18.93
2019-02-09T13:34:42.370Z,17.53
2019-02-09T13:37:12.846Z,17.80
2019-02-09T13:39:43.400Z,16.93
2019-02-09T13:42:13.938Z,16.63
2019-02-09T13:44:44.393Z,16.90
2019-02-09T13:47:14.991Z,16.70
2019-02-09T13:49:45.450Z,16.37
2019-02-09T13:52:15.956Z,16.90
2019-02-09T13:54:46.595Z,17.63
2019-02-09T13:57:17.052Z,17.53
2019-02-09T13:59:47.570Z,15.60
2019-02-09T14:02:18.051Z,16.97
2019-02-09T14:04:48.579Z,17.20
2019-02-09T14:07:19.059Z,17.30
2019-02-09T14:09:49.565Z,18.63
2019-02-09T14:12:20.034Z,16.77
2019-02-09T14:14:50.554Z,16.50
2019-02-09T14:17:21.032Z,17.47
2019-02-09T14:19:51.561Z,18.93
2019-02-09T14:22:22.018Z,18.17
2019-02-09T14:24:52.527Z,18.47
2019-02-09T14:27:24.681Z,18.60
2019-02-09T14:29:55.195Z,17.60
2019-02-09T14:32:25.763Z,18.10
2019-02-09T14:34:56.284Z,18.73
2019-02-09T14:37:26.767Z,19.03
2019-02-09T14:39:57.293Z,20.63
2019-02-09T14:42:27.799Z,18.80
2019-02-09T14:44:58.262Z,18.10
2019-02-09T14:47:28.723Z,18.30
2019-02-09T14:49:59.790Z,18.00
2019-02-09T14:52:30.414Z,18.80
2019-02-09T14:55:00.870Z,18.90
2019-02-09T14:57:31.366Z,19.60
2019-02-09T15:00:01.904Z,21.40
2019-02-09T15:02:32.509Z,21.13
2019-02-09T15:05:02.976Z,22.63
2019-02-09T15:07:33.521Z,22.13
2019-02-09T15:10:04.875Z,22.13
2019-02-09T15:12:35.421Z,21.10
2019-02-09T15:15:09.224Z,21.50
2019-02-09T15:17:39.730Z,21.53
2019-02-09T15:20:14.291Z,21.70
2019-02-09T15:22:44.922Z,22.30
2019-02-09T15:25:15.661Z,20.93
2019-02-09T15:27:46.159Z,21.87
2019-02-09T15:30:20.213Z,20.97
2019-02-09T15:32:50.728Z,23.00
2019-02-09T15:35:21.507Z,21.83
2019-02-09T15:37:51.965Z,21.80
2019-02-09T15:40:22.621Z,21.73
2019-02-09T15:42:53.173Z,22.60
2019-02-09T15:45:24.003Z,20.70
2019-02-09T15:47:54.449Z,23.17
2019-02-09T15:50:24.953Z,23.30
2019-02-09T15:52:55.413Z,22.37
2019-02-09T15:55:26.127Z,22.20
2019-02-09T15:57:56.598Z,21.90
2019-02-09T16:00:28.125Z,23.33
2019-02-09T16:02:59.062Z,22.63
2019-02-09T16:05:29.822Z,22.63
2019-02-09T16:08:00.326Z,21.93
2019-02-09T16:10:30.938Z,22.07
2019-02-09T16:13:01.393Z,23.70
2019-02-09T16:15:32.070Z,22.37
2019-02-09T16:18:02.575Z,21.63
2019-02-09T16:20:33.101Z,21.77
2019-02-09T16:23:03.610Z,23.03
2019-02-09T16:25:34.217Z,22.43
2019-02-09T16:28:04.888Z,23.90
2019-02-09T16:30:35.356Z,23.80
2019-02-09T16:33:06.105Z,22.23
2019-02-09T16:35:36.613Z,24.27
2019-02-09T16:38:07.258Z,23.33
2019-02-09T16:40:37.953Z,24.57
2019-02-09T16:43:08.535Z,22.83
2019-02-09T16:45:39.279Z,23.47
2019-02-09T16:48:09.892Z,23.30
2019-02-09T16:50:40.393Z,23.37
2019-02-09T16:53:10.945Z,24.80
2019-02-09T16:55:41.451Z,23.70
2019-02-09T16:58:12.121Z,26.97
2019-02-09T17:00:43.998Z,30.67
2019-02-09T17:03:14.874Z,31.90
2019-02-09T17:05:45.567Z,32.13
2019-02-09T17:08:16.039Z,32.03
2019-02-09T17:10:46.596Z,32.23
2019-02-09T17:13:17.202Z,33.57
2019-02-09T17:15:47.880Z,34.27
2019-02-09T17:18:18.481Z,33.07
2019-02-09T17:20:48.988Z,31.13
2019-02-09T17:23:19.489Z,32.93
2019-02-09T17:25:49.970Z,31.60
2019-02-09T17:28:20.467Z,31.47
2019-02-09T17:30:50.917Z,31.47
2019-02-09T17:33:21.428Z,31.63
2019-02-09T17:35:51.868Z,30.33
2019-02-09T17:38:22.471Z,31.80
2019-02-09T17:40:52.940Z,31.93
2019-02-09T17:43:23.638Z,32.50
2019-02-09T17:45:57.194Z,31.93
2019-02-09T17:48:27.791Z,35.33
2019-02-09T17:50:58.251Z,32.50
2019-02-09T17:53:28.754Z,33.00
2019-02-09T17:55:59.246Z,33.70
2019-02-09T17:58:29.698Z,31.43
2019-02-09T18:01:09.897Z,33.63
2019-02-09T18:03:40.502Z,33.00
2019-02-09T18:06:11.026Z,33.23
2019-02-09T18:08:41.799Z,32.67
2019-02-09T18:11:12.294Z,33.50
2019-02-09T18:13:42.766Z,33.83
2019-02-09T18:16:13.317Z,33.63
2019-02-09T18:18:43.779Z,34.13
2019-02-09T18:21:14.286Z,32.50
2019-02-09T18:23:44.759Z,33.00
2019-02-09T18:26:15.254Z,35.37
2019-02-09T18:28:45.748Z,32.47
2019-02-09T18:31:16.251Z,32.70
2019-02-09T18:33:46.717Z,32.57
2019-02-09T18:36:17.225Z,32.27
2019-02-09T18:38:47.742Z,30.43
2019-02-09T18:41:18.208Z,32.47
2019-02-09T18:43:48.667Z,32.50
2019-02-09T18:46:19.237Z,39.30
2019-02-09T18:48:49.740Z,38.33
2019-02-09T18:51:20.221Z,34.90
2019-02-09T18:53:50.897Z,35.47
2019-02-09T18:56:21.545Z,34.23
2019-02-09T18:58:52.088Z,34.83
2019-02-09T19:01:22.593Z,35.50
2019-02-09T19:03:53.105Z,37.20
2019-02-09T19:06:23.600Z,36.20
2019-02-09T19:08:54.057Z,35.97
2019-02-09T19:11:24.549Z,37.97
2019-02-09T19:13:55.041Z,42.07
2019-02-09T19:16:25.665Z,41.93
2019-02-09T19:18:56.133Z,40.13
2019-02-09T19:21:26.752Z,38.93
2019-02-09T19:23:57.262Z,42.70
2019-02-09T19:26:27.830Z,40.57
2019-02-09T19:28:58.340Z,39.07
2019-02-09T19:31:31.449Z,38.73
2019-02-09T19:34:04.922Z,40.07
2019-02-09T19:36:35.488Z,39.30
2019-02-09T19:39:09.906Z,39.73
2019-02-09T19:41:40.420Z,41.10
2019-02-09T19:44:10.892Z,41.07
2019-02-09T19:46:41.498Z,39.87
2019-02-09T19:49:11.970Z,40.03
2019-02-09T19:51:42.428Z,40.13
2019-02-09T19:54:12.953Z,39.93
2019-02-09T19:56:43.545Z,40.10
2019-02-09T19:59:14.051Z,39.90
2019-02-09T20:01:44.514Z,38.97
2019-02-09T20:04:14.969Z,40.70
2019-02-09T20:06:45.480Z,41.57
2019-02-09T20:09:15.981Z,40.63
2019-02-09T20:11:46.494Z,44.50
2019-02-09T20:14:16.970Z,41.97
2019-02-09T20:16:47.432Z,44.23
2019-02-09T20:19:17.933Z,40.63
2019-02-09T20:21:48.438Z,42.07
2019-02-09T20:24:18.905Z,42.83
2019-02-09T20:26:49.515Z,40.70
2019-02-09T20:29:20.034Z,40.97
2019-02-09T20:31:50.523Z,41.60
2019-02-09T20:34:21.048Z,42.23
2019-02-09T20:36:51.553Z,43.93
2019-02-09T20:39:22.030Z,43.73
2019-02-09T20:41:52.552Z,43.60
2019-02-09T20:44:23.005Z,40.47
2019-02-09T20:46:53.479Z,43.63
2019-02-09T20:49:23.993Z,44.43
2019-02-09T20:51:54.459Z,49.50
2019-02-09T20:54:24.959Z,49.70
2019-02-09T20:56:55.453Z,53.43
2019-02-09T20:59:25.976Z,48.70
2019-02-09T21:01:56.415Z,54.70
2019-02-09T21:04:26.930Z,47.63
2019-02-09T21:06:57.428Z,48.70
2019-02-09T21:09:27.929Z,49.13
2019-02-09T21:11:58.386Z,52.90
2019-02-09T21:14:28.897Z,53.47
2019-02-09T21:16:59.375Z,50.57
2019-02-09T21:19:29.849Z,52.50
2019-02-09T21:22:00.365Z,58.27
2019-02-09T21:24:30.886Z,60.00
2019-02-09T21:27:01.415Z,59.83
2019-02-09T21:29:31.925Z,57.87
2019-02-09T21:32:02.453Z,62.57
2019-02-09T21:34:32.952Z,62.80
2019-02-09T21:37:03.465Z,57.93
2019-02-09T21:39:34.214Z,56.87
2019-02-09T21:42:04.826Z,64.40
2019-02-09T21:44:35.305Z,58.50
2019-02-09T21:47:05.943Z,72.30
2019-02-09T21:49:36.397Z,67.17
2019-02-09T21:52:07.004Z,63.77
2019-02-09T21:54:37.471Z,66.50
2019-02-09T21:57:07.992Z,70.97
2019-02-09T21:59:38.469Z,79.23
2019-02-09T22:02:09.095Z,71.13
2019-02-09T22:04:39.554Z,69.27
2019-02-09T22:07:10.030Z,64.97
2019-02-09T22:09:40.549Z,66.30
2019-02-09T22:12:11.112Z,58.83
2019-02-09T22:14:41.742Z,59.20
2019-02-09T22:17:12.510Z,54.93
2019-02-09T22:19:43.027Z,54.77
2019-02-09T22:22:13.547Z,55.20
2019-02-09T22:24:44.054Z,53.03
2019-02-09T22:27:14.566Z,55.30
2019-02-09T22:29:45.132Z,52.47
2019-02-09T22:32:15.597Z,54.37
2019-02-09T22:34:46.112Z,52.23
2019-02-09T22:37:16.585Z,50.93
2019-02-09T22:39:47.232Z,50.23
2019-02-09T22:42:17.784Z,47.87
2019-02-09T22:44:48.248Z,45.87
2019-02-09T22:47:18.765Z,46.93
2019-02-09T22:49:49.239Z,48.30
2019-02-09T22:52:19.743Z,47.23
2019-02-09T22:54:50.229Z,48.03
2019-02-09T22:57:20.726Z,49.47
2019-02-09T22:59:51.183Z,48.40
2019-02-09T23:02:21.806Z,48.10
2019-02-09T23:05:48.050Z,48.67
2019-02-09T23:08:18.574Z,48.27
2019-02-09T23:10:49.161Z,48.53
2019-02-09T23:13:19.671Z,48.33
2019-02-09T23:15:50.150Z,45.50
2019-02-09T23:18:20.623Z,45.43
2019-02-09T23:20:51.125Z,47.63
2019-02-09T23:23:21.684Z,49.07
2019-02-09T23:25:52.281Z,45.93
2019-02-09T23:28:22.754Z,45.47
2019-02-09T23:30:53.331Z,43.97
2019-02-09T23:33:23.810Z,42.50
2019-02-09T23:35:54.349Z,44.07
2019-02-09T23:38:24.824Z,43.00
2019-02-09T23:40:55.349Z,44.30
2019-02-09T23:43:25.936Z,42.80
2019-02-09T23:45:56.425Z,47.63
2019-02-09T23:48:26.887Z,46.60
2019-02-09T23:50:57.385Z,44.93
2019-02-09T23:53:27.894Z,43.07
2019-02-09T23:55:58.471Z,43.53
2019-02-09T23:58:28.961Z,44.83
