createdAt,value
2023-03-13T17:07:24.607Z,55.44
2023-03-13T17:13:47.856Z,56.47
2023-03-13T17:20:07.574Z,57.76
2023-03-13T17:26:30.585Z,58.21
2023-03-13T17:32:50.694Z,58.14
2023-03-13T17:39:13.600Z,58.69
2023-03-13T17:45:33.645Z,59.33
2023-03-13T17:51:56.585Z,60.14
2023-03-13T17:58:16.559Z,61.33
2023-03-13T18:04:39.607Z,61.37
2023-03-13T18:20:47.511Z,62.91
2023-03-13T18:27:07.534Z,63.17
2023-03-13T18:33:30.569Z,63.81
2023-03-13T18:39:50.601Z,64.23
2023-03-13T18:46:13.603Z,63.99
2023-03-13T18:52:33.576Z,64.07
2023-03-13T18:58:56.593Z,64.58
2023-03-13T19:05:16.566Z,62.65
2023-03-13T19:11:39.578Z,62.18
2023-03-13T19:18:01.579Z,62.55
2023-03-13T19:24:22.583Z,62.31
2023-03-13T19:30:42.581Z,62.64
2023-03-13T19:37:05.586Z,62.5
2023-03-13T19:43:25.621Z,63.01
2023-03-13T19:49:48.559Z,63.42
2023-03-13T19:56:08.596Z,64.59
2023-03-13T20:02:31.576Z,65.83
2023-03-13T20:08:51.564Z,66.2
2023-03-13T20:15:14.633Z,66.57
2023-03-13T20:21:34.574Z,67.28
2023-03-13T20:27:57.604Z,67.91
2023-03-13T20:34:17.635Z,68.75
2023-03-13T20:40:40.562Z,69.52
2023-03-13T20:47:00.617Z,69.7
2023-03-13T20:53:23.606Z,69.87
2023-03-13T20:59:43.568Z,69.74
2023-03-13T21:06:06.556Z,69.01
2023-03-13T21:12:26.583Z,68.75
2023-03-13T21:18:49.597Z,68.89
2023-03-13T21:25:09.614Z,68.96
2023-03-13T21:31:32.598Z,69.61
2023-03-13T21:37:52.586Z,70.01
2023-03-13T21:44:15.728Z,70.15
2023-03-13T21:50:35.795Z,69.97
2023-03-13T21:56:58.560Z,69.96
2023-03-13T22:03:18.637Z,69.99
2023-03-13T22:09:41.604Z,69.79
2023-03-13T22:16:01.555Z,69.78
2023-03-13T22:22:24.572Z,69.53
2023-03-13T22:28:44.631Z,69.75
2023-03-13T22:35:07.732Z,69.96
2023-03-13T22:41:27.615Z,70.41
2023-03-13T22:47:50.611Z,70.53
2023-03-13T22:54:10.592Z,70.98
2023-03-13T23:19:44.608Z,71.62
2023-03-13T23:26:04.577Z,71.54
2023-03-13T23:32:27.627Z,71.19
2023-03-13T23:38:47.597Z,71.08
2023-03-13T23:45:10.604Z,71.18
2023-03-13T23:51:30.557Z,71.1
2023-03-13T23:57:53.616Z,71.07
