createdAt,value
2022-11-30T00:05:28.015Z,144.53
2022-11-30T00:11:23.315Z,136.95
2022-11-30T00:17:16.105Z,133.98
2022-11-30T00:23:10.254Z,125.65
2022-11-30T00:29:02.652Z,138.80
2022-11-30T00:34:55.015Z,139.57
2022-11-30T00:40:46.810Z,132.70
2022-11-30T00:46:39.027Z,151.15
2022-11-30T00:52:31.117Z,127.82
2022-11-30T00:58:23.255Z,138.13
2022-11-30T01:04:16.077Z,125.57
2022-11-30T01:10:09.195Z,140.88
2022-11-30T01:16:01.953Z,142.80
2022-11-30T01:21:54.026Z,141.68
2022-11-30T01:27:49.716Z,131.60
2022-11-30T01:33:43.318Z,120.75
2022-11-30T01:39:36.215Z,127.93
2022-11-30T01:45:28.236Z,107.82
2022-11-30T01:51:20.279Z,116.78
2022-11-30T01:57:28.075Z,136.07
2022-11-30T02:03:49.425Z,132.90
2022-11-30T02:09:45.354Z,143.98
2022-11-30T02:15:49.630Z,137.85
2022-11-30T02:21:52.675Z,133.20
2022-11-30T02:28:04.006Z,155.25
2022-11-30T02:33:59.835Z,148.05
2022-11-30T02:39:52.375Z,158.63
2022-11-30T02:46:03.291Z,169.80
2022-11-30T02:51:57.185Z,190.75
2022-11-30T02:57:48.884Z,184.48
2022-11-30T03:03:41.424Z,187.20
2022-11-30T03:09:33.635Z,224.47
2022-11-30T03:15:27.285Z,281.40
2022-11-30T03:21:19.395Z,251.63
2022-11-30T03:27:11.066Z,267.20
2022-11-30T03:33:03.418Z,177.30
2022-11-30T03:38:55.307Z,178.80
2022-11-30T03:44:47.386Z,155.48
2022-11-30T03:50:40.345Z,166.32
2022-11-30T03:56:33.085Z,243.43
2022-11-30T04:02:25.526Z,215.40
2022-11-30T04:08:17.596Z,243.63
2022-11-30T04:14:09.398Z,231.05
2022-11-30T04:20:01.305Z,225.40
2022-11-30T04:25:53.076Z,218.02
2022-11-30T04:31:45.329Z,233.80
2022-11-30T04:37:38.255Z,236.68
2022-11-30T04:43:30.325Z,202.70
2022-11-30T04:49:22.654Z,183.03
2022-11-30T04:55:14.565Z,236.20
2022-11-30T05:01:07.669Z,278.45
2022-11-30T05:06:59.897Z,145.55
2022-11-30T05:12:52.775Z,175.70
2022-11-30T05:18:44.446Z,223.93
2022-11-30T05:24:37.593Z,157.82
2022-11-30T05:30:29.590Z,186.85
2022-11-30T05:36:21.906Z,193.15
2022-11-30T05:42:14.507Z,129.05
2022-11-30T05:48:07.141Z,183.90
2022-11-30T05:53:59.916Z,164.30
2022-11-30T05:59:52.636Z,186.27
2022-11-30T06:05:44.415Z,170.70
2022-11-30T06:11:36.876Z,117.73
2022-11-30T06:17:28.759Z,161.85
2022-11-30T06:23:20.696Z,188.55
2022-11-30T06:29:13.678Z,187.73
2022-11-30T06:35:06.211Z,150.93
2022-11-30T06:41:10.787Z,166.70
2022-11-30T06:47:02.535Z,137.50
2022-11-30T06:52:56.765Z,91.53
2022-11-30T06:58:48.998Z,165.00
2022-11-30T07:04:40.936Z,137.43
2022-11-30T07:10:32.691Z,130.82
2022-11-30T07:16:26.185Z,105.53
2022-11-30T07:22:18.575Z,154.93
2022-11-30T07:28:11.176Z,139.60
2022-11-30T07:34:07.190Z,145.20
2022-11-30T07:39:59.921Z,145.70
2022-11-30T07:45:55.711Z,151.63
2022-11-30T07:51:47.963Z,152.25
2022-11-30T07:57:39.682Z,138.30
2022-11-30T08:03:36.768Z,145.13
2022-11-30T08:09:30.509Z,139.98
2022-11-30T08:15:27.370Z,120.28
2022-11-30T08:21:23.886Z,123.72
2022-11-30T08:27:16.546Z,137.02
2022-11-30T08:33:08.810Z,121.73
2022-11-30T08:39:03.146Z,93.10
2022-11-30T08:44:55.157Z,94.55
2022-11-30T08:50:47.272Z,100.90
2022-11-30T08:56:39.509Z,62.55
2022-11-30T09:02:32.372Z,110.82
2022-11-30T09:08:25.239Z,107.73
2022-11-30T09:14:16.880Z,88.72
2022-11-30T09:20:09.885Z,101.37
2022-11-30T09:26:07.932Z,99.77
2022-11-30T09:32:00.025Z,109.72
2022-11-30T09:37:54.416Z,116.75
2022-11-30T09:43:57.278Z,108.15
2022-11-30T09:49:49.439Z,112.30
2022-11-30T09:55:44.097Z,122.10
2022-11-30T10:01:37.798Z,109.35
2022-11-30T10:07:51.503Z,110.20
2022-11-30T10:14:39.467Z,127.57
2022-11-30T10:21:04.146Z,86.70
2022-11-30T10:26:58.898Z,104.38
2022-11-30T10:32:57.688Z,107.97
2022-11-30T10:38:55.076Z,107.43
2022-11-30T10:45:01.216Z,104.63
2022-11-30T10:50:54.488Z,99.90
2022-11-30T10:56:46.813Z,113.23
2022-11-30T11:02:47.108Z,80.40
2022-11-30T11:08:42.528Z,60.50
2022-11-30T11:14:38.143Z,104.75
2022-11-30T11:20:39.546Z,107.15
2022-11-30T11:26:32.026Z,109.80
2022-11-30T11:32:25.303Z,110.47
2022-11-30T11:38:29.838Z,116.43
2022-11-30T11:44:27.679Z,120.07
2022-11-30T11:51:04.498Z,113.63
2022-11-30T11:56:39.717Z,101.10
2022-11-30T12:02:40.821Z,87.43
2022-11-30T12:08:42.108Z,83.85
2022-11-30T12:14:35.546Z,100.40
2022-11-30T12:20:56.950Z,91.90
2022-11-30T12:26:56.088Z,81.40
2022-11-30T12:33:10.841Z,47.58
2022-11-30T12:39:20.624Z,62.50
2022-11-30T12:45:24.213Z,74.88
2022-11-30T12:51:29.556Z,83.20
2022-11-30T12:57:49.256Z,83.05
2022-11-30T13:03:48.051Z,83.60
2022-11-30T13:09:54.026Z,62.88
2022-11-30T13:15:49.344Z,86.68
2022-11-30T13:21:58.134Z,63.17
2022-11-30T13:28:01.755Z,79.70
2022-11-30T13:33:53.916Z,77.45
2022-11-30T13:39:51.806Z,83.80
2022-11-30T13:45:44.354Z,79.65
2022-11-30T13:51:39.567Z,67.97
2022-11-30T13:57:31.496Z,66.10
2022-11-30T14:03:29.880Z,44.75
2022-11-30T14:09:40.356Z,54.70
2022-11-30T14:15:39.053Z,68.88
2022-11-30T14:21:35.949Z,81.90
2022-11-30T14:27:30.008Z,80.20
2022-11-30T14:33:36.057Z,72.50
2022-11-30T14:39:36.597Z,64.95
2022-11-30T14:45:35.018Z,68.55
2022-11-30T14:51:26.908Z,68.65
2022-11-30T14:57:47.008Z,48.13
2022-11-30T15:03:40.911Z,70.28
2022-11-30T15:09:33.378Z,74.88
2022-11-30T15:15:28.269Z,66.13
2022-11-30T15:21:32.366Z,90.95
2022-11-30T15:27:25.350Z,73.22
2022-11-30T15:33:24.175Z,79.93
2022-11-30T15:39:23.287Z,66.72
2022-11-30T15:45:24.324Z,86.10
2022-11-30T15:51:38.734Z,54.55
2022-11-30T15:57:59.305Z,55.95
2022-11-30T16:03:58.344Z,78.25
2022-11-30T16:09:51.795Z,94.55
2022-11-30T16:15:48.825Z,50.58
2022-11-30T16:21:43.419Z,86.70
2022-11-30T16:27:36.365Z,86.88
2022-11-30T16:33:28.475Z,94.78
2022-11-30T16:39:21.026Z,75.03
2022-11-30T16:45:17.302Z,70.20
2022-11-30T16:51:17.567Z,67.78
2022-11-30T16:57:10.935Z,78.18
2022-11-30T17:03:24.135Z,83.67
2022-11-30T17:09:17.234Z,79.23
2022-11-30T17:15:16.647Z,81.75
2022-11-30T17:21:17.766Z,80.20
2022-11-30T17:27:12.244Z,77.05
2022-11-30T17:33:06.235Z,91.22
2022-11-30T17:38:58.397Z,86.47
2022-11-30T17:44:50.650Z,88.75
2022-11-30T17:50:43.594Z,85.47
2022-11-30T17:56:36.086Z,89.20
2022-11-30T18:02:28.591Z,88.43
2022-11-30T18:08:20.424Z,84.35
2022-11-30T18:14:12.370Z,81.03
2022-11-30T18:20:05.364Z,90.05
2022-11-30T18:25:57.631Z,82.25
2022-11-30T18:31:49.313Z,76.10
2022-11-30T18:37:41.874Z,85.80
2022-11-30T18:43:35.387Z,84.05
2022-11-30T18:49:27.604Z,62.33
2022-11-30T18:55:20.414Z,74.77
2022-11-30T19:01:18.632Z,74.35
2022-11-30T19:07:11.380Z,85.30
2022-11-30T19:13:06.160Z,88.57
2022-11-30T19:19:05.071Z,77.85
2022-11-30T19:25:01.637Z,88.18
2022-11-30T19:30:54.614Z,89.32
2022-11-30T19:36:47.380Z,92.83
2022-11-30T19:42:40.736Z,86.32
2022-11-30T19:48:34.875Z,72.75
2022-11-30T19:54:28.424Z,82.13
2022-11-30T20:00:21.916Z,73.30
2022-11-30T20:06:15.660Z,89.05
2022-11-30T20:12:08.211Z,60.77
2022-11-30T20:18:01.053Z,84.00
2022-11-30T20:23:58.240Z,92.60
2022-11-30T20:29:52.523Z,83.45
2022-11-30T20:35:45.213Z,71.80
2022-11-30T20:41:38.772Z,66.53
2022-11-30T20:47:35.377Z,84.28
2022-11-30T20:53:28.236Z,72.10
2022-11-30T20:59:23.968Z,72.17
2022-11-30T21:05:19.204Z,56.53
2022-11-30T21:11:14.455Z,43.55
2022-11-30T21:17:07.184Z,72.95
2022-11-30T21:22:59.954Z,72.87
2022-11-30T21:28:54.745Z,64.03
2022-11-30T21:34:48.175Z,72.60
2022-11-30T21:40:40.794Z,78.50
2022-11-30T21:46:34.072Z,70.97
2022-11-30T21:52:26.662Z,66.80
2022-11-30T22:04:14.791Z,65.40
2022-11-30T22:10:07.515Z,71.95
2022-11-30T22:16:02.878Z,67.88
2022-11-30T22:21:55.006Z,79.28
2022-11-30T22:27:47.124Z,71.18
2022-11-30T22:33:40.789Z,70.22
2022-11-30T22:39:34.484Z,72.30
2022-11-30T22:45:26.864Z,65.28
2022-11-30T22:51:24.712Z,68.95
2022-11-30T22:57:17.288Z,67.95
2022-11-30T23:03:10.006Z,79.38
2022-11-30T23:09:03.256Z,75.33
2022-11-30T23:14:54.959Z,70.95
2022-11-30T23:20:47.264Z,80.13
2022-11-30T23:26:40.007Z,68.68
2022-11-30T23:32:32.372Z,78.45
2022-11-30T23:38:24.086Z,62.47
2022-11-30T23:44:16.612Z,67.43
2022-11-30T23:50:09.893Z,74.05
2022-11-30T23:56:04.193Z,74.40
