createdAt,value
2019-03-17T00:00:11.854Z,36.27
2019-03-17T00:02:40.571Z,37.37
2019-03-17T00:05:09.254Z,38.23
2019-03-17T00:07:37.872Z,38.53
2019-03-17T00:10:06.598Z,38.23
2019-03-17T00:12:35.282Z,34.43
2019-03-17T00:15:06.004Z,36.23
2019-03-17T00:17:34.627Z,32.80
2019-03-17T00:20:03.515Z,32.90
2019-03-17T00:22:32.203Z,32.00
2019-03-17T00:25:09.325Z,34.50
2019-03-17T00:27:31.639Z,27.67
2019-03-17T00:30:00.520Z,28.47
2019-03-17T00:32:29.039Z,28.97
2019-03-17T00:34:57.653Z,31.63
2019-03-17T00:37:26.275Z,28.07
2019-03-17T00:39:54.950Z,26.60
2019-03-17T00:42:23.598Z,29.83
2019-03-17T00:44:52.219Z,25.90
2019-03-17T00:47:20.910Z,26.73
2019-03-17T00:49:49.530Z,28.83
2019-03-17T00:52:18.124Z,26.77
2019-03-17T00:54:46.663Z,24.73
2019-03-17T00:57:16.214Z,30.33
2019-03-17T00:59:44.836Z,30.30
2019-03-17T01:02:13.396Z,40.20
2019-03-17T01:04:42.069Z,28.23
2019-03-17T01:07:10.695Z,26.60
2019-03-17T01:09:39.318Z,37.70
2019-03-17T01:12:07.914Z,30.67
2019-03-17T01:14:36.458Z,26.00
2019-03-17T01:17:05.164Z,32.37
2019-03-17T01:19:33.788Z,32.53
2019-03-17T01:22:02.459Z,31.10
2019-03-17T01:24:31.014Z,28.30
2019-03-17T01:26:59.572Z,28.13
2019-03-17T01:29:28.219Z,26.60
2019-03-17T01:31:56.862Z,26.83
2019-03-17T01:34:25.411Z,28.03
2019-03-17T01:36:54.087Z,24.73
2019-03-17T01:39:22.763Z,24.90
2019-03-17T01:41:51.310Z,23.07
2019-03-17T01:44:19.887Z,24.70
2019-03-17T01:46:48.435Z,23.43
2019-03-17T01:49:17.052Z,21.93
2019-03-17T01:51:45.701Z,22.03
2019-03-17T01:54:14.252Z,22.40
2019-03-17T01:56:42.806Z,20.63
2019-03-17T01:59:12.489Z,20.73
2019-03-17T02:01:41.173Z,22.10
2019-03-17T02:04:09.717Z,23.93
2019-03-17T02:06:38.358Z,22.07
2019-03-17T02:09:07.813Z,20.00
2019-03-17T02:11:36.439Z,18.43
2019-03-17T02:14:05.167Z,19.13
2019-03-17T02:16:33.721Z,16.70
2019-03-17T02:19:02.403Z,16.93
2019-03-17T02:21:31.162Z,18.07
2019-03-17T02:23:59.782Z,14.50
2019-03-17T02:26:28.398Z,14.50
2019-03-17T02:28:56.986Z,15.47
2019-03-17T02:31:25.599Z,14.87
2019-03-17T02:33:59.681Z,15.17
2019-03-17T02:36:28.167Z,13.17
2019-03-17T02:38:56.725Z,13.43
2019-03-17T02:41:25.378Z,12.10
2019-03-17T02:43:53.850Z,12.53
2019-03-17T02:46:22.432Z,12.40
2019-03-17T02:48:51.098Z,11.20
2019-03-17T02:51:19.641Z,13.97
2019-03-17T02:53:48.255Z,15.63
2019-03-17T02:56:16.922Z,11.20
2019-03-17T02:58:45.525Z,11.50
2019-03-17T03:01:14.143Z,11.50
2019-03-17T03:03:42.738Z,10.77
2019-03-17T03:06:11.269Z,10.97
2019-03-17T03:08:39.882Z,10.70
2019-03-17T03:11:08.539Z,12.07
2019-03-17T03:13:37.194Z,12.03
2019-03-17T03:16:06.342Z,11.97
2019-03-17T03:18:35.023Z,11.87
2019-03-17T03:21:03.568Z,9.70
2019-03-17T03:23:32.115Z,15.20
2019-03-17T03:26:00.748Z,11.73
2019-03-17T03:28:29.291Z,9.33
2019-03-17T03:30:57.916Z,12.37
2019-03-17T03:33:26.489Z,13.47
2019-03-17T03:36:09.920Z,10.60
2019-03-17T03:38:25.284Z,11.33
2019-03-17T03:40:54.071Z,12.23
2019-03-17T03:43:22.752Z,12.27
2019-03-17T03:45:51.431Z,13.33
2019-03-17T03:48:20.048Z,12.47
2019-03-17T03:50:48.732Z,16.30
2019-03-17T03:53:17.377Z,14.00
2019-03-17T03:55:46.033Z,12.40
2019-03-17T03:58:15.661Z,13.07
2019-03-17T04:00:44.461Z,19.07
2019-03-17T04:03:13.019Z,20.20
2019-03-17T04:05:41.630Z,15.07
2019-03-17T04:08:10.297Z,18.47
2019-03-17T04:10:38.916Z,14.97
2019-03-17T04:13:07.553Z,16.17
2019-03-17T04:15:36.130Z,13.47
2019-03-17T04:18:04.829Z,14.97
2019-03-17T04:20:33.439Z,14.17
2019-03-17T04:23:02.079Z,9.83
2019-03-17T04:25:30.735Z,13.20
2019-03-17T04:27:59.353Z,10.70
2019-03-17T04:30:27.896Z,11.30
2019-03-17T04:32:56.661Z,13.40
2019-03-17T04:35:25.225Z,11.70
2019-03-17T04:37:53.784Z,11.40
2019-03-17T04:40:22.326Z,11.40
2019-03-17T04:42:51.026Z,12.53
2019-03-17T04:45:19.724Z,15.43
2019-03-17T04:47:48.365Z,10.90
2019-03-17T04:50:16.981Z,11.07
2019-03-17T04:52:45.526Z,9.33
2019-03-17T04:55:14.147Z,10.83
2019-03-17T04:57:42.852Z,13.37
2019-03-17T05:00:12.705Z,10.13
2019-03-17T05:02:41.317Z,10.07
2019-03-17T05:05:10.039Z,14.40
2019-03-17T05:07:38.646Z,8.43
2019-03-17T05:10:09.703Z,11.97
2019-03-17T05:12:38.320Z,11.87
2019-03-17T05:15:09.447Z,9.33
2019-03-17T05:17:38.051Z,10.77
2019-03-17T05:20:09.038Z,10.63
2019-03-17T05:22:37.679Z,10.43
2019-03-17T05:25:07.073Z,11.27
2019-03-17T05:27:35.681Z,14.60
2019-03-17T05:30:05.518Z,14.63
2019-03-17T05:32:34.135Z,9.97
2019-03-17T05:35:02.767Z,11.87
2019-03-17T05:37:31.334Z,11.13
2019-03-17T05:39:59.882Z,10.40
2019-03-17T05:42:28.446Z,9.80
2019-03-17T05:44:57.142Z,11.67
2019-03-17T05:47:25.698Z,9.73
2019-03-17T05:49:54.246Z,15.23
2019-03-17T05:52:22.883Z,9.03
2019-03-17T05:54:51.511Z,13.43
2019-03-17T05:57:20.136Z,12.13
2019-03-17T05:59:48.716Z,12.40
2019-03-17T06:02:17.266Z,9.97
2019-03-17T06:04:45.879Z,10.33
2019-03-17T06:07:18.940Z,9.70
2019-03-17T06:09:44.705Z,10.83
2019-03-17T06:12:13.319Z,15.27
2019-03-17T06:14:42.016Z,12.70
2019-03-17T06:17:10.624Z,11.93
2019-03-17T06:19:39.189Z,12.03
2019-03-17T06:22:09.282Z,11.57
2019-03-17T06:24:37.856Z,13.43
2019-03-17T06:27:07.070Z,11.40
2019-03-17T06:29:35.598Z,12.40
2019-03-17T06:32:04.282Z,8.97
2019-03-17T06:34:32.923Z,8.90
2019-03-17T06:37:01.546Z,10.73
2019-03-17T06:39:30.155Z,9.43
2019-03-17T06:41:58.746Z,10.53
2019-03-17T06:44:27.231Z,9.20
2019-03-17T06:46:57.339Z,8.60
2019-03-17T06:49:25.913Z,8.97
2019-03-17T06:51:54.450Z,8.87
2019-03-17T06:54:23.090Z,9.20
2019-03-17T06:56:51.629Z,9.73
2019-03-17T06:59:20.244Z,9.53
2019-03-17T07:01:48.851Z,8.03
2019-03-17T07:04:17.458Z,7.80
2019-03-17T07:06:46.099Z,12.67
2019-03-17T07:09:14.659Z,8.13
2019-03-17T07:11:43.282Z,10.20
2019-03-17T07:14:12.023Z,8.37
2019-03-17T07:16:41.792Z,7.13
2019-03-17T07:19:10.299Z,8.43
2019-03-17T07:21:38.875Z,10.57
2019-03-17T07:24:07.559Z,8.93
2019-03-17T07:26:36.099Z,9.20
2019-03-17T07:29:04.827Z,8.00
2019-03-17T07:31:33.511Z,8.80
2019-03-17T07:34:02.122Z,10.43
2019-03-17T07:36:30.831Z,9.50
2019-03-17T07:39:11.069Z,16.73
2019-03-17T07:41:29.697Z,12.10
2019-03-17T07:43:58.269Z,7.87
2019-03-17T07:46:26.819Z,8.33
2019-03-17T07:48:57.739Z,9.10
2019-03-17T07:51:26.456Z,9.33
2019-03-17T07:53:55.134Z,8.87
2019-03-17T07:56:23.751Z,8.33
2019-03-17T07:58:52.327Z,9.37
2019-03-17T08:01:20.868Z,7.03
2019-03-17T08:03:49.487Z,8.33
2019-03-17T08:06:20.071Z,7.73
2019-03-17T08:08:48.369Z,13.57
2019-03-17T08:11:17.099Z,8.07
2019-03-17T08:13:45.649Z,9.73
2019-03-17T08:16:14.219Z,9.53
2019-03-17T08:18:42.855Z,7.07
2019-03-17T08:21:11.463Z,7.40
2019-03-17T08:23:40.035Z,8.10
2019-03-17T08:26:08.655Z,8.03
2019-03-17T08:28:37.213Z,8.50
2019-03-17T08:31:07.554Z,8.33
2019-03-17T08:33:36.026Z,9.10
2019-03-17T08:36:04.872Z,9.40
2019-03-17T08:38:33.423Z,6.60
2019-03-17T08:41:02.048Z,5.73
2019-03-17T08:43:30.623Z,7.47
2019-03-17T08:45:59.175Z,8.60
2019-03-17T08:48:27.810Z,6.43
2019-03-17T08:50:56.394Z,6.30
2019-03-17T08:53:24.943Z,5.33
2019-03-17T08:55:53.490Z,6.10
2019-03-17T08:58:22.052Z,10.30
2019-03-17T09:00:50.735Z,7.70
2019-03-17T09:03:19.286Z,5.30
2019-03-17T09:05:47.972Z,5.07
2019-03-17T09:08:16.619Z,5.87
2019-03-17T09:10:46.289Z,5.80
2019-03-17T09:13:14.898Z,4.97
2019-03-17T09:15:43.664Z,6.33
2019-03-17T09:18:13.823Z,8.40
2019-03-17T09:20:42.415Z,6.53
2019-03-17T09:23:10.970Z,9.33
2019-03-17T09:25:39.654Z,4.53
2019-03-17T09:28:08.302Z,5.33
2019-03-17T09:30:37.011Z,4.87
2019-03-17T09:33:05.631Z,4.43
2019-03-17T09:35:34.187Z,7.03
2019-03-17T09:38:02.833Z,5.10
2019-03-17T09:40:32.485Z,5.77
2019-03-17T09:43:01.037Z,4.73
2019-03-17T09:45:31.230Z,5.77
2019-03-17T09:47:59.831Z,6.10
2019-03-17T09:50:28.462Z,5.10
2019-03-17T09:52:57.122Z,5.53
2019-03-17T09:55:25.734Z,5.47
2019-03-17T09:57:54.364Z,3.70
2019-03-17T10:00:23.477Z,5.17
2019-03-17T10:02:52.262Z,5.93
2019-03-17T10:05:20.873Z,4.97
2019-03-17T10:07:49.534Z,4.57
2019-03-17T10:10:19.422Z,4.83
2019-03-17T10:12:48.066Z,5.33
2019-03-17T10:15:17.954Z,4.17
2019-03-17T10:17:46.610Z,5.43
2019-03-17T10:20:19.202Z,6.80
2019-03-17T10:22:49.360Z,5.50
2019-03-17T10:25:18.006Z,5.27
2019-03-17T10:27:46.736Z,5.00
2019-03-17T10:30:16.612Z,4.73
2019-03-17T10:32:45.350Z,7.27
2019-03-17T10:35:14.152Z,4.97
2019-03-17T10:37:42.880Z,4.93
2019-03-17T10:40:16.319Z,8.37
2019-03-17T10:42:44.988Z,5.87
2019-03-17T10:45:14.141Z,5.63
2019-03-17T10:47:42.859Z,3.80
2019-03-17T10:50:16.434Z,5.23
2019-03-17T10:52:45.060Z,4.33
2019-03-17T10:55:13.984Z,5.40
2019-03-17T10:57:42.597Z,3.73
2019-03-17T11:00:16.101Z,5.67
2019-03-17T11:02:44.944Z,4.77
2019-03-17T11:05:13.833Z,5.73
2019-03-17T11:07:42.468Z,4.73
2019-03-17T11:10:12.370Z,5.63
2019-03-17T11:12:41.063Z,4.13
2019-03-17T11:15:23.565Z,5.33
2019-03-17T11:17:52.249Z,4.40
2019-03-17T11:20:20.828Z,5.17
2019-03-17T11:22:49.406Z,3.20
2019-03-17T11:25:19.079Z,4.80
2019-03-17T11:27:49.413Z,5.63
2019-03-17T11:30:19.034Z,3.23
2019-03-17T11:32:48.160Z,4.70
2019-03-17T11:35:16.838Z,3.63
2019-03-17T11:37:46.617Z,6.07
2019-03-17T11:40:16.215Z,7.63
2019-03-17T11:42:50.947Z,4.97
2019-03-17T11:45:19.657Z,4.17
2019-03-17T11:47:48.360Z,6.20
2019-03-17T11:50:19.129Z,10.13
2019-03-17T11:52:47.909Z,5.60
2019-03-17T11:55:16.732Z,12.47
2019-03-17T11:57:46.562Z,5.50
2019-03-17T12:00:21.586Z,8.53
2019-03-17T12:02:50.250Z,9.20
2019-03-17T12:05:18.817Z,5.07
2019-03-17T12:07:47.507Z,9.97
2019-03-17T12:10:18.206Z,6.70
2019-03-17T12:12:46.880Z,9.00
2019-03-17T12:15:32.475Z,6.43
2019-03-17T12:18:01.159Z,5.20
2019-03-17T12:20:29.718Z,4.10
2019-03-17T12:22:58.430Z,5.20
2019-03-17T12:25:27.054Z,3.50
2019-03-17T12:27:55.742Z,3.50
2019-03-17T12:30:25.059Z,6.13
2019-03-17T12:32:54.252Z,5.53
2019-03-17T12:35:23.058Z,4.97
2019-03-17T12:37:51.873Z,5.90
2019-03-17T12:40:20.660Z,5.33
2019-03-17T12:42:49.214Z,7.87
2019-03-17T12:45:17.946Z,5.70
2019-03-17T12:47:46.662Z,4.63
2019-03-17T12:50:23.854Z,7.80
2019-03-17T12:52:52.503Z,6.33
2019-03-17T12:55:21.194Z,5.10
2019-03-17T12:57:49.875Z,4.37
2019-03-17T13:00:20.299Z,6.90
2019-03-17T13:02:48.922Z,5.43
2019-03-17T13:05:17.619Z,7.63
2019-03-17T13:07:46.364Z,3.97
2019-03-17T13:10:19.263Z,7.07
2019-03-17T13:12:47.949Z,5.60
2019-03-17T13:15:16.743Z,5.30
2019-03-17T13:17:45.452Z,6.73
2019-03-17T13:20:23.262Z,8.80
2019-03-17T13:22:51.874Z,6.87
2019-03-17T13:25:24.719Z,5.87
2019-03-17T13:27:53.358Z,8.20
2019-03-17T13:30:22.039Z,6.50
2019-03-17T13:32:54.919Z,7.20
2019-03-17T13:35:23.780Z,8.73
2019-03-17T13:37:52.324Z,9.80
2019-03-17T13:40:29.342Z,8.73
2019-03-17T13:42:51.635Z,11.33
2019-03-17T13:45:20.322Z,7.47
2019-03-17T13:47:48.943Z,5.90
2019-03-17T13:50:21.651Z,6.40
2019-03-17T13:52:50.276Z,6.93
2019-03-17T13:55:18.968Z,6.23
2019-03-17T13:57:50.653Z,12.87
2019-03-17T14:00:19.207Z,12.80
2019-03-17T14:02:47.853Z,8.43
2019-03-17T14:05:16.557Z,17.90
2019-03-17T14:07:45.266Z,13.83
2019-03-17T14:10:17.738Z,10.33
2019-03-17T14:12:46.313Z,12.43
2019-03-17T14:15:15.399Z,10.17
2019-03-17T14:17:44.089Z,12.03
2019-03-17T14:20:23.011Z,17.67
2019-03-17T14:22:51.714Z,16.73
2019-03-17T14:25:28.935Z,9.70
2019-03-17T14:27:57.626Z,11.80
2019-03-17T14:30:26.310Z,11.03
2019-03-17T14:32:54.911Z,17.07
2019-03-17T14:35:23.550Z,12.93
2019-03-17T14:37:52.274Z,13.77
2019-03-17T14:40:20.931Z,13.03
2019-03-17T14:42:50.625Z,13.43
2019-03-17T14:45:19.414Z,14.97
2019-03-17T14:47:48.131Z,16.00
2019-03-17T14:50:19.318Z,9.30
2019-03-17T14:52:47.987Z,12.50
2019-03-17T14:55:16.694Z,8.90
2019-03-17T14:57:45.411Z,7.27
2019-03-17T15:00:16.664Z,13.10
2019-03-17T15:02:45.723Z,11.27
2019-03-17T15:05:14.517Z,7.30
2019-03-17T15:07:43.286Z,15.23
2019-03-17T15:10:19.086Z,14.30
2019-03-17T15:12:48.149Z,13.50
2019-03-17T15:15:19.172Z,11.83
2019-03-17T15:17:48.150Z,13.30
2019-03-17T15:20:21.643Z,7.77
2019-03-17T15:22:50.217Z,8.30
2019-03-17T15:25:18.945Z,17.30
2019-03-17T15:27:47.494Z,11.07
2019-03-17T15:30:33.028Z,8.70
2019-03-17T15:33:01.886Z,13.43
2019-03-17T15:35:30.580Z,9.47
2019-03-17T15:37:59.266Z,17.00
2019-03-17T15:40:27.958Z,7.90
2019-03-17T15:42:56.706Z,10.67
2019-03-17T15:45:25.594Z,13.00
2019-03-17T15:47:54.213Z,13.40
2019-03-17T15:50:24.822Z,15.13
2019-03-17T15:52:53.567Z,14.03
2019-03-17T15:55:22.249Z,12.17
2019-03-17T15:57:50.942Z,13.87
2019-03-17T16:00:25.988Z,14.67
2019-03-17T16:02:53.323Z,14.47
2019-03-17T16:05:22.029Z,13.73
2019-03-17T16:07:50.760Z,9.57
2019-03-17T16:10:24.027Z,11.20
2019-03-17T16:12:52.650Z,11.53
2019-03-17T16:15:21.342Z,12.97
2019-03-17T16:17:50.003Z,16.93
2019-03-17T16:20:24.451Z,17.93
2019-03-17T16:22:53.211Z,19.77
2019-03-17T16:25:32.175Z,14.47
2019-03-17T16:28:00.867Z,15.20
2019-03-17T16:30:30.691Z,13.73
2019-03-17T16:32:59.607Z,14.20
2019-03-17T16:35:28.300Z,24.63
2019-03-17T16:37:57.225Z,87.97
2019-03-17T16:40:33.606Z,20.80
2019-03-17T16:43:03.763Z,53.67
2019-03-17T16:45:32.367Z,51.30
2019-03-17T16:48:01.112Z,136.87
2019-03-17T16:50:29.903Z,52.33
2019-03-17T16:52:58.670Z,43.93
2019-03-17T16:55:27.246Z,46.27
2019-03-17T16:57:55.859Z,14.97
2019-03-17T17:00:25.353Z,14.80
2019-03-17T17:02:54.157Z,9.63
2019-03-17T17:05:23.801Z,3.60
2019-03-17T17:07:52.438Z,6.67
2019-03-17T17:10:28.636Z,5.83
2019-03-17T17:12:57.323Z,6.47
2019-03-17T17:15:30.408Z,8.27
2019-03-17T17:17:59.082Z,12.47
2019-03-17T17:20:41.118Z,15.50
2019-03-17T17:23:09.657Z,7.93
2019-03-17T17:25:38.432Z,9.17
2019-03-17T17:28:06.958Z,6.27
2019-03-17T17:30:35.597Z,4.80
2019-03-17T17:33:04.283Z,5.20
2019-03-17T17:35:32.990Z,4.53
2019-03-17T17:38:01.567Z,5.27
2019-03-17T17:40:30.118Z,4.90
2019-03-17T17:42:59.069Z,3.60
2019-03-17T17:45:27.711Z,5.27
2019-03-17T17:47:56.395Z,3.33
2019-03-17T17:50:30.100Z,3.80
2019-03-17T17:52:58.864Z,5.27
2019-03-17T17:55:27.542Z,2.93
2019-03-17T17:57:56.430Z,2.77
2019-03-17T18:00:26.713Z,5.00
2019-03-17T18:02:55.402Z,8.57
2019-03-17T18:05:24.018Z,10.63
2019-03-17T18:07:52.531Z,5.13
2019-03-17T18:10:21.139Z,5.67
2019-03-17T18:12:49.755Z,4.83
2019-03-17T18:15:23.294Z,4.00
2019-03-17T18:17:51.899Z,8.40
2019-03-17T18:20:20.511Z,6.03
2019-03-17T18:22:49.227Z,5.43
2019-03-17T18:25:19.182Z,5.23
2019-03-17T18:27:47.910Z,4.47
2019-03-17T18:30:17.520Z,5.63
2019-03-17T18:32:46.196Z,7.47
2019-03-17T18:35:14.812Z,6.87
2019-03-17T18:37:43.561Z,9.97
2019-03-17T18:40:19.054Z,11.17
2019-03-17T18:42:47.699Z,12.03
2019-03-17T18:45:29.924Z,6.33
2019-03-17T18:47:58.630Z,12.67
2019-03-17T18:50:27.357Z,17.03
2019-03-17T18:52:55.915Z,10.70
2019-03-17T18:55:27.488Z,12.17
2019-03-17T18:57:56.098Z,11.03
2019-03-17T19:00:25.786Z,12.03
2019-03-17T19:02:55.031Z,9.33
2019-03-17T19:05:23.657Z,10.67
2019-03-17T19:07:53.742Z,11.73
2019-03-17T19:10:23.922Z,17.50
2019-03-17T19:12:52.540Z,21.03
2019-03-17T19:15:23.003Z,23.43
2019-03-17T19:17:53.362Z,25.17
2019-03-17T19:20:25.178Z,18.93
2019-03-17T19:22:53.647Z,18.67
2019-03-17T19:25:23.571Z,17.77
2019-03-17T19:27:52.254Z,9.60
2019-03-17T19:30:21.530Z,8.17
2019-03-17T19:32:50.366Z,8.57
2019-03-17T19:35:19.177Z,11.30
2019-03-17T19:37:47.711Z,9.07
2019-03-17T19:40:18.484Z,9.83
2019-03-17T19:42:57.927Z,12.10
2019-03-17T19:45:17.605Z,11.23
2019-03-17T19:47:46.341Z,13.03
2019-03-17T19:50:20.400Z,13.13
2019-03-17T19:52:49.078Z,10.00
2019-03-17T19:55:17.795Z,9.37
2019-03-17T19:57:46.410Z,12.90
2019-03-17T20:00:16.413Z,11.77
2019-03-17T20:02:47.388Z,10.47
2019-03-17T20:05:17.053Z,12.17
2019-03-17T20:07:47.288Z,12.93
2019-03-17T20:10:24.398Z,12.27
2019-03-17T20:12:53.018Z,10.50
2019-03-17T20:15:21.721Z,10.47
2019-03-17T20:17:50.297Z,11.10
2019-03-17T20:20:18.910Z,15.07
2019-03-17T20:22:47.537Z,16.30
2019-03-17T20:25:16.188Z,14.57
2019-03-17T20:27:44.734Z,12.73
2019-03-17T20:30:19.497Z,11.30
2019-03-17T20:32:48.218Z,11.37
2019-03-17T20:35:18.198Z,8.10
2019-03-17T20:37:46.812Z,7.67
2019-03-17T20:40:16.300Z,8.20
2019-03-17T20:42:44.857Z,8.20
2019-03-17T20:45:14.431Z,10.00
2019-03-17T20:47:43.071Z,8.43
2019-03-17T20:50:14.132Z,10.20
2019-03-17T20:52:42.813Z,10.23
2019-03-17T20:55:12.223Z,8.40
2019-03-17T20:57:40.908Z,12.13
2019-03-17T21:00:19.195Z,8.60
2019-03-17T21:02:47.811Z,12.07
2019-03-17T21:05:16.428Z,12.83
2019-03-17T21:07:45.067Z,9.57
2019-03-17T21:10:17.029Z,9.80
2019-03-17T21:12:45.912Z,8.03
2019-03-17T21:15:18.840Z,8.33
2019-03-17T21:17:47.552Z,10.93
2019-03-17T21:20:21.387Z,8.23
2019-03-17T21:22:50.034Z,11.03
2019-03-17T21:25:18.661Z,8.23
2019-03-17T21:27:47.273Z,10.70
2019-03-17T21:30:23.803Z,9.47
2019-03-17T21:32:52.428Z,16.90
2019-03-17T21:35:21.137Z,10.20
2019-03-17T21:37:49.778Z,12.97
2019-03-17T21:40:18.274Z,11.57
2019-03-17T21:42:46.885Z,12.57
2019-03-17T21:45:15.602Z,13.33
2019-03-17T21:47:44.242Z,16.33
2019-03-17T21:50:17.211Z,11.60
2019-03-17T21:52:45.852Z,13.07
2019-03-17T21:55:14.644Z,12.10
2019-03-17T21:57:43.426Z,12.50
2019-03-17T22:00:18.641Z,15.53
2019-03-17T22:02:47.327Z,11.23
2019-03-17T22:05:16.811Z,11.70
2019-03-17T22:07:50.380Z,10.27
2019-03-17T22:10:16.998Z,13.60
2019-03-17T22:12:45.685Z,11.60
2019-03-17T22:15:15.291Z,10.77
2019-03-17T22:17:44.355Z,13.23
2019-03-17T22:20:15.097Z,12.67
2019-03-17T22:22:43.818Z,11.77
2019-03-17T22:25:13.490Z,12.53
2019-03-17T22:27:42.179Z,10.90
2019-03-17T22:30:19.047Z,12.17
2019-03-17T22:32:47.731Z,10.33
2019-03-17T22:35:17.458Z,7.47
2019-03-17T22:37:46.199Z,9.73
2019-03-17T22:40:15.783Z,11.00
2019-03-17T22:42:44.486Z,7.77
2019-03-17T22:45:14.070Z,6.73
2019-03-17T22:47:42.790Z,7.50
2019-03-17T22:50:15.456Z,8.50
2019-03-17T22:52:44.142Z,9.50
2019-03-17T22:55:13.147Z,7.40
2019-03-17T22:57:42.367Z,9.80
2019-03-17T23:00:18.085Z,11.23
2019-03-17T23:02:46.617Z,9.03
2019-03-17T23:05:15.217Z,7.93
2019-03-17T23:07:43.780Z,7.80
2019-03-17T23:10:12.883Z,6.37
2019-03-17T23:12:41.409Z,10.83
2019-03-17T23:15:11.429Z,6.97
2019-03-17T23:17:40.043Z,7.30
2019-03-17T23:20:10.942Z,8.30
2019-03-17T23:22:39.428Z,7.70
2019-03-17T23:25:09.705Z,8.90
2019-03-17T23:27:38.384Z,6.93
2019-03-17T23:30:15.092Z,6.77
2019-03-17T23:32:43.660Z,6.93
2019-03-17T23:35:12.358Z,8.07
2019-03-17T23:37:41.006Z,7.80
2019-03-17T23:40:11.198Z,8.43
2019-03-17T23:42:39.738Z,7.00
2019-03-17T23:45:09.941Z,6.30
2019-03-17T23:47:38.953Z,6.57
2019-03-17T23:50:12.348Z,8.53
2019-03-17T23:52:41.017Z,8.03
2019-03-17T23:55:11.499Z,6.80
2019-03-17T23:57:40.257Z,6.20
