createdAt,value
2023-03-22T00:00:29.834Z,120.70
2023-03-22T00:01:29.875Z,119.67
2023-03-22T00:02:29.912Z,119.26
2023-03-22T00:03:29.927Z,117.61
2023-03-22T00:04:29.931Z,119.35
2023-03-22T00:05:29.984Z,117.80
2023-03-22T00:06:30.052Z,116.29
2023-03-22T00:07:30.114Z,118.62
2023-03-22T00:08:30.192Z,119.49
2023-03-22T00:09:30.215Z,120.12
2023-03-22T00:10:30.360Z,119.05
2023-03-22T00:11:30.374Z,117.35
2023-03-22T00:12:30.386Z,116.93
2023-03-22T00:13:30.497Z,118.29
2023-03-22T00:14:30.538Z,118.71
2023-03-22T00:15:30.640Z,117.76
2023-03-22T00:16:30.697Z,116.81
2023-03-22T00:17:30.734Z,119.70
2023-03-22T00:18:30.778Z,118.60
2023-03-22T00:19:30.854Z,120.24
2023-03-22T00:20:30.903Z,116.98
2023-03-22T00:21:30.981Z,117.98
2023-03-22T00:22:31.002Z,116.07
2023-03-22T00:23:31.064Z,119.97
2023-03-22T00:24:31.159Z,118.47
2023-03-22T00:25:31.233Z,118.55
2023-03-22T00:26:31.322Z,116.34
2023-03-22T00:27:31.359Z,115.45
2023-03-22T00:28:31.402Z,116.84
2023-03-22T00:29:31.494Z,118.05
2023-03-22T00:30:31.540Z,116.14
2023-03-22T00:31:31.618Z,116.04
2023-03-22T00:32:31.630Z,115.60
2023-03-22T00:33:31.699Z,116.41
2023-03-22T00:34:31.791Z,116.45
2023-03-22T00:35:31.868Z,115.36
2023-03-22T00:36:31.905Z,116.62
2023-03-22T00:37:31.933Z,119.25
2023-03-22T00:38:41.727Z,118.22
2023-03-22T00:39:33.003Z,118.37
2023-03-22T00:40:31.994Z,118.21
2023-03-22T00:41:31.972Z,115.73
2023-03-22T00:42:31.994Z,117.28
2023-03-22T00:43:31.949Z,115.80
2023-03-22T00:44:31.969Z,116.64
2023-03-22T00:45:31.955Z,115.42
2023-03-22T00:46:31.993Z,115.41
2023-03-22T00:47:32.510Z,114.51
2023-03-22T00:48:32.000Z,116.88
2023-03-22T00:49:32.064Z,115.64
2023-03-22T00:50:32.108Z,116.18
2023-03-22T00:51:32.161Z,116.12
2023-03-22T00:52:32.223Z,115.31
2023-03-22T00:53:32.280Z,115.94
2023-03-22T00:54:32.326Z,113.30
2023-03-22T00:55:32.361Z,114.24
2023-03-22T00:56:32.378Z,113.88
2023-03-22T00:57:32.460Z,116.38
2023-03-22T00:58:32.495Z,115.30
2023-03-22T00:59:32.539Z,114.26
2023-03-22T01:00:32.569Z,113.93
2023-03-22T01:01:32.672Z,112.70
2023-03-22T01:02:32.639Z,115.69
2023-03-22T01:03:32.792Z,114.20
2023-03-22T01:04:32.742Z,114.27
2023-03-22T01:05:32.803Z,113.51
2023-03-22T01:06:32.839Z,112.03
2023-03-22T01:07:32.880Z,115.33
2023-03-22T01:08:32.981Z,113.35
2023-03-22T01:09:32.995Z,114.56
2023-03-22T01:10:33.042Z,113.88
2023-03-22T01:11:33.096Z,114.86
2023-03-22T01:12:33.158Z,111.59
2023-03-22T01:13:33.190Z,111.90
2023-03-22T01:14:33.252Z,114.45
2023-03-22T01:15:33.297Z,114.77
2023-03-22T01:16:33.412Z,114.04
2023-03-22T01:17:33.390Z,115.02
2023-03-22T01:18:33.447Z,114.27
2023-03-22T01:19:33.504Z,112.25
2023-03-22T01:20:33.502Z,111.52
2023-03-22T01:21:33.527Z,111.20
2023-03-22T01:22:33.613Z,112.93
2023-03-22T01:23:33.666Z,113.86
2023-03-22T01:24:33.721Z,111.44
2023-03-22T01:25:33.776Z,111.82
2023-03-22T01:26:33.793Z,114.79
2023-03-22T01:27:33.858Z,112.35
2023-03-22T01:28:33.883Z,110.53
2023-03-22T01:29:33.961Z,114.06
2023-03-22T01:30:34.088Z,111.77
2023-03-22T01:31:34.067Z,113.97
2023-03-22T01:32:34.126Z,112.88
2023-03-22T01:33:34.187Z,112.04
2023-03-22T01:34:34.232Z,111.82
2023-03-22T01:35:34.392Z,112.81
2023-03-22T01:36:34.343Z,113.70
2023-03-22T01:37:34.402Z,111.87
2023-03-22T01:38:34.456Z,111.22
2023-03-22T01:39:34.489Z,108.97
2023-03-22T01:40:34.580Z,111.48
2023-03-22T01:41:34.590Z,111.91
2023-03-22T01:42:34.629Z,111.85
2023-03-22T01:43:34.676Z,110.40
2023-03-22T01:44:34.691Z,111.86
2023-03-22T01:45:34.762Z,112.35
2023-03-22T01:46:34.844Z,111.51
2023-03-22T01:47:34.865Z,110.88
2023-03-22T01:48:34.914Z,110.98
2023-03-22T01:49:34.936Z,110.60
2023-03-22T01:50:35.001Z,111.23
2023-03-22T01:51:35.030Z,111.16
2023-03-22T01:52:35.043Z,113.18
2023-03-22T01:53:35.090Z,112.03
2023-03-22T01:54:35.156Z,110.40
2023-03-22T01:55:35.177Z,109.79
2023-03-22T01:56:35.208Z,109.73
2023-03-22T01:57:35.256Z,110.59
2023-03-22T01:58:35.305Z,109.73
2023-03-22T01:59:35.330Z,109.37
2023-03-22T02:00:35.356Z,110.72
2023-03-22T02:01:35.478Z,111.07
2023-03-22T02:02:35.495Z,112.33
2023-03-22T02:03:35.524Z,111.07
2023-03-22T02:04:35.581Z,111.56
2023-03-22T02:05:35.620Z,109.76
2023-03-22T02:06:35.673Z,110.86
2023-03-22T02:07:35.734Z,111.60
2023-03-22T02:08:35.754Z,112.23
2023-03-22T02:09:35.818Z,109.79
2023-03-22T02:10:35.829Z,109.49
2023-03-22T02:11:35.865Z,109.98
2023-03-22T02:12:35.915Z,110.33
2023-03-22T02:13:35.957Z,111.21
2023-03-22T02:14:36.025Z,111.13
2023-03-22T02:15:36.081Z,110.03
2023-03-22T02:16:36.130Z,112.80
2023-03-22T02:17:36.180Z,112.96
2023-03-22T02:18:36.216Z,108.92
2023-03-22T02:19:36.250Z,107.94
2023-03-22T02:20:36.335Z,108.03
2023-03-22T02:21:36.350Z,108.54
2023-03-22T02:22:36.394Z,108.75
2023-03-22T02:23:36.425Z,110.60
2023-03-22T02:24:36.460Z,109.83
2023-03-22T02:25:36.533Z,109.07
2023-03-22T02:26:36.582Z,109.89
2023-03-22T02:27:36.682Z,113.02
2023-03-22T02:28:36.667Z,111.54
2023-03-22T02:29:36.722Z,111.02
2023-03-22T02:30:37.221Z,108.86
2023-03-22T02:31:36.881Z,107.88
2023-03-22T02:32:36.850Z,107.42
2023-03-22T02:33:36.905Z,108.58
2023-03-22T02:34:36.958Z,108.77
2023-03-22T02:35:37.053Z,109.72
2023-03-22T02:36:37.063Z,109.91
2023-03-22T02:37:37.073Z,107.63
2023-03-22T02:38:37.109Z,106.66
2023-03-22T02:39:37.147Z,108.94
2023-03-22T02:40:37.464Z,109.30
2023-03-22T02:41:37.241Z,108.67
2023-03-22T02:42:37.307Z,108.81
2023-03-22T02:43:37.392Z,107.89
2023-03-22T02:44:37.384Z,106.40
2023-03-22T02:45:37.487Z,108.04
2023-03-22T02:46:37.551Z,106.67
2023-03-22T02:47:37.583Z,105.11
2023-03-22T02:48:37.547Z,105.62
2023-03-22T02:49:37.673Z,107.08
2023-03-22T02:50:38.193Z,107.43
2023-03-22T02:51:37.737Z,108.70
2023-03-22T02:52:37.822Z,108.23
2023-03-22T02:53:37.845Z,104.45
2023-03-22T02:54:37.933Z,104.94
2023-03-22T02:55:37.983Z,106.85
2023-03-22T02:56:38.014Z,107.34
2023-03-22T02:57:38.098Z,104.77
2023-03-22T02:58:38.157Z,103.42
2023-03-22T02:59:38.217Z,101.30
2023-03-22T03:00:38.652Z,102.69
2023-03-22T03:01:38.333Z,102.39
2023-03-22T03:02:38.339Z,100.42
2023-03-22T03:03:38.376Z,98.81
2023-03-22T03:04:38.435Z,98.66
2023-03-22T03:05:38.496Z,99.20
2023-03-22T03:06:38.521Z,95.60
2023-03-22T03:07:38.613Z,96.59
2023-03-22T03:08:38.634Z,96.80
2023-03-22T03:09:38.721Z,96.17
2023-03-22T03:10:39.119Z,94.78
2023-03-22T03:11:38.835Z,95.31
2023-03-22T03:12:38.930Z,95.72
2023-03-22T03:13:39.104Z,94.21
2023-03-22T03:14:39.058Z,92.25
2023-03-22T03:15:39.091Z,91.54
2023-03-22T03:16:39.159Z,92.25
2023-03-22T03:17:39.214Z,91.82
2023-03-22T03:18:39.253Z,92.51
2023-03-22T03:19:39.329Z,92.20
2023-03-22T03:20:39.735Z,91.67
2023-03-22T03:21:39.367Z,89.26
2023-03-22T03:22:39.423Z,88.75
2023-03-22T03:23:39.495Z,90.06
2023-03-22T03:24:39.516Z,89.35
2023-03-22T03:25:39.672Z,90.21
2023-03-22T03:26:39.621Z,88.22
2023-03-22T03:27:39.644Z,88.18
2023-03-22T03:28:39.683Z,88.96
2023-03-22T03:29:39.735Z,86.27
2023-03-22T03:30:40.012Z,87.11
2023-03-22T03:31:39.789Z,86.36
2023-03-22T03:32:39.754Z,89.28
2023-03-22T03:33:39.793Z,86.65
2023-03-22T03:34:39.849Z,86.18
2023-03-22T03:35:39.880Z,87.77
2023-03-22T03:36:39.901Z,85.65
2023-03-22T03:37:39.893Z,84.31
2023-03-22T03:38:39.899Z,84.20
2023-03-22T03:39:39.932Z,86.36
2023-03-22T03:40:40.271Z,84.29
2023-03-22T03:41:39.980Z,83.39
2023-03-22T03:42:39.971Z,84.19
2023-03-22T03:43:39.957Z,86.33
2023-03-22T03:44:40.017Z,81.87
2023-03-22T03:45:40.093Z,85.00
2023-03-22T03:46:40.025Z,85.85
2023-03-22T03:47:40.080Z,83.83
2023-03-22T03:48:40.047Z,82.22
2023-03-22T03:49:40.039Z,84.91
2023-03-22T03:50:40.421Z,81.89
2023-03-22T03:51:40.053Z,84.44
2023-03-22T03:52:40.140Z,83.85
2023-03-22T03:53:40.074Z,82.80
2023-03-22T03:54:40.068Z,80.67
2023-03-22T03:55:40.076Z,77.82
2023-03-22T03:56:40.077Z,82.67
2023-03-22T03:57:40.085Z,78.38
2023-03-22T03:58:40.093Z,80.46
2023-03-22T03:59:40.099Z,80.38
2023-03-22T04:00:40.379Z,80.16
2023-03-22T04:01:40.110Z,77.34
2023-03-22T04:02:40.118Z,81.44
2023-03-22T04:03:40.102Z,78.77
2023-03-22T04:04:40.142Z,81.78
2023-03-22T04:05:40.107Z,76.76
2023-03-22T04:06:40.105Z,78.30
2023-03-22T04:07:40.084Z,77.19
2023-03-22T04:08:40.112Z,79.10
2023-03-22T04:09:40.103Z,78.75
2023-03-22T04:10:40.393Z,77.03
2023-03-22T04:11:40.068Z,77.48
2023-03-22T04:12:40.094Z,74.90
2023-03-22T04:13:40.081Z,77.03
2023-03-22T04:14:40.077Z,76.15
2023-03-22T04:15:40.064Z,77.67
2023-03-22T04:16:40.140Z,74.42
2023-03-22T04:17:40.092Z,74.71
2023-03-22T04:18:40.053Z,77.21
2023-03-22T04:19:40.050Z,77.29
2023-03-22T04:20:40.440Z,75.89
2023-03-22T04:21:40.065Z,73.70
2023-03-22T04:22:40.066Z,72.89
2023-03-22T04:23:40.053Z,74.97
2023-03-22T04:24:40.080Z,75.10
2023-03-22T04:25:40.063Z,76.83
2023-03-22T04:26:40.083Z,74.84
2023-03-22T04:27:40.065Z,73.46
2023-03-22T04:28:40.083Z,72.94
2023-03-22T04:29:40.117Z,75.09
2023-03-22T04:30:40.428Z,72.21
2023-03-22T04:31:40.108Z,74.12
2023-03-22T04:32:40.155Z,72.52
2023-03-22T04:33:40.188Z,72.58
2023-03-22T04:34:40.183Z,73.31
2023-03-22T04:35:40.228Z,71.56
2023-03-22T04:36:40.250Z,75.71
2023-03-22T04:37:40.252Z,72.45
2023-03-22T04:38:40.280Z,72.78
2023-03-22T04:39:40.300Z,73.56
2023-03-22T04:40:40.543Z,72.35
2023-03-22T04:41:40.341Z,73.23
2023-03-22T04:42:40.326Z,72.43
2023-03-22T04:43:40.390Z,72.50
2023-03-22T04:44:40.382Z,73.47
2023-03-22T04:45:40.378Z,72.00
2023-03-22T04:46:40.441Z,74.09
2023-03-22T04:47:40.503Z,71.93
2023-03-22T04:48:40.364Z,70.93
2023-03-22T04:49:40.391Z,72.18
2023-03-22T04:50:40.745Z,70.63
2023-03-22T04:51:40.425Z,68.88
2023-03-22T04:52:40.376Z,71.87
2023-03-22T04:53:40.473Z,70.76
2023-03-22T04:54:40.392Z,70.92
2023-03-22T04:55:40.340Z,70.83
2023-03-22T04:56:40.370Z,70.13
2023-03-22T04:57:40.342Z,73.62
2023-03-22T04:58:40.384Z,70.08
2023-03-22T04:59:40.379Z,71.31
2023-03-22T05:00:40.614Z,69.28
2023-03-22T05:01:40.430Z,69.94
2023-03-22T05:02:41.521Z,70.79
2023-03-22T05:03:40.403Z,73.17
2023-03-22T05:04:40.411Z,71.24
2023-03-22T05:05:40.386Z,70.53
2023-03-22T05:06:40.416Z,71.21
2023-03-22T05:07:40.388Z,68.06
2023-03-22T05:08:40.390Z,69.42
2023-03-22T05:09:40.409Z,67.67
2023-03-22T05:10:40.901Z,70.24
2023-03-22T05:11:40.375Z,69.63
2023-03-22T05:12:40.375Z,69.40
2023-03-22T05:13:40.382Z,68.18
2023-03-22T05:14:40.433Z,69.91
2023-03-22T05:15:40.422Z,68.43
2023-03-22T05:16:40.389Z,69.44
2023-03-22T05:17:40.380Z,66.33
2023-03-22T05:18:40.343Z,68.12
2023-03-22T05:19:40.365Z,67.63
2023-03-22T05:20:40.573Z,67.64
2023-03-22T05:21:40.370Z,68.18
2023-03-22T05:22:40.377Z,66.71
2023-03-22T05:23:40.334Z,65.78
2023-03-22T05:24:40.347Z,66.89
2023-03-22T05:25:40.413Z,67.31
2023-03-22T05:26:40.366Z,64.77
2023-03-22T05:27:40.352Z,66.87
2023-03-22T05:28:40.336Z,67.92
2023-03-22T05:29:40.378Z,69.17
2023-03-22T05:30:40.541Z,65.04
2023-03-22T05:31:40.442Z,66.67
2023-03-22T05:32:40.366Z,65.58
2023-03-22T05:33:40.399Z,68.27
2023-03-22T05:34:40.416Z,67.44
2023-03-22T05:35:40.430Z,64.92
2023-03-22T05:36:40.411Z,65.20
2023-03-22T05:37:40.432Z,66.70
2023-03-22T05:38:40.411Z,64.51
2023-03-22T05:39:40.428Z,65.36
2023-03-22T05:40:40.814Z,63.65
2023-03-22T05:41:40.441Z,64.20
2023-03-22T05:42:40.495Z,62.14
2023-03-22T05:43:40.455Z,65.81
2023-03-22T05:44:40.449Z,64.22
2023-03-22T05:45:40.486Z,66.62
2023-03-22T05:46:40.544Z,63.32
2023-03-22T05:47:40.565Z,64.73
2023-03-22T05:48:40.532Z,64.02
2023-03-22T05:49:40.538Z,65.30
2023-03-22T05:50:40.925Z,65.99
2023-03-22T05:51:40.581Z,63.93
2023-03-22T05:52:40.589Z,63.52
2023-03-22T05:53:40.568Z,64.39
2023-03-22T05:54:40.600Z,64.44
2023-03-22T05:55:40.606Z,64.14
2023-03-22T05:56:40.588Z,63.07
2023-03-22T05:57:40.587Z,64.45
2023-03-22T05:58:40.625Z,64.11
2023-03-22T05:59:40.639Z,63.97
2023-03-22T06:00:47.649Z,63.74
2023-03-22T06:01:40.640Z,64.05
2023-03-22T06:02:40.705Z,64.25
2023-03-22T06:03:40.590Z,63.79
2023-03-22T06:04:40.632Z,63.62
2023-03-22T06:05:40.637Z,62.15
2023-03-22T06:06:40.604Z,63.10
2023-03-22T06:07:40.571Z,62.82
2023-03-22T06:08:40.546Z,60.37
2023-03-22T06:09:40.605Z,61.23
2023-03-22T06:10:40.723Z,59.58
2023-03-22T06:11:40.586Z,61.05
2023-03-22T06:12:40.556Z,58.43
2023-03-22T06:13:40.600Z,56.58
2023-03-22T06:14:40.547Z,59.20
2023-03-22T06:15:40.569Z,57.37
2023-03-22T06:16:40.575Z,57.50
2023-03-22T06:17:40.513Z,58.52
2023-03-22T06:18:40.524Z,58.05
2023-03-22T06:19:40.534Z,55.81
2023-03-22T06:20:40.898Z,55.85
2023-03-22T06:21:40.502Z,53.46
2023-03-22T06:22:40.499Z,53.45
2023-03-22T06:23:40.504Z,55.81
2023-03-22T06:24:40.488Z,57.25
2023-03-22T06:25:40.449Z,54.28
2023-03-22T06:26:40.468Z,55.21
2023-03-22T06:27:40.468Z,53.58
2023-03-22T06:28:40.447Z,57.06
2023-03-22T06:29:40.441Z,52.39
2023-03-22T06:30:40.793Z,52.49
2023-03-22T06:31:40.431Z,55.30
2023-03-22T06:32:40.437Z,58.17
2023-03-22T06:36:40.399Z,56.21
2023-03-22T06:38:40.422Z,45.36
2023-03-22T06:39:40.344Z,33.79
2023-03-22T06:40:40.882Z,57.31
2023-03-22T06:41:40.373Z,34.02
2023-03-22T06:42:40.348Z,39.07
2023-03-22T06:45:49.395Z,35.46
2023-03-22T06:46:40.337Z,35.97
2023-03-22T06:47:40.305Z,35.60
2023-03-22T06:48:40.326Z,32.09
2023-03-22T06:49:40.382Z,29.01
2023-03-22T06:50:42.923Z,35.21
2023-03-22T06:51:40.297Z,35.48
2023-03-22T06:52:40.370Z,28.15
2023-03-22T06:53:40.285Z,18.44
2023-03-22T06:54:40.275Z,15.38
2023-03-22T06:55:40.278Z,14.33
2023-03-22T06:56:40.232Z,25.82
2023-03-22T06:57:40.279Z,25.58
2023-03-22T06:58:40.279Z,26.25
2023-03-22T06:59:40.257Z,25.00
2023-03-22T07:00:40.507Z,25.07
2023-03-22T07:01:40.345Z,28.77
2023-03-22T07:02:40.230Z,29.80
2023-03-22T07:03:40.226Z,30.57
2023-03-22T07:04:40.208Z,25.00
2023-03-22T07:05:40.240Z,33.62
2023-03-22T07:06:40.235Z,29.04
2023-03-22T07:07:40.209Z,26.52
2023-03-22T07:08:40.200Z,26.56
2023-03-22T07:09:40.718Z,27.51
2023-03-22T07:10:40.868Z,31.52
2023-03-22T07:11:40.174Z,34.60
2023-03-22T07:12:40.153Z,37.48
2023-03-22T07:13:40.178Z,42.91
2023-03-22T07:14:40.159Z,42.48
2023-03-22T07:15:40.145Z,41.18
2023-03-22T07:16:40.152Z,41.41
2023-03-22T07:17:40.177Z,40.89
2023-03-22T07:18:40.109Z,52.11
2023-03-22T07:19:40.098Z,45.34
2023-03-22T07:20:40.440Z,40.77
2023-03-22T07:21:40.211Z,42.66
2023-03-22T07:22:40.058Z,44.00
2023-03-22T07:23:40.110Z,49.76
2023-03-22T07:24:50.259Z,44.22
2023-03-22T07:25:41.084Z,44.28
2023-03-22T07:26:40.350Z,42.43
2023-03-22T07:27:40.043Z,39.69
2023-03-22T07:28:40.058Z,42.51
2023-03-22T07:29:40.088Z,55.93
2023-03-22T07:30:40.240Z,43.24
2023-03-22T07:31:40.130Z,36.04
2023-03-22T07:32:40.059Z,33.17
2023-03-22T07:33:40.004Z,32.37
2023-03-22T07:34:40.026Z,32.32
2023-03-22T07:35:40.068Z,27.67
2023-03-22T07:36:40.752Z,28.60
2023-03-22T07:37:40.009Z,62.34
2023-03-22T07:38:40.019Z,64.39
2023-03-22T07:39:40.026Z,66.42
2023-03-22T07:40:40.222Z,65.24
2023-03-22T07:41:39.965Z,60.76
2023-03-22T07:42:39.991Z,61.71
2023-03-22T07:43:53.174Z,63.07
2023-03-22T07:44:41.055Z,63.50
2023-03-22T07:45:40.027Z,64.95
2023-03-22T07:46:40.006Z,68.70
2023-03-22T07:47:41.495Z,80.06
2023-03-22T07:48:39.985Z,86.27
2023-03-22T07:49:39.952Z,90.75
2023-03-22T07:50:41.158Z,87.87
2023-03-22T07:51:39.950Z,91.47
2023-03-22T07:52:39.940Z,90.62
2023-03-22T07:53:39.947Z,94.82
2023-03-22T07:54:39.925Z,93.67
2023-03-22T07:55:39.980Z,101.52
2023-03-22T07:56:40.215Z,102.71
2023-03-22T07:57:39.975Z,105.68
2023-03-22T07:58:40.048Z,105.34
2023-03-22T07:59:40.333Z,110.21
2023-03-22T08:00:40.349Z,110.74
2023-03-22T08:01:40.082Z,117.47
2023-03-22T08:02:40.196Z,121.35
2023-03-22T08:03:40.047Z,124.35
2023-03-22T08:04:40.039Z,127.27
2023-03-22T08:05:40.227Z,128.23
2023-03-22T08:06:40.057Z,127.99
2023-03-22T08:07:40.055Z,128.81
2023-03-22T08:08:40.072Z,136.99
2023-03-22T08:09:40.070Z,139.78
2023-03-22T08:10:40.415Z,143.94
2023-03-22T08:11:40.104Z,150.21
2023-03-22T08:12:40.105Z,154.12
2023-03-22T08:13:40.120Z,151.09
2023-03-22T08:14:40.166Z,152.59
2023-03-22T08:15:40.643Z,157.19
2023-03-22T08:16:40.302Z,148.38
2023-03-22T08:17:40.275Z,149.77
2023-03-22T08:18:40.292Z,154.82
2023-03-22T09:34:44.322Z,211.05
2023-03-22T09:41:44.276Z,178.28
2023-03-22T09:46:44.394Z,164.47
2023-03-22T09:51:44.818Z,153.80
2023-03-22T09:52:44.773Z,154.75
2023-03-22T09:53:44.444Z,162.98
2023-03-22T09:54:44.486Z,166.57
2023-03-22T09:55:44.488Z,156.88
2023-03-22T09:56:44.528Z,156.67
2023-03-22T09:57:44.541Z,148.78
2023-03-22T09:58:44.738Z,142.98
2023-03-22T09:59:44.640Z,113.37
2023-03-22T10:00:44.793Z,100.58
2023-03-22T10:01:44.950Z,88.13
2023-03-22T10:02:44.836Z,51.19
2023-03-22T10:03:44.808Z,5.99
2023-03-22T10:04:44.859Z,2.30
2023-03-22T10:05:45.866Z,21.87
2023-03-22T10:06:44.887Z,46.96
2023-03-22T10:07:44.976Z,63.63
2023-03-22T10:08:44.987Z,77.26
2023-03-22T10:09:45.030Z,88.51
2023-03-22T10:10:45.081Z,85.74
2023-03-22T10:11:46.125Z,95.04
2023-03-22T10:12:45.306Z,109.60
2023-03-22T10:13:45.209Z,105.67
2023-03-22T10:14:45.238Z,109.75
2023-03-22T10:15:45.311Z,123.42
2023-03-22T10:16:45.328Z,125.30
2023-03-22T10:17:45.246Z,127.49
2023-03-22T10:18:45.228Z,120.82
2023-03-22T10:19:45.278Z,128.20
2023-03-22T10:20:45.362Z,127.30
2023-03-22T10:21:45.309Z,113.89
2023-03-22T10:22:46.303Z,119.21
2023-03-22T10:23:45.380Z,118.14
2023-03-22T10:24:45.513Z,119.78
2023-03-22T10:25:45.550Z,123.60
2023-03-22T10:26:45.643Z,123.07
2023-03-22T10:27:45.659Z,122.92
2023-03-22T10:28:45.748Z,128.31
2023-03-22T10:29:45.768Z,130.20
2023-03-22T10:30:45.845Z,131.82
2023-03-22T10:31:45.911Z,131.91
2023-03-22T10:32:57.206Z,128.03
2023-03-22T10:33:46.901Z,128.40
2023-03-22T10:34:45.910Z,128.68
2023-03-22T10:35:45.901Z,130.41
2023-03-22T10:36:45.925Z,133.77
2023-03-22T10:37:45.922Z,137.95
2023-03-22T10:38:45.898Z,136.66
2023-03-22T10:39:45.915Z,133.41
2023-03-22T10:40:45.914Z,139.25
2023-03-22T10:41:45.929Z,145.10
2023-03-22T10:42:46.348Z,143.51
2023-03-22T10:43:46.050Z,144.53
2023-03-22T10:44:46.096Z,138.40
2023-03-22T10:45:46.124Z,136.76
2023-03-22T10:46:46.225Z,143.42
2023-03-22T10:47:46.325Z,144.68
2023-03-22T10:48:46.394Z,146.95
2023-03-22T10:49:46.348Z,145.64
2023-03-22T10:50:46.408Z,148.06
2023-03-22T10:51:46.504Z,147.92
2023-03-22T10:52:46.800Z,153.39
2023-03-22T10:53:46.636Z,149.08
2023-03-22T10:54:46.637Z,144.16
2023-03-22T10:55:46.745Z,144.52
2023-03-22T10:56:46.760Z,150.91
2023-03-22T10:57:46.803Z,153.24
2023-03-22T10:58:46.867Z,152.07
2023-03-22T10:59:46.924Z,150.77
2023-03-22T11:00:47.961Z,151.10
2023-03-22T11:01:47.058Z,151.13
2023-03-22T11:02:46.920Z,150.46
2023-03-22T11:03:46.911Z,151.66
2023-03-22T11:04:46.831Z,154.71
2023-03-22T11:05:46.861Z,154.36
2023-03-22T11:06:46.854Z,154.04
2023-03-22T11:07:46.862Z,147.75
2023-03-22T11:08:46.826Z,144.21
2023-03-22T11:09:46.818Z,142.82
2023-03-22T11:10:46.881Z,141.27
2023-03-22T11:11:46.790Z,147.62
2023-03-22T11:12:46.855Z,147.76
2023-03-22T11:13:46.799Z,146.20
2023-03-22T11:14:46.865Z,144.75
2023-03-22T11:15:46.885Z,147.55
2023-03-22T11:16:46.999Z,147.85
2023-03-22T11:17:46.976Z,148.16
2023-03-22T11:18:46.999Z,147.13
2023-03-22T11:19:47.048Z,143.39
2023-03-22T11:20:47.162Z,139.97
2023-03-22T11:21:47.148Z,138.56
2023-03-22T11:22:47.333Z,140.59
2023-03-22T11:23:47.298Z,133.22
2023-03-22T11:24:47.329Z,127.59
2023-03-22T11:25:48.242Z,125.09
2023-03-22T11:26:47.428Z,130.54
2023-03-22T11:27:47.507Z,125.54
2023-03-22T11:28:47.506Z,126.93
2023-03-22T11:29:47.552Z,127.66
2023-03-22T11:30:47.601Z,126.71
2023-03-22T11:31:47.776Z,126.44
2023-03-22T11:32:47.897Z,127.71
2023-03-22T11:33:47.861Z,126.58
2023-03-22T11:34:47.798Z,127.29
2023-03-22T11:35:47.868Z,130.54
2023-03-22T11:37:48.425Z,127.00
2023-03-22T11:38:48.963Z,130.65
2023-03-22T11:39:47.985Z,123.95
2023-03-22T11:40:47.977Z,112.51
2023-03-22T11:41:48.080Z,100.80
2023-03-22T11:42:48.206Z,92.77
2023-03-22T11:43:48.435Z,95.62
2023-03-22T11:44:48.240Z,107.50
2023-03-22T11:45:48.296Z,104.91
2023-03-22T11:46:48.327Z,109.67
2023-03-22T11:47:48.551Z,110.54
2023-03-22T11:48:48.529Z,118.93
2023-03-22T11:49:48.505Z,117.49
2023-03-22T11:50:48.595Z,114.73
2023-03-22T11:51:48.686Z,106.50
2023-03-22T11:52:48.698Z,111.82
2023-03-22T11:53:48.796Z,102.10
2023-03-22T11:54:48.821Z,78.23
2023-03-22T11:55:48.896Z,87.57
2023-03-22T11:56:48.952Z,92.46
2023-03-22T11:57:49.013Z,88.60
2023-03-22T11:58:49.381Z,94.22
2023-03-22T11:59:49.085Z,91.27
2023-03-22T12:00:49.187Z,87.78
2023-03-22T12:01:49.326Z,91.28
2023-03-22T12:02:49.604Z,93.77
2023-03-22T12:03:50.655Z,89.55
2023-03-22T12:04:49.416Z,78.62
2023-03-22T12:05:49.557Z,87.72
2023-03-22T12:06:49.484Z,75.91
2023-03-22T12:07:49.552Z,75.62
2023-03-22T12:08:49.603Z,58.03
2023-03-22T12:09:49.677Z,36.76
2023-03-22T12:10:49.726Z,39.11
2023-03-22T12:11:49.834Z,49.50
2023-03-22T12:12:49.872Z,52.25
2023-03-22T12:13:49.973Z,61.00
2023-03-22T12:14:49.991Z,70.01
2023-03-22T12:15:50.084Z,73.77
2023-03-22T12:16:50.206Z,77.90
2023-03-22T12:17:50.242Z,80.01
2023-03-22T12:18:50.226Z,67.73
2023-03-22T12:19:50.319Z,60.22
2023-03-22T12:20:50.311Z,56.02
2023-03-22T12:21:50.304Z,67.74
2023-03-22T12:22:50.380Z,67.98
2023-03-22T12:23:50.868Z,65.40
2023-03-22T12:24:50.503Z,65.81
2023-03-22T12:25:50.566Z,72.21
2023-03-22T12:26:50.613Z,62.38
2023-03-22T12:27:50.594Z,62.10
2023-03-22T12:28:50.874Z,63.33
2023-03-22T12:29:50.617Z,82.57
2023-03-22T12:32:50.807Z,96.56
2023-03-22T12:33:50.917Z,101.02
2023-03-22T12:34:51.076Z,106.38
2023-03-22T12:35:50.812Z,104.70
2023-03-22T12:36:50.821Z,104.64
2023-03-22T12:37:50.942Z,107.94
2023-03-22T12:38:51.405Z,109.94
2023-03-22T12:39:51.009Z,111.28
2023-03-22T12:40:51.056Z,109.26
2023-03-22T12:41:51.129Z,110.30
2023-03-22T12:42:54.141Z,111.06
2023-03-22T12:43:52.173Z,111.30
2023-03-22T12:45:02.621Z,111.72
2023-03-22T12:45:52.157Z,111.50
2023-03-22T12:47:51.238Z,115.22
2023-03-22T12:48:51.212Z,119.06
2023-03-22T12:49:51.127Z,122.05
2023-03-22T12:50:51.085Z,123.97
2023-03-22T12:51:51.138Z,124.44
2023-03-22T12:52:51.170Z,124.27
2023-03-22T12:53:51.176Z,125.48
2023-03-22T12:54:51.255Z,124.81
2023-03-22T12:55:51.261Z,125.47
2023-03-22T12:56:51.327Z,125.85
2023-03-22T12:57:51.356Z,126.79
2023-03-22T12:58:51.417Z,126.91
2023-03-22T12:59:51.444Z,129.69
2023-03-22T13:00:51.587Z,130.16
2023-03-22T13:01:51.560Z,130.61
2023-03-22T13:02:51.636Z,128.76
2023-03-22T13:03:51.710Z,129.83
2023-03-22T13:04:51.602Z,130.31
2023-03-22T13:05:51.606Z,131.09
2023-03-22T13:06:51.670Z,130.41
2023-03-22T13:07:51.711Z,129.80
2023-03-22T13:08:51.767Z,130.14
2023-03-22T13:09:51.812Z,131.77
2023-03-22T13:10:51.848Z,131.70
2023-03-22T13:11:53.236Z,132.75
2023-03-22T13:12:51.952Z,131.80
2023-03-22T13:13:52.008Z,133.71
2023-03-22T13:14:52.068Z,134.15
2023-03-22T13:15:52.127Z,132.67
2023-03-22T13:16:52.210Z,132.06
2023-03-22T13:17:52.306Z,135.34
2023-03-22T13:18:52.276Z,134.47
2023-03-22T13:19:52.297Z,134.57
2023-03-22T13:20:52.325Z,135.46
2023-03-22T13:21:54.473Z,133.84
2023-03-22T13:22:52.421Z,135.31
2023-03-22T13:23:52.368Z,135.40
2023-03-22T13:24:52.387Z,133.61
2023-03-22T13:26:52.376Z,135.22
2023-03-22T13:27:52.406Z,133.33
2023-03-22T13:29:52.419Z,135.93
2023-03-22T13:30:52.399Z,135.05
2023-03-22T13:31:52.449Z,135.31
2023-03-22T13:32:55.334Z,135.44
2023-03-22T13:34:52.377Z,136.61
2023-03-22T13:35:52.411Z,137.55
2023-03-22T13:36:52.392Z,135.26
2023-03-22T13:37:52.362Z,137.65
2023-03-22T13:38:52.345Z,136.37
2023-03-22T13:39:52.342Z,136.51
2023-03-22T13:40:52.389Z,135.83
2023-03-22T13:41:52.446Z,137.42
2023-03-22T13:42:52.337Z,135.04
2023-03-22T13:43:52.318Z,136.54
2023-03-22T13:44:52.316Z,138.01
2023-03-22T13:45:52.313Z,137.25
2023-03-22T13:46:52.282Z,135.71
2023-03-22T13:47:52.384Z,136.93
2023-03-22T13:48:52.628Z,136.06
2023-03-22T13:49:52.275Z,137.51
2023-03-22T13:50:52.300Z,136.73
2023-03-22T13:51:52.256Z,136.57
2023-03-22T14:46:14.073Z,25.00
2023-03-22T14:47:14.028Z,25.00
2023-03-22T14:48:13.988Z,25.00
2023-03-22T14:52:13.976Z,24.99
2023-03-22T14:53:13.950Z,25.34
2023-03-22T14:54:14.015Z,29.89
2023-03-22T14:55:14.023Z,25.00
2023-03-22T14:58:13.954Z,25.88
2023-03-22T15:01:13.958Z,26.56
2023-03-22T15:02:13.941Z,26.77
2023-03-22T15:03:14.194Z,33.61
2023-03-22T15:05:13.903Z,27.79
2023-03-22T15:06:14.006Z,29.52
2023-03-22T15:11:13.822Z,29.00
2023-03-22T15:12:13.861Z,27.71
2023-03-22T15:14:13.817Z,32.22
2023-03-22T15:15:14.247Z,29.50
2023-03-22T15:17:13.811Z,35.12
2023-03-22T15:19:13.801Z,32.86
2023-03-22T15:20:13.787Z,25.43
2023-03-22T15:27:13.761Z,27.07
2023-03-22T15:28:13.732Z,25.43
2023-03-22T15:30:13.733Z,25.84
2023-03-22T15:35:13.704Z,27.39
2023-03-22T15:36:13.703Z,27.71
2023-03-22T15:41:13.693Z,29.88
2023-03-22T15:42:13.644Z,26.77
2023-03-22T15:43:13.705Z,25.09
2023-03-22T15:44:13.719Z,25.94
2023-03-22T15:45:13.768Z,26.92
2023-03-22T15:46:13.935Z,27.24