createdAt,value
2018-09-15T00:01:37.447Z,74.55
2018-09-15T00:04:07.456Z,74.27
2018-09-15T00:06:37.043Z,74.00
2018-09-15T00:09:09.622Z,74.56
2018-09-15T00:11:39.332Z,74.17
2018-09-15T00:14:09.145Z,74.96
2018-09-15T00:16:38.870Z,74.50
2018-09-15T00:19:08.642Z,74.06
2018-09-15T00:21:38.253Z,74.29
2018-09-15T00:24:07.898Z,74.00
2018-09-15T00:26:37.293Z,74.54
2018-09-15T00:29:07.333Z,74.65
2018-09-15T00:31:37.509Z,74.38
2018-09-15T00:34:06.849Z,74.36
2018-09-15T00:36:36.869Z,74.12
2018-09-15T00:39:09.626Z,74.82
2018-09-15T00:41:39.165Z,74.36
2018-09-15T00:44:08.701Z,74.99
2018-09-15T00:46:38.328Z,74.49
2018-09-15T00:49:08.004Z,74.96
2018-09-15T00:51:37.719Z,74.21
2018-09-15T00:54:07.559Z,74.66
2018-09-15T00:56:37.110Z,75.21
2018-09-15T00:59:07.382Z,74.65
2018-09-15T01:01:37.411Z,74.93
2018-09-15T01:04:06.821Z,74.98
2018-09-15T01:06:36.052Z,75.26
2018-09-15T01:09:08.286Z,74.68
2018-09-15T01:11:38.570Z,74.50
2018-09-15T01:14:08.849Z,75.34
2018-09-15T01:16:38.731Z,75.16
2018-09-15T01:19:08.333Z,75.31
2018-09-15T01:21:38.098Z,74.88
2018-09-15T01:24:07.843Z,74.91
2018-09-15T01:26:37.692Z,74.59
2018-09-15T01:29:07.587Z,75.39
2018-09-15T01:31:37.424Z,75.01
2018-09-15T01:34:06.555Z,74.39
2018-09-15T01:36:36.553Z,75.05
2018-09-15T01:39:08.581Z,74.59
2018-09-15T01:41:44.596Z,74.28
2018-09-15T01:44:13.479Z,73.97
2018-09-15T01:46:42.453Z,74.20
2018-09-15T01:49:11.417Z,74.23
2018-09-15T01:51:40.281Z,74.28
2018-09-15T01:54:09.103Z,73.78
2018-09-15T01:56:38.271Z,73.47
2018-09-15T01:59:08.340Z,73.62
2018-09-15T02:01:38.908Z,74.27
2018-09-15T02:04:08.243Z,73.98
2018-09-15T02:06:38.173Z,75.39
2018-09-15T02:09:10.884Z,75.71
2018-09-15T02:11:40.192Z,76.30
2018-09-15T02:14:09.961Z,76.81
2018-09-15T02:16:38.792Z,77.17
2018-09-15T02:19:08.331Z,77.93
2018-09-15T02:21:38.833Z,78.12
2018-09-15T02:24:07.972Z,78.39
2018-09-15T02:26:40.932Z,79.15
2018-09-15T02:29:10.515Z,78.30
2018-09-15T02:31:40.381Z,78.85
2018-09-15T02:34:09.651Z,79.44
2018-09-15T02:36:38.546Z,79.68
2018-09-15T02:39:09.574Z,79.85
2018-09-15T02:41:39.157Z,79.92
2018-09-15T02:44:08.401Z,80.01
2018-09-15T02:46:37.569Z,79.43
2018-09-15T02:49:06.860Z,79.73
2018-09-15T02:51:35.912Z,79.73
2018-09-15T02:54:05.667Z,79.93
2018-09-15T02:56:35.144Z,79.80
2018-09-15T02:59:05.165Z,80.29
2018-09-15T03:01:35.572Z,81.13
2018-09-15T03:04:04.617Z,80.73
2018-09-15T03:06:33.457Z,81.39
2018-09-15T03:09:03.154Z,81.75
2018-09-15T03:11:32.515Z,81.38
2018-09-15T03:14:02.074Z,82.77
2018-09-15T03:16:30.901Z,82.51
2018-09-15T03:18:59.749Z,82.29
2018-09-15T03:21:29.317Z,82.30
2018-09-15T03:23:58.283Z,82.52
2018-09-15T03:26:27.071Z,81.98
2018-09-15T03:28:55.895Z,82.60
2018-09-15T03:31:31.944Z,82.24
2018-09-15T03:34:00.739Z,82.86
2018-09-15T03:36:29.597Z,81.98
2018-09-15T03:38:59.163Z,82.79
2018-09-15T03:41:28.883Z,82.59
2018-09-15T03:43:57.603Z,82.91
2018-09-15T03:46:26.396Z,83.02
2018-09-15T03:48:55.249Z,82.82
2018-09-15T03:51:24.125Z,83.12
2018-09-15T03:53:53.021Z,82.78
2018-09-15T03:56:21.888Z,82.61
2018-09-15T03:58:52.284Z,82.75
2018-09-15T04:01:21.230Z,82.95
2018-09-15T04:03:50.688Z,82.42
2018-09-15T04:06:19.547Z,82.69
2018-09-15T04:08:48.355Z,82.60
2018-09-15T04:11:17.769Z,82.66
2018-09-15T04:13:47.949Z,83.02
2018-09-15T04:16:16.968Z,83.13
2018-09-15T04:18:45.794Z,82.71
2018-09-15T04:21:15.185Z,82.48
2018-09-15T04:23:43.956Z,82.92
2018-09-15T04:26:12.835Z,83.31
2018-09-15T04:28:42.417Z,83.27
2018-09-15T04:31:12.688Z,82.46
2018-09-15T04:33:41.780Z,82.87
2018-09-15T04:36:10.591Z,83.09
2018-09-15T04:38:40.576Z,83.00
2018-09-15T04:41:10.326Z,83.15
2018-09-15T04:43:39.209Z,82.38
2018-09-15T04:46:08.093Z,83.09
2018-09-15T04:48:37.907Z,82.82
2018-09-15T04:51:07.493Z,82.23
2018-09-15T04:53:36.652Z,82.66
2018-09-15T04:56:05.656Z,82.48
2018-09-15T04:58:36.185Z,82.06
2018-09-15T05:01:05.887Z,82.22
2018-09-15T05:03:36.122Z,82.04
2018-09-15T05:06:05.314Z,82.16
2018-09-15T05:08:35.340Z,82.58
2018-09-15T05:11:04.645Z,81.84
2018-09-15T05:13:33.923Z,81.84
2018-09-15T05:16:02.700Z,82.07
2018-09-15T05:18:31.479Z,82.14
2018-09-15T05:21:01.152Z,81.86
2018-09-15T05:23:29.955Z,81.45
2018-09-15T05:25:59.404Z,81.21
2018-09-15T05:28:28.196Z,80.72
2018-09-15T05:30:58.135Z,80.87
2018-09-15T05:33:26.905Z,80.94
2018-09-15T05:35:55.693Z,80.92
2018-09-15T05:38:25.247Z,80.70
2018-09-15T05:40:53.984Z,80.69
2018-09-15T05:43:23.597Z,80.26
2018-09-15T05:45:52.439Z,79.33
2018-09-15T05:48:21.225Z,79.73
2018-09-15T05:51:06.258Z,79.17
2018-09-15T05:53:35.371Z,78.80
2018-09-15T05:56:04.269Z,78.87
2018-09-15T05:58:33.822Z,78.51
2018-09-15T06:01:02.652Z,78.32
2018-09-15T06:03:33.171Z,77.83
2018-09-15T06:06:01.984Z,77.86
2018-09-15T06:08:30.848Z,77.54
2018-09-15T06:11:00.237Z,77.56
2018-09-15T06:13:29.665Z,78.14
2018-09-15T06:15:58.454Z,77.40
2018-09-15T06:21:26.879Z,76.90
2018-09-15T06:23:56.092Z,77.25
2018-09-15T06:26:24.948Z,76.18
2018-09-15T06:28:53.845Z,76.18
2018-09-15T06:31:24.103Z,76.16
2018-09-15T06:33:53.419Z,75.63
2018-09-15T06:36:22.229Z,76.26
2018-09-15T06:38:51.482Z,76.13
2018-09-15T06:41:21.319Z,75.79
2018-09-15T06:43:50.126Z,75.59
2018-09-15T06:46:18.871Z,74.66
2018-09-15T06:48:47.754Z,75.44
2018-09-15T06:51:16.677Z,74.54
2018-09-15T06:53:45.836Z,73.95
2018-09-15T06:56:14.691Z,74.53
2018-09-15T06:58:43.988Z,74.18
2018-09-15T07:01:12.853Z,73.47
2018-09-15T07:03:42.428Z,74.39
2018-09-15T07:06:11.317Z,74.17
2018-09-15T07:08:40.094Z,74.50
2018-09-15T07:11:09.505Z,73.73
2018-09-15T07:13:39.043Z,73.51
2018-09-15T07:16:09.850Z,74.35
2018-09-15T07:18:38.991Z,73.54
2018-09-15T07:21:08.895Z,73.58
2018-09-15T07:23:38.005Z,73.48
2018-09-15T07:26:08.207Z,74.12
2018-09-15T07:28:37.612Z,74.50
2018-09-15T07:31:07.820Z,74.02
2018-09-15T07:33:37.225Z,73.76
2018-09-15T07:36:07.017Z,73.79
2018-09-15T07:38:37.665Z,73.94
2018-09-15T07:41:06.891Z,73.18
2018-09-15T07:43:36.452Z,72.67
2018-09-15T07:46:05.617Z,72.24
2018-09-15T07:48:34.972Z,71.24
2018-09-15T07:51:04.917Z,71.81
2018-09-15T07:53:33.735Z,71.31
2018-09-15T07:56:02.650Z,71.25
2018-09-15T07:58:32.115Z,71.30
2018-09-15T08:01:00.903Z,71.18
2018-09-15T08:03:30.413Z,70.68
2018-09-15T08:05:59.288Z,71.20
2018-09-15T08:08:28.055Z,71.01
2018-09-15T08:10:57.392Z,69.76
2018-09-15T08:13:26.683Z,70.22
2018-09-15T08:15:55.556Z,69.63
2018-09-15T08:18:24.942Z,68.22
2018-09-15T08:20:54.341Z,68.53
2018-09-15T08:23:23.143Z,67.64
2018-09-15T08:25:51.946Z,67.54
2018-09-15T08:28:20.817Z,65.02
2018-09-15T08:30:49.687Z,63.20
2018-09-15T08:33:19.514Z,61.92
2018-09-15T08:35:48.377Z,63.17
2018-09-15T08:38:17.647Z,61.89
2018-09-15T08:40:46.471Z,60.50
2018-09-15T08:43:16.000Z,60.60
2018-09-15T08:45:46.966Z,60.79
2018-09-15T08:48:16.272Z,62.05
2018-09-15T08:50:45.263Z,62.04
2018-09-15T08:53:14.180Z,61.52
2018-09-15T08:55:43.172Z,62.39
2018-09-15T08:58:12.837Z,60.97
2018-09-15T09:00:41.691Z,60.33
2018-09-15T09:03:11.077Z,58.91
2018-09-15T09:05:39.882Z,58.69
2018-09-15T09:08:08.687Z,59.60
2018-09-15T09:10:38.092Z,59.20
2018-09-15T09:13:08.171Z,58.22
2018-09-15T09:15:38.455Z,58.01
2018-09-15T09:18:10.876Z,57.87
2018-09-15T09:20:40.421Z,58.10
2018-09-15T09:23:09.184Z,57.27
2018-09-15T09:25:38.692Z,57.65
2018-09-15T09:28:08.173Z,56.48
2018-09-15T09:30:37.269Z,56.74
2018-09-15T09:33:07.495Z,56.29
2018-09-15T09:35:36.684Z,57.39
2018-09-15T09:38:06.387Z,57.33
2018-09-15T09:40:35.309Z,57.54
2018-09-15T09:43:04.708Z,56.26
2018-09-15T09:45:33.506Z,56.25
2018-09-15T09:48:02.304Z,56.54
2018-09-15T09:50:31.112Z,56.40
2018-09-15T09:52:59.870Z,56.84
2018-09-15T09:55:28.916Z,58.01
2018-09-15T09:57:58.398Z,58.32
2018-09-15T10:00:32.191Z,58.80
2018-09-15T10:03:01.636Z,59.42
2018-09-15T10:05:30.430Z,60.37
2018-09-15T10:07:59.284Z,60.06
2018-09-15T10:10:59.001Z,60.63
2018-09-15T10:13:28.319Z,60.11
2018-09-15T10:15:57.249Z,60.21
2018-09-15T10:18:26.085Z,60.23
2018-09-15T10:20:55.496Z,60.64
2018-09-15T10:23:24.274Z,60.45
2018-09-15T10:25:53.123Z,58.13
2018-09-15T10:28:21.968Z,58.34
2018-09-15T10:30:51.800Z,58.00
2018-09-15T10:33:20.614Z,57.70
2018-09-15T10:35:49.503Z,58.08
2018-09-15T10:38:18.923Z,56.67
2018-09-15T10:40:47.724Z,55.26
2018-09-15T10:43:17.104Z,55.50
2018-09-15T10:45:46.007Z,55.12
2018-09-15T10:48:14.908Z,54.54
2018-09-15T10:50:43.721Z,53.26
2018-09-15T10:53:12.505Z,52.56
2018-09-15T10:55:41.453Z,53.19
2018-09-15T10:58:11.673Z,54.20
2018-09-15T11:00:42.014Z,54.04
2018-09-15T11:03:11.251Z,54.75
2018-09-15T11:05:40.062Z,53.21
2018-09-15T11:08:08.774Z,53.63
2018-09-15T11:10:38.424Z,53.49
2018-09-15T11:13:09.043Z,53.60
2018-09-15T11:15:38.958Z,53.51
2018-09-15T11:18:08.072Z,53.53
2018-09-15T11:20:38.292Z,53.57
2018-09-15T11:23:07.424Z,52.73
2018-09-15T11:25:36.899Z,53.05
2018-09-15T11:28:05.883Z,52.40
2018-09-15T11:30:34.691Z,53.18
2018-09-15T11:33:04.179Z,53.03
2018-09-15T11:35:33.436Z,53.74
2018-09-15T11:38:02.915Z,53.64
2018-09-15T11:40:31.668Z,52.76
2018-09-15T11:43:01.124Z,51.04
2018-09-15T11:45:29.905Z,49.55
2018-09-15T11:47:58.728Z,49.69
2018-09-15T11:50:27.505Z,49.75
2018-09-15T11:52:56.346Z,49.83
2018-09-15T11:55:25.398Z,49.88
2018-09-15T11:57:54.987Z,49.27
2018-09-15T12:00:26.674Z,51.18
2018-09-15T12:02:56.281Z,49.27
2018-09-15T12:05:25.059Z,49.17
2018-09-15T12:07:54.819Z,48.78
2018-09-15T12:10:23.656Z,49.90
2018-09-15T12:12:53.282Z,48.81
2018-09-15T12:15:22.072Z,49.34
2018-09-15T12:17:50.883Z,48.70
2018-09-15T12:20:20.404Z,50.04
2018-09-15T12:22:49.131Z,48.91
2018-09-15T12:25:17.971Z,49.77
2018-09-15T12:27:46.807Z,50.86
2018-09-15T12:30:15.595Z,51.05
2018-09-15T12:32:45.123Z,51.15
2018-09-15T12:35:13.921Z,51.72
2018-09-15T12:37:43.882Z,50.60
2018-09-15T12:40:12.685Z,49.77
2018-09-15T12:42:42.126Z,50.12
2018-09-15T12:45:10.934Z,49.57
2018-09-15T12:47:40.357Z,49.26
2018-09-15T12:50:09.725Z,48.26
2018-09-15T12:52:38.513Z,49.21
2018-09-15T12:55:08.547Z,49.37
2018-09-15T12:57:38.205Z,50.02
2018-09-15T13:00:09.840Z,50.59
2018-09-15T13:02:39.171Z,51.87
2018-09-15T13:05:10.582Z,52.01
2018-09-15T13:10:15.062Z,50.51
2018-09-15T13:12:44.624Z,51.83
2018-09-15T13:15:13.907Z,51.06
2018-09-15T13:17:42.669Z,50.72
2018-09-15T13:20:13.862Z,49.70
2018-09-15T13:22:42.711Z,50.24
2018-09-15T13:25:11.504Z,50.67
2018-09-15T13:27:40.256Z,49.84
2018-09-15T13:30:09.237Z,48.97
2018-09-15T13:32:38.820Z,47.08
2018-09-15T13:35:12.394Z,48.75
2018-09-15T13:37:41.922Z,49.01
2018-09-15T13:40:10.841Z,48.67
2018-09-15T13:42:40.181Z,49.03
2018-09-15T13:45:09.045Z,48.33
2018-09-15T13:47:38.695Z,48.04
2018-09-15T13:50:08.250Z,48.86
2018-09-15T13:52:38.328Z,48.51
2018-09-15T13:55:07.710Z,49.23
2018-09-15T13:57:37.804Z,49.57
2018-09-15T14:00:07.480Z,49.87
2018-09-15T14:02:43.807Z,49.85
2018-09-15T14:05:14.407Z,50.33
2018-09-15T14:07:43.662Z,49.75
2018-09-15T14:10:19.005Z,49.61
2018-09-15T14:12:42.093Z,50.03
2018-09-15T14:15:11.341Z,50.61
2018-09-15T14:17:40.113Z,49.66
2018-09-15T14:20:09.696Z,48.96
2018-09-15T14:22:38.485Z,50.19
2018-09-15T14:25:07.921Z,50.03
2018-09-15T14:27:37.037Z,49.17
2018-09-15T14:30:06.692Z,49.57
2018-09-15T14:32:36.717Z,48.85
2018-09-15T14:35:05.640Z,48.96
2018-09-15T14:37:36.165Z,49.30
2018-09-15T14:40:05.668Z,49.29
2018-09-15T14:42:35.486Z,50.66
2018-09-15T14:45:04.936Z,51.06
2018-09-15T14:47:34.530Z,50.83
2018-09-15T14:50:03.364Z,50.94
2018-09-15T14:52:32.186Z,51.57
2018-09-15T14:55:01.078Z,50.42
2018-09-15T14:57:30.776Z,50.89
2018-09-15T15:00:00.255Z,51.00
2018-09-15T15:02:30.573Z,50.54
2018-09-15T15:04:59.399Z,51.77
2018-09-15T15:07:28.212Z,50.82
2018-09-15T15:09:57.115Z,51.74
2018-09-15T15:12:26.656Z,51.01
2018-09-15T15:14:56.029Z,50.24
2018-09-15T15:17:24.831Z,50.07
2018-09-15T15:19:54.436Z,50.68
2018-09-15T15:22:23.360Z,51.59
2018-09-15T15:24:52.386Z,51.77
2018-09-15T15:27:21.257Z,51.70
2018-09-15T15:29:50.809Z,51.82
2018-09-15T15:32:20.296Z,51.49
2018-09-15T15:34:49.087Z,52.52
2018-09-15T15:37:18.687Z,51.67
2018-09-15T15:39:47.526Z,52.76
2018-09-15T15:42:17.064Z,51.89
2018-09-15T15:44:45.993Z,51.72
2018-09-15T15:47:14.815Z,52.24
2018-09-15T15:49:43.788Z,51.29
2018-09-15T15:52:12.706Z,51.01
2018-09-15T15:54:41.676Z,51.61
2018-09-15T15:57:10.545Z,51.14
2018-09-15T15:59:40.111Z,50.89
2018-09-15T16:02:09.617Z,50.14
2018-09-15T16:04:38.589Z,50.47
2018-09-15T16:07:08.144Z,49.57
2018-09-15T16:09:37.498Z,49.86
2018-09-15T16:12:07.218Z,49.65
2018-09-15T16:14:37.796Z,49.40
2018-09-15T16:17:07.415Z,48.83
2018-09-15T16:19:37.290Z,49.55
2018-09-15T16:22:06.823Z,48.68
2018-09-15T16:24:35.872Z,47.55
2018-09-15T16:27:05.588Z,48.29
2018-09-15T16:29:35.615Z,48.98
2018-09-15T16:32:05.537Z,49.49
2018-09-15T16:34:34.527Z,49.79
2018-09-15T16:37:05.135Z,50.11
2018-09-15T16:39:34.484Z,50.09
2018-09-15T16:42:03.895Z,50.54
2018-09-15T16:44:32.732Z,50.78
2018-09-15T16:47:01.540Z,51.62
2018-09-15T16:49:30.397Z,52.21
2018-09-15T16:51:59.589Z,52.56
2018-09-15T16:54:28.631Z,52.61
2018-09-15T16:56:58.067Z,53.88
2018-09-15T16:59:27.913Z,54.48
2018-09-15T17:01:57.258Z,54.98
2018-09-15T17:04:26.079Z,54.99
2018-09-15T17:06:55.152Z,54.70
2018-09-15T17:09:24.067Z,55.72
2018-09-15T17:11:53.475Z,55.66
2018-09-15T17:14:22.966Z,55.50
2018-09-15T17:16:51.771Z,54.69
2018-09-15T17:19:21.678Z,55.39
2018-09-15T17:21:51.548Z,55.05
2018-09-15T17:24:20.358Z,55.11
2018-09-15T17:26:49.397Z,55.31
2018-09-15T17:29:19.044Z,55.26
2018-09-15T17:31:48.674Z,56.34
2018-09-15T17:34:17.523Z,56.10
2018-09-15T17:36:46.353Z,56.05
2018-09-15T17:39:15.572Z,57.12
2018-09-15T17:41:45.078Z,57.12
2018-09-15T17:44:13.899Z,56.95
2018-09-15T17:46:42.790Z,57.49
2018-09-15T17:49:11.596Z,58.03
2018-09-15T17:51:40.406Z,57.90
2018-09-15T17:54:10.071Z,57.88
2018-09-15T17:56:38.963Z,58.64
2018-09-15T17:59:09.132Z,59.41
2018-09-15T18:01:39.140Z,59.62
2018-09-15T18:04:08.656Z,59.66
2018-09-15T18:06:38.147Z,59.73
2018-09-15T18:09:08.383Z,60.47
2018-09-15T18:11:38.923Z,60.45
2018-09-15T18:14:09.100Z,60.10
2018-09-15T18:16:38.824Z,60.35
2018-09-15T18:19:08.627Z,60.08
2018-09-15T18:21:38.368Z,60.35
2018-09-15T18:24:08.305Z,60.32
2018-09-15T18:26:38.052Z,60.10
2018-09-15T18:29:38.538Z,59.55
2018-09-15T18:32:09.309Z,60.51
2018-09-15T18:34:38.925Z,59.85
2018-09-15T18:37:08.317Z,60.61
2018-09-15T18:39:38.671Z,60.40
2018-09-15T18:42:08.500Z,60.67
2018-09-15T18:44:38.340Z,60.61
2018-09-15T18:47:08.431Z,60.97
2018-09-15T18:49:38.112Z,61.07
2018-09-15T18:52:08.565Z,61.18
2018-09-15T18:54:38.391Z,62.21
2018-09-15T18:57:08.591Z,62.05
2018-09-15T18:59:39.347Z,63.24
2018-09-15T19:02:09.162Z,63.38
2018-09-15T19:04:38.871Z,63.39
2018-09-15T19:07:08.748Z,64.41
2018-09-15T19:09:38.442Z,64.25
2018-09-15T19:12:08.641Z,64.08
2018-09-15T19:14:39.072Z,64.99
2018-09-15T19:17:08.402Z,65.09
2018-09-15T19:19:38.157Z,65.11
2018-09-15T19:22:07.336Z,65.41
2018-09-15T19:24:36.481Z,66.08
2018-09-15T19:27:05.532Z,66.41
2018-09-15T19:29:36.065Z,66.04
2018-09-15T19:32:06.321Z,65.84
2018-09-15T19:34:35.619Z,66.62
2018-09-15T19:37:04.448Z,65.92
2018-09-15T19:39:34.135Z,66.38
2018-09-15T19:42:03.566Z,66.24
2018-09-15T19:44:32.449Z,67.12
2018-09-15T19:47:01.290Z,67.28
2018-09-15T19:49:30.890Z,67.26
2018-09-15T19:51:59.734Z,67.32
2018-09-15T19:54:28.625Z,68.10
2018-09-15T19:56:57.516Z,67.86
2018-09-15T19:59:26.930Z,68.63
2018-09-15T20:01:56.586Z,69.31
2018-09-15T20:04:25.418Z,69.08
2018-09-15T20:06:54.205Z,70.10
2018-09-15T20:09:23.047Z,70.30
2018-09-15T20:11:53.941Z,70.63
2018-09-15T20:14:23.288Z,70.63
2018-09-15T20:16:50.894Z,71.11
2018-09-15T20:19:18.305Z,70.80
2018-09-15T20:21:46.122Z,71.18
2018-09-15T20:24:14.954Z,71.48
2018-09-15T20:26:44.008Z,71.49
2018-09-15T20:29:12.898Z,71.61
2018-09-15T20:31:42.691Z,72.45
2018-09-15T20:34:11.494Z,72.11
2018-09-15T20:36:40.298Z,72.37
2018-09-15T20:39:11.945Z,71.92
2018-09-15T20:41:41.548Z,71.92
2018-09-15T20:44:10.352Z,72.65
2018-09-15T20:46:39.805Z,71.45
2018-09-15T20:49:10.493Z,72.65
2018-09-15T20:51:39.345Z,72.20
2018-09-15T20:54:09.180Z,71.74
2018-09-15T20:56:38.538Z,72.50
2018-09-15T20:59:08.978Z,72.16
2018-09-15T21:01:39.024Z,72.45
2018-09-15T21:04:08.924Z,73.04
2018-09-15T21:06:38.327Z,72.93
2018-09-15T21:09:10.355Z,72.36
2018-09-15T21:11:39.904Z,73.01
2018-09-15T21:14:09.964Z,72.84
2018-09-15T21:16:38.705Z,73.28
2018-09-15T21:19:08.000Z,73.36
2018-09-15T21:21:37.100Z,73.38
2018-09-15T21:24:07.138Z,73.24
2018-09-15T21:26:36.561Z,73.68
2018-09-15T21:29:06.737Z,73.47
2018-09-15T21:31:37.287Z,73.57
2018-09-15T21:34:06.368Z,74.19
2018-09-15T21:36:35.379Z,74.55
2018-09-15T21:39:07.268Z,74.96
2018-09-15T21:41:37.125Z,75.16
2018-09-15T21:44:08.280Z,75.38
2018-09-15T21:46:37.893Z,74.57
2018-09-15T21:49:08.747Z,74.97
2018-09-15T21:51:38.125Z,75.86
2018-09-15T21:54:07.658Z,75.46
2018-09-15T21:56:36.767Z,75.23
2018-09-15T21:59:07.436Z,75.48
2018-09-15T22:01:37.500Z,76.02
2018-09-15T22:04:12.270Z,76.34
2018-09-15T22:06:41.104Z,76.60
2018-09-15T22:09:11.162Z,76.53
2018-09-15T22:11:41.136Z,76.83
2018-09-15T22:14:12.880Z,76.94
2018-09-15T22:16:42.205Z,77.10
2018-09-15T22:19:11.028Z,77.75
2018-09-15T22:21:39.916Z,77.64
2018-09-15T22:24:08.909Z,78.04
2018-09-15T22:26:38.724Z,77.50
2018-09-15T22:29:09.827Z,78.30
2018-09-15T22:31:39.638Z,78.13
2018-09-15T22:34:08.810Z,78.28
2018-09-15T22:36:38.720Z,78.61
2018-09-15T22:39:09.858Z,78.73
2018-09-15T22:41:42.375Z,79.46
2018-09-15T22:44:11.975Z,79.20
2018-09-15T22:46:40.864Z,79.18
2018-09-15T22:49:09.821Z,79.36
2018-09-15T22:51:38.926Z,79.90
2018-09-15T22:54:09.564Z,80.04
2018-09-15T22:56:40.912Z,80.94
2018-09-15T22:59:11.152Z,81.74
2018-09-15T23:01:40.682Z,81.26
2018-09-15T23:04:12.976Z,82.46
2018-09-15T23:06:41.950Z,82.38
2018-09-15T23:09:12.147Z,82.38
2018-09-15T23:11:41.494Z,82.13
2018-09-15T23:14:12.557Z,82.76
2018-09-15T23:16:41.371Z,82.72
2018-09-15T23:19:10.616Z,82.89
2018-09-15T23:21:39.518Z,82.73
2018-09-15T23:24:08.727Z,83.25
2018-09-15T23:26:38.672Z,82.71
2018-09-15T23:29:08.125Z,83.14
2018-09-15T23:31:38.860Z,82.68
2018-09-15T23:34:08.335Z,82.87
2018-09-15T23:36:37.844Z,82.86
2018-09-15T23:39:12.471Z,82.99
2018-09-15T23:41:41.967Z,83.04
2018-09-15T23:44:10.799Z,82.99
2018-09-15T23:46:39.704Z,83.49
2018-09-15T23:49:09.192Z,83.19
2018-09-15T23:51:38.980Z,83.36
2018-09-15T23:54:10.183Z,83.41
2018-09-15T23:56:39.204Z,83.43
2018-09-15T23:59:09.570Z,82.95
