createdAt,value
2023-05-09T00:00:00.524Z,994.2
2023-05-09T00:10:00.497Z,994.3
2023-05-09T00:20:00.524Z,994.2
2023-05-09T00:30:00.510Z,994.1
2023-05-09T00:40:00.559Z,994.0
2023-05-09T00:50:00.501Z,994.0
2023-05-09T01:00:00.528Z,993.9
2023-05-09T01:10:00.519Z,993.9
2023-05-09T01:20:00.612Z,993.9
2023-05-09T01:30:00.550Z,993.8
2023-05-09T01:40:00.527Z,993.8
2023-05-09T01:50:00.546Z,993.8
2023-05-09T02:00:00.564Z,993.7
2023-05-09T02:10:00.550Z,993.7
2023-05-09T02:20:00.513Z,993.7
2023-05-09T02:30:00.492Z,993.6
2023-05-09T02:40:00.489Z,993.6
2023-05-09T02:50:00.528Z,993.4
2023-05-09T03:00:00.525Z,993.5
2023-05-09T03:10:00.505Z,993.5
2023-05-09T03:20:03.942Z,993.5
2023-05-09T03:30:00.536Z,993.5
2023-05-09T03:40:00.561Z,993.5
2023-05-09T03:50:00.548Z,993.6
2023-05-09T04:00:00.667Z,993.7
2023-05-09T04:10:00.569Z,993.7
2023-05-09T04:20:00.557Z,993.7
2023-05-09T04:30:00.581Z,993.7
2023-05-09T04:40:00.544Z,993.8
2023-05-09T04:50:00.513Z,993.7
2023-05-09T05:00:00.529Z,993.8
2023-05-09T05:10:00.525Z,993.8
2023-05-09T05:20:00.528Z,993.9
2023-05-09T05:30:00.541Z,993.9
2023-05-09T05:40:00.495Z,993.9
2023-05-09T05:50:00.523Z,993.9
2023-05-09T06:00:00.505Z,993.9
2023-05-09T06:10:00.567Z,993.9
2023-05-09T06:20:00.571Z,993.9
2023-05-09T06:30:02.801Z,993.9
2023-05-09T06:40:00.531Z,993.8
2023-05-09T06:50:00.496Z,993.8
2023-05-09T07:00:00.495Z,993.8
2023-05-09T07:10:10.519Z,993.7
2023-05-09T07:20:00.554Z,993.7
2023-05-09T07:30:00.535Z,993.6
2023-05-09T07:40:00.539Z,993.4
2023-05-09T07:50:00.553Z,993.5
2023-05-09T08:00:00.517Z,993.3
2023-05-09T08:10:00.551Z,993.3
2023-05-09T08:20:00.561Z,993.2
2023-05-09T08:30:00.556Z,993.2
2023-05-09T08:40:00.535Z,993.2
2023-05-09T08:50:00.535Z,993.2
2023-05-09T09:00:00.505Z,993.1
2023-05-09T09:10:00.584Z,992.9
2023-05-09T09:20:00.537Z,992.8
2023-05-09T09:30:00.543Z,992.8
2023-05-09T09:40:00.510Z,992.9
2023-05-09T09:50:00.546Z,992.8
2023-05-09T10:00:00.523Z,992.6
2023-05-09T10:10:00.524Z,992.6
2023-05-09T10:20:00.547Z,992.6
2023-05-09T10:30:00.515Z,992.5
2023-05-09T10:40:00.534Z,992.4
2023-05-09T10:50:00.513Z,992.5
2023-05-09T11:00:00.647Z,992.4
2023-05-09T11:10:00.537Z,992.3
2023-05-09T11:20:00.544Z,992.2
2023-05-09T11:30:00.528Z,992.1
2023-05-09T11:40:00.555Z,992.0
2023-05-09T11:50:00.528Z,991.9
2023-05-09T12:00:00.503Z,991.9
2023-05-09T12:10:00.518Z,991.8
2023-05-09T12:20:00.520Z,991.7
2023-05-09T12:30:00.540Z,991.5
2023-05-09T12:40:00.525Z,991.5
2023-05-09T12:50:00.540Z,991.4
2023-05-09T13:00:00.604Z,991.2
2023-05-09T13:10:00.519Z,991.1
2023-05-09T13:20:00.544Z,991.1
2023-05-09T13:30:00.518Z,990.9
2023-05-09T13:40:00.534Z,991.0
2023-05-09T13:50:00.575Z,990.9
2023-05-09T14:00:00.540Z,990.7
2023-05-09T14:10:11.409Z,990.6
2023-05-09T14:20:00.539Z,990.5
2023-05-09T14:30:00.540Z,990.4
2023-05-09T14:40:00.527Z,990.4
2023-05-09T14:50:00.516Z,990.4
2023-05-09T15:00:12.545Z,990.3
2023-05-09T15:10:00.529Z,990.1
2023-05-09T15:20:00.519Z,990.0
2023-05-09T15:30:00.530Z,989.9
2023-05-09T15:40:00.500Z,989.8
2023-05-09T15:50:00.553Z,989.9
2023-05-09T16:00:00.558Z,989.7
2023-05-09T16:10:00.565Z,989.7
2023-05-09T16:20:00.538Z,989.6
2023-05-09T16:30:00.690Z,989.6
2023-05-09T16:40:00.907Z,989.5
2023-05-09T16:50:00.618Z,989.4
2023-05-09T17:00:00.545Z,989.4
2023-05-09T17:10:00.563Z,989.3
2023-05-09T17:20:00.504Z,989.3
2023-05-09T17:30:00.541Z,989.3
2023-05-09T17:40:00.506Z,989.3
2023-05-09T17:50:00.536Z,989.4
2023-05-09T18:00:00.527Z,989.3
2023-05-09T18:10:00.534Z,989.3
2023-05-09T18:20:00.715Z,989.4
2023-05-09T18:30:00.540Z,989.4
2023-05-09T18:40:00.547Z,989.5
2023-05-09T18:50:02.713Z,989.6
2023-05-09T19:00:00.561Z,989.6
2023-05-09T19:10:00.558Z,989.7
2023-05-09T19:20:00.563Z,989.7
2023-05-09T19:30:00.513Z,989.6
2023-05-09T19:40:00.505Z,989.6
2023-05-09T19:50:00.537Z,989.6
2023-05-09T20:00:00.589Z,989.6
2023-05-09T20:10:00.569Z,989.6
2023-05-09T20:20:00.524Z,989.4
2023-05-09T20:30:00.549Z,989.4
2023-05-09T20:40:00.558Z,989.3
2023-05-09T20:50:00.621Z,989.3
2023-05-09T21:00:00.561Z,989.2
2023-05-09T21:10:00.515Z,989.1
2023-05-09T21:20:00.579Z,989.1
2023-05-09T21:30:00.517Z,989.1
2023-05-09T21:40:00.538Z,989.1
2023-05-09T21:50:00.559Z,989.1
2023-05-09T22:00:00.554Z,989.1
2023-05-09T22:10:00.543Z,989.0
2023-05-09T22:20:00.561Z,989.0
2023-05-09T22:30:00.549Z,989.0
2023-05-09T22:40:00.501Z,988.9
2023-05-09T22:50:00.532Z,988.9
2023-05-09T23:00:00.533Z,988.7
2023-05-09T23:10:00.495Z,988.7
2023-05-09T23:20:00.498Z,988.8
2023-05-09T23:30:00.525Z,988.8
2023-05-09T23:40:00.559Z,988.5
2023-05-09T23:50:00.537Z,988.5
