createdAt,value
2018-06-25T00:00:12.757Z,0.00
2018-06-25T00:01:13.922Z,0.00
2018-06-25T00:02:12.755Z,0.00
2018-06-25T00:03:15.426Z,0.00
2018-06-25T00:04:13.361Z,0.00
2018-06-25T00:05:14.240Z,0.00
2018-06-25T00:06:13.920Z,0.00
2018-06-25T00:07:12.740Z,0.00
2018-06-25T00:08:14.249Z,0.00
2018-06-25T00:09:13.812Z,0.00
2018-06-25T00:10:12.729Z,0.00
2018-06-25T00:11:13.732Z,0.00
2018-06-25T00:12:13.943Z,0.00
2018-06-25T00:13:14.423Z,0.00
2018-06-25T00:14:13.921Z,0.00
2018-06-25T00:15:13.711Z,0.00
2018-06-25T00:16:12.852Z,0.00
2018-06-25T00:17:16.575Z,0.00
2018-06-25T00:18:13.212Z,0.00
2018-06-25T00:19:14.423Z,0.00
2018-06-25T00:20:12.730Z,0.00
2018-06-25T00:21:13.688Z,0.00
2018-06-25T00:22:13.911Z,0.00
2018-06-25T00:23:14.456Z,0.00
2018-06-25T00:24:13.717Z,0.00
2018-06-25T00:25:13.312Z,0.00
2018-06-25T00:26:14.507Z,0.00
2018-06-25T00:27:14.432Z,0.00
2018-06-25T00:28:14.419Z,0.00
2018-06-25T00:29:14.427Z,0.00
2018-06-25T00:30:13.678Z,0.00
2018-06-25T00:31:13.363Z,0.00
2018-06-25T00:32:13.931Z,0.00
2018-06-25T00:33:14.430Z,0.00
2018-06-25T00:34:13.731Z,0.00
2018-06-25T00:35:13.914Z,0.00
2018-06-25T00:36:13.914Z,0.00
2018-06-25T00:37:13.929Z,0.00
2018-06-25T00:38:16.061Z,0.00
2018-06-25T00:39:12.732Z,0.00
2018-06-25T00:40:15.583Z,0.00
2018-06-25T00:41:14.249Z,0.00
2018-06-25T00:42:13.433Z,0.00
2018-06-25T00:43:13.913Z,0.00
2018-06-25T00:44:15.540Z,0.00
2018-06-25T00:45:13.937Z,0.00
2018-06-25T00:46:13.931Z,0.00
2018-06-25T00:47:13.990Z,0.00
2018-06-25T00:48:14.419Z,0.00
2018-06-25T00:49:12.655Z,0.00
2018-06-25T00:50:13.988Z,0.00
2018-06-25T00:51:13.916Z,0.00
2018-06-25T00:52:14.251Z,0.00
2018-06-25T00:53:13.292Z,0.00
2018-06-25T00:54:13.933Z,0.00
2018-06-25T00:55:13.933Z,0.00
2018-06-25T00:56:13.941Z,0.00
2018-06-25T00:57:13.973Z,0.00
2018-06-25T00:58:14.421Z,0.00
2018-06-25T00:59:13.623Z,0.00
2018-06-25T01:00:13.919Z,0.00
2018-06-25T01:01:13.938Z,0.00
2018-06-25T01:02:13.992Z,0.00
2018-06-25T01:03:14.339Z,0.00
2018-06-25T01:04:13.345Z,0.00
2018-06-25T01:05:13.938Z,0.00
2018-06-25T01:06:13.734Z,0.00
2018-06-25T01:07:13.936Z,0.00
2018-06-25T01:08:14.488Z,0.00
2018-06-25T01:09:13.983Z,0.00
2018-06-25T01:10:13.920Z,0.00
2018-06-25T01:11:13.634Z,0.00
2018-06-25T01:12:14.446Z,0.00
2018-06-25T01:13:12.652Z,0.00
2018-06-25T01:14:13.666Z,0.00
2018-06-25T01:15:13.290Z,0.00
2018-06-25T01:16:13.438Z,0.00
2018-06-25T01:17:13.939Z,0.00
2018-06-25T01:18:14.153Z,0.00
2018-06-25T01:19:13.424Z,0.00
2018-06-25T01:20:14.439Z,0.00
2018-06-25T01:21:15.971Z,0.00
2018-06-25T01:22:13.439Z,0.00
2018-06-25T01:23:14.441Z,0.00
2018-06-25T01:24:13.942Z,0.00
2018-06-25T01:25:14.273Z,0.00
2018-06-25T01:26:13.441Z,0.00
2018-06-25T01:27:13.454Z,0.00
2018-06-25T01:28:13.186Z,0.00
2018-06-25T01:29:13.944Z,0.00
2018-06-25T01:30:13.673Z,0.00
2018-06-25T01:31:14.443Z,0.00
2018-06-25T01:32:13.689Z,0.00
2018-06-25T01:33:13.678Z,0.00
2018-06-25T01:34:13.630Z,0.00
2018-06-25T01:35:13.945Z,0.00
2018-06-25T01:36:13.991Z,0.00
2018-06-25T01:37:13.434Z,0.00
2018-06-25T01:38:13.696Z,0.00
2018-06-25T01:39:13.750Z,0.00
2018-06-25T01:40:13.951Z,0.00
2018-06-25T01:41:13.293Z,0.00
2018-06-25T01:42:14.446Z,0.00
2018-06-25T01:43:13.449Z,0.00
2018-06-25T01:44:13.931Z,0.00
2018-06-25T01:45:13.575Z,0.00
2018-06-25T01:46:14.495Z,0.00
2018-06-25T01:47:14.004Z,0.00
2018-06-25T01:48:13.213Z,0.00
2018-06-25T01:49:13.980Z,0.00
2018-06-25T01:50:14.603Z,0.00
2018-06-25T01:51:13.957Z,0.00
2018-06-25T01:52:13.202Z,0.00
2018-06-25T01:53:13.693Z,0.00
2018-06-25T01:54:14.022Z,0.00
2018-06-25T01:55:13.961Z,0.00
2018-06-25T01:56:13.122Z,0.00
2018-06-25T01:57:14.448Z,0.00
2018-06-25T01:58:12.545Z,0.00
2018-06-25T01:59:12.527Z,0.00
2018-06-25T02:00:13.922Z,0.00
2018-06-25T02:01:13.537Z,0.00
2018-06-25T02:02:13.561Z,0.00
2018-06-25T02:03:13.952Z,0.00
2018-06-25T02:04:13.730Z,0.00
2018-06-25T02:05:13.962Z,0.00
2018-06-25T02:06:13.968Z,0.00
2018-06-25T02:07:14.447Z,0.00
2018-06-25T02:08:13.952Z,0.00
2018-06-25T02:09:13.882Z,0.00
2018-06-25T02:10:12.519Z,0.00
2018-06-25T02:11:12.584Z,0.00
2018-06-25T02:12:13.652Z,0.00
2018-06-25T02:13:14.042Z,0.00
2018-06-25T02:14:13.959Z,0.00
2018-06-25T02:15:13.955Z,0.00
2018-06-25T02:16:14.225Z,0.00
2018-06-25T02:17:13.956Z,0.00
2018-06-25T02:18:13.993Z,0.00
2018-06-25T02:19:15.957Z,0.00
2018-06-25T02:20:13.534Z,0.00
2018-06-25T02:21:16.023Z,0.00
2018-06-25T02:22:15.459Z,0.00
2018-06-25T02:23:13.942Z,0.00
2018-06-25T02:24:13.486Z,0.00
2018-06-25T02:25:13.440Z,0.00
2018-06-25T02:26:12.573Z,0.00
2018-06-25T02:27:13.952Z,0.00
2018-06-25T02:28:12.492Z,0.00
2018-06-25T02:29:13.517Z,0.00
2018-06-25T02:30:12.497Z,0.00
2018-06-25T02:31:12.560Z,0.00
2018-06-25T02:32:13.104Z,0.00
2018-06-25T02:33:13.961Z,0.00
2018-06-25T02:34:13.464Z,0.00
2018-06-25T02:35:13.500Z,0.00
2018-06-25T02:36:13.955Z,0.00
2018-06-25T02:37:13.462Z,0.00
2018-06-25T02:38:13.962Z,0.00
2018-06-25T02:39:13.520Z,0.00
2018-06-25T02:40:13.448Z,0.00
2018-06-25T02:41:12.462Z,0.00
2018-06-25T02:42:13.563Z,0.00
2018-06-25T02:43:13.507Z,0.00
2018-06-25T02:44:13.183Z,0.00
2018-06-25T02:45:12.908Z,4.00
2018-06-25T02:46:13.860Z,4.00
2018-06-25T02:47:13.164Z,4.00
2018-06-25T02:48:13.906Z,0.00
2018-06-25T02:49:13.672Z,0.00
2018-06-25T02:50:13.956Z,4.00
2018-06-25T02:51:13.470Z,4.00
2018-06-25T02:52:13.483Z,0.00
2018-06-25T02:53:13.842Z,4.00
2018-06-25T02:54:13.131Z,4.00
2018-06-25T02:55:13.615Z,4.00
2018-06-25T02:56:13.482Z,4.00
2018-06-25T02:57:13.484Z,8.00
2018-06-25T02:58:13.950Z,8.00
2018-06-25T02:59:12.512Z,8.00
2018-06-25T03:00:13.507Z,8.00
2018-06-25T03:01:12.507Z,8.00
2018-06-25T03:02:12.433Z,12.00
2018-06-25T03:03:13.970Z,12.00
2018-06-25T03:04:13.689Z,16.00
2018-06-25T03:05:13.112Z,16.00
2018-06-25T03:06:13.986Z,20.00
2018-06-25T03:07:13.455Z,20.00
2018-06-25T03:08:12.444Z,20.00
2018-06-25T03:09:14.331Z,24.00
2018-06-25T03:10:13.490Z,20.00
2018-06-25T03:11:19.787Z,24.00
2018-06-25T03:12:12.450Z,28.00
2018-06-25T03:13:13.756Z,28.00
2018-06-25T03:14:13.480Z,36.00
2018-06-25T03:15:13.055Z,32.00
2018-06-25T03:16:13.071Z,36.00
2018-06-25T03:17:13.425Z,36.00
2018-06-25T03:18:12.522Z,32.00
2018-06-25T03:19:13.196Z,36.00
2018-06-25T03:20:13.052Z,44.00
2018-06-25T03:21:13.758Z,40.00
2018-06-25T03:22:13.473Z,44.00
2018-06-25T03:23:12.405Z,48.00
2018-06-25T03:24:13.754Z,48.00
2018-06-25T03:25:13.410Z,52.00
2018-06-25T03:26:13.956Z,60.00
2018-06-25T03:27:13.523Z,68.00
2018-06-25T03:28:12.420Z,64.00
2018-06-25T03:29:12.402Z,64.00
2018-06-25T03:30:13.057Z,60.00
2018-06-25T03:31:12.380Z,64.00
2018-06-25T03:32:13.426Z,64.00
2018-06-25T03:33:12.372Z,68.00
2018-06-25T03:34:13.477Z,72.00
2018-06-25T03:35:13.983Z,80.00
2018-06-25T03:36:14.291Z,84.00
2018-06-25T03:37:13.523Z,92.00
2018-06-25T03:38:12.489Z,108.00
2018-06-25T03:39:12.429Z,128.00
2018-06-25T03:40:13.017Z,112.00
2018-06-25T03:41:12.981Z,120.00
2018-06-25T03:42:12.388Z,112.00
2018-06-25T03:43:12.414Z,108.00
2018-06-25T03:44:12.959Z,104.00
2018-06-25T03:45:13.546Z,104.00
2018-06-25T03:46:19.746Z,96.00
2018-06-25T03:47:13.737Z,100.00
2018-06-25T03:48:12.448Z,104.00
2018-06-25T03:49:12.406Z,124.00
2018-06-25T03:50:12.997Z,136.00
2018-06-25T03:51:13.964Z,144.00
2018-06-25T03:52:13.965Z,188.00
2018-06-25T03:53:12.342Z,204.00
2018-06-25T03:54:13.020Z,212.00
2018-06-25T03:55:13.004Z,204.00
2018-06-25T03:56:19.981Z,224.00
2018-06-25T03:57:12.529Z,212.00
2018-06-25T03:58:13.121Z,184.00
2018-06-25T03:59:13.835Z,164.00
2018-06-25T04:00:12.992Z,168.00
2018-06-25T04:01:13.974Z,180.00
2018-06-25T04:02:12.350Z,184.00
2018-06-25T04:03:13.777Z,200.00
2018-06-25T04:04:13.504Z,176.00
2018-06-25T04:05:13.873Z,176.00
2018-06-25T04:06:12.356Z,184.00
2018-06-25T04:07:13.734Z,200.00
2018-06-25T04:08:12.382Z,192.00
2018-06-25T04:09:15.630Z,208.00
2018-06-25T04:10:13.981Z,204.00
2018-06-25T04:11:12.302Z,260.00
2018-06-25T04:12:12.386Z,308.00
2018-06-25T04:13:13.469Z,360.00
2018-06-25T04:14:13.470Z,336.00
2018-06-25T04:15:13.324Z,276.00
2018-06-25T04:16:13.795Z,216.00
2018-06-25T04:17:14.023Z,172.00
2018-06-25T04:18:13.972Z,176.00
2018-06-25T04:19:13.403Z,204.00
2018-06-25T04:20:12.963Z,204.00
2018-06-25T04:21:12.312Z,232.00
2018-06-25T04:22:13.074Z,276.00
2018-06-25T04:23:13.828Z,324.00
2018-06-25T04:24:13.522Z,380.00
2018-06-25T04:25:12.266Z,500.00
2018-06-25T04:26:13.027Z,528.00
2018-06-25T04:27:12.333Z,476.00
2018-06-25T04:28:13.982Z,452.00
2018-06-25T04:29:14.002Z,372.00
2018-06-25T04:30:13.355Z,324.00
2018-06-25T04:31:12.265Z,312.00
2018-06-25T04:32:13.501Z,312.00
2018-06-25T04:33:12.988Z,356.00
2018-06-25T04:34:13.807Z,424.00
2018-06-25T04:35:14.875Z,500.00
2018-06-25T04:36:13.321Z,596.00
2018-06-25T04:37:13.476Z,676.00
2018-06-25T04:38:14.035Z,624.00
2018-06-25T04:39:13.981Z,616.00
2018-06-25T04:40:14.058Z,700.00
2018-06-25T04:41:12.316Z,728.00
2018-06-25T04:42:12.292Z,832.00
2018-06-25T04:43:13.517Z,896.00
2018-06-25T04:44:12.902Z,876.00
2018-06-25T04:45:13.554Z,856.00
2018-06-25T04:46:13.814Z,860.00
2018-06-25T04:47:13.995Z,744.00
2018-06-25T04:48:13.495Z,636.00
2018-06-25T04:49:13.523Z,504.00
2018-06-25T04:50:13.553Z,400.00
2018-06-25T04:51:13.479Z,460.00
2018-06-25T04:52:13.230Z,416.00
2018-06-25T04:53:13.540Z,404.00
2018-06-25T04:54:13.991Z,476.00
2018-06-25T04:55:13.365Z,552.00
2018-06-25T04:56:13.234Z,592.00
2018-06-25T04:57:12.351Z,588.00
2018-06-25T04:58:13.529Z,676.00
2018-06-25T04:59:12.313Z,912.00
2018-06-25T05:00:13.533Z,992.00
2018-06-25T05:01:14.026Z,932.00
2018-06-25T05:02:13.492Z,872.00
2018-06-25T05:03:14.032Z,752.00
2018-06-25T05:04:13.342Z,676.00
2018-06-25T05:05:13.743Z,636.00
2018-06-25T05:06:13.094Z,560.00
2018-06-25T05:07:13.498Z,488.00
2018-06-25T05:08:13.246Z,492.00
2018-06-25T05:09:13.999Z,440.00
2018-06-25T05:10:13.538Z,436.00
2018-06-25T05:11:12.210Z,448.00
2018-06-25T05:12:13.835Z,408.00
2018-06-25T05:13:13.567Z,392.00
2018-06-25T05:14:14.042Z,472.00
2018-06-25T05:15:13.541Z,532.00
2018-06-25T05:16:13.537Z,536.00
2018-06-25T05:17:12.258Z,632.00
2018-06-25T05:18:13.063Z,640.00
2018-06-25T05:19:16.743Z,736.00
2018-06-25T05:20:12.160Z,884.00
2018-06-25T05:21:12.177Z,1092.00
2018-06-25T05:22:13.988Z,1128.00
2018-06-25T05:23:14.052Z,1092.00
2018-06-25T05:24:12.784Z,892.00
2018-06-25T05:25:13.726Z,772.00
2018-06-25T05:26:13.147Z,760.00
2018-06-25T05:27:14.042Z,676.00
2018-06-25T05:28:13.336Z,616.00
2018-06-25T05:29:13.443Z,612.00
2018-06-25T05:30:13.559Z,580.00
2018-06-25T05:31:12.175Z,620.00
2018-06-25T05:32:13.589Z,596.00
2018-06-25T05:33:13.537Z,560.00
2018-06-25T05:34:13.300Z,508.00
2018-06-25T05:35:12.999Z,552.00
2018-06-25T05:36:13.341Z,632.00
2018-06-25T05:37:12.157Z,740.00
2018-06-25T05:38:14.044Z,864.00
2018-06-25T05:39:14.039Z,1252.00
2018-06-25T05:40:13.349Z,1300.00
2018-06-25T05:41:12.871Z,1128.00
2018-06-25T05:42:12.137Z,1020.00
2018-06-25T05:43:13.546Z,764.00
2018-06-25T05:44:12.149Z,696.00
2018-06-25T05:45:12.158Z,728.00
2018-06-25T05:46:14.051Z,776.00
2018-06-25T05:47:12.429Z,720.00
2018-06-25T05:48:13.355Z,716.00
2018-06-25T05:49:12.807Z,748.00
2018-06-25T05:50:13.539Z,808.00
2018-06-25T05:51:13.553Z,936.00
2018-06-25T05:52:12.160Z,956.00
2018-06-25T05:53:13.055Z,1016.00
2018-06-25T05:54:13.769Z,1288.00
2018-06-25T05:55:13.029Z,1360.00
2018-06-25T05:56:12.136Z,1288.00
2018-06-25T05:57:12.173Z,1172.00
2018-06-25T05:58:12.111Z,1268.00
2018-06-25T05:59:13.576Z,1028.00
2018-06-25T06:00:14.009Z,1124.00
2018-06-25T06:01:13.559Z,1292.00
2018-06-25T06:02:12.314Z,1968.00
2018-06-25T06:03:12.154Z,2008.00
2018-06-25T06:04:12.124Z,2004.00
2018-06-25T06:05:12.165Z,2368.00
2018-06-25T06:06:12.257Z,2660.00
2018-06-25T06:07:12.308Z,2696.00
2018-06-25T06:09:12.238Z,2164.00
2018-06-25T06:10:13.517Z,2352.00
2018-06-25T06:11:13.452Z,2296.00
2018-06-25T06:12:13.514Z,2008.00
2018-06-25T06:13:12.131Z,1724.00
2018-06-25T06:14:13.559Z,1336.00
2018-06-25T06:15:12.158Z,1316.00
2018-06-25T06:16:12.234Z,1164.00
2018-06-25T06:17:13.336Z,1400.00
2018-06-25T06:18:12.120Z,1672.00
2018-06-25T06:19:13.060Z,1876.00
2018-06-25T06:20:13.113Z,2012.00
2018-06-25T06:21:13.498Z,2068.00
2018-06-25T06:22:13.021Z,2532.00
2018-06-25T06:23:13.572Z,2700.00
2018-06-25T06:24:12.074Z,2652.00
2018-06-25T06:25:12.099Z,2308.00
2018-06-25T06:26:12.252Z,1900.00
2018-06-25T06:27:14.976Z,1948.00
2018-06-25T06:28:12.066Z,1820.00
2018-06-25T06:29:12.192Z,1692.00
2018-06-25T06:30:13.470Z,2016.00
2018-06-25T06:31:13.075Z,2032.00
2018-06-25T06:32:13.864Z,1936.00
2018-06-25T06:33:12.161Z,1580.00
2018-06-25T06:34:13.942Z,1628.00
2018-06-25T06:35:12.820Z,1600.00
2018-06-25T06:36:15.984Z,1492.00
2018-06-25T06:37:13.088Z,1444.00
2018-06-25T06:38:13.070Z,1464.00
2018-06-25T06:39:12.060Z,1708.00
2018-06-25T06:40:13.031Z,2244.00
2018-06-25T06:41:13.077Z,2148.00
2018-06-25T06:42:12.074Z,1932.00
2018-06-25T06:43:13.879Z,1500.00
2018-06-25T06:44:16.006Z,1400.00
2018-06-25T06:45:12.198Z,1564.00
2018-06-25T06:46:13.091Z,1548.00
2018-06-25T06:47:12.193Z,1980.00
2018-06-25T06:48:13.626Z,2292.00
2018-06-25T06:49:13.028Z,2960.00
2018-06-25T06:50:13.078Z,2924.00
2018-06-25T06:51:13.542Z,2944.00
2018-06-25T06:52:12.158Z,3196.00
2018-06-25T06:53:13.103Z,3360.00
2018-06-25T06:54:13.069Z,3268.00
2018-06-25T06:55:13.074Z,3084.00
2018-06-25T06:56:13.281Z,3776.00
2018-06-25T06:57:13.079Z,3888.00
2018-06-25T06:58:13.293Z,3984.00
2018-06-25T06:59:13.545Z,3752.00
2018-06-25T07:00:13.540Z,3192.00
2018-06-25T07:01:15.031Z,2352.00
2018-06-25T07:02:13.061Z,1868.00
2018-06-25T07:03:13.534Z,1692.00
2018-06-25T07:04:13.523Z,1276.00
2018-06-25T07:05:13.861Z,1228.00
2018-06-25T07:06:15.525Z,1428.00
2018-06-25T07:07:13.527Z,1640.00
2018-06-25T07:08:13.530Z,1496.00
2018-06-25T07:09:13.601Z,1560.00
2018-06-25T07:10:13.624Z,1720.00
2018-06-25T07:11:13.828Z,3132.00
2018-06-25T07:12:14.097Z,3344.00
2018-06-25T07:13:13.612Z,4424.00
2018-06-25T07:14:13.609Z,4628.00
2018-06-25T07:15:13.533Z,4576.00
2018-06-25T07:16:13.525Z,4516.00
2018-06-25T07:17:13.528Z,4632.00
2018-06-25T07:18:15.937Z,4568.00
2018-06-25T07:19:13.638Z,4224.00
2018-06-25T07:20:13.593Z,4636.00
2018-06-25T07:21:13.908Z,4708.00
2018-06-25T07:22:13.605Z,3132.00
2018-06-25T07:23:15.087Z,2256.00
2018-06-25T07:24:13.865Z,2752.00
2018-06-25T07:25:13.607Z,2844.00
2018-06-25T07:26:13.882Z,3192.00
2018-06-25T07:27:15.147Z,2472.00
2018-06-25T07:28:13.540Z,2360.00
2018-06-25T07:29:13.627Z,2628.00
2018-06-25T07:30:13.536Z,2884.00
2018-06-25T07:31:13.543Z,2604.00
2018-06-25T07:32:13.875Z,2472.00
2018-06-25T07:33:13.499Z,2424.00
2018-06-25T07:34:13.866Z,2160.00
2018-06-25T07:35:13.965Z,1928.00
2018-06-25T07:36:14.049Z,2228.00
2018-06-25T07:37:13.633Z,2288.00
2018-06-25T07:38:13.868Z,2556.00
2018-06-25T07:39:13.737Z,3216.00
2018-06-25T07:40:13.626Z,3848.00
2018-06-25T07:41:13.903Z,4528.00
2018-06-25T07:42:13.599Z,4692.00
2018-06-25T07:43:13.582Z,4796.00
2018-06-25T07:44:13.626Z,5384.00
2018-06-25T07:45:13.624Z,5768.00
2018-06-25T07:46:13.945Z,5356.00
2018-06-25T07:47:13.666Z,4348.00
2018-06-25T07:48:13.637Z,3508.00
2018-06-25T07:49:13.623Z,3064.00
2018-06-25T07:50:13.621Z,2728.00
2018-06-25T07:51:13.960Z,2268.00
2018-06-25T07:52:13.670Z,1820.00
2018-06-25T07:53:14.024Z,1708.00
2018-06-25T07:54:13.547Z,2284.00
2018-06-25T07:55:28.050Z,3020.00
2018-06-25T07:56:13.552Z,3356.00
2018-06-25T07:57:13.588Z,3868.00
2018-06-25T07:58:13.545Z,4500.00
2018-06-25T07:59:15.152Z,5184.00
2018-06-25T08:00:13.544Z,5848.00
2018-06-25T08:01:13.540Z,6272.00
2018-06-25T08:02:15.115Z,6800.00
2018-06-25T08:03:13.335Z,7004.00
2018-06-25T08:04:13.357Z,6772.00
2018-06-25T08:05:13.624Z,6380.00
2018-06-25T08:06:13.332Z,6044.00
2018-06-25T08:07:13.938Z,5640.00
2018-06-25T08:08:13.562Z,4676.00
2018-06-25T08:09:13.598Z,4056.00
2018-06-25T08:10:14.173Z,3948.00
2018-06-25T08:11:14.107Z,4112.00
2018-06-25T08:12:13.426Z,4296.00
2018-06-25T08:13:14.066Z,4544.00
2018-06-25T08:14:13.544Z,5152.00
2018-06-25T08:15:13.595Z,5684.00
2018-06-25T08:16:13.823Z,5668.00
2018-06-25T08:17:13.625Z,5200.00
2018-06-25T08:18:13.053Z,4968.00
2018-06-25T08:19:13.655Z,5332.00
2018-06-25T08:20:13.559Z,5652.00
2018-06-25T08:21:13.789Z,5684.00
2018-06-25T08:22:15.129Z,6020.00
2018-06-25T08:23:13.560Z,6448.00
2018-06-25T08:24:13.557Z,6856.00
2018-06-25T08:25:13.925Z,7092.00
2018-06-25T08:26:13.646Z,6568.00
2018-06-25T08:27:13.401Z,6016.00
2018-06-25T08:28:13.629Z,5420.00
2018-06-25T08:29:13.644Z,5172.00
2018-06-25T08:30:12.060Z,5004.00
2018-06-25T08:31:14.034Z,4828.00
2018-06-25T08:32:13.740Z,5540.00
2018-06-25T08:33:13.456Z,6104.00
2018-06-25T08:34:13.645Z,5924.00
2018-06-25T08:35:14.021Z,5540.00
2018-06-25T08:36:12.984Z,6032.00
2018-06-25T08:37:13.626Z,5908.00
2018-06-25T08:38:13.392Z,5196.00
2018-06-25T08:39:14.065Z,5264.00
2018-06-25T08:40:13.958Z,4992.00
2018-06-25T08:41:13.626Z,3924.00
2018-06-25T08:42:13.411Z,3040.00
2018-06-25T08:43:13.564Z,2892.00
2018-06-25T08:44:13.561Z,3548.00
2018-06-25T08:45:13.664Z,3448.00
2018-06-25T08:46:13.404Z,3540.00
2018-06-25T08:47:13.712Z,4796.00
2018-06-25T08:48:13.916Z,5856.00
2018-06-25T08:49:13.579Z,6128.00
2018-06-25T08:50:13.936Z,6144.00
2018-06-25T08:51:13.605Z,6788.00
2018-06-25T08:52:13.573Z,7196.00
2018-06-25T08:53:14.559Z,7044.00
2018-06-25T08:54:13.922Z,7376.00
2018-06-25T08:55:15.774Z,5848.00
2018-06-25T08:56:13.947Z,5008.00
2018-06-25T08:57:13.625Z,4644.00
2018-06-25T08:58:13.604Z,4736.00
2018-06-25T08:59:13.644Z,3792.00
2018-06-25T09:00:13.619Z,4264.00
2018-06-25T09:01:13.648Z,5080.00
2018-06-25T09:02:13.455Z,5104.00
2018-06-25T09:03:13.607Z,4988.00
2018-06-25T09:04:13.947Z,4736.00
2018-06-25T09:05:13.586Z,4948.00
2018-06-25T09:06:13.571Z,4340.00
2018-06-25T09:07:14.679Z,3464.00
2018-06-25T09:08:13.656Z,3172.00
2018-06-25T09:09:13.945Z,3992.00
2018-06-25T09:10:13.693Z,4972.00
2018-06-25T09:11:13.684Z,5764.00
2018-06-25T09:12:13.337Z,6520.00
2018-06-25T09:13:13.651Z,7420.00
2018-06-25T09:14:13.577Z,7584.00
2018-06-25T09:15:13.696Z,7204.00
2018-06-25T09:16:13.675Z,6888.00
2018-06-25T09:17:13.116Z,6672.00
2018-06-25T09:18:13.574Z,6796.00
2018-06-25T09:19:16.056Z,7212.00
2018-06-25T09:20:13.984Z,7192.00
2018-06-25T09:21:13.599Z,6616.00
2018-06-25T09:22:14.047Z,6336.00
2018-06-25T09:23:13.619Z,7180.00
2018-06-25T09:24:13.630Z,8204.00
2018-06-25T09:25:13.610Z,9296.00
2018-06-25T09:26:13.651Z,8144.00
2018-06-25T09:27:13.613Z,8364.00
2018-06-25T09:28:13.675Z,8100.00
2018-06-25T09:29:13.689Z,7812.00
2018-06-25T09:30:13.686Z,6932.00
2018-06-25T09:31:13.579Z,5532.00
2018-06-25T09:32:13.585Z,6152.00
2018-06-25T09:33:13.513Z,7468.00
2018-06-25T09:34:13.398Z,8600.00
2018-06-25T09:35:13.616Z,9164.00
2018-06-25T09:36:13.581Z,8992.00
2018-06-25T09:37:13.939Z,7656.00
2018-06-25T09:38:13.945Z,7264.00
2018-06-25T09:39:13.591Z,7816.00
2018-06-25T09:40:15.590Z,6964.00
2018-06-25T09:41:13.649Z,6608.00
2018-06-25T09:42:13.976Z,6888.00
2018-06-25T09:43:14.101Z,6308.00
2018-06-25T09:44:13.968Z,6348.00
2018-06-25T09:45:13.334Z,7624.00
2018-06-25T09:46:13.406Z,8416.00
2018-06-25T09:47:13.393Z,9148.00
2018-06-25T09:48:13.704Z,9944.00
2018-06-25T09:49:14.189Z,10112.00
2018-06-25T09:50:13.664Z,10112.00
2018-06-25T09:51:14.047Z,10340.00
2018-06-25T09:52:13.620Z,10144.00
2018-06-25T09:53:13.676Z,9684.00
2018-06-25T09:54:15.646Z,9764.00
2018-06-25T09:55:13.631Z,10572.00
2018-06-25T09:56:16.167Z,9752.00
2018-06-25T09:57:14.164Z,8956.00
2018-06-25T09:58:13.964Z,8104.00
2018-06-25T09:59:13.993Z,7380.00
2018-06-25T10:00:13.695Z,7592.00
2018-06-25T10:01:13.683Z,8624.00
2018-06-25T10:02:13.684Z,9476.00
2018-06-25T10:03:14.068Z,10144.00
2018-06-25T10:04:13.575Z,9644.00
2018-06-25T10:05:13.601Z,9036.00
2018-06-25T10:06:13.704Z,8452.00
2018-06-25T10:07:13.996Z,8296.00
2018-06-25T10:08:14.131Z,7852.00
2018-06-25T10:09:13.547Z,8492.00
2018-06-25T10:10:13.732Z,9712.00
2018-06-25T10:11:13.671Z,10880.00
2018-06-25T10:12:13.677Z,11640.00
2018-06-25T10:13:14.169Z,11948.00
2018-06-25T10:14:13.651Z,12024.00
2018-06-25T10:15:14.176Z,11684.00
2018-06-25T10:16:14.048Z,10496.00
2018-06-25T10:17:14.177Z,9312.00
2018-06-25T10:18:13.599Z,8308.00
2018-06-25T10:19:15.597Z,7588.00
2018-06-25T10:20:13.637Z,7576.00
2018-06-25T10:21:14.051Z,7216.00
2018-06-25T10:22:13.748Z,6192.00
2018-06-25T10:23:13.649Z,5536.00
2018-06-25T10:24:14.022Z,5076.00
2018-06-25T10:25:12.427Z,5428.00
2018-06-25T10:26:14.185Z,5768.00
2018-06-25T10:27:13.962Z,5864.00
2018-06-25T10:28:13.840Z,6484.00
2018-06-25T10:29:13.984Z,6212.00
2018-06-25T10:30:15.615Z,5828.00
2018-06-25T10:31:13.839Z,5456.00
2018-06-25T10:32:14.605Z,5500.00
2018-06-25T10:33:14.033Z,6020.00
2018-06-25T10:34:13.613Z,6796.00
2018-06-25T10:35:13.973Z,7256.00
2018-06-25T10:36:14.060Z,7840.00
2018-06-25T10:37:13.705Z,8380.00
2018-06-25T10:38:13.667Z,8676.00
2018-06-25T10:39:14.121Z,7844.00
2018-06-25T10:40:14.033Z,7116.00
2018-06-25T10:41:13.659Z,6968.00
2018-06-25T10:42:13.743Z,7684.00
2018-06-25T10:43:13.966Z,8284.00
2018-06-25T10:44:15.715Z,8448.00
2018-06-25T10:45:15.877Z,8100.00
2018-06-25T10:46:13.955Z,7616.00
2018-06-25T10:47:13.663Z,7096.00
2018-06-25T10:48:13.645Z,6956.00
2018-06-25T10:49:14.063Z,6780.00
2018-06-25T10:50:13.481Z,6600.00
2018-06-25T10:51:13.698Z,6884.00
2018-06-25T10:52:13.613Z,7632.00
2018-06-25T10:53:13.650Z,8200.00
2018-06-25T10:54:13.667Z,8884.00
2018-06-25T10:55:14.052Z,9556.00
2018-06-25T10:56:16.537Z,10124.00
2018-06-25T10:57:13.731Z,10584.00
2018-06-25T10:58:15.192Z,10416.00
2018-06-25T10:59:15.628Z,10744.00
2018-06-25T11:00:14.321Z,10776.00
2018-06-25T11:01:14.263Z,10628.00
2018-06-25T11:02:15.661Z,10952.00
2018-06-25T11:03:14.173Z,11860.00
2018-06-25T11:04:13.659Z,12780.00
2018-06-25T11:05:13.830Z,13304.00
2018-06-25T11:06:14.155Z,13280.00
2018-06-25T11:07:14.257Z,13488.00
2018-06-25T11:08:16.046Z,13632.00
2018-06-25T11:09:15.680Z,13236.00
2018-06-25T11:10:14.147Z,12628.00
2018-06-25T11:12:46.897Z,13680.00
2018-06-25T11:13:46.809Z,13992.00
2018-06-25T11:15:40.451Z,11768.00
2018-06-25T11:16:40.951Z,10700.00
2018-06-25T11:18:35.174Z,6992.00
2018-06-25T11:19:35.132Z,5336.00
2018-06-25T11:20:35.194Z,4856.00
2018-06-25T11:21:56.189Z,5172.00
2018-06-25T11:22:35.229Z,6292.00
2018-06-25T11:23:35.180Z,8096.00
2018-06-25T11:24:35.206Z,9632.00
2018-06-25T11:25:34.928Z,9132.00
2018-06-25T11:26:35.285Z,8720.00
2018-06-25T11:27:35.302Z,8460.00
2018-06-25T11:28:34.997Z,9008.00
2018-06-25T11:29:34.645Z,10220.00
2018-06-25T11:30:35.223Z,13188.00
2018-06-25T11:31:36.471Z,13336.00
2018-06-25T11:32:34.978Z,13852.00
2018-06-25T11:33:34.989Z,14268.00
2018-06-25T11:34:35.200Z,13996.00
2018-06-25T11:35:35.096Z,13832.00
2018-06-25T11:36:55.731Z,14032.00
2018-06-25T11:37:33.649Z,14660.00
2018-06-25T11:38:34.911Z,14384.00
2018-06-25T11:39:35.214Z,13652.00
2018-06-25T11:40:35.702Z,12656.00
2018-06-25T11:41:35.267Z,12752.00
2018-06-25T11:42:35.143Z,11808.00
2018-06-25T11:43:49.816Z,12640.00
2018-06-25T11:44:35.226Z,13964.00
2018-06-25T11:45:35.693Z,14164.00
2018-06-25T11:46:35.012Z,12844.00
2018-06-25T11:47:35.195Z,12268.00
2018-06-25T11:48:35.194Z,12572.00
2018-06-25T11:49:36.511Z,10660.00
2018-06-25T11:50:35.247Z,8328.00
2018-06-25T11:51:35.187Z,7472.00
2018-06-25T11:52:35.191Z,5856.00
2018-06-25T11:53:35.188Z,5484.00
2018-06-25T11:54:35.512Z,6772.00
2018-06-25T11:55:35.098Z,6924.00
2018-06-25T11:56:55.362Z,8440.00
2018-06-25T11:57:41.399Z,11204.00
2018-06-25T11:58:35.248Z,13572.00
2018-06-25T11:59:34.914Z,14160.00
2018-06-25T12:00:34.735Z,13840.00
2018-06-25T12:01:35.555Z,13068.00
2018-06-25T12:02:35.679Z,13112.00
2018-06-25T12:03:36.688Z,14000.00
2018-06-25T12:04:35.256Z,14616.00
2018-06-25T12:05:35.182Z,15224.00
2018-06-25T12:07:49.475Z,12216.00
2018-06-25T12:08:49.471Z,11712.00
2018-06-25T12:10:43.547Z,10912.00
2018-06-25T12:11:43.672Z,11436.00
2018-06-25T12:13:45.902Z,14100.00
2018-06-25T12:14:38.149Z,13508.00
2018-06-25T12:16:32.601Z,13196.00
2018-06-25T12:17:32.587Z,12716.00
2018-06-25T12:19:26.767Z,11648.00
2018-06-25T12:20:26.750Z,10396.00
2018-06-25T12:22:20.307Z,9564.00
2018-06-25T12:23:20.964Z,9536.00
2018-06-25T12:25:15.194Z,13344.00
2018-06-25T12:26:15.099Z,14204.00
2018-06-25T12:28:10.933Z,14436.00
2018-06-25T12:29:10.392Z,15624.00
2018-06-25T12:31:04.036Z,15120.00
2018-06-25T12:32:04.142Z,17312.00
2018-06-25T12:33:57.680Z,20768.00
2018-06-25T12:34:58.749Z,25312.00
2018-06-25T12:36:52.381Z,67712.00
2018-06-25T12:37:52.376Z,37088.00
2018-06-25T12:39:46.073Z,43968.00
2018-06-25T12:40:46.637Z,31872.00