createdAt,value
2022-09-28T00:00:05.305Z,28.82
2022-09-28T00:02:42.294Z,28.79
2022-09-28T00:05:15.485Z,28.82
2022-09-28T00:07:45.237Z,28.83
2022-09-28T00:10:15.554Z,28.83
2022-09-28T00:12:45.912Z,28.83
2022-09-28T00:15:15.747Z,28.83
2022-09-28T00:17:47.126Z,28.82
2022-09-28T00:20:19.554Z,28.84
2022-09-28T00:22:49.384Z,28.83
2022-09-28T00:25:19.188Z,28.85
2022-09-28T00:27:52.927Z,28.84
2022-09-28T00:30:22.834Z,28.83
2022-09-28T00:32:52.836Z,28.84
2022-09-28T00:35:22.748Z,28.85
2022-09-28T00:37:53.091Z,28.87
2022-09-28T00:40:23.744Z,28.87
2022-09-28T00:42:54.042Z,28.86
2022-09-28T00:45:26.524Z,28.90
2022-09-28T00:48:01.430Z,28.89
2022-09-28T00:50:36.167Z,28.90
2022-09-28T00:53:15.826Z,28.90
2022-09-28T00:55:49.257Z,28.91
2022-09-28T00:58:24.272Z,28.89
2022-09-28T01:00:56.258Z,28.89
2022-09-28T01:03:28.519Z,28.91
2022-09-28T01:06:00.458Z,28.90
2022-09-28T01:08:32.271Z,28.90
2022-09-28T01:11:02.481Z,28.90
2022-09-28T01:13:34.313Z,28.89
2022-09-28T01:16:31.481Z,28.90
2022-09-28T01:19:28.485Z,28.92
2022-09-28T01:22:08.290Z,28.94
2022-09-28T01:24:41.829Z,28.93
2022-09-28T01:27:15.823Z,28.93
2022-09-28T01:29:50.296Z,28.93
2022-09-28T01:32:20.076Z,28.95
2022-09-28T01:35:05.479Z,28.97
2022-09-28T01:37:47.600Z,28.96
2022-09-28T01:40:18.334Z,28.96
2022-09-28T01:42:51.948Z,28.97
2022-09-28T01:45:33.418Z,28.98
2022-09-28T01:48:05.288Z,28.96
2022-09-28T01:50:38.607Z,28.97
2022-09-28T01:53:14.410Z,28.98
2022-09-28T01:55:48.265Z,28.98
2022-09-28T01:58:35.985Z,28.99
2022-09-28T02:01:08.190Z,28.99
2022-09-28T02:03:42.096Z,29.00
2022-09-28T02:06:15.945Z,29.00
2022-09-28T02:08:53.345Z,29.02
2022-09-28T02:11:29.166Z,29.02
2022-09-28T02:14:04.705Z,29.04
2022-09-28T02:16:38.874Z,29.04
2022-09-28T02:19:11.165Z,29.04
2022-09-28T02:21:41.133Z,29.05
2022-09-28T02:24:21.520Z,29.05
2022-09-28T02:26:54.461Z,29.05
2022-09-28T02:29:24.146Z,29.02
2022-09-28T02:31:55.000Z,29.06
2022-09-28T02:34:25.057Z,29.04
2022-09-28T02:36:54.997Z,29.06
2022-09-28T02:39:24.932Z,29.05
2022-09-28T02:41:58.393Z,29.06
2022-09-28T02:44:50.854Z,29.07
2022-09-28T02:47:30.949Z,29.09
2022-09-28T02:50:07.412Z,29.09
2022-09-28T02:52:55.919Z,29.10
2022-09-28T02:55:44.653Z,29.08
2022-09-28T02:58:18.283Z,29.11
2022-09-28T03:00:53.976Z,29.10
2022-09-28T03:03:27.867Z,29.10
2022-09-28T03:06:02.457Z,29.10
2022-09-28T03:08:45.468Z,29.09
2022-09-28T03:11:26.028Z,29.08
2022-09-28T03:13:56.033Z,29.09
2022-09-28T03:16:34.222Z,29.10
2022-09-28T03:19:04.944Z,29.09
2022-09-28T03:21:35.450Z,29.10
2022-09-28T03:24:08.099Z,29.09
2022-09-28T03:26:37.943Z,29.10
2022-09-28T03:29:08.971Z,29.09
2022-09-28T03:31:40.344Z,29.10
2022-09-28T03:34:10.659Z,29.10
2022-09-28T03:36:40.594Z,29.09
2022-09-28T03:39:10.728Z,29.10
2022-09-28T03:41:41.713Z,29.11
2022-09-28T03:44:11.631Z,29.13
2022-09-28T03:46:41.272Z,29.12
2022-09-28T03:49:13.165Z,29.13
2022-09-28T03:51:42.991Z,29.13
2022-09-28T03:54:12.634Z,29.13
2022-09-28T03:56:42.832Z,29.13
2022-09-28T03:59:12.570Z,29.13
2022-09-28T04:01:42.939Z,29.14
2022-09-28T04:04:16.922Z,29.14
2022-09-28T04:06:48.251Z,29.13
2022-09-28T04:09:19.327Z,29.12
2022-09-28T04:12:03.269Z,29.15
2022-09-28T04:14:35.475Z,29.14
2022-09-28T04:17:08.348Z,29.14
2022-09-28T04:19:38.978Z,29.15
2022-09-28T04:22:31.807Z,29.15
2022-09-28T04:25:02.211Z,29.16
2022-09-28T04:27:51.133Z,29.17
2022-09-28T04:30:21.532Z,29.20
2022-09-28T04:32:51.767Z,29.16
2022-09-28T04:35:21.581Z,29.17
2022-09-28T04:37:51.226Z,29.20
2022-09-28T04:40:21.052Z,29.20
2022-09-28T04:42:58.443Z,29.17
2022-09-28T04:45:31.430Z,29.19
2022-09-28T04:48:11.271Z,29.19
2022-09-28T04:51:13.161Z,29.19
2022-09-28T04:53:42.897Z,29.19
2022-09-28T04:56:14.598Z,29.20
2022-09-28T04:58:52.451Z,29.20
2022-09-28T05:01:26.139Z,29.22
2022-09-28T05:04:01.997Z,29.23
2022-09-28T05:07:10.664Z,29.24
2022-09-28T05:09:41.302Z,29.24
2022-09-28T05:12:11.916Z,29.26
2022-09-28T05:14:42.341Z,29.26
2022-09-28T05:17:13.535Z,29.26
2022-09-28T05:20:05.394Z,29.25
2022-09-28T05:22:38.409Z,29.28
2022-09-28T05:25:10.505Z,29.28
2022-09-28T05:28:04.548Z,29.28
2022-09-28T05:30:44.386Z,29.29
2022-09-28T05:33:40.361Z,29.30
2022-09-28T05:36:15.801Z,29.31
2022-09-28T05:38:46.320Z,29.31
2022-09-28T05:41:18.075Z,29.32
2022-09-28T05:43:48.203Z,29.32
2022-09-28T05:46:18.548Z,29.33
2022-09-28T05:48:50.457Z,29.36
2022-09-28T05:51:21.437Z,29.35
2022-09-28T05:53:52.448Z,29.35
2022-09-28T05:56:23.121Z,29.38
2022-09-28T05:58:55.253Z,29.38
2022-09-28T06:01:26.953Z,29.37
2022-09-28T06:03:59.850Z,29.40
2022-09-28T06:06:30.128Z,29.40
2022-09-28T06:08:59.822Z,29.39
2022-09-28T06:11:51.119Z,29.40
2022-09-28T06:14:34.420Z,29.41
2022-09-28T06:17:04.191Z,29.41
2022-09-28T06:19:34.344Z,29.42
2022-09-28T06:22:22.775Z,29.40
2022-09-28T06:25:00.675Z,29.42
2022-09-28T06:27:30.551Z,29.42
2022-09-28T06:30:00.193Z,29.42
2022-09-28T06:32:31.991Z,29.45
2022-09-28T06:35:01.914Z,29.43
2022-09-28T06:37:32.145Z,29.45
2022-09-28T06:40:04.076Z,29.44
2022-09-28T06:42:33.982Z,29.45
2022-09-28T06:45:36.359Z,29.46
2022-09-28T06:48:28.243Z,29.44
2022-09-28T06:50:58.962Z,29.45
2022-09-28T06:53:48.710Z,29.43
2022-09-28T06:56:41.732Z,29.43
2022-09-28T06:59:13.220Z,29.45
2022-09-28T07:01:43.219Z,29.46
2022-09-28T07:04:45.258Z,29.45
2022-09-28T07:07:35.813Z,29.45
2022-09-28T07:10:33.005Z,29.46
2022-09-28T07:16:16.427Z,29.46
2022-09-28T07:18:46.318Z,29.45
2022-09-28T07:21:27.464Z,29.45
2022-09-28T07:24:02.695Z,29.48
2022-09-28T07:27:26.798Z,29.46
2022-09-28T07:30:20.326Z,29.49
2022-09-28T07:33:06.277Z,29.49
2022-09-28T07:35:53.053Z,29.50
2022-09-28T07:38:24.910Z,29.50
2022-09-28T07:41:14.090Z,29.52
2022-09-28T07:43:51.954Z,29.52
2022-09-28T07:46:22.865Z,29.53
2022-09-28T07:49:06.972Z,29.54
2022-09-28T07:52:13.189Z,29.54
2022-09-28T07:55:07.033Z,29.56
2022-09-28T07:58:12.293Z,29.56
2022-09-28T08:01:10.128Z,29.57
2022-09-28T08:03:41.347Z,29.58
2022-09-28T08:06:13.380Z,29.56
2022-09-28T08:08:46.797Z,29.55
2022-09-28T08:11:20.017Z,29.57
2022-09-28T08:14:16.295Z,29.57
2022-09-28T08:17:13.640Z,29.56
2022-09-28T08:20:05.511Z,29.58
2022-09-28T08:22:35.282Z,29.56
2022-09-28T08:25:05.512Z,29.57
2022-09-28T08:27:36.660Z,29.56
2022-09-28T08:30:08.395Z,29.56
2022-09-28T08:33:10.269Z,29.57
2022-09-28T08:35:48.196Z,29.58
2022-09-28T08:38:49.691Z,29.57
2022-09-28T08:41:38.745Z,29.60
2022-09-28T08:44:28.237Z,29.59
2022-09-28T08:47:42.697Z,29.59
2022-09-28T08:50:44.463Z,29.57
2022-09-28T08:53:26.095Z,29.57
2022-09-28T08:56:14.608Z,29.57
2022-09-28T08:58:48.022Z,29.57
2022-09-28T09:01:21.717Z,29.55
2022-09-28T09:03:52.195Z,29.58
2022-09-28T09:06:40.726Z,29.61
2022-09-28T09:09:42.049Z,29.59
2022-09-28T09:12:29.491Z,29.60
2022-09-28T09:15:18.298Z,29.62
2022-09-28T09:18:16.638Z,29.60
2022-09-28T09:21:02.407Z,29.60
2022-09-28T09:24:00.876Z,29.59
2022-09-28T09:26:33.692Z,29.60
2022-09-28T09:29:14.373Z,29.61
2022-09-28T09:31:50.075Z,29.60
2022-09-28T09:34:20.891Z,29.59
2022-09-28T09:37:05.837Z,29.61
2022-09-28T09:40:10.504Z,29.59
2022-09-28T09:43:13.877Z,29.60
2022-09-28T09:45:56.144Z,29.59
2022-09-28T09:49:03.768Z,29.58
2022-09-28T09:51:43.460Z,29.58
2022-09-28T09:54:17.499Z,29.58
2022-09-28T09:57:10.901Z,29.58
2022-09-28T09:59:51.476Z,29.61
2022-09-28T10:02:43.921Z,29.60
2022-09-28T10:05:33.770Z,29.61
2022-09-28T10:08:14.660Z,29.59
2022-09-28T10:10:54.234Z,29.61
2022-09-28T10:13:24.790Z,29.63
2022-09-28T10:15:58.143Z,29.63
2022-09-28T10:18:33.830Z,29.61
2022-09-28T10:21:44.000Z,29.62
2022-09-28T10:24:29.498Z,29.63
2022-09-28T10:27:02.115Z,29.60
2022-09-28T10:29:38.249Z,29.59
2022-09-28T10:32:20.365Z,29.60
2022-09-28T10:34:51.128Z,29.61
2022-09-28T10:37:26.296Z,29.61
2022-09-28T10:40:06.464Z,29.62
2022-09-28T10:42:38.886Z,29.61
2022-09-28T10:45:16.662Z,29.61
2022-09-28T10:47:47.689Z,29.62
2022-09-28T10:50:29.957Z,29.61
2022-09-28T10:53:23.837Z,29.64
2022-09-28T10:56:07.853Z,29.62
2022-09-28T10:58:44.100Z,29.63
2022-09-28T11:01:26.187Z,29.63
2022-09-28T11:04:07.197Z,29.63
2022-09-28T11:06:39.789Z,29.61
2022-09-28T11:09:31.114Z,29.61
2022-09-28T11:12:09.482Z,29.62
2022-09-28T11:14:42.650Z,29.61
2022-09-28T11:17:20.747Z,29.61
2022-09-28T11:19:50.555Z,29.61
2022-09-28T11:22:34.017Z,29.62
2022-09-28T11:25:17.542Z,29.63
2022-09-28T11:27:55.216Z,29.62
2022-09-28T13:04:55.549Z,29.10
2022-09-28T13:07:45.043Z,29.11
2022-09-28T13:10:29.459Z,29.09
2022-09-28T13:13:02.297Z,29.04
2022-09-28T13:15:39.259Z,29.11
2022-09-28T13:18:09.654Z,29.13
2022-09-28T13:20:48.422Z,29.20
2022-09-28T13:23:18.726Z,29.18
2022-09-28T13:25:53.111Z,29.21
2022-09-28T13:28:27.220Z,29.20
2022-09-28T13:33:39.330Z,29.32
2022-09-28T13:36:27.962Z,29.30
2022-09-28T13:38:59.188Z,29.29
2022-09-28T13:41:31.453Z,29.38
2022-09-28T13:44:11.015Z,29.35
2022-09-28T13:47:00.069Z,29.33
2022-09-28T13:49:48.208Z,29.39
2022-09-28T13:52:36.340Z,29.40
2022-09-28T13:55:16.864Z,29.36
2022-09-28T13:57:50.762Z,29.31
2022-09-28T14:00:27.084Z,29.27
2022-09-28T14:03:09.175Z,29.22
2022-09-28T14:05:57.583Z,29.22
2022-09-28T14:08:34.483Z,29.16
2022-09-28T14:11:27.329Z,29.15
2022-09-28T14:14:01.610Z,29.10
2022-09-28T14:16:35.694Z,29.02
2022-09-28T14:19:06.138Z,29.05
2022-09-28T14:21:42.357Z,29.09
2022-09-28T14:24:24.345Z,29.13
2022-09-28T14:27:03.421Z,29.31
2022-09-28T14:29:35.102Z,29.40
2022-09-28T14:32:23.723Z,29.40
2022-09-28T14:35:02.273Z,29.45
2022-09-28T14:37:55.373Z,29.44
2022-09-28T14:40:48.712Z,29.39
2022-09-28T14:43:27.084Z,29.41
2022-09-28T14:46:13.579Z,29.35
2022-09-28T14:48:57.325Z,29.27
2022-09-28T14:51:28.160Z,29.29
2022-09-28T14:54:05.248Z,29.29
2022-09-28T14:56:43.513Z,29.31
2022-09-28T14:59:17.333Z,29.31
2022-09-28T15:01:53.955Z,29.33
2022-09-28T15:04:26.456Z,29.34
2022-09-28T15:06:56.785Z,29.50
2022-09-28T15:09:34.174Z,29.58
2022-09-28T15:12:05.684Z,29.58
2022-09-28T15:14:38.316Z,29.62
2022-09-28T15:17:15.687Z,29.68
2022-09-28T15:19:48.905Z,29.65
2022-09-28T15:22:19.698Z,29.68
2022-09-28T15:25:02.419Z,29.67
2022-09-28T15:27:40.190Z,29.62
2022-09-28T15:30:19.922Z,29.60
2022-09-28T15:32:49.839Z,29.45
2022-09-28T15:35:28.291Z,29.41
2022-09-28T15:37:58.650Z,29.33
2022-09-28T15:40:36.389Z,29.28
2022-09-28T15:43:22.879Z,29.30
2022-09-28T15:46:21.633Z,29.28
2022-09-28T15:48:55.429Z,29.29
2022-09-28T15:51:28.342Z,29.31
2022-09-28T15:54:00.758Z,29.33
2022-09-28T15:56:30.832Z,29.31
2022-09-28T15:59:19.119Z,29.29
2022-09-28T16:01:50.274Z,29.23
2022-09-28T16:04:41.329Z,29.25
2022-09-28T16:07:32.435Z,29.23
2022-09-28T16:10:07.406Z,29.20
2022-09-28T16:12:40.427Z,29.21
2022-09-28T16:15:18.932Z,29.21
2022-09-28T16:17:52.755Z,29.21
2022-09-28T16:20:32.272Z,29.14
2022-09-28T16:23:08.016Z,29.19
2022-09-28T16:25:41.377Z,29.19
2022-09-28T16:28:29.539Z,29.17
2022-09-28T16:31:05.453Z,29.19
2022-09-28T16:34:11.841Z,29.16
2022-09-28T16:36:47.892Z,29.14
2022-09-28T16:39:19.042Z,29.11
2022-09-28T16:41:54.839Z,29.12
2022-09-28T16:44:28.836Z,29.14
2022-09-28T16:47:03.274Z,29.11
2022-09-28T16:49:34.849Z,29.12
2022-09-28T16:52:04.768Z,29.14
2022-09-28T16:54:53.285Z,29.12
2022-09-28T16:57:23.792Z,29.16
2022-09-28T16:59:53.646Z,29.14
2022-09-28T17:02:46.269Z,29.14
2022-09-28T17:05:21.968Z,29.14
2022-09-28T17:07:57.129Z,29.14
2022-09-28T17:10:31.147Z,29.14
2022-09-28T17:13:02.295Z,29.14
2022-09-28T17:15:32.830Z,29.15
2022-09-28T17:18:03.421Z,29.14
2022-09-28T17:20:35.051Z,29.12
2022-09-28T17:23:05.371Z,29.11
2022-09-28T17:25:35.805Z,29.07
2022-09-28T17:28:07.392Z,29.04
2022-09-28T17:30:37.714Z,29.07
2022-09-28T17:33:07.627Z,29.04
2022-09-28T17:35:39.841Z,29.05
2022-09-28T17:38:10.180Z,29.08
2022-09-28T17:40:40.117Z,29.07
2022-09-28T17:43:10.097Z,29.06
2022-09-28T17:45:43.393Z,29.04
2022-09-28T17:48:20.362Z,29.04
2022-09-28T17:50:50.958Z,29.04
2022-09-28T17:53:21.301Z,29.04
2022-09-28T17:55:51.238Z,29.05
2022-09-28T17:58:24.584Z,29.05
2022-09-28T18:00:54.374Z,29.05
2022-09-28T18:03:24.988Z,29.04
2022-09-28T18:06:06.274Z,29.07
2022-09-28T18:08:36.319Z,29.05
2022-09-28T18:11:05.896Z,29.05
2022-09-28T18:13:35.577Z,29.05
2022-09-28T18:16:05.549Z,29.04
2022-09-28T18:18:42.060Z,29.04
2022-09-28T18:21:12.498Z,29.03
2022-09-28T18:23:42.760Z,29.02
2022-09-28T18:26:21.688Z,29.02
2022-09-28T18:28:51.412Z,29.00
2022-09-28T18:31:22.087Z,29.00
2022-09-28T18:33:52.109Z,28.99
2022-09-28T18:36:22.205Z,29.01
2022-09-28T18:38:52.871Z,28.98
2022-09-28T18:41:23.234Z,28.98
2022-09-28T18:43:53.204Z,28.97
2022-09-28T18:46:23.408Z,28.99
2022-09-28T18:48:53.748Z,28.95
2022-09-28T18:51:23.571Z,28.96
2022-09-28T18:53:53.818Z,28.95
2022-09-28T18:56:24.380Z,28.95
2022-09-28T18:58:54.741Z,28.94
2022-09-28T19:01:29.976Z,28.95
2022-09-28T19:04:04.076Z,28.91
2022-09-28T19:06:34.000Z,28.92
2022-09-28T19:09:04.659Z,28.89
2022-09-28T19:11:34.659Z,28.90
2022-09-28T19:14:05.701Z,28.90
2022-09-28T19:16:38.204Z,28.91
2022-09-28T19:19:08.726Z,28.90
2022-09-28T19:21:38.461Z,28.89
2022-09-28T19:24:08.087Z,28.88
2022-09-28T19:26:38.370Z,28.88
2022-09-28T19:29:08.285Z,28.88
2022-09-28T19:31:38.122Z,28.89
2022-09-28T19:34:10.488Z,28.86
2022-09-28T19:36:43.322Z,28.88
2022-09-28T19:39:16.272Z,28.83
2022-09-28T19:41:49.993Z,28.88
2022-09-28T19:44:26.624Z,28.83
2022-09-28T19:47:08.842Z,28.83
2022-09-28T19:49:40.070Z,28.83
2022-09-28T19:52:17.470Z,28.81
2022-09-28T19:54:58.659Z,28.83
2022-09-28T19:57:30.470Z,28.82
2022-09-28T20:00:02.814Z,28.82
2022-09-28T20:02:37.278Z,28.79
2022-09-28T20:05:07.271Z,28.81
2022-09-28T20:07:38.778Z,28.79
2022-09-28T20:10:09.637Z,28.75
2022-09-28T20:12:39.950Z,28.75
2022-09-28T20:15:12.242Z,28.78
2022-09-28T20:17:42.685Z,28.79
2022-09-28T20:20:13.086Z,28.76
2022-09-28T20:22:44.472Z,28.79
2022-09-28T20:25:14.989Z,28.77
2022-09-28T20:27:45.003Z,28.77
2022-09-28T20:30:15.156Z,28.74
2022-09-28T20:32:49.376Z,28.69
2022-09-28T20:35:32.360Z,28.70
2022-09-28T20:38:10.030Z,28.74
2022-09-28T20:40:40.061Z,28.65
2022-09-28T20:43:09.851Z,28.65
2022-09-28T20:45:39.596Z,28.64
2022-09-28T20:48:09.216Z,28.63
2022-09-28T20:50:38.829Z,28.61
2022-09-28T20:53:08.357Z,28.64
2022-09-28T20:55:38.056Z,28.69
2022-09-28T20:58:08.116Z,28.69
2022-09-28T21:00:37.953Z,28.72
2022-09-28T21:03:07.606Z,28.72
2022-09-28T21:05:38.601Z,28.71
2022-09-28T21:08:08.936Z,28.74
2022-09-28T21:10:39.472Z,28.70
2022-09-28T21:13:11.318Z,28.71
2022-09-28T21:15:41.378Z,28.70
2022-09-28T21:18:11.497Z,28.69
2022-09-28T21:20:48.441Z,28.68
2022-09-28T21:23:23.945Z,28.69
2022-09-28T21:26:04.802Z,28.70
2022-09-28T21:28:35.067Z,28.67
2022-09-28T21:31:06.815Z,28.66
2022-09-28T21:33:36.648Z,28.62
2022-09-28T21:36:07.773Z,28.60
2022-09-28T21:38:38.189Z,28.61
2022-09-28T21:41:07.878Z,28.64
2022-09-28T21:43:38.010Z,28.64
2022-09-28T21:46:08.584Z,28.65
2022-09-28T21:48:42.203Z,28.64
2022-09-28T21:51:15.524Z,28.64
2022-09-28T21:53:46.142Z,28.62
2022-09-28T21:56:16.472Z,28.58
2022-09-28T21:58:46.836Z,28.62
2022-09-28T22:01:22.267Z,28.63
2022-09-28T22:03:54.257Z,28.65
2022-09-28T22:06:25.582Z,28.63
2022-09-28T22:08:55.879Z,28.60
2022-09-28T22:11:27.038Z,28.60
2022-09-28T22:13:58.850Z,28.61
2022-09-28T22:16:31.120Z,28.60
2022-09-28T22:19:02.062Z,28.57
2022-09-28T22:21:34.704Z,28.60
2022-09-28T22:24:08.258Z,28.57
2022-09-28T22:26:40.070Z,28.66
2022-09-28T22:29:11.960Z,28.69
2022-09-28T22:31:43.590Z,28.69
2022-09-28T22:34:13.316Z,28.66
2022-09-28T22:36:43.311Z,28.68
2022-09-28T22:39:13.147Z,28.74
2022-09-28T22:41:43.975Z,28.69
2022-09-28T22:44:14.238Z,28.63
2022-09-28T22:46:44.929Z,28.61
2022-09-28T22:49:15.689Z,28.62
2022-09-28T22:52:23.210Z,28.75
2022-09-28T22:54:53.959Z,28.66
2022-09-28T23:01:02.848Z,28.79
2022-09-28T23:03:33.729Z,28.73
2022-09-28T23:06:04.983Z,28.65
2022-09-28T23:08:39.163Z,28.66
2022-09-28T23:11:09.818Z,28.67
2022-09-28T23:13:40.561Z,28.67
2022-09-28T23:16:15.940Z,28.68
2022-09-28T23:18:46.083Z,28.68
2022-09-28T23:21:21.411Z,28.67
2022-09-28T23:23:57.854Z,28.71
2022-09-28T23:26:31.303Z,28.75
2022-09-28T23:29:04.038Z,28.74
2022-09-28T23:31:35.667Z,28.72
2022-09-28T23:34:08.745Z,28.72
2022-09-28T23:36:39.545Z,28.69
2022-09-28T23:39:09.959Z,28.70
2022-09-28T23:41:41.976Z,28.68
2022-09-28T23:44:12.243Z,28.68
2022-09-28T23:46:42.872Z,28.69
2022-09-28T23:49:13.761Z,28.68
2022-09-28T23:51:47.409Z,28.68
2022-09-28T23:54:18.683Z,28.66
2022-09-28T23:56:49.554Z,28.72
2022-09-28T23:59:20.408Z,28.68
