createdAt,value
2022-09-23T00:02:18.301Z,8.50
2022-09-23T00:12:20.445Z,8.40
2022-09-23T00:22:22.520Z,8.40
2022-09-23T00:32:24.486Z,8.20
2022-09-23T00:42:26.288Z,8.00
2022-09-23T00:52:29.249Z,8.10
2022-09-23T01:02:31.367Z,8.10
2022-09-23T01:13:04.398Z,8.00
2022-09-23T01:23:28.862Z,7.90
2022-09-23T01:33:35.836Z,7.90
2022-09-23T01:44:02.829Z,7.70
2022-09-23T01:54:15.135Z,7.70
2022-09-23T02:04:24.843Z,7.70
2022-09-23T02:14:33.349Z,7.50
2022-09-23T02:24:38.985Z,7.60
2022-09-23T02:34:43.977Z,7.50
2022-09-23T02:44:45.965Z,7.50
2022-09-23T02:54:47.964Z,7.50
2022-09-23T03:05:08.541Z,7.40
2022-09-23T03:15:36.302Z,7.10
2022-09-23T03:25:40.938Z,7.10
2022-09-23T03:36:13.929Z,7.30
2022-09-23T03:46:16.118Z,7.20
2022-09-23T03:56:18.438Z,7.20
2022-09-23T04:06:21.980Z,7.30
2022-09-23T04:16:24.095Z,7.30
2022-09-23T04:26:26.024Z,7.40
2022-09-23T04:36:28.414Z,7.40
2022-09-23T04:46:30.332Z,7.30
2022-09-23T04:56:35.543Z,7.20
2022-09-23T05:06:37.458Z,7.50
2022-09-23T05:16:39.462Z,7.50
2022-09-23T05:26:41.625Z,7.60
2022-09-23T05:36:43.589Z,7.80
2022-09-23T05:46:45.567Z,7.80
2022-09-23T05:56:47.587Z,7.90
2022-09-23T06:06:49.417Z,8.20
2022-09-23T06:16:51.253Z,8.20
2022-09-23T06:26:53.206Z,8.40
2022-09-23T06:36:54.971Z,9.70
2022-09-23T06:46:56.870Z,10.40
2022-09-23T06:56:58.787Z,10.00
2022-09-23T07:07:00.621Z,9.60
2022-09-23T07:17:02.555Z,10.30
2022-09-23T07:27:04.458Z,11.70
2022-09-23T07:37:06.408Z,11.70
2022-09-23T07:47:08.189Z,13.00
2022-09-23T07:57:10.053Z,11.60
2022-09-23T08:07:13.077Z,12.30
2022-09-23T08:17:14.995Z,12.50
2022-09-23T08:27:16.781Z,12.70
2022-09-23T08:37:18.688Z,12.70
2022-09-23T08:47:25.062Z,13.60
2022-09-23T08:57:39.006Z,14.70
2022-09-23T09:07:41.826Z,14.20
2022-09-23T09:18:07.282Z,15.60
2022-09-23T09:28:30.963Z,15.90
2022-09-23T09:38:32.888Z,15.90
2022-09-23T09:49:03.046Z,14.10
2022-09-23T09:59:16.508Z,14.30
2022-09-23T10:09:18.632Z,14.00
2022-09-23T10:19:28.971Z,15.10
2022-09-23T10:29:33.701Z,14.80
2022-09-23T10:39:35.757Z,15.40
2022-09-23T10:49:56.574Z,14.60
2022-09-23T11:00:18.721Z,14.00
2022-09-23T11:10:44.963Z,14.00
2022-09-23T11:20:53.931Z,13.90
2022-09-23T11:30:59.486Z,13.90
2022-09-23T11:41:16.934Z,15.20
2022-09-23T11:51:40.175Z,16.00
2022-09-23T12:01:57.887Z,15.20
2022-09-23T12:12:34.162Z,14.40
2022-09-23T12:23:00.394Z,14.30
2022-09-23T12:33:27.014Z,14.50
2022-09-23T12:43:34.325Z,14.20
2022-09-23T12:53:36.183Z,14.60
2022-09-23T13:03:45.563Z,14.30
2022-09-23T13:13:48.942Z,15.00
2022-09-23T13:24:12.562Z,14.70
2022-09-23T13:34:18.458Z,15.00
2022-09-23T13:44:21.126Z,14.90
2022-09-23T13:54:34.722Z,14.60
2022-09-23T14:04:36.951Z,14.40
2022-09-23T14:14:40.666Z,14.60
2022-09-23T14:24:42.603Z,14.40
2022-09-23T14:34:47.371Z,14.20
2022-09-23T14:44:49.963Z,14.50
2022-09-23T14:54:52.080Z,14.00
2022-09-23T15:05:08.346Z,14.30
2022-09-23T15:15:13.549Z,14.20
2022-09-23T15:25:20.102Z,14.20
2022-09-23T15:35:24.316Z,14.00
2022-09-23T15:45:36.216Z,14.00
2022-09-23T15:55:38.192Z,13.70
2022-09-23T16:05:43.819Z,13.60
2022-09-23T16:15:45.721Z,13.30
2022-09-23T16:25:47.654Z,13.00
2022-09-23T16:35:49.951Z,12.40
2022-09-23T16:45:51.817Z,11.90
2022-09-23T16:55:53.767Z,12.10
2022-09-23T17:05:55.694Z,11.10
2022-09-23T17:15:57.629Z,10.50
2022-09-23T17:26:00.103Z,10.30
2022-09-23T17:36:06.351Z,10.00
2022-09-23T17:46:13.483Z,9.70
2022-09-23T17:56:20.964Z,9.30
2022-09-23T18:06:24.703Z,9.30
2022-09-23T18:16:29.463Z,9.00
2022-09-23T18:26:31.287Z,9.00
2022-09-23T18:36:34.267Z,8.50
2022-09-23T18:46:36.097Z,8.40
2022-09-23T18:56:42.609Z,8.10
2022-09-23T19:06:44.900Z,7.80
2022-09-23T19:16:46.974Z,7.60
2022-09-23T19:26:49.047Z,7.60
2022-09-23T19:47:56.263Z,7.40
2022-09-23T19:57:58.236Z,7.50
2022-09-23T20:08:00.170Z,7.40
2022-09-23T20:18:02.521Z,7.00
2022-09-23T20:28:04.509Z,6.90
2022-09-23T20:38:08.163Z,7.00
2022-09-23T20:48:10.149Z,7.00
2022-09-23T20:58:12.156Z,6.90
2022-09-23T21:08:17.016Z,6.70
2022-09-23T21:18:22.383Z,6.60
2022-09-23T21:28:24.627Z,6.50
2022-09-23T21:38:27.771Z,6.40
2022-09-23T21:48:31.696Z,6.30
2022-09-23T21:58:35.207Z,6.40
2022-09-23T22:08:40.906Z,6.40
2022-09-23T22:18:42.739Z,6.40
2022-09-23T22:28:44.594Z,6.40
2022-09-23T22:39:05.031Z,6.40
2022-09-23T22:49:06.804Z,6.20
2022-09-23T22:59:10.667Z,5.90
2022-09-23T23:09:17.453Z,5.90
2022-09-23T23:19:19.445Z,6.20
2022-09-23T23:29:22.174Z,6.20
2022-09-23T23:39:25.185Z,6.20
2022-09-23T23:49:27.631Z,6.20
2022-09-23T23:59:29.961Z,6.10
