createdAt,value
2016-06-01T00:00:22.553Z,1011.35
2016-06-01T00:01:22.572Z,1011.36
2016-06-01T00:02:22.606Z,1011.36
2016-06-01T00:03:22.625Z,1011.33
2016-06-01T00:04:22.658Z,1011.33
2016-06-01T00:05:22.677Z,1011.33
2016-06-01T00:06:22.710Z,1011.33
2016-06-01T00:07:22.729Z,1011.31
2016-06-01T00:08:23.450Z,1011.3
2016-06-01T00:09:22.781Z,1011.33
2016-06-01T00:10:22.821Z,1011.32
2016-06-01T00:11:22.881Z,1011.32
2016-06-01T00:12:22.925Z,1011.32
2016-06-01T00:13:22.986Z,1011.32
2016-06-01T00:14:23.030Z,1011.29
2016-06-01T00:15:23.077Z,1011.32
2016-06-01T00:16:23.104Z,1011.29
2016-06-01T00:17:23.148Z,1011.29
2016-06-01T00:18:23.176Z,1011.29
2016-06-01T00:19:23.219Z,1011.27
2016-06-01T00:20:23.243Z,1011.28
2016-06-01T00:21:23.264Z,1011.26
2016-06-01T00:22:23.301Z,1011.23
2016-06-01T00:23:23.323Z,1011.24
2016-06-01T00:24:23.893Z,1011.23
2016-06-01T00:25:23.380Z,1011.21
2016-06-01T00:26:23.415Z,1011.23
2016-06-01T00:27:23.435Z,1011.2
2016-06-01T00:28:23.470Z,1011.2
2016-06-01T00:29:23.490Z,1011.24
2016-06-01T00:30:23.508Z,1011.23
2016-06-01T00:31:23.543Z,1011.18
2016-06-01T00:32:23.561Z,1011.2
2016-06-01T00:33:23.595Z,1011.19
2016-06-01T00:34:23.614Z,1011.18
2016-06-01T00:35:23.648Z,1011.18
2016-06-01T00:36:23.667Z,1011.18
2016-06-01T00:37:23.701Z,1011.2
2016-06-01T00:38:23.750Z,1011.19
2016-06-01T00:39:23.753Z,1011.21
2016-06-01T00:40:23.772Z,1011.18
2016-06-01T00:41:23.790Z,1011.18
2016-06-01T00:42:23.824Z,1011.21
2016-06-01T00:43:23.858Z,1011.21
2016-06-01T00:44:23.860Z,1011.2
2016-06-01T00:45:23.894Z,1011.19
2016-06-01T00:46:23.928Z,1011.21
2016-06-01T00:47:23.946Z,1011.19
2016-06-01T00:48:23.965Z,1011.2
2016-06-01T00:49:23.999Z,1011.16
2016-06-01T00:50:24.017Z,1011.2
2016-06-01T00:51:24.051Z,1011.23
2016-06-01T00:52:24.069Z,1011.17
2016-06-01T00:53:24.104Z,1011.18
2016-06-01T00:54:24.121Z,1011.21
2016-06-01T00:55:24.155Z,1011.22
2016-06-01T00:56:24.174Z,1011.21
2016-06-01T00:57:24.207Z,1011.24
2016-06-01T00:58:24.226Z,1011.21
2016-06-01T00:59:24.245Z,1011.17
2016-06-01T01:00:24.278Z,1011.23
2016-06-01T01:01:24.296Z,1011.21
2016-06-01T01:02:24.331Z,1011.24
2016-06-01T01:03:24.349Z,1011.23
2016-06-01T01:04:24.367Z,1011.24
2016-06-01T01:05:24.401Z,1011.26
2016-06-01T01:06:24.419Z,1011.27
2016-06-01T01:07:24.453Z,1011.28
2016-06-01T01:08:24.472Z,1011.29
2016-06-01T01:09:24.818Z,1011.26
2016-06-01T01:10:24.524Z,1011.26
2016-06-01T01:11:24.542Z,1011.27
2016-06-01T01:12:24.576Z,1011.25
2016-06-01T01:13:24.594Z,1011.26
2016-06-01T01:14:24.628Z,1011.23
2016-06-01T01:15:24.647Z,1011.28
2016-06-01T01:16:24.681Z,1011.25
2016-06-01T01:17:24.699Z,1011.3
2016-06-01T01:18:24.733Z,1011.33
2016-06-01T01:19:24.751Z,1011.29
2016-06-01T01:20:24.785Z,1011.36
2016-06-01T01:21:24.804Z,1011.32
2016-06-01T01:22:24.822Z,1011.37
2016-06-01T01:23:24.855Z,1011.36
2016-06-01T01:24:24.874Z,1011.38
2016-06-01T01:25:24.908Z,1011.36
2016-06-01T01:26:24.926Z,1011.37
2016-06-01T01:27:24.945Z,1011.32
2016-06-01T01:28:24.979Z,1011.32
2016-06-01T01:29:24.997Z,1011.29
2016-06-01T01:30:25.031Z,1011.24
2016-06-01T01:31:25.048Z,1011.23
2016-06-01T01:32:25.083Z,1011.23
2016-06-01T01:33:25.101Z,1011.28
2016-06-01T01:34:25.120Z,1011.21
2016-06-01T01:35:25.153Z,1011.21
2016-06-01T01:36:25.172Z,1011.19
2016-06-01T01:37:25.206Z,1011.2
2016-06-01T01:38:25.834Z,1011.18
2016-06-01T01:39:25.305Z,1011.16
2016-06-01T01:40:25.276Z,1011.15
2016-06-01T01:41:25.310Z,1011.17
2016-06-01T01:42:25.328Z,1011.13
2016-06-01T01:43:25.363Z,1011.15
2016-06-01T01:44:25.381Z,1011.2
2016-06-01T01:45:25.399Z,1011.2
2016-06-01T01:46:25.433Z,1011.25
2016-06-01T01:47:25.452Z,1011.23
2016-06-01T01:48:25.470Z,1011.24
2016-06-01T01:49:25.504Z,1011.26
2016-06-01T01:50:25.538Z,1011.22
2016-06-01T01:51:25.556Z,1011.28
2016-06-01T01:52:25.574Z,1011.24
2016-06-01T01:53:25.608Z,1011.25
2016-06-01T01:54:25.626Z,1011.3
2016-06-01T01:55:25.660Z,1011.34
2016-06-01T01:56:25.679Z,1011.32
2016-06-01T01:57:25.697Z,1011.3
2016-06-01T01:58:25.731Z,1011.3
2016-06-01T01:59:25.749Z,1011.31
2016-06-01T02:00:25.784Z,1011.32
2016-06-01T02:01:25.817Z,1011.28
2016-06-01T02:02:25.820Z,1011.25
2016-06-01T02:03:25.853Z,1011.22
2016-06-01T02:04:25.873Z,1011.2
2016-06-01T02:05:25.953Z,1011.2
2016-06-01T02:06:25.940Z,1011.16
2016-06-01T02:07:25.959Z,1011.18
2016-06-01T02:08:26.445Z,1011.23
2016-06-01T02:09:26.010Z,1011.19
2016-06-01T02:10:26.061Z,1011.17
2016-06-01T02:11:26.047Z,1011.12
2016-06-01T02:12:26.081Z,1011.2
2016-06-01T02:13:26.100Z,1011.16
2016-06-01T02:14:26.133Z,1011.15
2016-06-01T02:15:26.152Z,1011.17
2016-06-01T02:16:26.186Z,1011.19
2016-06-01T02:17:26.205Z,1011.16
2016-06-01T02:18:26.222Z,1011.16
2016-06-01T02:19:26.256Z,1011.16
2016-06-01T02:20:26.274Z,1011.15
2016-06-01T02:21:26.308Z,1011.14
2016-06-01T02:22:26.327Z,1011.17
2016-06-01T02:23:26.891Z,1011.13
2016-06-01T02:24:26.380Z,1011.12
2016-06-01T02:25:26.397Z,1011.12
2016-06-01T02:26:26.431Z,1011.12
2016-06-01T02:27:26.496Z,1011.14
2016-06-01T02:28:26.499Z,1011.13
2016-06-01T02:29:26.501Z,1011.1
2016-06-01T02:30:26.521Z,1011.15
2016-06-01T02:31:26.555Z,1011.12
2016-06-01T02:32:26.572Z,1011.12
2016-06-01T02:33:26.607Z,1011.11
2016-06-01T02:34:26.625Z,1011.17
2016-06-01T02:35:26.659Z,1011.15
2016-06-01T02:36:26.677Z,1011.13
2016-06-01T02:37:26.695Z,1011.15
2016-06-01T02:38:26.728Z,1011.11
2016-06-01T02:39:26.763Z,1011.16
2016-06-01T02:40:26.781Z,1011.12
2016-06-01T02:41:26.800Z,1011.12
2016-06-01T02:42:26.834Z,1011.18
2016-06-01T02:43:26.853Z,1011.15
2016-06-01T02:44:26.870Z,1011.19
2016-06-01T02:45:26.904Z,1011.2
2016-06-01T02:46:26.922Z,1011.24
2016-06-01T02:47:26.956Z,1011.21
2016-06-01T02:48:26.975Z,1011.23
2016-06-01T02:49:26.994Z,1011.23
2016-06-01T02:50:27.027Z,1011.23
2016-06-01T02:51:27.045Z,1011.2
2016-06-01T02:52:27.079Z,1011.17
2016-06-01T02:53:27.098Z,1011.19
2016-06-01T02:54:27.194Z,1011.14
2016-06-01T02:55:27.150Z,1011.15
2016-06-01T02:56:27.169Z,1011.12
2016-06-01T02:57:27.202Z,1011.15
2016-06-01T02:58:27.220Z,1011.14
2016-06-01T02:59:27.255Z,1011.16
2016-06-01T03:00:27.273Z,1011.13
2016-06-01T03:01:27.291Z,1011.16
2016-06-01T03:02:27.341Z,1011.14
2016-06-01T03:03:27.343Z,1011.13
2016-06-01T03:04:27.376Z,1011.17
2016-06-01T03:05:27.396Z,1011.16
2016-06-01T03:06:27.414Z,1011.2
2016-06-01T03:07:27.448Z,1011.22
2016-06-01T03:08:27.482Z,1011.25
2016-06-01T03:09:27.500Z,1011.21
2016-06-01T03:10:27.518Z,1011.27
2016-06-01T03:11:27.552Z,1011.21
2016-06-01T03:12:27.571Z,1011.25
2016-06-01T03:13:27.589Z,1011.3
2016-06-01T03:14:27.623Z,1011.31
2016-06-01T03:15:27.641Z,1011.28
2016-06-01T03:16:27.675Z,1011.3
2016-06-01T03:17:27.694Z,1011.32
2016-06-01T03:18:27.712Z,1011.33
2016-06-01T03:19:27.746Z,1011.34
2016-06-01T03:20:27.764Z,1011.38
2016-06-01T03:21:27.798Z,1011.34
2016-06-01T03:22:27.816Z,1011.33
2016-06-01T03:23:28.585Z,1011.32
2016-06-01T03:24:27.869Z,1011.29
2016-06-01T03:25:27.888Z,1011.29
2016-06-01T03:26:27.921Z,1011.31
2016-06-01T03:27:27.939Z,1011.32
2016-06-01T03:28:27.974Z,1011.28
2016-06-01T03:29:27.991Z,1011.29
2016-06-01T03:30:28.010Z,1011.27
2016-06-01T03:31:28.060Z,1011.26
2016-06-01T03:32:28.063Z,1011.29
2016-06-01T03:33:28.096Z,1011.3
2016-06-01T03:34:28.114Z,1011.32
2016-06-01T03:35:28.132Z,1011.39
2016-06-01T03:36:28.167Z,1011.33
2016-06-01T03:37:28.185Z,1011.35
2016-06-01T03:38:28.907Z,1011.33
2016-06-01T03:39:28.237Z,1011.3
2016-06-01T03:40:28.270Z,1011.33
2016-06-01T03:41:28.289Z,1011.37
2016-06-01T03:42:28.308Z,1011.35
2016-06-01T03:43:28.342Z,1011.37
2016-06-01T03:44:28.376Z,1011.32
2016-06-01T03:45:28.395Z,1011.33
2016-06-01T03:46:28.411Z,1011.27
2016-06-01T03:47:28.430Z,1011.29
2016-06-01T03:48:28.464Z,1011.27
2016-06-01T03:49:28.483Z,1011.26
2016-06-01T03:50:28.516Z,1011.24
2016-06-01T03:51:28.536Z,1011.27
2016-06-01T03:52:28.568Z,1011.28
2016-06-01T03:53:28.588Z,1011.33
2016-06-01T03:54:28.778Z,1011.32
2016-06-01T03:55:28.639Z,1011.31
2016-06-01T03:56:28.658Z,1011.33
2016-06-01T03:57:28.692Z,1011.31
2016-06-01T03:58:28.710Z,1011.29
2016-06-01T03:59:28.744Z,1011.3
2016-06-01T04:00:28.762Z,1011.27
2016-06-01T04:01:28.780Z,1011.26
2016-06-01T04:02:28.815Z,1011.26
2016-06-01T04:03:28.833Z,1011.28
2016-06-01T04:04:28.868Z,1011.25
2016-06-01T04:05:28.884Z,1011.24
2016-06-01T04:06:28.904Z,1011.27
2016-06-01T04:07:28.938Z,1011.31
2016-06-01T04:08:28.956Z,1011.28
2016-06-01T04:09:28.990Z,1011.3
2016-06-01T04:10:29.009Z,1011.3
2016-06-01T04:11:29.026Z,1011.24
2016-06-01T04:12:29.060Z,1011.28
2016-06-01T04:13:29.079Z,1011.27
2016-06-01T04:14:29.112Z,1011.25
2016-06-01T04:15:29.131Z,1011.23
2016-06-01T04:16:29.165Z,1011.21
2016-06-01T04:17:29.183Z,1011.22
2016-06-01T04:18:29.201Z,1011.18
2016-06-01T04:19:29.235Z,1011.23
2016-06-01T04:20:29.254Z,1011.22
2016-06-01T04:21:29.288Z,1011.24
2016-06-01T04:22:29.306Z,1011.23
2016-06-01T04:23:29.371Z,1011.28
2016-06-01T04:24:29.358Z,1011.29
2016-06-01T04:25:29.376Z,1011.24
2016-06-01T04:26:29.411Z,1011.3
2016-06-01T04:27:29.429Z,1011.26
2016-06-01T04:28:29.447Z,1011.29
2016-06-01T04:29:29.480Z,1011.26
2016-06-01T04:30:29.500Z,1011.31
2016-06-01T04:31:29.532Z,1011.26
2016-06-01T04:32:29.552Z,1011.31
2016-06-01T04:33:29.585Z,1011.3
2016-06-01T04:34:29.604Z,1011.31
2016-06-01T04:35:29.622Z,1011.35
2016-06-01T04:36:29.656Z,1011.33
2016-06-01T04:37:29.674Z,1011.33
2016-06-01T04:38:30.505Z,1011.32
2016-06-01T04:39:29.727Z,1011.32
2016-06-01T04:40:29.745Z,1011.34
2016-06-01T04:41:29.779Z,1011.35
2016-06-01T04:42:29.797Z,1011.36
2016-06-01T04:43:29.831Z,1011.39
2016-06-01T04:44:29.850Z,1011.4
2016-06-01T04:45:29.867Z,1011.39
2016-06-01T04:46:29.901Z,1011.39
2016-06-01T04:47:29.920Z,1011.43
2016-06-01T04:48:29.953Z,1011.4
2016-06-01T04:49:29.973Z,1011.43
2016-06-01T04:50:30.006Z,1011.43
2016-06-01T04:51:30.024Z,1011.46
2016-06-01T04:52:30.059Z,1011.46
2016-06-01T04:53:30.077Z,1011.46
2016-06-01T04:54:30.204Z,1011.47
2016-06-01T04:55:30.130Z,1011.48
2016-06-01T04:56:30.147Z,1011.48
2016-06-01T04:57:30.181Z,1011.52
2016-06-01T04:58:30.199Z,1011.5
2016-06-01T04:59:30.219Z,1011.52
2016-06-01T05:00:30.252Z,1011.54
2016-06-01T05:01:30.271Z,1011.57
2016-06-01T05:02:30.304Z,1011.58
2016-06-01T05:03:30.322Z,1011.52
2016-06-01T05:04:30.357Z,1011.55
2016-06-01T05:05:30.374Z,1011.57
2016-06-01T05:06:30.393Z,1011.57
2016-06-01T05:07:30.427Z,1011.6
2016-06-01T05:08:30.446Z,1011.5
2016-06-01T05:09:30.480Z,1011.55
2016-06-01T05:10:30.513Z,1011.52
2016-06-01T05:11:30.515Z,1011.52
2016-06-01T05:12:30.550Z,1011.52
2016-06-01T05:13:30.568Z,1011.5
2016-06-01T05:14:30.601Z,1011.49
2016-06-01T05:15:30.620Z,1011.52
2016-06-01T05:16:30.639Z,1011.55
2016-06-01T05:17:30.689Z,1011.59
2016-06-01T05:18:30.691Z,1011.6
2016-06-01T05:19:30.725Z,1011.58
2016-06-01T05:20:30.743Z,1011.56
2016-06-01T05:21:30.778Z,1011.58
2016-06-01T05:22:30.795Z,1011.55
2016-06-01T05:23:30.813Z,1011.6
2016-06-01T05:24:30.848Z,1011.54
2016-06-01T05:25:30.881Z,1011.6
2016-06-01T05:26:30.900Z,1011.55
2016-06-01T05:27:30.934Z,1011.6
2016-06-01T05:28:30.952Z,1011.56
2016-06-01T05:29:30.971Z,1011.59
2016-06-01T05:30:30.989Z,1011.61
2016-06-01T05:31:31.022Z,1011.59
2016-06-01T05:32:31.041Z,1011.59
2016-06-01T05:33:31.075Z,1011.57
2016-06-01T05:34:31.093Z,1011.55
2016-06-01T05:35:31.112Z,1011.57
2016-06-01T05:36:31.146Z,1011.53
2016-06-01T05:37:31.164Z,1011.56
2016-06-01T05:38:31.479Z,1011.57
2016-06-01T05:39:31.232Z,1011.58
2016-06-01T05:40:31.250Z,1011.54
2016-06-01T05:41:31.268Z,1011.57
2016-06-01T05:42:31.302Z,1011.56
2016-06-01T05:43:31.320Z,1011.51
2016-06-01T05:44:31.354Z,1011.53
2016-06-01T05:45:31.373Z,1011.52
2016-06-01T05:46:31.392Z,1011.54
2016-06-01T05:47:31.425Z,1011.57
2016-06-01T05:48:31.443Z,1011.56
2016-06-01T05:49:31.478Z,1011.54
2016-06-01T05:50:31.496Z,1011.56
2016-06-01T05:51:31.514Z,1011.52
2016-06-01T05:52:31.548Z,1011.52
2016-06-01T05:53:31.738Z,1011.49
2016-06-01T05:54:31.991Z,1011.49
2016-06-01T05:55:31.619Z,1011.47
2016-06-01T05:56:31.653Z,1011.51
2016-06-01T05:57:31.671Z,1011.51
2016-06-01T05:58:31.705Z,1011.51
2016-06-01T05:59:31.723Z,1011.51
2016-06-01T06:00:31.742Z,1011.47
2016-06-01T06:01:31.807Z,1011.47
2016-06-01T06:02:31.794Z,1011.46
2016-06-01T06:03:31.828Z,1011.45
2016-06-01T06:04:31.846Z,1011.48
2016-06-01T06:05:31.879Z,1011.5
2016-06-01T06:06:31.898Z,1011.52
2016-06-01T06:07:31.916Z,1011.54
2016-06-01T06:08:32.622Z,1011.53
2016-06-01T06:09:31.968Z,1011.55
2016-06-01T06:10:32.002Z,1011.57
2016-06-01T06:11:32.021Z,1011.56
2016-06-01T06:12:32.055Z,1011.54
2016-06-01T06:13:32.090Z,1011.56
2016-06-01T06:14:32.107Z,1011.55
2016-06-01T06:15:32.125Z,1011.55
2016-06-01T06:16:32.143Z,1011.59
2016-06-01T06:17:32.178Z,1011.59
2016-06-01T06:18:32.195Z,1011.59
2016-06-01T06:19:32.230Z,1011.62
2016-06-01T06:20:32.248Z,1011.64
2016-06-01T06:21:32.281Z,1011.66
2016-06-01T06:22:32.300Z,1011.62
2016-06-01T06:23:32.335Z,1011.64
2016-06-01T06:24:32.369Z,1011.68
2016-06-01T06:25:32.387Z,1011.67
2016-06-01T06:26:32.405Z,1011.67
2016-06-01T06:27:32.423Z,1011.66
2016-06-01T06:28:32.457Z,1011.7
2016-06-01T06:29:32.476Z,1011.69
2016-06-01T06:30:32.510Z,1011.66
2016-06-01T06:31:32.527Z,1011.68
2016-06-01T06:32:32.561Z,1011.72
2016-06-01T06:33:32.580Z,1011.73
2016-06-01T06:34:32.614Z,1011.75
2016-06-01T06:35:32.633Z,1011.77
2016-06-01T06:36:32.666Z,1011.79
2016-06-01T06:37:32.685Z,1011.75
2016-06-01T06:38:33.171Z,1011.8
2016-06-01T06:39:32.877Z,1011.8
2016-06-01T06:40:32.755Z,1011.82
2016-06-01T06:41:32.790Z,1011.77
2016-06-01T06:42:32.808Z,1011.78
2016-06-01T06:43:32.841Z,1011.76
2016-06-01T06:44:32.860Z,1011.75
2016-06-01T06:45:32.925Z,1011.79
2016-06-01T06:46:32.959Z,1011.81
2016-06-01T06:47:32.946Z,1011.77
2016-06-01T06:48:32.964Z,1011.79
2016-06-01T06:49:32.998Z,1011.8
2016-06-01T06:50:33.017Z,1011.81
2016-06-01T06:51:33.067Z,1011.77
2016-06-01T06:52:33.069Z,1011.82
2016-06-01T06:53:33.102Z,1011.77
2016-06-01T06:54:33.120Z,1011.82
2016-06-01T06:55:33.139Z,1011.79
2016-06-01T06:56:33.173Z,1011.81
2016-06-01T06:57:33.192Z,1011.76
2016-06-01T06:58:33.226Z,1011.78
2016-06-01T06:59:33.244Z,1011.82
2016-06-01T07:00:33.277Z,1011.85
2016-06-01T07:01:33.296Z,1011.8
2016-06-01T07:02:33.330Z,1011.86
2016-06-01T07:03:33.349Z,1011.8
2016-06-01T07:04:33.383Z,1011.8
2016-06-01T07:05:33.401Z,1011.8
2016-06-01T07:06:33.435Z,1011.82
2016-06-01T07:07:33.452Z,1011.84
2016-06-01T07:08:33.722Z,1011.85
2016-06-01T07:09:33.505Z,1011.83
2016-06-01T07:10:33.539Z,1011.84
2016-06-01T07:11:33.557Z,1011.87
2016-06-01T07:12:33.591Z,1011.79
2016-06-01T07:13:33.610Z,1011.82
2016-06-01T07:14:33.643Z,1011.81
2016-06-01T07:15:33.662Z,1011.85
2016-06-01T07:16:33.695Z,1011.83
2016-06-01T07:17:33.715Z,1011.87
2016-06-01T07:18:33.748Z,1011.86
2016-06-01T07:19:33.767Z,1011.84
2016-06-01T07:20:33.801Z,1011.87
2016-06-01T07:21:33.818Z,1011.9
2016-06-01T07:22:33.853Z,1011.88
2016-06-01T07:23:33.870Z,1011.9
2016-06-01T07:24:34.655Z,1011.91
2016-06-01T07:25:33.923Z,1011.88
2016-06-01T07:26:33.942Z,1011.88
2016-06-01T07:27:33.975Z,1011.91
2016-06-01T07:28:34.009Z,1011.89
2016-06-01T07:29:34.028Z,1011.92
2016-06-01T07:30:34.061Z,1011.96
2016-06-01T07:31:34.080Z,1011.89
2016-06-01T07:32:34.114Z,1011.93
2016-06-01T07:33:34.133Z,1011.91
2016-06-01T07:34:34.166Z,1011.93
2016-06-01T07:35:34.185Z,1011.92
2016-06-01T07:36:34.219Z,1011.9
2016-06-01T07:37:34.236Z,1011.88
2016-06-01T07:38:34.895Z,1011.89
2016-06-01T07:39:34.288Z,1011.88
2016-06-01T07:40:34.323Z,1011.87
2016-06-01T07:41:34.341Z,1011.9
2016-06-01T07:42:34.375Z,1011.89
2016-06-01T07:43:34.394Z,1011.9
2016-06-01T07:44:34.427Z,1011.91
2016-06-01T07:45:34.445Z,1012.23
2016-06-01T07:46:34.479Z,1011.93
2016-06-01T07:47:34.498Z,1012
2016-06-01T07:48:34.532Z,1011.99
2016-06-01T07:49:34.566Z,1012.02
2016-06-01T07:50:34.584Z,1012.04
2016-06-01T07:51:34.618Z,1012.06
2016-06-01T07:52:34.636Z,1012.01
2016-06-01T07:53:34.654Z,1011.98
2016-06-01T07:54:34.689Z,1011.98
2016-06-01T07:55:34.707Z,1011.98
2016-06-01T07:56:34.741Z,1011.92
2016-06-01T07:57:34.759Z,1011.89
2016-06-01T07:58:34.793Z,1011.9
2016-06-01T07:59:34.827Z,1011.89
2016-06-01T08:00:34.846Z,1011.88
2016-06-01T08:01:34.863Z,1011.92
2016-06-01T08:02:34.897Z,1011.94
2016-06-01T08:03:34.931Z,1011.92
2016-06-01T08:04:34.950Z,1011.92
2016-06-01T08:05:34.983Z,1011.9
2016-06-01T08:06:35.002Z,1011.9
2016-06-01T08:07:35.021Z,1011.88
2016-06-01T08:08:35.039Z,1011.83
2016-06-01T08:09:35.072Z,1011.85
2016-06-01T08:10:35.091Z,1011.84
2016-06-01T08:11:35.124Z,1011.79
2016-06-01T08:12:35.143Z,1011.81
2016-06-01T08:13:35.177Z,1011.76
2016-06-01T08:15:35.246Z,1011.71
2016-06-01T08:16:35.263Z,1011.71
2016-06-01T08:17:35.298Z,1011.71
2016-06-01T08:18:35.315Z,1011.7
2016-06-01T08:19:35.349Z,1011.74
2016-06-01T08:20:35.368Z,1011.72
2016-06-01T08:21:35.402Z,1011.74
2016-06-01T08:22:35.421Z,1011.73
2016-06-01T08:23:35.454Z,1011.8
2016-06-01T08:24:36.237Z,1011.76
2016-06-01T08:25:35.507Z,1011.78
2016-06-01T08:26:35.525Z,1011.9
2016-06-01T08:27:35.559Z,1011.92
2016-06-01T08:28:35.592Z,1012.07
2016-06-01T08:29:35.611Z,1012.05
2016-06-01T08:30:35.629Z,1012.13
2016-06-01T08:31:35.664Z,1012.13
2016-06-01T08:32:35.697Z,1012.11
2016-06-01T08:33:35.715Z,1012
2016-06-01T08:34:35.750Z,1011.97
2016-06-01T08:35:35.767Z,1012
2016-06-01T08:36:35.802Z,1012.02
2016-06-01T08:37:35.820Z,1012.05
2016-06-01T08:38:35.854Z,1012.03
2016-06-01T08:39:36.075Z,1012.02
2016-06-01T08:40:35.906Z,1012.01
2016-06-01T08:41:35.924Z,1012.04
2016-06-01T08:42:35.958Z,1012.07
2016-06-01T08:43:35.977Z,1012
2016-06-01T08:44:36.011Z,1012.02
2016-06-01T08:45:36.029Z,1012.06
2016-06-01T08:46:36.063Z,1012.02
2016-06-01T08:47:36.082Z,1012.07
2016-06-01T08:48:36.116Z,1012.06
2016-06-01T08:49:36.134Z,1012.07
2016-06-01T08:50:36.167Z,1012.06
2016-06-01T08:51:36.185Z,1012.06
2016-06-01T08:52:36.220Z,1012.08
2016-06-01T08:53:36.238Z,1012.11
2016-06-01T08:54:36.273Z,1012.12
2016-06-01T08:55:36.290Z,1012.16
2016-06-01T08:56:36.324Z,1012.17
2016-06-01T08:57:36.359Z,1012.18
2016-06-01T08:58:36.376Z,1012.15
2016-06-01T08:59:36.410Z,1012.14
2016-06-01T09:00:36.429Z,1012.12
2016-06-01T09:01:36.447Z,1012.14
2016-06-01T09:02:36.481Z,1012.15
2016-06-01T09:03:36.515Z,1012.13
2016-06-01T09:04:36.533Z,1012.16
2016-06-01T09:05:36.552Z,1012.2
2016-06-01T09:06:36.586Z,1012.28
2016-06-01T09:07:36.603Z,1012.14
2016-06-01T09:08:36.638Z,1012.18
2016-06-01T09:09:36.671Z,1012.16
2016-06-01T09:10:36.690Z,1012.12
2016-06-01T09:11:36.724Z,1012.1
2016-06-01T09:12:36.742Z,1012.09
2016-06-01T09:13:36.777Z,1012.07
2016-06-01T09:14:36.794Z,1012.02
2016-06-01T09:15:36.830Z,1011.99
2016-06-01T09:16:36.872Z,1011.95
2016-06-01T09:17:36.930Z,1011.86
2016-06-01T09:18:36.972Z,1011.79
2016-06-01T09:19:37.031Z,1011.75
2016-06-01T09:20:37.072Z,1011.68
2016-06-01T09:21:37.115Z,1011.69
2016-06-01T09:22:37.141Z,1011.63
2016-06-01T09:23:37.184Z,1011.62
2016-06-01T09:24:37.211Z,1011.65
2016-06-01T09:25:37.253Z,1011.68
2016-06-01T09:26:37.275Z,1011.69
2016-06-01T09:27:37.312Z,1011.7
2016-06-01T09:28:37.332Z,1011.78
2016-06-01T09:29:37.370Z,1011.87
2016-06-01T09:30:37.407Z,1011.9
2016-06-01T09:31:37.426Z,1011.92
2016-06-01T09:32:37.462Z,1011.91
2016-06-01T09:33:37.481Z,1011.95
2016-06-01T09:34:37.516Z,1011.91
2016-06-01T09:35:37.535Z,1011.96
2016-06-01T09:36:37.570Z,1011.98
2016-06-01T09:37:37.588Z,1011.94
2016-06-01T09:38:37.622Z,1011.93
2016-06-01T09:39:37.657Z,1011.88
2016-06-01T09:40:37.675Z,1011.91
2016-06-01T09:41:37.695Z,1011.84
2016-06-01T09:42:37.729Z,1011.88
2016-06-01T09:43:37.747Z,1011.85
2016-06-01T09:44:37.781Z,1011.79
2016-06-01T09:45:37.800Z,1011.85
2016-06-01T09:46:37.834Z,1011.84
2016-06-01T09:47:37.853Z,1011.88
2016-06-01T09:48:37.887Z,1011.83
2016-06-01T09:49:37.904Z,1011.88
2016-06-01T09:50:37.939Z,1011.85
2016-06-01T09:51:37.957Z,1011.81
2016-06-01T09:52:37.992Z,1011.8
2016-06-01T09:53:38.009Z,1011.81
2016-06-01T09:54:38.042Z,1011.79
2016-06-01T09:55:38.062Z,1011.81
2016-06-01T09:56:38.095Z,1011.8
2016-06-01T09:57:38.130Z,1011.78
2016-06-01T09:58:38.147Z,1011.74
2016-06-01T09:59:38.166Z,1011.75
2016-06-01T10:00:38.200Z,1011.72
2016-06-01T10:01:38.234Z,1011.68
2016-06-01T10:02:38.253Z,1011.65
2016-06-01T10:03:38.286Z,1011.64
2016-06-01T10:04:38.304Z,1011.58
2016-06-01T10:05:38.339Z,1011.6
2016-06-01T10:06:38.357Z,1011.61
2016-06-01T10:07:38.391Z,1011.61
2016-06-01T10:08:38.424Z,1011.6
2016-06-01T10:09:38.443Z,1011.53
2016-06-01T10:10:38.461Z,1011.52
2016-06-01T10:11:38.496Z,1011.53
2016-06-01T10:12:38.530Z,1011.58
2016-06-01T10:13:38.548Z,1011.56
2016-06-01T10:14:38.565Z,1011.53
2016-06-01T10:15:38.616Z,1011.55
2016-06-01T10:16:38.634Z,1011.58
2016-06-01T10:17:38.651Z,1011.62
2016-06-01T10:18:38.686Z,1011.64
2016-06-01T10:19:38.704Z,1011.6
2016-06-01T10:20:38.754Z,1011.63
2016-06-01T10:21:38.772Z,1011.6
2016-06-01T10:22:38.790Z,1011.63
2016-06-01T10:23:38.840Z,1011.58
2016-06-01T10:24:38.843Z,1011.6
2016-06-01T10:25:38.877Z,1011.54
2016-06-01T10:26:38.895Z,1011.58
2016-06-01T10:27:38.928Z,1011.55
2016-06-01T10:28:38.947Z,1011.58
2016-06-01T10:29:38.981Z,1011.58
2016-06-01T10:30:39.000Z,1011.6
2016-06-01T10:31:39.033Z,1011.59
2016-06-01T10:32:39.067Z,1011.59
2016-06-01T10:33:39.086Z,1011.58
2016-06-01T10:34:39.120Z,1011.59
2016-06-01T10:35:39.138Z,1011.59
2016-06-01T10:36:39.172Z,1011.61
2016-06-01T10:37:39.205Z,1011.57
2016-06-01T10:38:39.225Z,1011.56
2016-06-01T10:39:39.243Z,1011.53
2016-06-01T10:40:39.588Z,1011.55
2016-06-01T10:41:39.311Z,1011.51
2016-06-01T10:42:39.329Z,1011.51
2016-06-01T10:43:39.363Z,1011.47
2016-06-01T10:44:39.381Z,1011.53
2016-06-01T10:45:39.415Z,1011.52
2016-06-01T10:46:39.448Z,1011.58
2016-06-01T10:47:39.468Z,1011.49
2016-06-01T10:48:39.501Z,1011.53
2016-06-01T10:49:39.520Z,1011.54
2016-06-01T10:50:39.554Z,1011.56
2016-06-01T10:51:39.572Z,1011.55
2016-06-01T10:52:39.606Z,1011.56
2016-06-01T10:53:39.623Z,1011.56
2016-06-01T10:54:39.689Z,1011.57
2016-06-01T10:55:39.692Z,1011.61
2016-06-01T10:56:39.710Z,1011.58
2016-06-01T10:57:39.744Z,1011.58
2016-06-01T10:58:39.778Z,1011.6
2016-06-01T10:59:39.797Z,1011.59
2016-06-01T11:00:39.831Z,1011.56
2016-06-01T11:01:39.849Z,1011.55
2016-06-01T11:02:39.882Z,1011.6
2016-06-01T11:03:39.900Z,1011.61
2016-06-01T11:04:39.935Z,1011.64
2016-06-01T11:05:39.953Z,1011.61
2016-06-01T11:06:39.986Z,1011.6
2016-06-01T11:07:40.021Z,1011.63
2016-06-01T11:08:40.039Z,1011.59
2016-06-01T11:09:40.527Z,1011.58
2016-06-01T11:10:40.091Z,1011.63
2016-06-01T11:11:40.110Z,1011.58
2016-06-01T11:12:40.143Z,1011.6
2016-06-01T11:13:40.177Z,1011.62
2016-06-01T11:14:40.196Z,1011.65
2016-06-01T11:15:40.246Z,1011.59
2016-06-01T11:16:40.248Z,1011.61
2016-06-01T11:17:40.282Z,1011.58
2016-06-01T11:18:40.301Z,1011.58
2016-06-01T11:19:40.335Z,1011.54
2016-06-01T11:20:40.368Z,1011.55
2016-06-01T11:21:40.387Z,1011.56
2016-06-01T11:22:40.420Z,1011.58
2016-06-01T11:23:40.439Z,1011.59
2016-06-01T11:24:41.004Z,1011.58
2016-06-01T11:25:40.492Z,1011.61
2016-06-01T11:26:40.525Z,1011.63
2016-06-01T11:27:40.543Z,1011.64
2016-06-01T11:28:40.578Z,1011.64
2016-06-01T11:29:40.596Z,1011.65
2016-06-01T11:30:40.630Z,1011.64
2016-06-01T11:31:40.647Z,1011.65
2016-06-01T11:32:40.681Z,1011.7
2016-06-01T11:33:40.700Z,1011.67
2016-06-01T11:34:40.734Z,1011.71
2016-06-01T11:35:40.769Z,1011.76
2016-06-01T11:36:40.787Z,1011.74
2016-06-01T11:37:40.820Z,1011.72
2016-06-01T11:38:40.839Z,1011.78
2016-06-01T11:39:41.030Z,1011.75
2016-06-01T11:40:40.891Z,1011.71
2016-06-01T11:41:40.924Z,1011.71
2016-06-01T11:42:40.958Z,1011.68
2016-06-01T11:43:40.977Z,1011.66
2016-06-01T11:44:40.996Z,1011.68
2016-06-01T11:45:41.046Z,1011.64
2016-06-01T11:46:44.063Z,1011.64
2016-06-01T11:47:41.082Z,1011.65
2016-06-01T11:48:41.100Z,1011.63
2016-06-01T11:49:41.134Z,1011.62
2016-06-01T11:50:41.152Z,1011.65
2016-06-01T11:51:41.187Z,1011.66
2016-06-01T11:52:41.220Z,1011.65
2016-06-01T11:53:41.238Z,1011.58
2016-06-01T11:54:41.272Z,1011.63
2016-06-01T11:55:41.290Z,1011.62
2016-06-01T11:56:41.325Z,1011.57
2016-06-01T11:57:41.343Z,1011.62
2016-06-01T11:58:41.376Z,1011.63
2016-06-01T11:59:41.395Z,1011.63
2016-06-01T12:00:41.429Z,1011.62
2016-06-01T12:01:41.448Z,1011.65
2016-06-01T12:02:41.481Z,1011.66
2016-06-01T12:03:41.515Z,1011.7
2016-06-01T12:04:41.534Z,1011.73
2016-06-01T12:05:41.553Z,1011.73
2016-06-01T12:06:41.585Z,1011.75
2016-06-01T12:07:41.605Z,1011.73
2016-06-01T12:08:41.639Z,1011.73
2016-06-01T12:09:41.672Z,1011.72