createdAt,value
2018-09-27T00:01:56.280Z,4.30
2018-09-27T00:05:00.778Z,5.77
2018-09-27T00:08:05.384Z,5.67
2018-09-27T00:11:09.966Z,5.83
2018-09-27T00:14:14.436Z,5.40
2018-09-27T00:17:19.546Z,3.33
2018-09-27T00:20:24.063Z,2.37
2018-09-27T00:23:28.522Z,2.97
2018-09-27T00:26:32.958Z,6.07
2018-09-27T00:29:37.381Z,4.73
2018-09-27T00:32:41.926Z,4.90
2018-09-27T00:35:46.360Z,4.80
2018-09-27T00:38:50.808Z,3.90
2018-09-27T00:41:55.380Z,3.83
2018-09-27T00:44:59.934Z,6.03
2018-09-27T00:48:04.489Z,5.10
2018-09-27T00:51:08.957Z,4.87
2018-09-27T00:54:13.567Z,4.93
2018-09-27T00:57:18.139Z,9.57
2018-09-27T01:00:22.649Z,4.43
2018-09-27T01:03:27.119Z,6.00
2018-09-27T01:06:31.515Z,4.17
2018-09-27T01:09:36.104Z,3.93
2018-09-27T01:12:40.588Z,3.43
2018-09-27T01:15:45.164Z,3.90
2018-09-27T01:18:49.553Z,4.03
2018-09-27T01:21:54.096Z,5.93
2018-09-27T01:24:58.623Z,4.27
2018-09-27T01:28:03.007Z,5.27
2018-09-27T01:31:07.901Z,4.33
2018-09-27T01:34:12.472Z,6.97
2018-09-27T01:37:16.915Z,3.37
2018-09-27T01:40:21.389Z,3.33
2018-09-27T01:43:25.916Z,4.67
2018-09-27T01:46:30.400Z,4.20
2018-09-27T01:49:34.912Z,3.37
2018-09-27T01:52:40.543Z,4.23
2018-09-27T01:55:45.128Z,4.23
2018-09-27T01:58:49.794Z,4.57
2018-09-27T02:01:54.325Z,4.10
2018-09-27T02:04:58.797Z,5.77
2018-09-27T02:08:03.210Z,7.63
2018-09-27T02:11:07.782Z,5.30
2018-09-27T02:14:12.297Z,5.60
2018-09-27T02:17:16.727Z,6.73
2018-09-27T02:20:21.359Z,7.10
2018-09-27T02:23:25.799Z,5.67
2018-09-27T02:26:30.426Z,3.77
2018-09-27T02:29:35.641Z,4.33
2018-09-27T02:32:40.201Z,6.57
2018-09-27T02:35:44.693Z,4.37
2018-09-27T02:38:49.338Z,4.90
2018-09-27T02:41:53.894Z,3.77
2018-09-27T02:44:58.432Z,6.70
2018-09-27T02:48:02.872Z,2.97
2018-09-27T02:51:07.593Z,3.87
2018-09-27T02:54:11.997Z,3.33
2018-09-27T02:57:16.672Z,5.17
2018-09-27T03:00:21.200Z,4.50
2018-09-27T03:03:25.601Z,3.80
2018-09-27T03:06:30.051Z,6.17
2018-09-27T03:09:34.481Z,3.90
2018-09-27T03:12:38.934Z,4.37
2018-09-27T03:15:43.464Z,3.20
2018-09-27T03:18:47.924Z,5.87
2018-09-27T03:21:52.409Z,5.80
2018-09-27T03:24:56.962Z,5.67
2018-09-27T03:28:01.354Z,3.40
2018-09-27T03:31:05.834Z,4.37
2018-09-27T03:34:10.295Z,7.10
2018-09-27T03:37:14.687Z,3.93
2018-09-27T03:40:19.130Z,3.77
2018-09-27T03:43:23.646Z,3.23
2018-09-27T03:46:28.083Z,5.07
2018-09-27T03:49:32.583Z,4.70
2018-09-27T03:52:37.010Z,6.10
2018-09-27T03:55:41.463Z,4.43
2018-09-27T03:58:45.892Z,6.80
2018-09-27T04:01:50.406Z,4.37
2018-09-27T04:04:54.813Z,4.73
2018-09-27T04:07:59.481Z,5.90
2018-09-27T04:11:03.900Z,34.43
2018-09-27T04:14:09.112Z,4.43
2018-09-27T04:17:13.540Z,8.57
2018-09-27T04:20:18.108Z,4.53
2018-09-27T04:23:23.732Z,4.47
2018-09-27T04:26:28.177Z,4.17
2018-09-27T04:29:32.634Z,3.83
2018-09-27T04:32:37.058Z,4.23
2018-09-27T04:35:41.521Z,4.93
2018-09-27T04:38:46.058Z,4.87
2018-09-27T04:41:50.469Z,5.40
2018-09-27T04:44:54.852Z,4.83
2018-09-27T04:47:59.289Z,5.73
2018-09-27T04:51:03.870Z,4.87
2018-09-27T04:54:08.393Z,4.40
2018-09-27T04:57:12.821Z,5.80
2018-09-27T05:00:17.361Z,4.93
2018-09-27T05:03:21.786Z,4.57
2018-09-27T05:06:26.211Z,6.37
2018-09-27T05:09:30.726Z,7.17
2018-09-27T05:12:35.234Z,5.17
2018-09-27T05:15:39.886Z,6.13
2018-09-27T05:18:44.320Z,6.53
2018-09-27T05:21:48.745Z,38.03
2018-09-27T05:24:53.240Z,28.37
2018-09-27T05:27:57.804Z,11.83
2018-09-27T05:31:02.222Z,9.90
2018-09-27T05:34:06.711Z,9.17
2018-09-27T05:37:11.206Z,14.23
2018-09-27T05:40:15.639Z,8.37
2018-09-27T05:43:20.132Z,8.03
2018-09-27T05:46:24.642Z,19.53
2018-09-27T05:49:29.089Z,17.87
2018-09-27T05:52:33.543Z,26.93
2018-09-27T05:55:38.404Z,126.87
2018-09-27T05:58:42.812Z,34.07
2018-09-27T06:01:47.288Z,73.37
2018-09-27T06:04:51.731Z,109.03
2018-09-27T06:07:56.184Z,83.10
2018-09-27T06:11:00.900Z,21.83
2018-09-27T06:14:06.082Z,105.67
2018-09-27T06:17:10.552Z,46.13
2018-09-27T06:20:15.093Z,49.67
2018-09-27T06:23:19.614Z,59.27
2018-09-27T06:26:24.047Z,105.73
2018-09-27T06:29:28.514Z,79.80
2018-09-27T06:32:32.994Z,18.30
2018-09-27T06:35:37.429Z,99.13
2018-09-27T06:38:41.921Z,40.67
2018-09-27T06:41:46.345Z,66.77
2018-09-27T06:44:50.794Z,85.13
2018-09-27T06:47:55.250Z,70.57
2018-09-27T06:50:59.799Z,38.87
2018-09-27T06:54:04.395Z,79.00
2018-09-27T06:57:08.871Z,37.07
2018-09-27T07:00:13.346Z,32.40
2018-09-27T07:03:17.875Z,20.70
2018-09-27T07:06:22.787Z,20.60
2018-09-27T07:09:27.199Z,19.73
2018-09-27T07:12:31.915Z,14.60
2018-09-27T07:15:36.289Z,10.43
2018-09-27T07:18:40.791Z,10.20
2018-09-27T07:21:45.212Z,11.90
2018-09-27T07:24:49.635Z,10.67
2018-09-27T07:27:54.235Z,10.37
2018-09-27T07:30:58.860Z,10.23
2018-09-27T07:34:03.257Z,11.27
2018-09-27T07:37:08.121Z,10.03
2018-09-27T07:40:12.522Z,11.50
2018-09-27T07:43:17.036Z,12.27
2018-09-27T07:46:21.803Z,9.53
2018-09-27T07:49:26.435Z,9.40
2018-09-27T07:52:30.973Z,10.07
2018-09-27T07:55:35.487Z,12.33
2018-09-27T07:58:39.956Z,12.57
2018-09-27T08:01:44.459Z,10.67
2018-09-27T08:04:48.885Z,12.10
2018-09-27T08:07:53.354Z,13.40
2018-09-27T08:10:57.894Z,16.07
2018-09-27T08:14:02.432Z,12.93
2018-09-27T08:17:07.144Z,8.30
2018-09-27T08:20:11.616Z,9.67
2018-09-27T08:23:16.004Z,8.80
2018-09-27T08:26:20.557Z,8.17
2018-09-27T08:29:25.359Z,9.50
2018-09-27T08:32:29.902Z,8.10
2018-09-27T08:35:34.405Z,6.40
2018-09-27T08:38:38.925Z,6.07
2018-09-27T08:41:43.520Z,7.73
2018-09-27T08:44:48.119Z,7.60
2018-09-27T08:47:52.863Z,7.07
2018-09-27T08:50:57.392Z,8.47
2018-09-27T08:54:01.951Z,8.93
2018-09-27T08:57:06.861Z,10.47
2018-09-27T09:00:11.450Z,9.07
2018-09-27T09:03:15.947Z,8.60
2018-09-27T09:06:20.854Z,14.80
2018-09-27T09:09:25.338Z,10.03
2018-09-27T09:12:29.973Z,11.97
2018-09-27T09:15:34.523Z,8.13
2018-09-27T09:18:39.076Z,6.60
2018-09-27T09:21:43.677Z,7.53
2018-09-27T09:24:48.053Z,13.17
2018-09-27T09:27:52.627Z,9.30
2018-09-27T09:30:57.152Z,13.33
2018-09-27T09:34:01.656Z,12.53
2018-09-27T09:37:16.170Z,13.73
2018-09-27T09:40:20.667Z,8.60
2018-09-27T09:43:25.138Z,9.63
2018-09-27T09:46:29.756Z,12.07
2018-09-27T09:49:34.277Z,10.20
2018-09-27T09:52:38.778Z,14.37
2018-09-27T09:55:43.273Z,9.73
2018-09-27T09:58:48.633Z,10.77
2018-09-27T10:01:53.094Z,13.40
2018-09-27T10:04:57.864Z,11.53
2018-09-27T10:08:02.429Z,14.27
2018-09-27T10:11:06.944Z,13.80
2018-09-27T10:14:11.407Z,12.87
2018-09-27T10:17:15.837Z,15.77
2018-09-27T10:20:20.332Z,13.50
2018-09-27T10:23:24.823Z,11.60
2018-09-27T10:26:29.399Z,12.83
2018-09-27T10:29:33.876Z,11.57
2018-09-27T10:32:38.431Z,14.23
2018-09-27T10:35:43.359Z,12.73
2018-09-27T10:38:48.018Z,8.07
2018-09-27T10:41:52.482Z,12.10
2018-09-27T10:44:56.960Z,10.67
2018-09-27T10:48:28.467Z,8.50
2018-09-27T10:51:33.003Z,10.77
2018-09-27T10:54:37.475Z,9.63
2018-09-27T10:57:42.086Z,8.67
2018-09-27T11:00:46.536Z,6.77
2018-09-27T11:03:51.047Z,7.17
2018-09-27T11:06:55.870Z,5.73
2018-09-27T11:10:01.033Z,7.93
2018-09-27T11:13:05.563Z,4.83
2018-09-27T11:16:10.142Z,5.73
2018-09-27T11:19:14.667Z,5.13
2018-09-27T11:22:19.183Z,6.37
2018-09-27T11:25:23.909Z,6.97
2018-09-27T11:28:32.478Z,5.53
2018-09-27T11:31:42.221Z,5.13
2018-09-27T11:34:46.954Z,8.77
2018-09-27T11:37:51.519Z,4.97
2018-09-27T11:40:56.007Z,3.70
2018-09-27T11:44:00.532Z,6.17
2018-09-27T11:47:05.075Z,6.63
2018-09-27T11:50:09.610Z,3.73
2018-09-27T11:53:14.169Z,4.73
2018-09-27T11:56:18.737Z,5.03
2018-09-27T11:59:45.070Z,3.00
2018-09-27T12:02:49.850Z,4.67
2018-09-27T12:05:54.385Z,4.60
2018-09-27T12:08:59.104Z,5.03
2018-09-27T12:12:03.775Z,5.00
2018-09-27T12:15:08.936Z,5.20
2018-09-27T12:18:13.501Z,3.70
2018-09-27T12:21:40.078Z,4.83
2018-09-27T12:28:39.205Z,2.50
2018-09-27T12:31:43.946Z,5.07
2018-09-27T12:34:48.619Z,4.53
2018-09-27T12:37:53.182Z,3.63
2018-09-27T12:40:57.744Z,4.43
2018-09-27T12:44:02.294Z,2.50
2018-09-27T12:47:06.968Z,3.70
2018-09-27T12:50:11.525Z,3.83
2018-09-27T12:53:16.217Z,2.40
2018-09-27T12:56:20.844Z,2.67
2018-09-27T12:59:25.618Z,1.20
2018-09-27T13:02:30.592Z,3.23
2018-09-27T13:05:35.209Z,2.90
2018-09-27T13:08:39.943Z,3.47
2018-09-27T13:11:44.442Z,1.40
2018-09-27T13:14:49.046Z,3.43
2018-09-27T13:17:53.469Z,2.50
2018-09-27T13:20:57.986Z,5.30
2018-09-27T13:24:02.479Z,1.93
2018-09-27T13:27:07.434Z,1.63
2018-09-27T13:30:12.040Z,4.67
2018-09-27T13:33:16.429Z,2.97
2018-09-27T13:36:21.221Z,3.83
2018-09-27T13:39:25.878Z,2.97
2018-09-27T13:42:30.497Z,4.13
2018-09-27T13:45:35.188Z,3.83
2018-09-27T13:48:40.093Z,2.00
2018-09-27T13:51:44.823Z,1.57
2018-09-27T13:54:50.310Z,2.17
2018-09-27T13:57:54.936Z,1.90
2018-09-27T14:00:59.615Z,2.33
2018-09-27T14:04:04.244Z,2.63
2018-09-27T14:07:08.721Z,2.13
2018-09-27T14:10:13.305Z,3.40
2018-09-27T14:13:17.895Z,5.03
2018-09-27T14:16:23.350Z,2.47
2018-09-27T14:19:27.985Z,4.20
2018-09-27T14:22:32.729Z,2.87
2018-09-27T14:25:37.376Z,4.80
2018-09-27T14:28:41.967Z,3.50
2018-09-27T14:31:47.366Z,5.40
2018-09-27T14:34:51.920Z,4.17
2018-09-27T14:37:56.873Z,13.53
2018-09-27T14:41:01.713Z,8.10
2018-09-27T14:44:06.353Z,4.13
2018-09-27T14:47:10.843Z,9.50
2018-09-27T14:50:33.433Z,8.13
2018-09-27T14:54:29.880Z,11.33
2018-09-27T14:57:34.601Z,9.17
2018-09-27T15:04:53.454Z,5.03
2018-09-27T15:08:09.605Z,6.67
2018-09-27T15:11:39.339Z,5.27
2018-09-27T15:14:45.225Z,4.40
2018-09-27T15:18:11.300Z,4.13
2018-09-27T15:21:16.509Z,4.23
2018-09-27T15:24:21.240Z,5.00
2018-09-27T15:27:26.065Z,9.30
2018-09-27T15:30:30.993Z,5.00
2018-09-27T15:33:35.787Z,4.73
2018-09-27T15:36:40.559Z,7.87
2018-09-27T15:39:45.226Z,5.93
2018-09-27T15:42:49.945Z,8.07
2018-09-27T15:45:54.706Z,10.13
2018-09-27T15:48:59.400Z,11.87
2018-09-27T15:52:04.152Z,6.33
2018-09-27T15:55:08.987Z,7.00
2018-09-27T15:58:13.591Z,11.63
2018-09-27T16:01:18.238Z,5.53
2018-09-27T16:04:22.870Z,3.87
2018-09-27T16:07:27.662Z,3.33
2018-09-27T16:10:32.542Z,2.83
2018-09-27T16:13:37.345Z,4.50
2018-09-27T16:16:42.289Z,3.83
2018-09-27T16:19:46.988Z,1.83
2018-09-27T16:22:51.663Z,3.60
2018-09-27T16:25:56.460Z,2.57
2018-09-27T16:29:01.134Z,2.97
2018-09-27T16:32:05.918Z,4.37
2018-09-27T16:35:10.659Z,2.43
2018-09-27T16:38:15.301Z,3.60
2018-09-27T16:41:20.174Z,3.27
2018-09-27T16:44:25.026Z,3.93
2018-09-27T16:47:29.775Z,1.70
2018-09-27T16:50:34.362Z,4.30
2018-09-27T16:53:39.266Z,7.83
2018-09-27T16:56:43.889Z,3.33
2018-09-27T16:59:48.905Z,4.03
2018-09-27T17:02:53.859Z,7.63
2018-09-27T17:05:58.710Z,6.20
2018-09-27T17:09:03.480Z,6.37
2018-09-27T17:12:08.271Z,2.80
2018-09-27T17:15:13.032Z,2.60
2018-09-27T17:18:17.681Z,3.03
2018-09-27T17:21:45.229Z,4.23
2018-09-27T17:24:55.998Z,4.13
2018-09-27T17:28:00.618Z,10.67
2018-09-27T17:31:06.165Z,12.30
2018-09-27T17:34:11.993Z,9.87
2018-09-27T17:37:16.923Z,13.97
2018-09-27T17:40:21.933Z,17.73
2018-09-27T17:43:26.825Z,16.40
2018-09-27T17:46:31.607Z,14.77
2018-09-27T17:49:36.348Z,12.73
2018-09-27T17:52:40.907Z,12.70
2018-09-27T17:55:46.213Z,11.27
2018-09-27T17:58:50.874Z,14.47
2018-09-27T18:01:55.898Z,12.43
2018-09-27T18:05:00.990Z,13.20
2018-09-27T18:08:05.722Z,14.97
2018-09-27T18:11:10.915Z,13.90
2018-09-27T18:14:15.701Z,9.53
2018-09-27T18:17:20.861Z,15.90
2018-09-27T18:20:25.477Z,11.57
2018-09-27T18:23:30.385Z,7.53
2018-09-27T18:26:35.052Z,7.00
2018-09-27T18:29:39.979Z,5.57
2018-09-27T18:32:44.756Z,5.90
2018-09-27T18:35:49.861Z,7.27
2018-09-27T18:38:54.772Z,4.00
2018-09-27T18:41:59.615Z,3.90
2018-09-27T18:45:04.469Z,6.80
2018-09-27T18:48:09.223Z,5.47
2018-09-27T18:51:14.162Z,4.33
2018-09-27T18:54:19.421Z,8.40
2018-09-27T18:57:24.454Z,6.30
2018-09-27T19:00:29.244Z,4.30
2018-09-27T19:03:34.485Z,6.03
2018-09-27T19:06:39.224Z,3.70
2018-09-27T19:09:44.128Z,3.20
2018-09-27T19:12:48.958Z,4.10
2018-09-27T19:15:53.685Z,4.83
2018-09-27T19:18:58.570Z,4.50
2018-09-27T19:22:03.336Z,3.50
2018-09-27T19:25:08.345Z,3.37
2018-09-27T19:28:13.135Z,4.47
2018-09-27T19:31:17.953Z,5.27
2018-09-27T19:34:22.692Z,6.33
2018-09-27T19:37:27.230Z,3.17
2018-09-27T19:40:32.260Z,11.07
2018-09-27T19:43:37.047Z,7.80
2018-09-27T19:46:42.956Z,5.77
2018-09-27T19:49:47.631Z,6.20
2018-09-27T19:52:52.263Z,7.93
2018-09-27T19:55:57.047Z,7.50
2018-09-27T19:59:02.190Z,5.10
2018-09-27T20:02:07.480Z,3.63
2018-09-27T20:05:12.238Z,4.00
2018-09-27T20:08:17.188Z,5.10
2018-09-27T20:11:22.257Z,4.40
2018-09-27T20:14:26.990Z,4.50
2018-09-27T20:17:32.174Z,8.50
2018-09-27T20:20:36.899Z,6.97
2018-09-27T20:23:41.782Z,11.40
2018-09-27T20:26:46.737Z,9.10
2018-09-27T20:29:51.390Z,12.53
2018-09-27T20:32:56.269Z,7.93
2018-09-27T20:36:01.135Z,7.00
2018-09-27T20:39:08.042Z,5.63
2018-09-27T20:42:23.799Z,6.83
2018-09-27T20:45:29.560Z,9.77
2018-09-27T20:52:27.187Z,8.23
2018-09-27T20:55:32.495Z,7.30
2018-09-27T20:58:37.359Z,5.73
2018-09-27T21:01:42.286Z,4.40
2018-09-27T21:04:47.337Z,6.10
2018-09-27T21:07:52.323Z,7.33
2018-09-27T21:10:57.208Z,7.67
2018-09-27T21:14:02.124Z,7.17
2018-09-27T21:17:07.409Z,3.57
2018-09-27T21:20:12.629Z,4.20
2018-09-27T21:23:17.440Z,10.73
2018-09-27T21:26:22.204Z,5.60
2018-09-27T21:29:26.933Z,5.33
2018-09-27T21:32:31.651Z,10.97
2018-09-27T21:35:36.287Z,9.00
2018-09-27T21:38:42.038Z,6.53
2018-09-27T21:41:46.834Z,13.23
2018-09-27T21:44:51.589Z,5.10
2018-09-27T21:47:56.408Z,6.67
2018-09-27T21:51:01.090Z,9.13
2018-09-27T21:54:06.134Z,6.37
2018-09-27T21:57:10.764Z,7.13
2018-09-27T22:00:15.969Z,8.50
2018-09-27T22:03:22.551Z,5.00
2018-09-27T22:06:27.268Z,7.57
2018-09-27T22:09:32.034Z,6.17
2018-09-27T22:12:37.403Z,6.13
2018-09-27T22:15:42.216Z,5.70
2018-09-27T22:18:47.142Z,7.50
2018-09-27T22:21:52.096Z,9.90
2018-09-27T22:24:56.848Z,8.97
2018-09-27T22:28:02.353Z,8.77
2018-09-27T22:31:07.608Z,7.67
2018-09-27T22:34:12.313Z,7.30
2018-09-27T22:37:17.158Z,8.67
2018-09-27T22:40:21.874Z,7.40
2018-09-27T22:43:26.496Z,6.27
2018-09-27T22:46:31.348Z,8.07
2018-09-27T22:49:36.201Z,9.47
2018-09-27T22:52:40.743Z,6.30
2018-09-27T22:55:45.635Z,8.37
2018-09-27T22:58:50.719Z,8.10
2018-09-27T23:01:55.993Z,7.97
2018-09-27T23:05:00.808Z,7.60
2018-09-27T23:08:05.721Z,8.17
2018-09-27T23:11:10.391Z,8.17
2018-09-27T23:14:15.902Z,9.03
2018-09-27T23:17:20.707Z,8.13
2018-09-27T23:20:25.384Z,10.10
2018-09-27T23:23:30.236Z,9.43
2018-09-27T23:26:34.830Z,11.13
2018-09-27T23:29:39.618Z,7.07
2018-09-27T23:32:44.210Z,8.43
2018-09-27T23:35:48.806Z,7.57
2018-09-27T23:38:53.614Z,7.87
2018-09-27T23:41:58.308Z,7.93
2018-09-27T23:45:03.050Z,8.20
2018-09-27T23:48:07.695Z,6.87
2018-09-27T23:51:12.727Z,7.27
2018-09-27T23:54:17.512Z,4.70
2018-09-27T23:57:22.035Z,5.50
