createdAt,value
2017-11-20T00:00:46.940Z,0
2017-11-20T00:01:48.326Z,0
2017-11-20T00:02:49.713Z,0
2017-11-20T00:03:51.101Z,0
2017-11-20T00:04:52.484Z,0
2017-11-20T00:05:53.866Z,0
2017-11-20T00:06:55.250Z,0
2017-11-20T00:07:56.637Z,0
2017-11-20T00:08:58.024Z,0
2017-11-20T00:09:59.404Z,0
2017-11-20T00:11:00.790Z,0
2017-11-20T00:12:02.171Z,0
2017-11-20T00:13:03.556Z,0
2017-11-20T00:14:04.941Z,0
2017-11-20T00:15:06.323Z,0
2017-11-20T00:16:07.707Z,0
2017-11-20T00:17:09.092Z,0
2017-11-20T00:18:10.478Z,0
2017-11-20T00:19:11.863Z,0
2017-11-20T00:20:13.244Z,0
2017-11-20T00:21:14.626Z,0
2017-11-20T00:22:16.009Z,0
2017-11-20T00:23:17.353Z,0
2017-11-20T00:24:18.740Z,0
2017-11-20T00:25:20.125Z,0
2017-11-20T00:26:21.510Z,0
2017-11-20T00:27:22.894Z,0
2017-11-20T00:28:24.277Z,0
2017-11-20T00:29:25.661Z,0
2017-11-20T00:30:27.050Z,0
2017-11-20T00:31:28.436Z,0
2017-11-20T00:32:29.823Z,0
2017-11-20T00:33:31.209Z,0
2017-11-20T00:34:32.592Z,0
2017-11-20T00:35:33.975Z,0
2017-11-20T00:36:35.363Z,0
2017-11-20T00:37:36.748Z,0
2017-11-20T00:38:38.131Z,0
2017-11-20T00:39:39.521Z,0
2017-11-20T00:40:40.899Z,0
2017-11-20T00:41:42.285Z,0
2017-11-20T00:42:43.670Z,0
2017-11-20T00:43:45.055Z,0
2017-11-20T00:44:46.442Z,0
2017-11-20T00:45:47.828Z,0
2017-11-20T00:46:49.217Z,0
2017-11-20T00:47:50.597Z,0
2017-11-20T00:48:51.980Z,0
2017-11-20T00:49:53.365Z,0
2017-11-20T00:50:54.747Z,0
2017-11-20T00:51:56.132Z,0
2017-11-20T00:52:57.519Z,0
2017-11-20T00:53:58.905Z,0
2017-11-20T00:55:00.325Z,0
2017-11-20T00:56:01.711Z,0
2017-11-20T00:57:03.092Z,0
2017-11-20T00:58:04.473Z,0
2017-11-20T00:59:05.859Z,0
2017-11-20T01:00:07.242Z,0
2017-11-20T01:01:08.628Z,0
2017-11-20T01:02:10.009Z,0
2017-11-20T01:03:11.391Z,0
2017-11-20T01:04:12.771Z,0
2017-11-20T01:05:14.159Z,0
2017-11-20T01:06:15.552Z,0
2017-11-20T01:07:16.930Z,0
2017-11-20T01:08:18.315Z,0
2017-11-20T01:09:19.698Z,0
2017-11-20T01:10:21.080Z,0
2017-11-20T01:11:22.464Z,0
2017-11-20T01:12:23.849Z,0
2017-11-20T01:13:25.253Z,0
2017-11-20T01:14:26.636Z,0
2017-11-20T01:15:28.025Z,0
2017-11-20T01:16:29.413Z,0
2017-11-20T01:17:30.794Z,0
2017-11-20T01:18:32.180Z,0
2017-11-20T01:19:33.566Z,0
2017-11-20T01:20:34.949Z,0
2017-11-20T01:21:36.334Z,0
2017-11-20T01:22:37.718Z,0
2017-11-20T01:23:39.103Z,0
2017-11-20T01:24:40.487Z,0
2017-11-20T01:25:41.867Z,0
2017-11-20T01:26:43.253Z,0
2017-11-20T01:27:44.639Z,0
2017-11-20T01:28:46.024Z,0
2017-11-20T01:29:47.411Z,0
2017-11-20T01:30:48.796Z,0
2017-11-20T01:31:50.179Z,0
2017-11-20T01:32:51.568Z,0
2017-11-20T01:33:52.947Z,0
2017-11-20T01:34:54.331Z,0
2017-11-20T01:35:55.716Z,0
2017-11-20T01:36:57.101Z,0
2017-11-20T01:37:58.483Z,0
2017-11-20T01:38:59.867Z,0
2017-11-20T01:40:01.248Z,0
2017-11-20T01:41:02.636Z,0
2017-11-20T01:42:04.015Z,0
2017-11-20T01:43:05.402Z,0
2017-11-20T01:44:06.786Z,0
2017-11-20T01:45:08.167Z,0
2017-11-20T01:46:09.550Z,0
2017-11-20T01:47:10.935Z,0
2017-11-20T01:48:12.322Z,0
2017-11-20T01:49:13.709Z,0
2017-11-20T01:50:15.096Z,0
2017-11-20T01:51:16.487Z,0
2017-11-20T01:52:17.869Z,0
2017-11-20T01:53:19.257Z,0
2017-11-20T01:54:20.638Z,0
2017-11-20T01:55:22.022Z,0
2017-11-20T01:56:23.407Z,0
2017-11-20T01:57:24.790Z,0
2017-11-20T01:58:26.176Z,0
2017-11-20T01:59:27.574Z,0
2017-11-20T02:00:28.941Z,0
2017-11-20T02:01:30.329Z,0
2017-11-20T02:02:31.712Z,0
2017-11-20T02:03:33.093Z,0
2017-11-20T02:04:34.477Z,0
2017-11-20T02:05:35.864Z,0
2017-11-20T02:06:37.248Z,0
2017-11-20T02:07:38.632Z,0
2017-11-20T02:08:40.010Z,0
2017-11-20T02:09:41.394Z,0
2017-11-20T02:10:42.779Z,0
2017-11-20T02:11:44.164Z,0
2017-11-20T02:12:45.548Z,0
2017-11-20T02:13:46.935Z,0
2017-11-20T02:14:48.323Z,0
2017-11-20T02:15:49.704Z,0
2017-11-20T02:16:51.090Z,0
2017-11-20T02:17:52.478Z,0
2017-11-20T02:18:53.862Z,0
2017-11-20T02:19:55.247Z,0
2017-11-20T02:20:56.629Z,0
2017-11-20T02:21:58.010Z,0
2017-11-20T02:22:59.397Z,0
2017-11-20T02:24:00.781Z,0
2017-11-20T02:25:02.168Z,0
2017-11-20T02:26:03.548Z,0
2017-11-20T02:27:04.935Z,0
2017-11-20T02:28:06.319Z,0
2017-11-20T02:29:07.703Z,0
2017-11-20T02:30:09.085Z,0
2017-11-20T02:31:10.477Z,0
2017-11-20T02:32:11.864Z,0
2017-11-20T02:33:13.249Z,0
2017-11-20T02:34:14.632Z,0
2017-11-20T02:35:16.017Z,0
2017-11-20T02:36:17.399Z,0
2017-11-20T02:37:18.779Z,0
2017-11-20T02:38:20.162Z,0
2017-11-20T02:39:21.552Z,0
2017-11-20T02:40:22.937Z,0
2017-11-20T02:41:24.320Z,0
2017-11-20T02:42:25.704Z,0
2017-11-20T02:43:27.088Z,0
2017-11-20T02:44:28.517Z,0
2017-11-20T02:45:29.900Z,0
2017-11-20T02:46:31.285Z,0
2017-11-20T02:47:32.667Z,0
2017-11-20T02:48:34.047Z,0
2017-11-20T02:49:35.429Z,0
2017-11-20T02:50:36.813Z,0
2017-11-20T02:51:38.194Z,0
2017-11-20T02:52:39.578Z,0
2017-11-20T02:53:40.964Z,0
2017-11-20T02:54:42.348Z,0
2017-11-20T02:55:43.742Z,0
2017-11-20T02:56:45.121Z,0
2017-11-20T02:57:46.503Z,0
2017-11-20T02:58:47.885Z,0
2017-11-20T02:59:49.267Z,0
2017-11-20T03:00:50.653Z,0
2017-11-20T03:01:52.035Z,0
2017-11-20T03:02:53.421Z,0
2017-11-20T03:03:54.803Z,0
2017-11-20T03:04:56.185Z,0
2017-11-20T03:05:57.571Z,0
2017-11-20T03:06:58.954Z,0
2017-11-20T03:08:00.343Z,0
2017-11-20T03:09:01.724Z,0
2017-11-20T03:10:03.111Z,0
2017-11-20T03:11:04.501Z,0
2017-11-20T03:12:05.879Z,0
2017-11-20T03:13:07.260Z,0
2017-11-20T03:14:08.645Z,0
2017-11-20T03:15:10.033Z,0
2017-11-20T03:16:11.422Z,0
2017-11-20T03:17:12.821Z,0
2017-11-20T03:18:14.193Z,0
2017-11-20T03:19:15.574Z,0
2017-11-20T03:20:16.956Z,0
2017-11-20T03:21:18.339Z,0
2017-11-20T03:22:19.723Z,0
2017-11-20T03:23:21.104Z,0
2017-11-20T03:24:22.488Z,0
2017-11-20T03:25:23.872Z,0
2017-11-20T03:26:25.252Z,0
2017-11-20T03:27:26.636Z,0
2017-11-20T03:28:28.020Z,0
2017-11-20T03:29:29.403Z,0
2017-11-20T03:30:30.790Z,0
2017-11-20T03:31:32.174Z,0
2017-11-20T03:32:33.558Z,0
2017-11-20T03:33:34.938Z,0
2017-11-20T03:34:36.323Z,0
2017-11-20T03:35:37.710Z,0
2017-11-20T03:36:39.093Z,0
2017-11-20T03:37:40.479Z,0
2017-11-20T03:38:41.867Z,0
2017-11-20T03:39:43.257Z,0
2017-11-20T03:40:44.642Z,0
2017-11-20T03:41:46.023Z,0
2017-11-20T03:42:47.404Z,0
2017-11-20T03:43:48.807Z,0
2017-11-20T03:44:50.189Z,0
2017-11-20T03:45:51.580Z,0
2017-11-20T03:46:52.960Z,0
2017-11-20T03:47:54.340Z,0
2017-11-20T03:48:55.728Z,0
2017-11-20T03:49:57.104Z,0
2017-11-20T03:50:58.489Z,0
2017-11-20T03:51:59.873Z,0
2017-11-20T03:53:01.260Z,0
2017-11-20T03:54:02.644Z,0
2017-11-20T03:55:04.025Z,0
2017-11-20T03:56:05.408Z,0
2017-11-20T03:57:06.791Z,0
2017-11-20T03:58:08.176Z,0
2017-11-20T03:59:09.559Z,0
2017-11-20T04:00:10.943Z,0
2017-11-20T04:01:12.325Z,0
2017-11-20T04:02:13.709Z,0
2017-11-20T04:03:15.094Z,0
2017-11-20T04:04:16.476Z,0
2017-11-20T04:05:17.859Z,0
2017-11-20T04:06:19.242Z,0
2017-11-20T04:07:20.630Z,0
2017-11-20T04:08:22.012Z,0
2017-11-20T04:09:23.394Z,0
2017-11-20T04:10:24.780Z,0
2017-11-20T04:11:26.161Z,0
2017-11-20T04:12:27.543Z,0
2017-11-20T04:13:28.927Z,0
2017-11-20T04:14:30.313Z,0
2017-11-20T04:15:31.701Z,0
2017-11-20T04:16:33.080Z,0
2017-11-20T04:17:34.465Z,0
2017-11-20T04:18:35.847Z,0
2017-11-20T04:19:37.232Z,0
2017-11-20T04:20:38.615Z,0
2017-11-20T04:21:40.002Z,0
2017-11-20T04:22:41.386Z,0
2017-11-20T04:23:42.774Z,0
2017-11-20T04:24:44.155Z,0
2017-11-20T04:25:45.541Z,0
2017-11-20T04:26:46.925Z,0
2017-11-20T04:27:48.306Z,0
2017-11-20T04:28:49.693Z,0
2017-11-20T04:29:51.076Z,0
2017-11-20T04:30:52.459Z,0
2017-11-20T04:31:53.839Z,0
2017-11-20T04:32:55.225Z,0
2017-11-20T04:33:56.611Z,0
2017-11-20T04:34:58.003Z,0
2017-11-20T04:35:59.386Z,0
2017-11-20T04:37:00.774Z,0
2017-11-20T04:38:02.156Z,0
2017-11-20T04:39:03.541Z,0
2017-11-20T04:40:04.920Z,0
2017-11-20T04:41:06.310Z,0
2017-11-20T04:42:07.692Z,0
2017-11-20T04:43:09.080Z,0
2017-11-20T04:44:10.466Z,0
2017-11-20T04:45:11.848Z,0
2017-11-20T04:46:13.234Z,0
2017-11-20T04:47:14.621Z,0
2017-11-20T04:48:16.004Z,0
2017-11-20T04:49:17.393Z,0
2017-11-20T04:50:18.779Z,0
2017-11-20T04:51:20.157Z,0
2017-11-20T04:52:21.541Z,0
2017-11-20T04:53:22.923Z,0
2017-11-20T04:54:24.306Z,0
2017-11-20T04:55:25.693Z,0
2017-11-20T04:56:27.077Z,0
2017-11-20T04:57:28.465Z,0
2017-11-20T04:58:29.846Z,0
2017-11-20T04:59:31.225Z,0
2017-11-20T05:00:32.607Z,0
2017-11-20T05:01:33.988Z,0
2017-11-20T05:02:35.375Z,0
2017-11-20T05:03:36.759Z,0
2017-11-20T05:04:38.141Z,0
2017-11-20T05:05:39.522Z,0
2017-11-20T05:06:40.906Z,0
2017-11-20T05:07:42.293Z,0
2017-11-20T05:08:43.675Z,0
2017-11-20T05:09:45.061Z,0
2017-11-20T05:10:46.444Z,0
2017-11-20T05:11:47.829Z,0
2017-11-20T05:12:49.212Z,0
2017-11-20T05:13:50.596Z,0
2017-11-20T05:14:51.976Z,0
2017-11-20T05:15:53.359Z,0
2017-11-20T05:16:54.744Z,0
2017-11-20T05:17:56.126Z,0
2017-11-20T05:18:57.510Z,0
2017-11-20T05:19:58.891Z,0
2017-11-20T05:21:00.278Z,0
2017-11-20T05:22:01.661Z,0
2017-11-20T05:23:03.047Z,0
2017-11-20T05:24:04.431Z,0
2017-11-20T05:25:05.818Z,0
2017-11-20T05:26:07.202Z,0
2017-11-20T05:27:08.584Z,0
2017-11-20T05:28:09.964Z,0
2017-11-20T05:29:11.351Z,0
2017-11-20T05:30:12.738Z,0
2017-11-20T05:31:14.121Z,0
2017-11-20T05:32:15.506Z,0
2017-11-20T05:33:16.896Z,0
2017-11-20T05:34:18.277Z,0
2017-11-20T05:35:19.661Z,0
2017-11-20T05:36:21.047Z,0
2017-11-20T05:37:22.480Z,0
2017-11-20T05:38:23.862Z,0
2017-11-20T05:39:25.246Z,0
2017-11-20T05:40:26.629Z,0
2017-11-20T05:41:28.013Z,0
2017-11-20T05:42:29.400Z,0
2017-11-20T05:43:30.779Z,0
2017-11-20T05:44:32.162Z,0
2017-11-20T05:45:33.548Z,0
2017-11-20T05:46:34.932Z,0
2017-11-20T05:47:36.379Z,0
2017-11-20T05:48:37.766Z,0
2017-11-20T05:49:39.147Z,0
2017-11-20T05:50:40.534Z,0
2017-11-20T05:51:41.917Z,0
2017-11-20T05:52:43.303Z,0
2017-11-20T05:53:44.689Z,0
2017-11-20T05:54:46.075Z,0
2017-11-20T05:55:47.456Z,0
2017-11-20T05:56:48.840Z,0
2017-11-20T05:57:50.220Z,0
2017-11-20T05:58:51.604Z,0
2017-11-20T05:59:52.992Z,0
2017-11-20T06:00:54.377Z,0
2017-11-20T06:01:55.764Z,0
2017-11-20T06:02:57.154Z,0
2017-11-20T06:03:58.536Z,0
2017-11-20T06:04:59.925Z,0
2017-11-20T06:06:01.308Z,0
2017-11-20T06:07:02.699Z,0
2017-11-20T06:08:04.074Z,0
2017-11-20T06:09:05.463Z,0
2017-11-20T06:10:06.844Z,0
2017-11-20T06:11:08.227Z,0
2017-11-20T06:12:09.609Z,0
2017-11-20T06:13:10.997Z,0
2017-11-20T06:14:12.384Z,0
2017-11-20T06:15:13.771Z,0
2017-11-20T06:16:15.156Z,0
2017-11-20T06:17:16.541Z,0
2017-11-20T06:18:17.926Z,0
2017-11-20T06:19:19.304Z,0
2017-11-20T06:20:20.697Z,0
2017-11-20T06:21:22.070Z,0
2017-11-20T06:22:23.458Z,0
2017-11-20T06:23:24.846Z,0
2017-11-20T06:24:26.228Z,0
2017-11-20T06:25:27.614Z,0
2017-11-20T06:26:29.138Z,0
2017-11-20T06:27:30.518Z,0
2017-11-20T06:28:31.900Z,0
2017-11-20T06:29:33.288Z,0
2017-11-20T06:30:34.676Z,0
2017-11-20T06:31:36.065Z,0
2017-11-20T06:32:37.440Z,0
2017-11-20T06:33:38.825Z,0
2017-11-20T06:34:40.210Z,4
2017-11-20T06:35:41.599Z,4
2017-11-20T06:36:42.980Z,4
2017-11-20T06:37:44.366Z,0
2017-11-20T06:38:45.750Z,0
2017-11-20T06:39:47.135Z,0
2017-11-20T06:40:48.522Z,4
2017-11-20T06:41:49.905Z,4
2017-11-20T06:42:51.287Z,4
2017-11-20T06:43:52.676Z,4
2017-11-20T06:44:54.061Z,4
2017-11-20T06:45:55.441Z,4
2017-11-20T06:46:56.829Z,4
2017-11-20T06:47:58.296Z,8
2017-11-20T06:48:59.680Z,8
2017-11-20T06:50:01.071Z,8
2017-11-20T06:51:02.455Z,8
2017-11-20T06:52:03.843Z,12
2017-11-20T06:53:05.227Z,12
2017-11-20T06:54:06.610Z,12
2017-11-20T06:55:07.993Z,12
2017-11-20T06:56:09.375Z,12
2017-11-20T06:57:10.763Z,16
2017-11-20T06:58:12.149Z,16
2017-11-20T06:59:13.543Z,20
2017-11-20T07:00:14.928Z,20
2017-11-20T07:01:16.309Z,20
2017-11-20T07:02:17.692Z,20
2017-11-20T07:03:19.081Z,24
2017-11-20T07:04:20.471Z,24
2017-11-20T07:05:21.880Z,28
2017-11-20T07:06:23.309Z,28
2017-11-20T07:07:24.761Z,32
2017-11-20T07:08:26.153Z,36
2017-11-20T07:09:27.529Z,32
2017-11-20T07:10:28.912Z,36
2017-11-20T07:11:30.296Z,32
2017-11-20T07:12:31.686Z,40
2017-11-20T07:13:33.071Z,40
2017-11-20T07:14:34.455Z,44
2017-11-20T07:15:35.838Z,44
2017-11-20T07:16:37.222Z,52
2017-11-20T07:17:38.606Z,60
2017-11-20T07:18:39.993Z,64
2017-11-20T07:19:41.381Z,72
2017-11-20T07:20:42.770Z,72
2017-11-20T07:21:44.154Z,76
2017-11-20T07:22:45.545Z,76
2017-11-20T07:23:46.921Z,76
2017-11-20T07:24:48.307Z,76
2017-11-20T07:25:49.694Z,76
2017-11-20T07:26:51.079Z,76
2017-11-20T07:27:52.471Z,80
2017-11-20T07:28:53.855Z,84
2017-11-20T07:29:55.237Z,88
2017-11-20T07:30:56.621Z,92
2017-11-20T07:31:58.009Z,96
2017-11-20T07:32:59.402Z,100
2017-11-20T07:34:00.780Z,104
2017-11-20T07:35:02.170Z,112
2017-11-20T07:36:03.554Z,116
2017-11-20T07:37:04.940Z,120
2017-11-20T07:38:06.325Z,124
2017-11-20T07:39:07.709Z,132
2017-11-20T07:40:09.103Z,132
2017-11-20T07:41:10.484Z,136
2017-11-20T07:42:11.870Z,136
2017-11-20T07:43:13.252Z,144
2017-11-20T07:44:14.640Z,160
2017-11-20T07:45:16.029Z,164
2017-11-20T07:46:17.411Z,168
2017-11-20T07:47:18.801Z,172
2017-11-20T07:48:20.188Z,168
2017-11-20T07:49:21.576Z,168
2017-11-20T07:50:22.962Z,168
2017-11-20T07:51:24.306Z,164
2017-11-20T07:52:25.692Z,160
2017-11-20T07:53:27.081Z,160
2017-11-20T07:54:28.423Z,160
2017-11-20T07:55:29.808Z,160
2017-11-20T07:56:31.219Z,156
2017-11-20T07:57:32.581Z,160
2017-11-20T07:58:33.969Z,172
2017-11-20T07:59:35.355Z,180
2017-11-20T08:00:36.741Z,184
2017-11-20T08:01:38.132Z,196
2017-11-20T08:02:39.512Z,200
2017-11-20T08:03:40.898Z,196
2017-11-20T08:04:42.284Z,208
2017-11-20T08:05:43.670Z,204
2017-11-20T08:06:45.056Z,212
2017-11-20T08:07:46.444Z,212
2017-11-20T08:08:47.838Z,232
2017-11-20T08:09:49.217Z,268
2017-11-20T08:10:50.612Z,292
2017-11-20T08:11:51.995Z,308
2017-11-20T08:12:53.400Z,332
2017-11-20T08:13:54.773Z,340
2017-11-20T08:14:56.215Z,356
2017-11-20T08:15:57.600Z,376
2017-11-20T08:16:58.992Z,388
2017-11-20T08:18:00.387Z,396
2017-11-20T08:19:01.771Z,408
2017-11-20T08:20:03.155Z,416
2017-11-20T08:21:04.546Z,420
2017-11-20T08:22:05.929Z,436
2017-11-20T08:23:07.314Z,436
2017-11-20T08:24:08.708Z,436
2017-11-20T08:25:10.091Z,440
2017-11-20T08:26:11.475Z,456
2017-11-20T08:27:12.866Z,488
2017-11-20T08:28:14.254Z,520
2017-11-20T08:29:15.639Z,556
2017-11-20T08:30:17.024Z,576
2017-11-20T08:31:18.412Z,584
2017-11-20T08:32:19.801Z,568
2017-11-20T08:33:21.186Z,544
2017-11-20T08:34:22.571Z,512
2017-11-20T08:35:23.957Z,460
2017-11-20T08:36:25.346Z,416
2017-11-20T08:37:26.732Z,456
2017-11-20T08:38:28.119Z,584
2017-11-20T08:39:29.508Z,728
2017-11-20T08:40:30.898Z,796
2017-11-20T08:41:32.281Z,788
2017-11-20T08:42:33.670Z,888
2017-11-20T08:43:35.058Z,1004
2017-11-20T08:44:36.451Z,1084
2017-11-20T08:45:37.850Z,1160
2017-11-20T08:46:39.230Z,1216
2017-11-20T08:47:40.620Z,1228
2017-11-20T08:48:42.007Z,1180
2017-11-20T08:49:43.396Z,1096
2017-11-20T08:50:44.784Z,996
2017-11-20T08:51:46.173Z,912
2017-11-20T08:52:47.559Z,856
2017-11-20T08:53:48.952Z,820
2017-11-20T08:54:50.336Z,784
2017-11-20T08:55:51.723Z,772
2017-11-20T08:56:53.110Z,780
2017-11-20T08:57:54.496Z,816
2017-11-20T08:58:55.886Z,876
2017-11-20T08:59:57.272Z,916
2017-11-20T09:00:58.663Z,908
2017-11-20T09:02:00.050Z,900
2017-11-20T09:03:01.433Z,924
2017-11-20T09:04:02.841Z,920
2017-11-20T09:05:04.207Z,896
2017-11-20T09:06:05.598Z,868
2017-11-20T09:07:06.986Z,852
2017-11-20T09:08:08.374Z,864
2017-11-20T09:09:09.762Z,852
2017-11-20T09:10:11.151Z,816
2017-11-20T09:11:12.540Z,892
2017-11-20T09:12:13.926Z,932
2017-11-20T09:13:15.315Z,916
2017-11-20T09:14:16.702Z,880
2017-11-20T09:15:18.087Z,868
2017-11-20T09:16:19.475Z,872
2017-11-20T09:17:20.860Z,872
2017-11-20T09:18:22.245Z,840
2017-11-20T09:19:23.635Z,832
2017-11-20T09:20:25.023Z,852
2017-11-20T09:21:26.413Z,908
2017-11-20T09:22:27.801Z,988
2017-11-20T09:23:29.199Z,1080
2017-11-20T09:24:30.585Z,1124
2017-11-20T09:25:31.975Z,1100
2017-11-20T09:26:33.368Z,1044
2017-11-20T09:27:34.752Z,992
2017-11-20T09:28:36.146Z,956
2017-11-20T09:29:37.536Z,916
2017-11-20T09:30:38.923Z,924
2017-11-20T09:31:40.307Z,940
2017-11-20T09:32:41.698Z,968
2017-11-20T09:33:43.080Z,980
2017-11-20T09:34:44.466Z,932
2017-11-20T09:35:45.854Z,876
2017-11-20T09:36:47.240Z,844
2017-11-20T09:37:48.630Z,824
2017-11-20T09:38:50.012Z,820
2017-11-20T09:39:51.401Z,836
2017-11-20T09:40:52.788Z,888
2017-11-20T09:41:54.178Z,1000
2017-11-20T09:42:55.569Z,1136
2017-11-20T09:43:56.964Z,1240
2017-11-20T09:44:58.355Z,1264
2017-11-20T09:45:59.746Z,1176
2017-11-20T09:47:01.134Z,1076
2017-11-20T09:48:02.525Z,976
2017-11-20T09:49:03.915Z,908
2017-11-20T09:50:05.306Z,888
2017-11-20T09:51:06.693Z,900
2017-11-20T09:52:08.079Z,944
2017-11-20T09:53:09.464Z,964
2017-11-20T09:54:10.852Z,968
2017-11-20T09:55:12.241Z,996
2017-11-20T09:56:13.630Z,1020
2017-11-20T09:57:15.020Z,1036
2017-11-20T09:58:16.410Z,1052
2017-11-20T09:59:17.753Z,1056
2017-11-20T10:00:19.140Z,1060
2017-11-20T10:01:20.528Z,1052
2017-11-20T10:02:21.920Z,1072
2017-11-20T10:03:23.314Z,1104
2017-11-20T10:04:24.754Z,1108
2017-11-20T10:05:26.134Z,1092
2017-11-20T10:06:27.520Z,1120
2017-11-20T10:07:28.910Z,1200
2017-11-20T10:08:30.301Z,1284
2017-11-20T10:09:31.689Z,1368
2017-11-20T10:10:33.080Z,1404
2017-11-20T10:11:34.474Z,1464
2017-11-20T10:12:35.859Z,1528
2017-11-20T10:13:37.248Z,1572
2017-11-20T10:14:38.635Z,1616
2017-11-20T10:15:40.027Z,1632
2017-11-20T10:16:41.418Z,1600
2017-11-20T10:17:42.808Z,1584
2017-11-20T10:18:44.200Z,1556
2017-11-20T10:19:45.592Z,1504
2017-11-20T10:20:46.984Z,1480
2017-11-20T10:21:48.381Z,1512
2017-11-20T10:22:49.758Z,1540
2017-11-20T10:23:51.148Z,1548
2017-11-20T10:24:52.537Z,1560
2017-11-20T10:25:53.934Z,1592
2017-11-20T10:26:55.323Z,1612
2017-11-20T10:27:56.712Z,1612
2017-11-20T10:28:58.099Z,1572
2017-11-20T10:29:59.490Z,1544
2017-11-20T10:31:00.877Z,1556
2017-11-20T10:32:02.271Z,1548
2017-11-20T10:33:03.660Z,1540
2017-11-20T10:34:05.048Z,1504
2017-11-20T10:35:06.440Z,1440
2017-11-20T10:36:07.829Z,1448
2017-11-20T10:37:09.218Z,1440
2017-11-20T10:38:10.607Z,1420
2017-11-20T10:39:11.994Z,1404
2017-11-20T10:40:13.384Z,1364
2017-11-20T10:41:14.778Z,1320
2017-11-20T10:42:16.166Z,1248
2017-11-20T10:43:17.558Z,1192
2017-11-20T10:44:18.948Z,1200
2017-11-20T10:45:20.342Z,1220
2017-11-20T10:46:21.729Z,1228
2017-11-20T10:47:23.121Z,1300
2017-11-20T10:48:24.513Z,1380
2017-11-20T10:49:25.902Z,1440
2017-11-20T10:50:27.290Z,1516
2017-11-20T10:51:28.682Z,1588
2017-11-20T10:52:30.069Z,1676
2017-11-20T10:53:31.460Z,1632
2017-11-20T10:54:32.848Z,1540
2017-11-20T10:55:34.240Z,1612
2017-11-20T10:56:35.630Z,1704
2017-11-20T10:57:37.018Z,1756
2017-11-20T10:58:38.405Z,1852
2017-11-20T10:59:39.798Z,1752
2017-11-20T11:00:41.197Z,1668
2017-11-20T11:01:42.576Z,1548
2017-11-20T11:02:43.966Z,1468
2017-11-20T11:03:45.360Z,1560
2017-11-20T11:04:46.748Z,1572
2017-11-20T11:05:48.137Z,1692
2017-11-20T11:06:49.526Z,1564
2017-11-20T11:07:50.923Z,1468
2017-11-20T11:08:52.437Z,1492
2017-11-20T11:09:53.832Z,1324
2017-11-20T11:10:55.217Z,1268
2017-11-20T11:11:56.611Z,1272
2017-11-20T11:12:58.004Z,1124
2017-11-20T11:13:59.388Z,1152
2017-11-20T11:15:00.784Z,1060
2017-11-20T11:16:02.169Z,944
2017-11-20T11:17:03.561Z,856
2017-11-20T11:18:04.947Z,912
2017-11-20T11:19:06.336Z,860
2017-11-20T11:20:07.727Z,820
2017-11-20T11:21:09.117Z,812
2017-11-20T11:22:10.504Z,780
2017-11-20T11:23:11.895Z,696
2017-11-20T11:24:13.287Z,720
2017-11-20T11:25:14.673Z,728
2017-11-20T11:26:16.060Z,640
2017-11-20T11:27:17.445Z,736
2017-11-20T11:28:18.833Z,732
2017-11-20T11:29:20.224Z,772
2017-11-20T11:30:21.614Z,824
2017-11-20T11:31:23.005Z,824
2017-11-20T11:32:24.393Z,820
2017-11-20T11:33:25.781Z,860
2017-11-20T11:34:27.169Z,892
2017-11-20T11:35:28.554Z,864
2017-11-20T11:36:29.946Z,876
2017-11-20T11:37:31.336Z,840
2017-11-20T11:38:36.609Z,900
2017-11-20T11:39:34.118Z,880
2017-11-20T11:40:35.506Z,948
2017-11-20T11:41:36.894Z,868
2017-11-20T11:42:38.284Z,864
2017-11-20T11:43:39.672Z,752
2017-11-20T11:44:41.061Z,844
2017-11-20T11:45:42.450Z,804
2017-11-20T11:46:43.844Z,864
2017-11-20T11:47:45.229Z,712
2017-11-20T11:48:46.620Z,800
2017-11-20T11:49:48.005Z,848
2017-11-20T11:50:49.397Z,880
2017-11-20T11:51:50.783Z,904
2017-11-20T11:52:52.176Z,888
2017-11-20T11:53:53.561Z,868
2017-11-20T11:54:54.950Z,952
2017-11-20T11:55:56.361Z,1024
2017-11-20T11:56:57.750Z,1016
2017-11-20T11:57:59.141Z,916
2017-11-20T11:59:00.529Z,1012
2017-11-20T12:00:01.924Z,1052
2017-11-20T12:01:03.316Z,1096
2017-11-20T12:02:04.698Z,1024
2017-11-20T12:03:06.092Z,948
2017-11-20T12:04:07.479Z,1012
2017-11-20T12:05:08.867Z,1000
2017-11-20T12:06:10.258Z,880
2017-11-20T12:07:11.646Z,920
2017-11-20T12:08:13.036Z,840
2017-11-20T12:09:14.427Z,840
2017-11-20T12:10:15.817Z,896
2017-11-20T12:11:17.207Z,912
2017-11-20T12:12:18.595Z,948
2017-11-20T12:13:19.983Z,940
2017-11-20T12:14:21.375Z,988
2017-11-20T12:15:22.763Z,1044
2017-11-20T12:16:24.152Z,1040
2017-11-20T12:17:25.539Z,1020
2017-11-20T12:18:26.928Z,1012
2017-11-20T12:19:28.318Z,1032
2017-11-20T12:20:29.712Z,1048
2017-11-20T12:21:31.104Z,984
2017-11-20T12:22:32.493Z,976
2017-11-20T12:23:33.881Z,972
2017-11-20T12:24:35.272Z,960
2017-11-20T12:25:36.662Z,984
2017-11-20T12:26:38.053Z,996
2017-11-20T12:27:39.441Z,992
2017-11-20T12:28:40.832Z,948
2017-11-20T12:29:42.221Z,960
2017-11-20T12:30:43.611Z,980
2017-11-20T12:31:45.004Z,908
2017-11-20T12:32:46.394Z,848
2017-11-20T12:33:47.781Z,780
2017-11-20T12:34:49.172Z,764
2017-11-20T12:35:50.566Z,704
2017-11-20T12:36:51.953Z,656
2017-11-20T12:37:53.340Z,696
2017-11-20T12:38:54.732Z,668
2017-11-20T12:39:56.116Z,616
2017-11-20T12:40:57.511Z,672
2017-11-20T12:41:58.905Z,572
2017-11-20T12:43:00.321Z,568
2017-11-20T12:44:01.682Z,608
2017-11-20T12:45:03.070Z,656
2017-11-20T12:46:04.460Z,608
2017-11-20T12:47:05.852Z,572
2017-11-20T12:48:07.249Z,744
2017-11-20T12:49:08.636Z,724
2017-11-20T12:50:10.025Z,652
2017-11-20T12:51:11.413Z,704
2017-11-20T12:52:12.804Z,704
2017-11-20T12:53:14.195Z,556
2017-11-20T12:54:15.585Z,564
2017-11-20T12:55:16.979Z,476
2017-11-20T12:56:18.364Z,460
2017-11-20T12:57:19.754Z,464
2017-11-20T12:58:21.142Z,476
2017-11-20T12:59:22.535Z,508
2017-11-20T13:00:23.925Z,540
2017-11-20T13:01:25.317Z,552
2017-11-20T13:02:26.708Z,544
2017-11-20T13:03:28.100Z,540
2017-11-20T13:04:29.490Z,512
2017-11-20T13:05:30.878Z,472
2017-11-20T13:06:32.275Z,428
2017-11-20T13:07:33.657Z,416
2017-11-20T13:08:35.048Z,488
2017-11-20T13:09:36.439Z,456
2017-11-20T13:10:37.826Z,480
2017-11-20T13:11:39.217Z,488
2017-11-20T13:12:40.607Z,472
2017-11-20T13:13:41.995Z,408
2017-11-20T13:14:43.382Z,484
2017-11-20T13:15:44.778Z,416
2017-11-20T13:16:46.167Z,344
2017-11-20T13:17:47.561Z,352
2017-11-20T13:18:48.953Z,456
2017-11-20T13:19:50.340Z,344
2017-11-20T13:20:51.730Z,304
2017-11-20T13:21:53.119Z,380
2017-11-20T13:22:54.513Z,360
2017-11-20T13:23:55.901Z,296
2017-11-20T13:24:57.290Z,300
2017-11-20T13:25:58.681Z,344
2017-11-20T13:27:00.069Z,284
2017-11-20T13:28:01.462Z,256
2017-11-20T13:29:02.852Z,328
2017-11-20T13:30:04.239Z,332
2017-11-20T13:31:05.632Z,316
2017-11-20T13:32:07.018Z,296
2017-11-20T13:33:08.409Z,304
2017-11-20T13:34:09.797Z,312
2017-11-20T13:35:11.184Z,352
2017-11-20T13:36:12.574Z,328
2017-11-20T13:37:13.960Z,352
2017-11-20T13:38:15.352Z,324
2017-11-20T13:39:16.758Z,296
2017-11-20T13:40:18.132Z,320
2017-11-20T13:41:19.521Z,284
2017-11-20T13:42:20.913Z,268
2017-11-20T13:43:22.293Z,300
2017-11-20T13:44:23.684Z,268
2017-11-20T13:45:25.124Z,300
2017-11-20T13:46:26.513Z,268
2017-11-20T13:47:27.902Z,240
2017-11-20T13:48:29.290Z,244
2017-11-20T13:49:30.680Z,212
2017-11-20T13:50:32.068Z,248
2017-11-20T13:51:33.458Z,256
2017-11-20T13:52:34.845Z,240
2017-11-20T13:53:36.237Z,224
2017-11-20T13:54:37.629Z,220
2017-11-20T13:55:39.016Z,252
2017-11-20T13:56:40.404Z,236
2017-11-20T13:57:41.909Z,232
2017-11-20T13:58:43.270Z,220
2017-11-20T13:59:44.659Z,228
2017-11-20T14:00:46.048Z,228
2017-11-20T14:01:47.441Z,208
2017-11-20T14:02:48.829Z,212
2017-11-20T14:03:50.215Z,204
2017-11-20T14:04:51.602Z,216
2017-11-20T14:05:52.991Z,192
2017-11-20T14:06:54.380Z,160
2017-11-20T14:07:55.774Z,184
2017-11-20T14:08:57.164Z,180
2017-11-20T14:09:58.550Z,168
2017-11-20T14:10:59.941Z,164
2017-11-20T14:12:01.330Z,152
2017-11-20T14:13:02.718Z,172
2017-11-20T14:14:04.107Z,176
2017-11-20T14:15:05.496Z,192
2017-11-20T14:16:06.883Z,184
2017-11-20T14:17:08.273Z,168
2017-11-20T14:18:09.664Z,168
2017-11-20T14:19:11.048Z,156
2017-11-20T14:20:12.440Z,160
2017-11-20T14:21:13.829Z,156
2017-11-20T14:22:15.221Z,148
2017-11-20T14:23:16.612Z,164
2017-11-20T14:24:18.001Z,156
2017-11-20T14:25:19.389Z,176
2017-11-20T14:26:20.778Z,176
2017-11-20T14:27:22.181Z,188
2017-11-20T14:28:23.558Z,200
2017-11-20T14:29:24.948Z,168
2017-11-20T14:30:26.339Z,168
2017-11-20T14:31:27.727Z,156