createdAt,value
2023-01-23T00:00:32.074Z,2.00
2023-01-23T00:02:58.290Z,1.99
2023-01-23T00:05:27.019Z,2.02
2023-01-23T00:16:26.285Z,1.86
2023-01-23T00:19:24.956Z,1.85
2023-01-23T00:27:40.358Z,1.77
2023-01-23T00:30:28.095Z,1.79
2023-01-23T00:32:55.658Z,1.79
2023-01-23T00:35:23.471Z,1.79
2023-01-23T00:38:08.520Z,1.81
2023-01-23T00:40:47.972Z,1.84
2023-01-23T00:43:14.401Z,1.81
2023-01-23T00:45:45.730Z,1.75
2023-01-23T00:48:12.042Z,1.73
2023-01-23T00:50:42.652Z,1.81
2023-01-23T00:53:20.989Z,1.82
2023-01-23T00:55:59.401Z,1.78
2023-01-23T00:58:48.054Z,1.79
2023-01-23T01:01:14.987Z,1.75
2023-01-23T01:06:34.713Z,1.83
2023-01-23T01:09:09.208Z,1.86
2023-01-23T01:11:36.645Z,1.81
2023-01-23T01:14:05.382Z,1.84
2023-01-23T01:16:34.543Z,1.84
2023-01-23T01:19:05.871Z,1.85
2023-01-23T01:21:34.822Z,1.78
2023-01-23T01:24:03.674Z,1.82
2023-01-23T01:26:30.048Z,1.72
2023-01-23T01:28:59.327Z,1.75
2023-01-23T01:31:25.762Z,1.80
2023-01-23T01:33:52.181Z,1.85
2023-01-23T01:36:19.309Z,1.82
2023-01-23T01:38:45.645Z,1.69
2023-01-23T01:41:14.502Z,1.70
2023-01-23T01:43:43.048Z,1.65
2023-01-23T01:46:15.300Z,1.73
2023-01-23T01:48:46.062Z,1.75
2023-01-23T01:51:19.623Z,1.71
2023-01-23T01:53:48.262Z,1.64
2023-01-23T01:56:17.049Z,1.76
2023-01-23T01:58:44.132Z,1.79
2023-01-23T02:01:10.436Z,1.76
2023-01-23T02:03:39.827Z,1.70
2023-01-23T02:06:06.070Z,1.77
2023-01-23T02:08:37.651Z,1.67
2023-01-23T02:11:04.009Z,1.68
2023-01-23T02:13:30.228Z,1.61
2023-01-23T02:16:01.994Z,1.68
2023-01-23T02:18:28.431Z,1.74
2023-01-23T02:21:00.076Z,1.65
2023-01-23T02:23:37.709Z,1.58
2023-01-23T02:26:07.036Z,1.58
2023-01-23T02:29:02.854Z,1.64
2023-01-23T02:31:29.176Z,1.63
2023-01-23T02:34:03.962Z,1.61
2023-01-23T02:36:38.381Z,1.59
2023-01-23T02:39:17.165Z,1.57
2023-01-23T02:41:57.959Z,1.62
2023-01-23T02:44:36.087Z,1.66
2023-01-23T02:47:03.637Z,1.65
2023-01-23T02:49:29.882Z,1.67
2023-01-23T02:52:04.681Z,1.65
2023-01-23T02:54:34.396Z,1.69
2023-01-23T02:57:00.733Z,1.68
2023-01-23T02:59:29.991Z,1.67
2023-01-23T03:01:58.887Z,1.79
2023-01-23T03:04:25.301Z,1.71
2023-01-23T03:06:51.539Z,1.85
2023-01-23T03:09:17.927Z,1.82
2023-01-23T03:11:44.545Z,1.69
2023-01-23T03:14:13.277Z,1.70
2023-01-23T03:16:39.535Z,1.75
2023-01-23T03:19:06.864Z,1.72
2023-01-23T03:21:44.255Z,1.69
2023-01-23T03:24:20.495Z,1.69
2023-01-23T03:29:32.381Z,1.73
2023-01-23T03:32:05.351Z,1.70
2023-01-23T03:34:34.319Z,1.72
2023-01-23T03:37:06.586Z,1.67
2023-01-23T03:39:32.850Z,1.69
2023-01-23T03:42:08.213Z,1.72
2023-01-23T03:44:40.538Z,1.69
2023-01-23T03:47:12.736Z,1.70
2023-01-23T03:49:39.014Z,1.73
2023-01-23T03:52:18.305Z,1.72
2023-01-23T03:54:44.689Z,1.73
2023-01-23T03:57:11.021Z,1.67
2023-01-23T03:59:49.725Z,1.67
2023-01-23T04:02:15.960Z,1.71
2023-01-23T04:04:44.886Z,1.67
2023-01-23T04:07:13.845Z,1.64
2023-01-23T04:09:55.170Z,1.66
2023-01-23T04:12:33.260Z,1.66
2023-01-23T04:15:05.293Z,1.68
2023-01-23T04:17:31.547Z,1.66
2023-01-23T04:19:57.810Z,1.64
2023-01-23T04:22:24.155Z,1.64
2023-01-23T04:25:02.902Z,1.69
2023-01-23T04:27:46.163Z,1.67
2023-01-23T04:30:23.759Z,1.61
2023-01-23T04:35:42.192Z,1.65
2023-01-23T04:38:08.439Z,1.63
2023-01-23T04:40:43.844Z,1.60
2023-01-23T04:43:27.725Z,1.61
2023-01-23T04:45:54.325Z,1.61
2023-01-23T04:48:23.439Z,1.61
2023-01-23T04:50:49.785Z,1.63
2023-01-23T04:53:16.046Z,1.68
2023-01-23T04:55:42.420Z,1.69
2023-01-23T04:58:17.638Z,1.67
2023-01-23T05:00:43.903Z,1.65
2023-01-23T05:03:10.136Z,1.69
2023-01-23T05:05:36.375Z,1.73
2023-01-23T05:08:02.595Z,1.73
2023-01-23T05:10:28.831Z,1.70
2023-01-23T05:12:56.260Z,1.70
2023-01-23T05:15:22.528Z,1.76
2023-01-23T05:17:48.855Z,1.73
2023-01-23T05:20:15.112Z,1.73
2023-01-23T05:22:41.366Z,1.70
2023-01-23T05:25:07.910Z,1.67
2023-01-23T05:27:34.126Z,1.71
2023-01-23T05:30:00.348Z,1.73
2023-01-23T05:32:26.586Z,1.72
2023-01-23T05:34:52.796Z,1.69
2023-01-23T05:37:19.024Z,1.78
2023-01-23T05:39:45.225Z,1.76
2023-01-23T05:42:11.446Z,1.74
2023-01-23T05:44:37.640Z,1.77
2023-01-23T05:47:03.845Z,1.78
2023-01-23T05:49:30.059Z,1.75
2023-01-23T05:51:56.290Z,1.83
2023-01-23T05:54:22.504Z,1.79
2023-01-23T05:56:48.742Z,1.78
2023-01-23T05:59:14.977Z,1.78
2023-01-23T06:01:41.189Z,1.80
2023-01-23T06:04:07.385Z,1.77
2023-01-23T06:06:33.581Z,1.81
2023-01-23T06:08:59.904Z,1.78
2023-01-23T06:11:26.112Z,1.77
2023-01-23T06:13:52.331Z,1.74
2023-01-23T06:16:18.585Z,1.75
2023-01-23T06:18:44.807Z,1.78
2023-01-23T06:21:11.039Z,1.76
2023-01-23T06:23:37.270Z,1.78
2023-01-23T06:26:03.568Z,1.75
2023-01-23T06:28:29.853Z,1.78
2023-01-23T06:30:59.860Z,1.72
2023-01-23T06:33:26.143Z,1.66
2023-01-23T06:35:56.893Z,1.64
2023-01-23T06:38:23.096Z,1.61
2023-01-23T06:40:49.301Z,1.61
2023-01-23T06:43:15.511Z,1.58
2023-01-23T06:45:45.092Z,1.58
2023-01-23T06:48:11.302Z,1.59
2023-01-23T06:50:37.977Z,1.57
2023-01-23T06:53:04.251Z,1.60
2023-01-23T06:55:30.458Z,1.60
2023-01-23T06:57:56.672Z,1.67
2023-01-23T07:00:23.063Z,1.68
2023-01-23T07:02:49.488Z,1.68
2023-01-23T07:05:15.820Z,1.73
2023-01-23T07:07:42.025Z,1.73
2023-01-23T07:10:08.595Z,1.71
2023-01-23T07:12:34.820Z,1.69
2023-01-23T07:15:01.019Z,1.65
2023-01-23T07:17:27.242Z,1.68
2023-01-23T07:19:53.448Z,1.71
2023-01-23T07:22:19.949Z,1.77
2023-01-23T07:24:46.138Z,1.73
2023-01-23T07:27:12.351Z,1.64
2023-01-23T07:29:38.566Z,1.61
2023-01-23T07:32:04.901Z,1.59
2023-01-23T07:34:31.123Z,1.58
2023-01-23T07:36:57.321Z,1.65
2023-01-23T07:39:23.528Z,1.61
2023-01-23T07:41:49.747Z,1.63
2023-01-23T07:44:16.526Z,1.61
2023-01-23T07:46:43.096Z,1.61
2023-01-23T07:49:09.331Z,1.60
2023-01-23T07:51:35.542Z,1.61
2023-01-23T07:54:01.771Z,1.61
2023-01-23T07:56:27.980Z,1.60
2023-01-23T07:58:57.246Z,1.63
2023-01-23T08:01:23.656Z,1.65
2023-01-23T08:03:49.931Z,1.60
2023-01-23T08:06:16.155Z,1.69
2023-01-23T08:08:42.369Z,1.74
2023-01-23T08:11:08.681Z,1.79
2023-01-23T08:13:34.884Z,1.71
2023-01-23T08:16:01.134Z,1.72
2023-01-23T08:18:28.345Z,1.68
2023-01-23T08:20:54.888Z,1.74
2023-01-23T08:23:23.088Z,1.74
2023-01-23T08:25:52.150Z,1.74
2023-01-23T08:28:18.444Z,1.74
2023-01-23T08:30:44.694Z,1.84
2023-01-23T08:33:10.939Z,1.85
2023-01-23T08:35:37.158Z,1.86
2023-01-23T08:38:03.518Z,1.86
2023-01-23T08:40:29.797Z,1.85
2023-01-23T08:42:57.408Z,1.83
2023-01-23T08:45:23.724Z,1.85
2023-01-23T08:47:49.954Z,1.91
2023-01-23T08:50:16.235Z,1.89
2023-01-23T08:52:42.454Z,1.92
2023-01-23T08:55:08.945Z,1.90
2023-01-23T08:57:35.150Z,1.90
2023-01-23T09:00:01.374Z,1.84
2023-01-23T09:02:27.782Z,1.86
2023-01-23T09:04:54.031Z,1.94
2023-01-23T09:07:20.240Z,1.96
2023-01-23T09:09:46.737Z,1.99
2023-01-23T09:12:12.943Z,1.99
2023-01-23T09:14:39.159Z,1.88
2023-01-23T09:17:05.355Z,1.91
2023-01-23T09:19:31.616Z,1.96
2023-01-23T09:21:57.823Z,1.94
2023-01-23T09:24:24.042Z,1.87
2023-01-23T09:26:50.236Z,1.85
2023-01-23T09:29:16.457Z,1.85
2023-01-23T09:31:42.710Z,1.94
2023-01-23T09:34:08.985Z,1.91
2023-01-23T09:36:42.743Z,1.90
2023-01-23T09:39:09.681Z,2.00
2023-01-23T09:41:35.898Z,1.88
2023-01-23T09:44:17.326Z,2.02
2023-01-23T09:46:53.518Z,2.02
2023-01-23T09:49:25.181Z,2.08
2023-01-23T09:51:51.411Z,2.14
2023-01-23T09:54:25.712Z,2.24
2023-01-23T09:56:51.923Z,2.22
2023-01-23T09:59:24.546Z,2.21
2023-01-23T10:01:50.831Z,2.24
2023-01-23T10:04:17.717Z,2.24
2023-01-23T10:06:49.259Z,2.28
2023-01-23T10:09:18.236Z,2.24
2023-01-23T10:11:59.437Z,2.28
2023-01-23T10:14:39.606Z,2.25
2023-01-23T10:17:24.283Z,2.19
2023-01-23T10:20:02.946Z,2.23
2023-01-23T10:22:33.027Z,2.31
2023-01-23T10:24:59.266Z,2.34
2023-01-23T10:27:38.970Z,2.36
2023-01-23T10:30:07.660Z,2.39
2023-01-23T10:32:39.564Z,2.49
2023-01-23T10:35:07.911Z,2.40
2023-01-23T10:37:39.975Z,2.38
2023-01-23T10:40:16.178Z,2.43
2023-01-23T10:42:42.395Z,2.47
2023-01-23T10:45:14.163Z,2.45
2023-01-23T10:47:45.073Z,2.45
2023-01-23T10:50:12.694Z,2.55
2023-01-23T10:52:42.659Z,2.41
2023-01-23T10:55:18.138Z,2.48
2023-01-23T10:57:48.188Z,2.53
2023-01-23T11:00:37.777Z,2.66
2023-01-23T11:03:17.825Z,2.62
2023-01-23T11:05:52.527Z,2.51
2023-01-23T11:08:29.496Z,2.65
2023-01-23T11:11:14.137Z,2.60
2023-01-23T11:13:40.381Z,2.64
2023-01-23T11:16:06.698Z,2.68
2023-01-23T11:18:33.776Z,2.72
2023-01-23T11:20:59.989Z,2.82
2023-01-23T11:23:26.215Z,2.78
2023-01-23T11:25:52.875Z,2.77
2023-01-23T11:28:22.058Z,2.83
2023-01-23T11:30:49.818Z,2.86
2023-01-23T11:33:19.549Z,2.91
2023-01-23T11:36:07.296Z,2.73
2023-01-23T11:38:44.901Z,2.72
2023-01-23T11:41:17.714Z,2.70
2023-01-23T11:43:43.935Z,2.67
2023-01-23T11:46:16.849Z,2.71
2023-01-23T11:48:59.532Z,2.78
2023-01-23T11:51:28.880Z,2.76
2023-01-23T11:54:02.115Z,2.69
2023-01-23T11:56:31.068Z,2.57
2023-01-23T11:59:07.031Z,2.66
2023-01-23T12:01:33.221Z,2.70
2023-01-23T12:04:11.671Z,2.80
2023-01-23T12:07:04.022Z,2.76
2023-01-23T12:09:37.916Z,2.69
2023-01-23T12:12:13.310Z,2.70
2023-01-23T12:14:47.856Z,2.71
2023-01-23T12:17:24.972Z,2.64
2023-01-23T12:20:06.416Z,2.65
2023-01-23T12:22:41.947Z,2.64
2023-01-23T12:25:17.895Z,2.59
2023-01-23T12:27:45.283Z,2.60
2023-01-23T12:30:11.514Z,2.72
2023-01-23T12:32:56.559Z,2.77
2023-01-23T12:35:22.728Z,2.60
2023-01-23T12:38:05.730Z,2.55
2023-01-23T12:40:33.614Z,2.68
2023-01-23T12:43:04.079Z,2.57
2023-01-23T12:45:30.792Z,2.65
2023-01-23T12:48:01.060Z,2.63
2023-01-23T12:50:37.125Z,2.60
2023-01-23T12:53:10.319Z,2.64
2023-01-23T12:55:38.037Z,2.63
2023-01-23T12:58:09.378Z,2.69
2023-01-23T13:00:54.786Z,2.67
2023-01-23T13:03:46.060Z,2.64
2023-01-23T13:06:45.845Z,2.57
2023-01-23T13:09:19.730Z,2.57
2023-01-23T13:11:55.563Z,2.61
2023-01-23T13:14:21.736Z,2.52
2023-01-23T13:16:48.570Z,2.62
2023-01-23T13:19:20.245Z,2.70
2023-01-23T13:22:05.819Z,2.65
2023-01-23T13:24:47.682Z,2.60
2023-01-23T13:27:32.790Z,2.52
2023-01-23T13:29:59.029Z,2.52
2023-01-23T13:32:27.995Z,2.52
2023-01-23T13:34:54.271Z,2.53
2023-01-23T13:37:45.911Z,2.47
2023-01-23T13:40:16.309Z,2.51
2023-01-23T13:42:42.511Z,2.59
2023-01-23T13:45:21.120Z,2.56
2023-01-23T14:22:54.632Z,2.52
2023-01-23T14:25:21.095Z,2.49
2023-01-23T14:27:53.786Z,2.51
2023-01-23T14:30:24.265Z,2.46
2023-01-23T14:32:50.524Z,2.50
2023-01-23T14:35:16.791Z,2.47
2023-01-23T14:37:42.996Z,2.43
2023-01-23T14:40:26.467Z,2.45
2023-01-23T14:43:00.100Z,2.46
2023-01-23T14:45:28.268Z,2.38
2023-01-23T14:48:05.045Z,2.29
2023-01-23T14:50:32.076Z,2.26
2023-01-23T14:52:58.973Z,2.27
2023-01-23T14:55:29.773Z,2.27
2023-01-23T14:57:56.887Z,2.29
2023-01-23T15:00:23.219Z,2.31
2023-01-23T15:02:49.460Z,2.32
2023-01-23T15:05:15.621Z,2.34
2023-01-23T15:08:02.083Z,2.37
2023-01-23T15:10:31.274Z,2.42
2023-01-23T15:13:00.242Z,2.37
2023-01-23T15:15:26.518Z,2.37
2023-01-23T15:17:52.987Z,2.33
2023-01-23T15:20:29.196Z,2.25
2023-01-23T15:22:55.403Z,2.19
2023-01-23T15:25:28.564Z,2.16
2023-01-23T15:27:54.785Z,2.14
2023-01-23T15:30:31.109Z,2.05
2023-01-23T15:32:57.375Z,2.05
2023-01-23T15:35:23.804Z,2.10
2023-01-23T15:37:50.035Z,2.15
2023-01-23T15:40:17.145Z,2.20
2023-01-23T15:42:43.366Z,2.23
2023-01-23T15:45:15.853Z,2.23
2023-01-23T15:47:42.092Z,2.23
2023-01-23T15:50:09.318Z,2.25
2023-01-23T15:52:45.460Z,2.29
2023-01-23T15:55:11.709Z,2.25
2023-01-23T15:57:37.947Z,2.16
2023-01-23T16:00:13.356Z,2.10
2023-01-23T16:02:54.733Z,2.01
2023-01-23T16:05:25.721Z,1.97
2023-01-23T16:07:51.935Z,1.97
2023-01-23T16:10:18.156Z,1.99
2023-01-23T16:12:44.534Z,1.99
2023-01-23T16:15:17.877Z,1.91
2023-01-23T16:17:44.254Z,1.92
2023-01-23T16:20:14.030Z,1.90
2023-01-23T16:22:40.236Z,1.93
2023-01-23T16:25:06.751Z,1.97
2023-01-23T16:27:32.949Z,2.02
2023-01-23T16:29:59.163Z,2.06
2023-01-23T16:32:25.471Z,2.11
2023-01-23T16:34:51.779Z,2.04
2023-01-23T16:37:18.110Z,1.94
2023-01-23T16:39:44.671Z,1.98
2023-01-23T16:42:15.034Z,1.96
2023-01-23T16:44:41.256Z,1.97
2023-01-23T16:47:07.467Z,1.88
2023-01-23T16:49:43.101Z,1.83
2023-01-23T16:52:16.775Z,1.84
2023-01-23T16:54:43.053Z,1.88
2023-01-23T16:57:44.987Z,1.94
2023-01-23T17:00:46.230Z,1.90
2023-01-23T17:03:17.205Z,1.90
2023-01-23T17:05:49.474Z,1.87
2023-01-23T17:08:16.283Z,1.84
2023-01-23T17:10:46.508Z,1.89
2023-01-23T17:13:13.083Z,1.88
2023-01-23T17:15:39.333Z,1.96
2023-01-23T17:18:05.570Z,1.95
2023-01-23T17:20:31.819Z,1.96
2023-01-23T17:22:58.013Z,1.99
2023-01-23T17:25:25.403Z,1.98
2023-01-23T17:28:10.829Z,1.95
2023-01-23T17:30:37.958Z,1.94
2023-01-23T17:33:04.162Z,1.98
2023-01-23T17:35:31.705Z,2.02
2023-01-23T17:37:57.915Z,2.07
2023-01-23T17:40:24.195Z,2.08
2023-01-23T17:42:50.469Z,2.09
2023-01-23T17:45:17.408Z,2.04
2023-01-23T17:47:44.236Z,2.05
2023-01-23T17:50:20.616Z,2.05
2023-01-23T17:52:46.973Z,1.98
2023-01-23T17:55:13.893Z,1.97
2023-01-23T17:57:40.087Z,2.00
2023-01-23T18:00:06.907Z,2.00
2023-01-23T18:02:33.135Z,2.06
2023-01-23T18:04:59.378Z,2.07
2023-01-23T18:07:25.612Z,2.09
2023-01-23T18:09:51.833Z,2.10
2023-01-23T18:12:29.279Z,1.97
2023-01-23T18:15:02.664Z,1.91
2023-01-23T18:17:29.674Z,1.88
2023-01-23T18:19:55.956Z,1.93
2023-01-23T18:22:22.188Z,2.00
2023-01-23T18:24:48.508Z,2.03
2023-01-23T18:27:20.729Z,2.06
2023-01-23T18:29:51.062Z,2.07
2023-01-23T18:32:35.986Z,2.02
2023-01-23T18:35:21.396Z,1.93
2023-01-23T18:37:53.586Z,1.86
2023-01-23T18:40:21.561Z,1.92
2023-01-23T18:42:59.834Z,1.96
2023-01-23T18:45:27.599Z,1.98
2023-01-23T18:47:54.199Z,1.94
2023-01-23T18:50:20.810Z,2.02
2023-01-23T18:52:59.471Z,2.02
2023-01-23T18:55:31.170Z,2.03
2023-01-23T18:57:57.325Z,1.96
2023-01-23T19:00:32.775Z,1.94
2023-01-23T19:03:01.650Z,2.00
2023-01-23T19:05:28.872Z,1.92
2023-01-23T19:07:55.116Z,1.91
2023-01-23T19:10:22.152Z,1.87
2023-01-23T19:13:06.534Z,1.84
2023-01-23T19:15:38.640Z,1.84
2023-01-23T19:18:13.957Z,1.83
2023-01-23T19:20:43.907Z,1.88
2023-01-23T19:23:25.371Z,1.94
2023-01-23T19:25:51.656Z,1.96
2023-01-23T19:28:18.003Z,1.99
2023-01-23T19:30:44.381Z,2.01
2023-01-23T19:33:17.028Z,1.96
2023-01-23T19:35:43.588Z,1.91
2023-01-23T19:38:09.823Z,1.89
2023-01-23T19:40:36.061Z,1.91
2023-01-23T19:43:14.074Z,1.91
2023-01-23T19:45:40.819Z,1.88
2023-01-23T19:48:07.039Z,1.86
2023-01-23T19:50:33.281Z,1.89
2023-01-23T19:52:59.508Z,1.94
2023-01-23T19:55:26.488Z,1.98
2023-01-23T19:57:53.262Z,1.97
2023-01-23T20:00:19.849Z,1.88
2023-01-23T20:02:46.429Z,1.91
2023-01-23T20:05:12.621Z,1.93
2023-01-23T20:07:38.820Z,1.93
2023-01-23T20:10:05.273Z,1.97
2023-01-23T20:12:31.500Z,1.94
2023-01-23T20:14:57.714Z,1.99
2023-01-23T20:17:23.918Z,1.95
2023-01-23T20:19:50.114Z,1.94
2023-01-23T20:22:16.332Z,1.90
2023-01-23T20:24:42.545Z,1.86
2023-01-23T20:27:08.773Z,1.87
2023-01-23T20:29:34.977Z,1.87
2023-01-23T20:32:01.222Z,1.79
2023-01-23T20:34:27.450Z,1.79
2023-01-23T20:36:53.843Z,1.85
2023-01-23T20:39:20.077Z,1.94
2023-01-23T20:41:46.285Z,1.86
2023-01-23T20:44:12.489Z,1.86
2023-01-23T20:46:38.703Z,1.80
2023-01-23T20:49:04.922Z,1.76
2023-01-23T20:51:31.133Z,1.76
2023-01-23T20:53:57.354Z,1.72
2023-01-23T20:56:23.651Z,1.71
2023-01-23T20:58:49.899Z,1.69
2023-01-23T21:01:16.636Z,1.77
2023-01-23T21:03:42.964Z,1.85
2023-01-23T21:06:09.518Z,1.85
2023-01-23T21:08:35.742Z,1.86
2023-01-23T21:11:05.833Z,1.78
2023-01-23T21:13:32.074Z,1.76
2023-01-23T21:16:01.261Z,1.79
2023-01-23T21:18:27.503Z,1.83
2023-01-23T21:20:53.696Z,1.88
2023-01-23T21:23:19.919Z,1.84
2023-01-23T21:25:46.127Z,1.82
2023-01-23T21:28:12.344Z,1.83
2023-01-23T21:30:38.577Z,1.90
2023-01-23T21:33:04.976Z,1.91
2023-01-23T21:35:31.188Z,1.86
2023-01-23T21:37:57.413Z,1.77
2023-01-23T21:40:23.605Z,1.75
2023-01-23T21:42:49.809Z,1.76
2023-01-23T21:45:16.012Z,1.77
2023-01-23T21:47:42.214Z,1.82
2023-01-23T21:50:08.772Z,1.78
2023-01-23T21:52:34.987Z,1.70
2023-01-23T21:55:01.204Z,1.73
2023-01-23T21:57:27.397Z,1.64
2023-01-23T21:59:53.603Z,1.59
2023-01-23T22:02:19.826Z,1.57
2023-01-23T22:04:46.122Z,1.58
2023-01-23T22:07:12.331Z,1.59
2023-01-23T22:09:38.578Z,1.59
2023-01-23T22:12:04.902Z,1.60
2023-01-23T22:14:31.115Z,1.57
2023-01-23T22:16:57.343Z,1.59
2023-01-23T22:19:25.773Z,1.52
2023-01-23T22:21:52.800Z,1.58
2023-01-23T22:24:19.232Z,1.60
2023-01-23T22:26:45.478Z,1.59
2023-01-23T22:29:12.396Z,1.58
2023-01-23T22:31:38.682Z,1.63
2023-01-23T22:34:04.945Z,1.66
2023-01-23T22:36:31.158Z,1.76
2023-01-23T22:38:57.393Z,1.84
2023-01-23T22:41:23.616Z,1.81
2023-01-23T22:43:53.244Z,1.80
2023-01-23T22:46:19.473Z,1.83
2023-01-23T22:48:46.079Z,1.75
2023-01-23T22:51:13.709Z,1.70
2023-01-23T22:53:39.955Z,1.69
2023-01-23T22:56:06.353Z,1.79
2023-01-23T22:58:33.075Z,1.76
2023-01-23T23:00:59.325Z,1.71
2023-01-23T23:03:25.611Z,1.68
2023-01-23T23:05:58.302Z,1.63
2023-01-23T23:08:24.520Z,1.54
2023-01-23T23:10:57.558Z,1.55
2023-01-23T23:13:23.763Z,1.49
2023-01-23T23:15:49.987Z,1.59
2023-01-23T23:18:16.193Z,1.61
2023-01-23T23:20:42.401Z,1.64
2023-01-23T23:23:08.610Z,1.63
2023-01-23T23:25:35.056Z,1.60
2023-01-23T23:28:01.269Z,1.59
2023-01-23T23:30:27.476Z,1.59
2023-01-23T23:32:53.688Z,1.64
2023-01-23T23:35:20.300Z,1.65
2023-01-23T23:37:46.677Z,1.60
2023-01-23T23:40:12.884Z,1.65
2023-01-23T23:42:39.082Z,1.76
2023-01-23T23:45:05.867Z,1.78
2023-01-23T23:47:32.083Z,1.68
2023-01-23T23:49:58.311Z,1.64
2023-01-23T23:52:24.521Z,1.66
2023-01-23T23:54:50.746Z,1.61
2023-01-23T23:57:16.956Z,1.65
2023-01-23T23:59:43.172Z,1.58
