createdAt,value
2022-07-29T00:00:03.305Z,49.13
2022-07-29T00:03:07.409Z,49.41
2022-07-29T00:06:11.625Z,49.61
2022-07-29T00:09:14.902Z,49.88
2022-07-29T00:12:21.336Z,50.34
2022-07-29T00:15:28.516Z,50.25
2022-07-29T00:18:31.817Z,50.44
2022-07-29T00:21:34.689Z,50.56
2022-07-29T00:24:38.151Z,50.75
2022-07-29T00:27:41.658Z,50.83
2022-07-29T00:30:44.842Z,50.77
2022-07-29T00:33:47.738Z,50.97
2022-07-29T00:36:50.764Z,51.55
2022-07-29T00:39:53.743Z,51.64
2022-07-29T00:42:57.321Z,51.76
2022-07-29T00:46:01.213Z,51.96
2022-07-29T00:49:04.495Z,51.86
2022-07-29T00:52:07.990Z,51.92
2022-07-29T00:55:14.059Z,51.77
2022-07-29T00:58:16.676Z,52.08
2022-07-29T01:01:20.671Z,52.04
2022-07-29T01:04:23.504Z,52.30
2022-07-29T01:07:27.342Z,52.44
2022-07-29T01:10:30.691Z,52.64
2022-07-29T01:13:35.035Z,52.68
2022-07-29T01:16:47.549Z,52.68
2022-07-29T01:20:08.775Z,52.63
2022-07-29T01:23:31.556Z,52.78
2022-07-29T01:26:49.164Z,52.91
2022-07-29T01:29:59.936Z,52.96
2022-07-29T01:33:09.831Z,53.06
2022-07-29T01:36:17.563Z,53.09
2022-07-29T01:39:31.676Z,53.06
2022-07-29T01:42:44.238Z,53.13
2022-07-29T01:45:54.838Z,53.54
2022-07-29T01:49:03.452Z,53.76
2022-07-29T01:52:09.611Z,53.81
2022-07-29T01:55:16.544Z,54.22
2022-07-29T01:58:20.518Z,54.26
2022-07-29T02:01:25.478Z,54.51
2022-07-29T02:04:30.498Z,54.69
2022-07-29T02:07:34.177Z,54.79
2022-07-29T02:10:38.471Z,55.03
2022-07-29T02:13:42.917Z,55.09
2022-07-29T02:16:46.615Z,55.20
2022-07-29T02:19:50.452Z,55.61
2022-07-29T02:22:54.449Z,55.67
2022-07-29T02:25:58.365Z,55.97
2022-07-29T02:29:03.213Z,55.93
2022-07-29T02:32:07.871Z,55.89
2022-07-29T02:35:14.540Z,55.88
2022-07-29T02:38:36.904Z,55.94
2022-07-29T02:41:44.229Z,55.73
2022-07-29T02:44:46.906Z,55.74
2022-07-29T02:47:51.289Z,55.96
2022-07-29T02:51:02.356Z,56.02
2022-07-29T02:54:08.552Z,56.12
2022-07-29T02:57:21.861Z,56.26
2022-07-29T03:00:28.472Z,56.29
2022-07-29T03:03:37.890Z,56.38
2022-07-29T03:06:41.883Z,56.65
2022-07-29T03:09:45.579Z,56.70
2022-07-29T03:12:49.566Z,57.04
2022-07-29T03:15:52.997Z,57.39
2022-07-29T03:18:56.613Z,57.22
2022-07-29T03:22:00.329Z,57.01
2022-07-29T03:25:11.435Z,56.97
2022-07-29T03:28:14.461Z,56.95
2022-07-29T03:31:19.659Z,57.12
2022-07-29T03:34:23.827Z,57.40
2022-07-29T03:37:27.528Z,57.72
2022-07-29T03:40:44.123Z,58.02
2022-07-29T03:43:49.511Z,58.13
2022-07-29T03:46:53.868Z,58.49
2022-07-29T03:50:01.688Z,59.05
2022-07-29T03:53:05.223Z,59.11
2022-07-29T03:56:09.222Z,59.43
2022-07-29T03:59:12.767Z,59.43
2022-07-29T04:02:20.175Z,59.37
2022-07-29T04:05:25.801Z,58.91
2022-07-29T04:08:29.134Z,58.99
2022-07-29T04:11:32.692Z,58.88
2022-07-29T04:14:36.746Z,59.10
2022-07-29T04:17:40.047Z,59.46
2022-07-29T04:20:42.704Z,59.54
2022-07-29T04:23:53.906Z,59.55
2022-07-29T04:26:57.074Z,59.91
2022-07-29T04:30:00.781Z,59.99
2022-07-29T04:33:07.258Z,60.16
2022-07-29T04:36:28.344Z,60.27
2022-07-29T04:39:33.382Z,60.15
2022-07-29T04:42:36.294Z,59.89
2022-07-29T04:45:50.293Z,59.98
2022-07-29T04:48:54.852Z,60.49
2022-07-29T04:51:57.584Z,60.28
2022-07-29T04:55:00.703Z,59.99
2022-07-29T04:58:03.454Z,59.69
2022-07-29T05:01:06.757Z,59.82
2022-07-29T05:04:09.854Z,60.27
2022-07-29T05:07:13.286Z,60.71
2022-07-29T05:10:16.557Z,60.98
2022-07-29T05:13:19.729Z,59.31
2022-07-29T05:16:22.784Z,59.24
2022-07-29T05:19:26.006Z,59.39
2022-07-29T05:22:29.190Z,58.46
2022-07-29T05:25:43.281Z,58.26
2022-07-29T05:28:47.946Z,57.51
2022-07-29T05:31:52.497Z,57.24
2022-07-29T05:34:55.033Z,55.56
2022-07-29T05:37:58.368Z,54.71
2022-07-29T05:41:01.328Z,54.61
2022-07-29T05:44:05.366Z,53.75
2022-07-29T05:47:08.482Z,54.46
2022-07-29T05:50:11.873Z,53.72
2022-07-29T05:53:19.463Z,53.46
2022-07-29T05:56:23.107Z,52.71
2022-07-29T05:59:30.151Z,53.17
2022-07-29T06:02:33.418Z,52.07
2022-07-29T06:05:36.788Z,51.25
2022-07-29T06:08:39.701Z,50.34
2022-07-29T06:11:42.971Z,49.43
2022-07-29T06:14:46.973Z,48.37
2022-07-29T06:18:00.078Z,48.40
2022-07-29T06:21:09.657Z,48.41
2022-07-29T06:24:13.896Z,48.49
2022-07-29T06:27:17.583Z,47.24
2022-07-29T06:30:20.796Z,47.54
2022-07-29T06:33:23.657Z,46.64
2022-07-29T06:36:26.948Z,47.01
2022-07-29T06:39:31.176Z,46.74
2022-07-29T06:42:34.111Z,47.21
2022-07-29T06:45:37.379Z,46.70
2022-07-29T06:48:42.015Z,46.53
2022-07-29T06:51:44.786Z,46.40
2022-07-29T06:54:49.146Z,45.45
2022-07-29T06:57:52.423Z,45.43
2022-07-29T07:00:58.925Z,45.50
2022-07-29T07:04:01.581Z,45.64
2022-07-29T07:07:05.196Z,45.10
2022-07-29T07:10:08.435Z,44.83
2022-07-29T07:13:11.986Z,45.10
2022-07-29T07:16:14.915Z,45.37
2022-07-29T07:19:20.238Z,45.00
2022-07-29T07:22:23.061Z,44.87
2022-07-29T07:25:27.067Z,44.34
2022-07-29T07:28:30.325Z,43.92
2022-07-29T07:31:34.007Z,43.32
2022-07-29T07:34:38.890Z,42.84
2022-07-29T07:37:42.628Z,42.26
2022-07-29T07:40:47.415Z,42.24
2022-07-29T07:43:50.740Z,42.01
2022-07-29T07:46:53.558Z,41.03
2022-07-29T07:49:58.310Z,40.56
2022-07-29T07:53:03.056Z,39.93
2022-07-29T07:56:10.842Z,39.48
2022-07-29T07:59:15.295Z,39.26
2022-07-29T08:02:18.239Z,39.32
2022-07-29T08:05:21.991Z,38.92
2022-07-29T08:08:25.568Z,38.53
2022-07-29T08:11:28.592Z,37.99
2022-07-29T08:14:36.905Z,37.46
2022-07-29T08:17:40.634Z,36.96
2022-07-29T08:20:43.309Z,37.29
2022-07-29T08:23:58.595Z,37.27
2022-07-29T08:27:02.391Z,35.90
2022-07-29T08:30:06.516Z,35.52
2022-07-29T08:33:10.097Z,34.64
2022-07-29T08:36:14.277Z,34.42
2022-07-29T08:39:17.023Z,34.39
2022-07-29T08:42:20.126Z,33.83
2022-07-29T08:45:24.563Z,32.95
2022-07-29T08:48:27.476Z,32.91
2022-07-29T08:51:49.440Z,32.52
2022-07-29T08:54:54.397Z,31.61
2022-07-29T08:57:59.963Z,30.92
2022-07-29T09:01:04.566Z,30.48
2022-07-29T09:04:12.755Z,29.59
2022-07-29T09:07:17.268Z,28.65
2022-07-29T09:10:20.244Z,27.96
2022-07-29T09:13:23.885Z,28.17
2022-07-29T09:16:51.052Z,27.45
2022-07-29T09:19:49.829Z,27.50
2022-07-29T09:22:54.574Z,27.26
2022-07-29T09:26:06.851Z,26.54
2022-07-29T09:29:17.006Z,26.43
2022-07-29T09:32:19.884Z,25.56
2022-07-29T09:35:24.814Z,25.15
2022-07-29T09:38:27.791Z,25.20
2022-07-29T09:41:31.356Z,25.31
2022-07-29T09:44:45.576Z,24.62
2022-07-29T09:47:50.226Z,24.67
2022-07-29T09:50:53.582Z,24.65
2022-07-29T09:53:57.033Z,24.78
2022-07-29T09:57:00.350Z,24.44
2022-07-29T10:00:08.510Z,23.35
2022-07-29T10:03:15.753Z,23.95
2022-07-29T10:06:19.112Z,22.96
2022-07-29T10:09:22.290Z,22.01
2022-07-29T10:12:26.033Z,21.88
2022-07-29T10:15:31.069Z,22.83
2022-07-29T10:18:35.266Z,22.68
2022-07-29T10:21:38.847Z,23.72
2022-07-29T10:24:42.390Z,22.55
2022-07-29T10:27:47.605Z,21.89
2022-07-29T10:30:51.983Z,22.19
2022-07-29T10:34:43.286Z,22.04
2022-07-29T10:38:47.176Z,21.39
2022-07-29T10:42:01.256Z,20.73
2022-07-29T10:45:07.346Z,22.48
2022-07-29T10:48:10.512Z,23.25
2022-07-29T10:51:13.753Z,23.70
2022-07-29T10:54:39.732Z,22.11
2022-07-29T10:58:19.055Z,21.82
2022-07-29T11:01:37.120Z,22.22
2022-07-29T11:05:06.595Z,22.96
2022-07-29T11:08:21.095Z,23.14
2022-07-29T11:11:29.655Z,21.75
2022-07-29T11:14:54.997Z,21.00
2022-07-29T11:18:01.269Z,20.60
2022-07-29T11:21:04.203Z,21.31
2022-07-29T11:24:29.260Z,21.96
2022-07-29T11:27:40.569Z,20.76
2022-07-29T11:30:53.476Z,21.09
2022-07-29T11:33:56.976Z,19.99
2022-07-29T11:37:09.455Z,19.48
2022-07-29T11:40:14.813Z,20.18
2022-07-29T11:43:47.968Z,21.74
2022-07-29T11:46:54.747Z,21.62
2022-07-29T11:49:59.885Z,22.04
2022-07-29T11:53:14.113Z,22.58
2022-07-29T11:56:18.827Z,22.82
2022-07-29T11:59:22.735Z,22.83
2022-07-29T12:02:48.489Z,22.49
2022-07-29T12:05:52.078Z,21.94
2022-07-29T12:08:55.376Z,21.85
2022-07-29T12:12:04.902Z,21.63
2022-07-29T12:15:17.037Z,21.72
2022-07-29T12:18:24.603Z,21.72
2022-07-29T12:21:29.042Z,22.14
2022-07-29T12:24:45.078Z,22.09
2022-07-29T12:27:48.588Z,20.39
2022-07-29T12:30:53.178Z,20.07
2022-07-29T12:33:56.247Z,20.78
2022-07-29T12:37:02.229Z,20.42
2022-07-29T12:40:06.355Z,21.49
2022-07-29T12:43:17.866Z,22.44
2022-07-29T12:46:20.801Z,22.75
2022-07-29T12:49:24.191Z,22.95
2022-07-29T12:52:28.402Z,22.74
2022-07-29T12:55:43.043Z,21.18
2022-07-29T12:58:49.394Z,20.69
2022-07-29T13:01:54.464Z,20.61
2022-07-29T13:04:59.007Z,20.11
2022-07-29T13:08:22.301Z,19.94
2022-07-29T13:11:37.757Z,20.62
2022-07-29T13:14:48.726Z,20.23
2022-07-29T13:17:51.732Z,20.68
2022-07-29T13:20:55.899Z,19.48
2022-07-29T13:23:59.085Z,19.81
2022-07-29T13:27:02.288Z,19.71
2022-07-29T13:30:10.398Z,19.00
2022-07-29T13:33:13.518Z,19.27
2022-07-29T13:36:16.210Z,19.35
2022-07-29T13:39:19.670Z,19.47
2022-07-29T13:42:23.527Z,19.25
2022-07-29T13:45:29.265Z,19.54
2022-07-29T13:48:32.887Z,19.61
2022-07-29T13:51:36.356Z,19.24
2022-07-29T13:54:42.692Z,19.63
2022-07-29T13:57:46.758Z,19.49
2022-07-29T14:00:49.809Z,19.60
2022-07-29T14:03:53.090Z,19.29
2022-07-29T14:06:56.116Z,20.25
2022-07-29T14:09:59.570Z,20.20
2022-07-29T14:13:02.367Z,20.77
2022-07-29T14:16:07.987Z,20.83
2022-07-29T14:19:14.885Z,20.80
2022-07-29T14:22:19.951Z,20.86
2022-07-29T14:25:26.223Z,20.64
2022-07-29T14:28:29.497Z,20.44
2022-07-29T14:31:32.222Z,20.72
2022-07-29T14:34:36.556Z,20.21
2022-07-29T14:37:40.195Z,20.33
2022-07-29T14:40:43.863Z,20.73
2022-07-29T14:43:46.881Z,20.71
2022-07-29T14:46:50.599Z,21.16
2022-07-29T14:49:53.767Z,21.25
2022-07-29T14:52:57.101Z,21.30
2022-07-29T14:56:10.293Z,21.74
2022-07-29T14:59:18.697Z,21.33
2022-07-29T15:02:21.768Z,21.10
2022-07-29T15:05:25.350Z,20.96
2022-07-29T15:08:30.874Z,21.50
2022-07-29T15:11:38.275Z,21.93
2022-07-29T15:14:41.984Z,22.62
2022-07-29T15:17:44.897Z,22.48
2022-07-29T15:20:47.720Z,23.03
2022-07-29T15:23:50.768Z,23.21
2022-07-29T15:26:53.635Z,23.47
2022-07-29T15:29:56.754Z,23.47
2022-07-29T15:32:59.513Z,23.50
2022-07-29T15:36:02.613Z,23.75
2022-07-29T15:39:05.759Z,24.78
2022-07-29T15:42:09.397Z,24.60
2022-07-29T15:45:12.066Z,24.31
2022-07-29T15:48:15.782Z,24.75
2022-07-29T15:51:21.643Z,24.20
2022-07-29T15:54:25.162Z,24.45
2022-07-29T15:57:28.188Z,24.32
2022-07-29T16:00:31.555Z,24.28
2022-07-29T16:03:34.537Z,24.14
2022-07-29T16:06:37.476Z,23.85
2022-07-29T16:09:41.235Z,23.93
2022-07-29T16:12:43.969Z,24.29
2022-07-29T16:16:02.255Z,23.89
2022-07-29T16:19:06.431Z,24.70
2022-07-29T16:22:09.407Z,24.68
2022-07-29T16:25:12.361Z,24.64
2022-07-29T16:28:15.884Z,24.67
2022-07-29T16:31:22.498Z,26.00
2022-07-29T16:34:26.026Z,26.42
2022-07-29T16:37:37.947Z,25.56
2022-07-29T16:40:42.437Z,25.81
2022-07-29T16:43:45.145Z,24.89
2022-07-29T16:46:48.873Z,25.77
2022-07-29T16:49:52.809Z,25.31
2022-07-29T16:52:56.692Z,25.17
2022-07-29T16:55:59.980Z,25.67
2022-07-29T16:59:03.533Z,25.84
2022-07-29T17:02:06.892Z,26.43
2022-07-29T17:05:11.340Z,26.34
2022-07-29T17:08:14.147Z,25.96
2022-07-29T17:11:17.322Z,26.29
2022-07-29T17:14:24.002Z,26.10
2022-07-29T17:17:38.991Z,26.19
2022-07-29T17:20:51.631Z,26.12
2022-07-29T17:23:54.760Z,26.47
2022-07-29T17:26:57.592Z,26.79
2022-07-29T17:30:01.160Z,26.67
2022-07-29T17:33:04.142Z,26.68
2022-07-29T17:36:27.165Z,26.82
2022-07-29T17:39:30.207Z,27.22
2022-07-29T17:42:33.279Z,27.26
2022-07-29T17:45:50.266Z,27.87
2022-07-29T17:48:56.050Z,28.21
2022-07-29T17:52:00.975Z,28.24
2022-07-29T17:55:04.987Z,28.50
2022-07-29T17:58:10.338Z,28.35
2022-07-29T18:01:14.628Z,28.62
2022-07-29T18:04:21.152Z,28.61
2022-07-29T18:07:24.425Z,28.77
2022-07-29T18:10:27.593Z,28.95
2022-07-29T18:13:30.158Z,29.21
2022-07-29T18:16:34.151Z,29.65
2022-07-29T18:19:36.861Z,30.03
2022-07-29T18:22:40.298Z,30.72
2022-07-29T18:25:43.359Z,31.10
2022-07-29T18:28:46.672Z,31.51
2022-07-29T18:31:50.327Z,31.55
2022-07-29T18:34:53.671Z,31.93
2022-07-29T18:38:01.160Z,32.52
2022-07-29T18:41:05.975Z,32.99
2022-07-29T18:44:09.778Z,32.94
2022-07-29T18:47:13.170Z,33.17
2022-07-29T18:50:16.887Z,33.59
2022-07-29T18:53:20.159Z,33.62
2022-07-29T18:56:22.753Z,33.77
2022-07-29T18:59:28.576Z,33.98
2022-07-29T19:02:31.604Z,33.96
2022-07-29T19:05:35.119Z,34.08
2022-07-29T19:08:37.810Z,34.31
2022-07-29T19:11:41.550Z,34.69
2022-07-29T19:14:44.552Z,34.82
2022-07-29T19:17:52.057Z,34.85
2022-07-29T19:20:54.924Z,35.04
2022-07-29T19:24:01.696Z,35.00
2022-07-29T19:27:10.232Z,35.27
2022-07-29T19:30:13.893Z,35.79
2022-07-29T19:33:18.928Z,35.80
2022-07-29T19:36:21.911Z,36.16
2022-07-29T19:39:34.933Z,36.46
2022-07-29T19:42:39.232Z,36.33
2022-07-29T19:45:42.317Z,36.61
2022-07-29T19:48:45.969Z,37.09
2022-07-29T19:51:49.035Z,37.59
2022-07-29T19:54:52.062Z,37.97
2022-07-29T19:57:55.574Z,38.76
2022-07-29T20:00:58.758Z,39.50
2022-07-29T20:04:01.815Z,41.13
2022-07-29T20:07:05.754Z,41.91
2022-07-29T20:10:10.449Z,42.83
2022-07-29T20:13:13.308Z,43.28
2022-07-29T20:16:16.901Z,44.14
2022-07-29T20:19:20.089Z,44.13
2022-07-29T20:22:23.439Z,44.84
2022-07-29T20:25:26.099Z,45.14
2022-07-29T20:28:29.581Z,45.48
2022-07-29T20:31:32.903Z,46.39
2022-07-29T20:34:36.438Z,46.96
2022-07-29T20:37:52.210Z,47.50
2022-07-29T20:40:59.683Z,47.80
2022-07-29T20:44:03.301Z,48.03
2022-07-29T20:47:06.582Z,48.24
2022-07-29T20:50:10.180Z,48.64
2022-07-29T20:53:13.650Z,48.88
2022-07-29T20:56:16.482Z,48.99
2022-07-29T20:59:19.602Z,49.62
2022-07-29T21:02:22.181Z,50.03
2022-07-29T21:05:28.213Z,50.29
2022-07-29T21:08:31.310Z,51.13
2022-07-29T21:11:43.265Z,51.60
2022-07-29T21:14:48.157Z,52.31
2022-07-29T21:17:59.726Z,52.32
2022-07-29T21:21:04.538Z,52.65
2022-07-29T21:24:08.174Z,53.13
2022-07-29T21:27:33.633Z,53.47
2022-07-29T21:30:37.275Z,54.24
2022-07-29T21:33:42.043Z,54.72
2022-07-29T21:36:58.501Z,55.47
2022-07-29T21:40:02.098Z,55.89
2022-07-29T21:43:08.844Z,56.64
2022-07-29T21:46:12.644Z,56.63
2022-07-29T21:49:16.545Z,57.06
2022-07-29T21:52:19.579Z,57.17
2022-07-29T21:55:24.414Z,57.15
2022-07-29T21:58:29.652Z,57.67
2022-07-29T22:01:38.999Z,57.77
2022-07-29T22:04:43.011Z,57.70
2022-07-29T22:07:55.585Z,57.57
2022-07-29T22:11:00.756Z,57.78
2022-07-29T22:14:06.198Z,58.34
2022-07-29T22:17:09.164Z,58.49
2022-07-29T22:20:12.418Z,58.75
2022-07-29T22:23:15.383Z,59.05
2022-07-29T22:26:19.222Z,59.69
2022-07-29T22:29:22.354Z,60.27
2022-07-29T22:32:25.458Z,60.56
2022-07-29T22:35:28.517Z,60.93
2022-07-29T22:38:31.813Z,61.51
2022-07-29T22:41:35.110Z,61.44
2022-07-29T22:44:38.124Z,61.50
2022-07-29T22:47:47.892Z,62.00
2022-07-29T22:50:51.764Z,62.26
2022-07-29T22:53:54.821Z,62.77
2022-07-29T22:56:57.907Z,63.27
2022-07-29T23:00:02.603Z,64.11
2022-07-29T23:03:06.267Z,64.24
2022-07-29T23:06:09.489Z,64.79
2022-07-29T23:09:12.169Z,65.22
2022-07-29T23:12:15.601Z,65.77
2022-07-29T23:15:18.528Z,65.92
2022-07-29T23:18:22.755Z,66.13
2022-07-29T23:21:26.285Z,66.43
2022-07-29T23:24:29.683Z,66.50
2022-07-29T23:27:33.064Z,66.19
2022-07-29T23:30:36.687Z,66.14
2022-07-29T23:33:41.134Z,66.74
2022-07-29T23:36:44.374Z,67.04
2022-07-29T23:39:47.135Z,66.97
2022-07-29T23:42:50.508Z,67.10
2022-07-29T23:45:53.691Z,67.34
2022-07-29T23:48:56.797Z,67.82
2022-07-29T23:52:00.024Z,68.30
2022-07-29T23:55:37.253Z,68.82
2022-07-29T23:58:26.115Z,69.50
