createdAt,value
2022-10-06T00:00:48.659Z,17.3
2022-10-06T00:06:24.081Z,17.1
2022-10-06T00:12:24.452Z,17.2
2022-10-06T00:18:23.925Z,17
2022-10-06T00:24:23.783Z,16.4
2022-10-06T00:30:39.310Z,15.9
2022-10-06T00:36:24.719Z,15.9
2022-10-06T00:42:24.007Z,15.9
2022-10-06T00:48:24.204Z,16
2022-10-06T00:54:24.274Z,16
2022-10-06T01:00:37.356Z,16
2022-10-06T01:06:24.008Z,16.1
2022-10-06T01:12:24.110Z,16.1
2022-10-06T01:18:24.056Z,16.2
2022-10-06T01:24:24.272Z,16.1
2022-10-06T01:30:42.355Z,16.2
2022-10-06T01:36:24.098Z,16.1
2022-10-06T01:42:24.228Z,16.2
2022-10-06T01:48:24.180Z,16.3
2022-10-06T01:54:24.215Z,16.3
2022-10-06T02:00:32.702Z,16.1
2022-10-06T02:06:23.965Z,16.1
2022-10-06T02:12:23.923Z,16.1
2022-10-06T02:18:25.085Z,16
2022-10-06T02:24:24.087Z,15.9
2022-10-06T02:30:43.022Z,15.7
2022-10-06T02:36:23.995Z,15.7
2022-10-06T02:42:24.729Z,15.6
2022-10-06T02:48:24.498Z,15.5
2022-10-06T02:54:23.896Z,15.4
2022-10-06T03:00:29.867Z,15.4
2022-10-06T03:06:24.055Z,15.2
2022-10-06T03:12:24.217Z,15.2
2022-10-06T03:18:25.419Z,15.1
2022-10-06T03:24:24.643Z,15.1
2022-10-06T03:30:40.641Z,15
2022-10-06T03:36:24.496Z,14.9
2022-10-06T03:42:24.300Z,14.9
2022-10-06T03:48:25.128Z,14.9
2022-10-06T03:54:24.430Z,14.8
2022-10-06T04:00:29.297Z,14.8
2022-10-06T04:06:24.149Z,14.9
2022-10-06T04:12:23.930Z,14.8
2022-10-06T04:18:23.882Z,14.7
2022-10-06T04:24:24.070Z,14.6
2022-10-06T04:30:33.163Z,14.6
2022-10-06T04:36:25.168Z,14.6
2022-10-06T04:42:25.584Z,14.5
2022-10-06T04:48:23.830Z,14.4
2022-10-06T04:54:23.893Z,14.4
2022-10-06T05:00:26.078Z,14.4
2022-10-06T05:06:23.918Z,14.3
2022-10-06T05:12:24.228Z,14.3
2022-10-06T05:18:24.188Z,14.2
2022-10-06T05:24:23.974Z,14.2
2022-10-06T05:30:34.803Z,14
2022-10-06T05:36:24.557Z,13.9
2022-10-06T05:42:29.391Z,13.9
2022-10-06T05:48:25.689Z,13.7
2022-10-06T05:54:24.426Z,13.7
2022-10-06T06:00:28.519Z,13.6
2022-10-06T06:06:25.110Z,13.8
2022-10-06T06:12:24.729Z,13.9
2022-10-06T06:18:23.825Z,13.9
2022-10-06T06:24:24.052Z,13.9
2022-10-06T06:30:40.716Z,13.9
2022-10-06T06:36:24.030Z,13.8
2022-10-06T06:42:23.875Z,14
2022-10-06T06:48:24.472Z,14.2
2022-10-06T06:54:24.095Z,14.2
2022-10-06T07:00:35.883Z,14.3
2022-10-06T07:06:27.822Z,14.3
2022-10-06T07:12:24.295Z,14.4
2022-10-06T07:18:24.111Z,14.4
2022-10-06T07:24:23.960Z,14.4
2022-10-06T07:30:40.968Z,14.5
2022-10-06T07:36:24.007Z,14.5
2022-10-06T07:42:24.046Z,14.5
2022-10-06T07:48:24.135Z,14.5
2022-10-06T07:54:27.373Z,14.5
2022-10-06T08:00:42.095Z,14.8
2022-10-06T08:06:24.123Z,14.9
2022-10-06T08:12:24.100Z,15.1
2022-10-06T08:18:44.990Z,15.2
2022-10-06T08:24:24.024Z,15.2
2022-10-06T08:30:38.100Z,15.4
2022-10-06T08:36:29.765Z,15.4
2022-10-06T08:42:23.911Z,15.4
2022-10-06T08:48:23.863Z,15.4
2022-10-06T08:54:23.907Z,15.6
2022-10-06T09:00:28.690Z,15.8
2022-10-06T09:06:24.193Z,15.7
2022-10-06T09:12:23.837Z,15.8
2022-10-06T09:18:23.841Z,15.7
2022-10-06T09:24:23.925Z,16.2
2022-10-06T09:30:31.885Z,16.2
2022-10-06T09:36:24.548Z,16.4
2022-10-06T09:42:24.414Z,16.5
2022-10-06T09:48:25.197Z,16.7
2022-10-06T09:54:24.591Z,16.6
2022-10-06T10:00:34.292Z,16.7
2022-10-06T10:06:25.313Z,16.8
2022-10-06T10:12:23.827Z,17.2
2022-10-06T10:18:24.111Z,17.4
2022-10-06T10:24:24.101Z,17.4
2022-10-06T10:30:24.177Z,17.5
2022-10-06T10:36:25.225Z,17.5
2022-10-06T10:42:24.003Z,17.8
2022-10-06T10:48:24.722Z,17.8
2022-10-06T10:54:25.431Z,17.9
2022-10-06T11:00:41.489Z,17.9
2022-10-06T11:06:24.538Z,18.3
2022-10-06T11:12:23.794Z,18.4
2022-10-06T11:18:24.039Z,18.7
2022-10-06T11:24:23.685Z,18.8
2022-10-06T11:30:28.413Z,18.8
2022-10-06T11:36:23.833Z,19.1
2022-10-06T11:42:23.733Z,19.1
2022-10-06T11:48:23.753Z,19.6
2022-10-06T11:54:23.817Z,19.7
2022-10-06T12:00:25.581Z,19.7
2022-10-06T12:06:23.596Z,19.7
2022-10-06T12:12:23.687Z,19.7
2022-10-06T12:18:23.654Z,20.6
2022-10-06T12:24:24.039Z,20.6
2022-10-06T12:30:24.992Z,20.6
2022-10-06T12:36:23.794Z,20.8
2022-10-06T12:42:23.804Z,21
2022-10-06T12:48:23.828Z,21.1
2022-10-06T12:54:24.149Z,21.4
2022-10-06T13:00:33.960Z,21.6
2022-10-06T13:06:24.439Z,21.6
2022-10-06T13:12:23.865Z,22.2
2022-10-06T13:18:24.581Z,22.3
2022-10-06T13:24:24.507Z,23
2022-10-06T13:30:38.810Z,23
2022-10-06T13:36:23.854Z,23
2022-10-06T13:42:25.866Z,23.5
2022-10-06T13:48:24.441Z,23.6
2022-10-06T13:54:24.140Z,23.7
2022-10-06T14:00:33.436Z,23.7
2022-10-06T14:06:23.964Z,23.8
2022-10-06T14:12:23.950Z,23.9
2022-10-06T14:18:24.002Z,24.4
2022-10-06T14:24:25.509Z,24.6
2022-10-06T14:30:40.089Z,24.6
2022-10-06T14:36:25.143Z,24.9
2022-10-06T14:42:24.211Z,24.8
2022-10-06T14:48:24.312Z,24.9
2022-10-06T14:54:24.978Z,25.3
2022-10-06T15:00:41.806Z,25.8
2022-10-06T15:06:27.797Z,26.2
2022-10-06T15:12:24.110Z,26.2
2022-10-06T15:18:24.872Z,26.4
2022-10-06T15:24:24.146Z,26.8
2022-10-06T15:30:40.035Z,25.3
2022-10-06T15:36:26.136Z,24.6
2022-10-06T15:42:25.210Z,23.4
2022-10-06T15:48:26.130Z,23.5
2022-10-06T15:54:24.517Z,24.7
2022-10-06T16:00:39.673Z,24.9
2022-10-06T16:06:24.145Z,24.8
2022-10-06T16:12:24.636Z,25.8
2022-10-06T16:18:25.025Z,25.4
2022-10-06T16:24:24.606Z,23.1
2022-10-06T16:30:45.012Z,22.1
2022-10-06T16:36:25.059Z,20.7
2022-10-06T16:42:24.637Z,20
2022-10-06T16:48:24.814Z,19.6
2022-10-06T16:54:24.507Z,19
2022-10-06T17:00:45.601Z,19
2022-10-06T17:06:24.985Z,18.5
2022-10-06T17:12:24.566Z,18.2
2022-10-06T17:18:24.976Z,17.9
2022-10-06T17:24:25.086Z,17.4
2022-10-06T17:30:43.374Z,17.4
2022-10-06T17:36:26.375Z,17.1
2022-10-06T17:42:24.282Z,16.8
2022-10-06T17:48:24.489Z,16.7
2022-10-06T17:54:24.149Z,16.6
2022-10-06T18:00:39.866Z,16.4
2022-10-06T18:06:24.319Z,16.1
2022-10-06T18:12:25.715Z,15.9
2022-10-06T18:18:25.334Z,15.8
2022-10-06T18:24:26.018Z,15.7
2022-10-06T18:30:39.205Z,15.6
2022-10-06T18:36:25.426Z,15.5
2022-10-06T18:42:25.334Z,15.3
2022-10-06T18:48:24.578Z,15.1
2022-10-06T18:54:24.012Z,15
2022-10-06T19:00:48.253Z,15
2022-10-06T19:06:26.009Z,14.9
2022-10-06T19:12:25.994Z,14.9
2022-10-06T19:18:24.114Z,14.7
2022-10-06T19:24:24.114Z,14.6
2022-10-06T19:30:44.832Z,14.5
2022-10-06T19:36:24.779Z,14.4
2022-10-06T19:42:25.321Z,14.3
2022-10-06T19:48:25.242Z,14.3
2022-10-06T19:54:25.611Z,14.3
2022-10-06T20:00:44.917Z,14.1
2022-10-06T20:06:24.246Z,14.1
2022-10-06T20:12:28.665Z,13.9
2022-10-06T20:18:25.061Z,13.8
2022-10-06T20:24:26.430Z,13.6
2022-10-06T20:30:43.132Z,13.4
2022-10-06T20:36:24.343Z,13.4
2022-10-06T20:42:25.323Z,13.4
2022-10-06T20:48:23.982Z,13.4
2022-10-06T20:54:24.212Z,13.1
2022-10-06T21:00:42.026Z,13.1
2022-10-06T21:06:24.135Z,13.1
2022-10-06T21:12:24.233Z,13
2022-10-06T21:18:25.797Z,12.9
2022-10-06T21:24:24.233Z,12.9
2022-10-06T21:30:38.619Z,12.9
2022-10-06T21:36:24.263Z,12.8
2022-10-06T21:42:24.226Z,12.7
2022-10-06T21:48:23.998Z,12.7
2022-10-06T21:54:25.113Z,12.6
2022-10-06T22:00:39.552Z,12.5
2022-10-06T22:06:25.008Z,12.5
2022-10-06T22:12:24.146Z,12.4
2022-10-06T22:18:24.268Z,12.4
2022-10-06T22:24:24.377Z,12.1
2022-10-06T22:30:31.969Z,12
2022-10-06T22:36:25.076Z,12
2022-10-06T22:42:24.179Z,12
2022-10-06T22:48:25.109Z,12
2022-10-06T22:54:24.441Z,11.9
2022-10-06T23:00:39.826Z,11.8
2022-10-06T23:06:24.589Z,11.8
2022-10-06T23:12:24.220Z,11.7
2022-10-06T23:18:27.347Z,11.7
2022-10-06T23:24:25.880Z,11.7
2022-10-06T23:30:36.707Z,11.6
2022-10-06T23:36:24.605Z,11.6
2022-10-06T23:42:24.323Z,11.5
2022-10-06T23:48:25.773Z,11.5
2022-10-06T23:54:24.751Z,11.5
