createdAt,value
2022-09-12T00:01:35.274Z,19.89
2022-09-12T00:04:02.631Z,19.76
2022-09-12T00:06:50.200Z,19.85
2022-09-12T00:09:31.342Z,19.74
2022-09-12T00:12:18.195Z,19.65
2022-09-12T00:14:59.095Z,19.70
2022-09-12T00:17:26.010Z,19.36
2022-09-12T00:19:53.070Z,19.44
2022-09-12T00:22:40.259Z,19.48
2022-09-12T00:25:21.107Z,18.71
2022-09-12T00:27:47.951Z,19.50
2022-09-12T00:30:14.982Z,19.46
2022-09-12T00:32:41.920Z,19.51
2022-09-12T00:35:09.087Z,19.77
2022-09-12T00:37:35.952Z,19.29
2022-09-12T00:40:03.077Z,19.42
2022-09-12T00:42:30.021Z,19.53
2022-09-12T00:44:56.888Z,19.40
2022-09-12T00:47:28.056Z,19.67
2022-09-12T00:50:09.739Z,19.62
2022-09-12T00:52:39.711Z,19.90
2022-09-12T00:55:13.076Z,19.81
2022-09-12T00:58:09.467Z,20.00
2022-09-12T01:01:12.351Z,19.83
2022-09-12T01:04:15.254Z,19.45
2022-09-12T01:07:19.244Z,19.92
2022-09-12T01:09:59.945Z,19.86
2022-09-12T01:12:27.059Z,19.79
2022-09-12T01:14:54.132Z,19.28
2022-09-12T01:17:22.120Z,19.40
2022-09-12T01:20:07.914Z,19.72
2022-09-12T01:22:34.786Z,19.45
2022-09-12T01:25:20.569Z,19.42
2022-09-12T01:27:59.642Z,19.43
2022-09-12T01:30:55.289Z,19.43
2022-09-12T01:33:44.787Z,19.39
2022-09-12T01:36:19.539Z,19.56
2022-09-12T01:38:50.365Z,19.42
2022-09-12T01:41:24.072Z,19.22
2022-09-12T01:44:09.692Z,19.26
2022-09-12T01:46:40.539Z,19.27
2022-09-12T01:49:20.067Z,19.16
2022-09-12T01:51:59.249Z,19.16
2022-09-12T01:54:34.013Z,19.33
2022-09-12T01:57:08.824Z,19.47
2022-09-12T02:00:04.320Z,19.36
2022-09-12T02:02:55.522Z,19.05
2022-09-12T02:05:33.629Z,19.30
2022-09-12T02:08:34.349Z,19.47
2022-09-12T02:11:35.282Z,19.50
2022-09-12T02:14:22.962Z,19.44
2022-09-12T02:17:02.578Z,19.05
2022-09-12T02:19:34.695Z,19.26
2022-09-12T02:22:04.543Z,19.21
2022-09-12T02:24:42.342Z,18.54
2022-09-12T02:27:17.074Z,19.35
2022-09-12T02:29:45.258Z,19.23
2022-09-12T02:32:18.112Z,19.03
2022-09-12T02:34:59.752Z,18.97
2022-09-12T02:38:00.521Z,18.86
2022-09-12T02:40:28.993Z,19.00
2022-09-12T02:42:56.971Z,18.53
2022-09-12T02:45:45.345Z,18.88
2022-09-12T02:48:50.324Z,18.81
2022-09-12T02:51:31.484Z,18.82
2022-09-12T02:53:59.542Z,18.95
2022-09-12T02:56:29.695Z,18.92
2022-09-12T02:59:23.342Z,19.09
2022-09-12T03:02:51.415Z,19.13
2022-09-12T03:05:35.186Z,18.97
2022-09-12T03:08:22.161Z,18.76
2022-09-12T03:11:04.264Z,18.68
2022-09-12T03:14:05.361Z,18.26
2022-09-12T03:17:09.364Z,18.75
2022-09-12T03:20:23.114Z,18.68
2022-09-12T03:22:53.849Z,18.57
2022-09-12T03:25:38.729Z,18.41
2022-09-12T03:28:09.834Z,18.23
2022-09-12T03:30:44.855Z,17.87
2022-09-12T03:33:17.547Z,17.83
2022-09-12T03:35:45.632Z,17.71
2022-09-12T03:38:12.995Z,17.28
2022-09-12T03:40:40.286Z,17.78
2022-09-12T03:43:09.138Z,17.78
2022-09-12T03:45:37.225Z,17.35
2022-09-12T03:48:05.204Z,17.70
2022-09-12T03:50:52.341Z,17.33
2022-09-12T03:53:33.517Z,17.23
2022-09-12T03:56:01.004Z,17.62
2022-09-12T03:58:48.401Z,17.63
2022-09-12T04:01:28.947Z,17.38
2022-09-12T04:03:55.930Z,17.55
2022-09-12T04:06:23.329Z,17.08
2022-09-12T04:08:52.442Z,17.70
2022-09-12T04:11:20.715Z,17.69
2022-09-12T04:13:48.207Z,17.24
2022-09-12T04:16:16.925Z,17.67
2022-09-12T04:18:44.207Z,17.88
2022-09-12T04:21:13.954Z,17.85
2022-09-12T04:24:02.386Z,17.52
2022-09-12T04:27:07.601Z,17.31
2022-09-12T04:29:47.998Z,17.33
2022-09-12T04:32:15.233Z,17.33
2022-09-12T04:35:02.347Z,17.23
2022-09-12T04:37:43.025Z,17.14
2022-09-12T04:40:10.218Z,17.33
2022-09-12T04:42:37.312Z,17.30
2022-09-12T04:45:24.345Z,17.37
2022-09-12T04:48:05.083Z,16.77
2022-09-12T04:50:32.040Z,16.95
2022-09-12T04:53:19.377Z,16.73
2022-09-12T04:56:08.647Z,16.73
2022-09-12T04:58:55.367Z,16.59
2022-09-12T05:01:36.314Z,17.03
2022-09-12T05:04:03.870Z,17.13
2022-09-12T05:06:34.510Z,17.26
2022-09-12T05:09:03.249Z,17.36
2022-09-12T05:11:59.710Z,17.30
2022-09-12T05:14:19.735Z,17.08
2022-09-12T05:16:49.457Z,17.14
2022-09-12T05:19:17.291Z,17.59
2022-09-12T05:21:44.236Z,18.33
2022-09-12T05:24:11.614Z,18.86
2022-09-12T05:26:38.844Z,18.90
2022-09-12T05:29:07.274Z,19.03
2022-09-12T05:31:56.385Z,19.44
2022-09-12T05:34:57.405Z,19.68
2022-09-12T05:37:51.390Z,20.30
2022-09-12T05:40:52.405Z,20.08
2022-09-12T05:43:55.532Z,20.54
2022-09-12T05:46:29.408Z,20.26
2022-09-12T05:49:11.489Z,20.22
2022-09-12T05:51:52.103Z,19.76
2022-09-12T05:54:20.660Z,19.80
2022-09-12T05:56:48.889Z,19.62
2022-09-12T05:59:35.410Z,19.42
2022-09-12T06:02:16.130Z,19.26
2022-09-12T06:04:43.583Z,18.56
2022-09-12T06:07:10.514Z,19.17
2022-09-12T06:09:37.615Z,18.59
2022-09-12T06:12:24.509Z,19.01
2022-09-12T06:15:05.784Z,19.74
2022-09-12T06:17:32.734Z,20.20
2022-09-12T06:19:59.720Z,20.82
2022-09-12T06:22:46.575Z,22.29
2022-09-12T06:25:26.912Z,22.97
2022-09-12T06:27:53.719Z,23.05
2022-09-12T06:30:25.338Z,24.11
2022-09-12T06:32:52.506Z,23.82
2022-09-12T06:35:39.465Z,23.93
2022-09-12T06:38:40.448Z,23.45
2022-09-12T06:41:22.027Z,23.92
2022-09-12T06:43:48.955Z,24.91
2022-09-12T06:46:16.034Z,24.68
2022-09-12T06:48:43.091Z,24.74
2022-09-12T06:51:13.455Z,24.65
2022-09-12T06:53:55.479Z,24.93
2022-09-12T06:56:36.197Z,25.07
2022-09-12T06:59:24.452Z,25.68
2022-09-12T07:02:05.517Z,24.99
2022-09-12T07:05:08.952Z,24.86
2022-09-12T07:07:49.041Z,24.90
2022-09-12T07:10:19.071Z,24.41
2022-09-12T07:12:49.159Z,24.86
2022-09-12T07:15:16.529Z,25.38
2022-09-12T07:17:43.384Z,25.83
2022-09-12T07:20:10.418Z,25.51
2022-09-12T07:22:37.614Z,24.59
2022-09-12T07:25:05.176Z,25.48
2022-09-12T07:27:32.194Z,25.75
2022-09-12T07:30:20.470Z,25.80
2022-09-12T07:33:01.072Z,25.45
2022-09-12T07:35:48.502Z,25.43
2022-09-12T07:38:49.503Z,24.53
2022-09-12T07:41:50.487Z,24.09
2022-09-12T07:44:30.984Z,24.26
2022-09-12T07:46:57.753Z,24.96
2022-09-12T07:49:44.484Z,24.00
2022-09-12T07:52:25.007Z,24.31
2022-09-12T07:54:51.939Z,25.04
2022-09-12T07:57:19.036Z,25.35
2022-09-12T08:00:06.490Z,25.23
2022-09-12T08:03:09.472Z,25.81
2022-09-12T08:05:50.120Z,25.04
2022-09-12T08:08:37.499Z,25.08
2022-09-12T08:11:20.030Z,25.03
2022-09-12T08:13:51.680Z,25.45
2022-09-12T08:16:22.924Z,25.74
2022-09-12T08:18:50.321Z,25.24
2022-09-12T08:21:22.979Z,24.84
2022-09-12T08:24:12.548Z,24.70
2022-09-12T08:26:53.032Z,24.48
2022-09-12T08:29:40.565Z,24.55
2022-09-12T08:32:21.263Z,25.39
2022-09-12T08:34:48.189Z,24.01
2022-09-12T08:37:15.754Z,24.62
2022-09-12T08:39:42.553Z,24.25
2022-09-12T08:44:43.662Z,25.90
2022-09-12T08:47:17.153Z,25.32
2022-09-12T08:50:06.084Z,25.81
2022-09-12T08:52:55.094Z,25.75
2022-09-12T08:55:22.172Z,26.08
2022-09-12T08:58:09.527Z,26.83
2022-09-12T09:01:15.758Z,25.92
2022-09-12T09:04:16.538Z,25.47
2022-09-12T09:07:09.359Z,25.93
2022-09-12T09:09:36.644Z,26.52
2022-09-12T09:12:11.142Z,26.95
2022-09-12T09:14:56.429Z,27.23
2022-09-12T09:17:28.196Z,26.08
2022-09-12T09:20:33.412Z,26.48
2022-09-12T09:23:15.477Z,26.86
2022-09-12T09:26:14.738Z,26.48
2022-09-12T09:29:09.577Z,26.82
2022-09-12T09:32:13.566Z,26.54
2022-09-12T09:34:54.364Z,27.41
2022-09-12T09:37:42.202Z,27.53
2022-09-12T09:40:18.121Z,27.01
2022-09-12T09:42:59.129Z,27.74
2022-09-12T09:45:29.205Z,27.04
2022-09-12T09:48:14.934Z,28.23
2022-09-12T09:50:49.162Z,27.03
2022-09-12T09:53:41.784Z,27.20
2022-09-12T09:56:33.143Z,26.90
2022-09-12T09:59:26.951Z,27.40
2022-09-12T10:02:29.677Z,28.10
2022-09-12T10:05:41.298Z,26.55
2022-09-12T10:08:32.693Z,26.81
2022-09-12T10:11:03.818Z,27.21
2022-09-12T10:14:04.621Z,26.73
2022-09-12T10:16:53.545Z,27.81
2022-09-12T10:19:34.541Z,27.04
2022-09-12T10:22:02.369Z,27.00
2022-09-12T10:25:01.619Z,27.55
2022-09-12T10:28:12.589Z,28.51
2022-09-12T10:31:13.623Z,28.53
2022-09-12T10:33:55.820Z,27.54
2022-09-12T10:36:24.045Z,27.59
2022-09-12T10:38:57.873Z,27.15
2022-09-12T10:41:53.615Z,28.05
2022-09-12T10:44:35.371Z,27.24
2022-09-12T10:47:23.376Z,27.99
2022-09-12T10:49:51.267Z,27.37
2022-09-12T10:52:38.594Z,27.67
2022-09-12T10:55:25.682Z,27.09
2022-09-12T10:58:31.605Z,28.84
2022-09-12T11:01:38.706Z,28.93
2022-09-12T11:05:08.277Z,29.17
2022-09-12T11:08:07.474Z,29.79
2022-09-12T11:10:46.723Z,28.86
2022-09-12T11:13:25.150Z,28.18
2022-09-12T11:15:55.001Z,29.25
2022-09-12T11:19:02.614Z,28.87
2022-09-12T11:22:17.624Z,28.88
2022-09-12T11:25:55.689Z,28.66
2022-09-12T11:29:21.641Z,27.40
2022-09-12T11:32:14.377Z,27.22
2022-09-12T11:35:00.577Z,27.67
2022-09-12T11:37:44.373Z,27.88
2022-09-12T11:40:47.645Z,27.90
2022-09-12T11:43:43.389Z,28.60
2022-09-12T11:46:49.935Z,27.76
2022-09-12T11:49:52.240Z,27.52
2022-09-12T11:52:48.711Z,27.64
2022-09-12T11:56:27.668Z,28.03
2022-09-12T12:16:09.003Z,27.61
2022-09-12T12:19:14.930Z,28.02
2022-09-12T12:22:03.602Z,27.81
2022-09-12T12:24:30.507Z,27.65
2022-09-12T12:27:05.728Z,27.35
2022-09-12T12:29:43.380Z,27.69
2022-09-12T12:32:11.628Z,27.27
2022-09-12T12:34:38.477Z,27.38
2022-09-12T12:37:25.391Z,27.23
2022-09-12T12:40:05.680Z,27.03
2022-09-12T12:42:32.632Z,27.11
2022-09-12T12:45:20.212Z,27.38
2022-09-12T12:48:21.935Z,27.10
2022-09-12T12:51:26.752Z,27.00
2022-09-12T12:54:15.946Z,27.28
2022-09-12T12:57:25.055Z,27.62
2022-09-12T13:00:09.820Z,27.41
2022-09-12T13:03:19.966Z,27.63
2022-09-12T13:06:07.562Z,27.48
2022-09-12T13:08:43.698Z,27.43
2022-09-12T13:11:28.973Z,27.28
2022-09-12T13:15:02.954Z,27.45
2022-09-12T13:17:46.892Z,27.79
2022-09-12T13:20:41.965Z,27.68
2022-09-12T13:23:44.993Z,27.58
2022-09-12T13:26:26.107Z,27.82
2022-09-12T13:29:16.476Z,27.59
2022-09-12T13:31:47.476Z,28.08
2022-09-12T13:34:22.122Z,27.51
2022-09-12T13:37:26.457Z,27.62
2022-09-12T13:40:30.775Z,27.87
2022-09-12T13:43:16.030Z,27.95
2022-09-12T13:46:03.047Z,28.28
2022-09-12T13:48:44.501Z,28.21
2022-09-12T13:51:24.355Z,28.12
2022-09-12T13:54:15.988Z,28.11
2022-09-12T13:56:56.959Z,27.88
2022-09-12T13:59:54.007Z,28.16
2022-09-12T14:02:36.792Z,28.32
2022-09-12T14:05:13.299Z,28.30
2022-09-12T14:07:55.161Z,28.33
2022-09-12T14:10:46.023Z,28.46
2022-09-12T14:13:26.990Z,28.32
2022-09-12T14:15:56.262Z,28.27
2022-09-12T14:19:02.207Z,28.23
2022-09-12T14:22:03.072Z,27.64
2022-09-12T14:24:51.629Z,27.41
2022-09-12T14:27:29.132Z,27.87
2022-09-12T14:30:03.520Z,28.25
2022-09-12T14:32:51.017Z,28.00
2022-09-12T14:36:13.042Z,27.89
2022-09-12T14:38:58.317Z,28.18
2022-09-12T14:41:41.058Z,27.89
2022-09-12T14:44:19.309Z,28.02
2022-09-12T14:46:48.518Z,28.32
2022-09-12T14:49:31.193Z,28.30
2022-09-12T14:52:00.954Z,28.05
2022-09-12T14:54:27.815Z,28.39
2022-09-12T14:56:57.636Z,28.21
2022-09-12T14:59:52.044Z,28.31
2022-09-12T15:02:52.030Z,28.15
2022-09-12T15:05:49.779Z,28.17
2022-09-12T15:08:37.077Z,28.10
2022-09-12T15:11:39.043Z,27.85
2022-09-12T15:14:40.057Z,28.01
2022-09-12T15:17:40.874Z,27.82
2022-09-12T15:20:28.092Z,27.90
2022-09-12T15:23:42.073Z,27.95
2022-09-12T15:26:26.502Z,28.07
2022-09-12T15:28:53.593Z,27.93
2022-09-12T15:31:30.617Z,28.09
2022-09-12T15:34:18.050Z,28.04
2022-09-12T15:36:59.804Z,27.99
2022-09-12T15:39:27.605Z,27.99
2022-09-12T15:41:54.842Z,27.78
2022-09-12T15:44:23.677Z,27.99
2022-09-12T15:46:50.679Z,27.87
2022-09-12T15:49:17.664Z,27.79
2022-09-12T15:51:44.543Z,28.25
2022-09-12T15:54:15.164Z,28.13
2022-09-12T15:56:42.315Z,28.08
2022-09-12T15:59:29.112Z,28.31
2022-09-12T16:02:30.177Z,28.19
2022-09-12T16:05:17.180Z,28.13
2022-09-12T16:07:44.899Z,28.04
2022-09-12T16:10:37.079Z,27.99
2022-09-12T16:13:38.094Z,27.53
2022-09-12T16:16:18.926Z,27.87
2022-09-12T16:18:46.079Z,27.88
2022-09-12T16:21:15.585Z,27.66
2022-09-12T16:23:44.518Z,27.57
2022-09-12T16:26:11.543Z,27.46
2022-09-12T16:28:39.017Z,27.22
2022-09-12T16:31:07.871Z,27.53
2022-09-12T16:33:55.116Z,27.18
2022-09-12T16:36:56.104Z,27.12
2022-09-12T16:39:36.765Z,27.24
2022-09-12T16:42:27.108Z,27.23
2022-09-12T16:45:08.133Z,26.97
2022-09-12T16:47:35.193Z,27.05
2022-09-12T16:50:15.114Z,27.16
2022-09-12T16:53:06.407Z,27.18
2022-09-12T16:55:33.246Z,26.54
2022-09-12T16:58:20.155Z,26.82
2022-09-12T17:01:23.164Z,26.96
2022-09-12T17:04:24.122Z,26.76
2022-09-12T17:07:04.710Z,26.93
2022-09-12T17:09:53.130Z,26.86
2022-09-12T17:12:54.120Z,26.81
2022-09-12T17:15:37.371Z,26.91
2022-09-12T17:18:04.239Z,26.72
2022-09-12T17:20:31.090Z,26.52
2022-09-12T17:23:18.165Z,26.68
2022-09-12T17:25:58.783Z,26.57
2022-09-12T17:28:26.198Z,26.63
2022-09-12T17:31:01.370Z,26.53
2022-09-12T17:33:48.217Z,26.16
2022-09-12T17:36:51.159Z,26.07
2022-09-12T17:39:32.337Z,25.96
2022-09-12T17:41:59.599Z,25.69
2022-09-12T17:44:29.261Z,25.83
2022-09-12T17:46:56.135Z,25.50
2022-09-12T17:49:23.107Z,25.55
2022-09-12T17:52:10.215Z,25.33
2022-09-12T17:54:50.694Z,25.37
2022-09-12T17:57:18.586Z,25.52
2022-09-12T18:00:05.459Z,25.42
2022-09-12T18:03:06.242Z,25.42
2022-09-12T18:05:48.039Z,24.98
2022-09-12T18:08:15.487Z,24.70
2022-09-12T18:11:03.241Z,24.92
2022-09-12T18:14:04.174Z,24.85
2022-09-12T18:16:45.744Z,25.00
2022-09-12T18:19:13.404Z,25.15
2022-09-12T18:21:41.103Z,24.78
2022-09-12T18:24:09.379Z,24.80
2022-09-12T18:26:56.187Z,25.13
2022-09-12T18:29:36.794Z,25.36
2022-09-12T18:32:03.768Z,25.16
2022-09-12T18:34:51.212Z,24.88
2022-09-12T18:37:47.359Z,25.10
2022-09-12T18:40:27.785Z,24.98
2022-09-12T18:43:15.204Z,24.91
2022-09-12T18:45:55.730Z,25.01
2022-09-12T18:48:22.713Z,24.88
2022-09-12T18:50:49.673Z,24.77
2022-09-12T18:53:16.612Z,24.83
2022-09-12T18:55:43.608Z,24.79
2022-09-12T18:58:30.239Z,24.48
2022-09-12T19:01:38.337Z,24.68
2022-09-12T19:04:39.233Z,24.88
2022-09-12T19:07:40.232Z,24.46
2022-09-12T19:10:41.245Z,24.06
2022-09-12T19:13:42.295Z,24.27
2022-09-12T19:16:25.347Z,24.25
2022-09-12T19:18:52.863Z,23.74
2022-09-12T19:21:29.320Z,24.68
2022-09-12T19:23:59.273Z,24.67
2022-09-12T19:26:47.248Z,24.67
2022-09-12T19:29:35.214Z,24.32
2022-09-12T19:32:02.619Z,24.68
2022-09-12T19:34:49.248Z,24.59
2022-09-12T19:37:29.980Z,24.01
2022-09-12T19:40:17.301Z,24.36
2022-09-12T19:43:18.244Z,24.22
2022-09-12T19:46:03.786Z,24.09
2022-09-12T19:48:30.874Z,24.15
2022-09-12T19:51:02.520Z,24.17
2022-09-12T19:53:49.270Z,23.77
2022-09-12T19:56:50.242Z,23.57
2022-09-12T19:59:51.285Z,23.38
2022-09-12T20:02:49.654Z,23.73
2022-09-12T20:05:16.621Z,23.86
2022-09-12T20:07:43.647Z,23.96
2022-09-12T20:10:30.247Z,23.67
2022-09-12T20:13:31.245Z,23.40
2022-09-12T20:16:40.298Z,23.62
2022-09-12T20:19:21.048Z,23.37
2022-09-12T20:21:47.953Z,23.52
2022-09-12T20:24:16.067Z,23.27
2022-09-12T20:26:43.217Z,23.20
2022-09-12T20:29:11.064Z,22.81
2022-09-12T20:31:58.290Z,23.31
2022-09-12T20:34:59.278Z,23.35
2022-09-12T20:37:40.778Z,22.93
2022-09-12T20:40:08.761Z,23.18
2022-09-12T20:42:56.277Z,22.86
2022-09-12T20:45:57.267Z,22.97
2022-09-12T20:48:40.907Z,22.98
2022-09-12T20:51:07.977Z,22.64
2022-09-12T20:53:35.626Z,22.35
2022-09-12T20:56:03.547Z,22.36
2022-09-12T20:58:50.283Z,22.31
2022-09-12T21:01:31.766Z,21.92
2022-09-12T21:04:19.410Z,21.67
2022-09-12T21:06:59.854Z,21.55
2022-09-12T21:09:47.313Z,21.66
2022-09-12T21:12:41.405Z,21.53
2022-09-12T21:15:42.300Z,21.67
2022-09-12T21:18:44.313Z,21.83
2022-09-12T21:21:25.253Z,21.60
2022-09-12T21:23:54.080Z,21.70
2022-09-12T21:26:21.108Z,21.19
2022-09-12T21:28:48.838Z,21.34
2022-09-12T21:31:15.750Z,21.25
2022-09-12T21:33:43.412Z,21.44
2022-09-12T21:36:10.410Z,21.66
2022-09-12T21:38:37.524Z,21.47
2022-09-12T21:41:13.207Z,21.61
2022-09-12T21:44:00.316Z,21.77
2022-09-12T21:46:40.907Z,21.75
2022-09-12T21:49:08.053Z,21.89
2022-09-12T21:51:35.005Z,22.01
2022-09-12T21:54:01.897Z,21.78
2022-09-12T21:56:28.875Z,21.83
2022-09-12T21:59:16.319Z,21.98
2022-09-12T22:02:18.336Z,21.99
2022-09-12T22:04:58.969Z,21.77
2022-09-12T22:07:25.922Z,21.59
2022-09-12T22:10:13.345Z,21.43
2022-09-12T22:12:54.006Z,21.45
2022-09-12T22:15:40.183Z,21.78
2022-09-12T22:18:07.801Z,21.64
2022-09-12T22:20:34.941Z,21.40
2022-09-12T22:23:24.543Z,21.38
2022-09-12T22:25:55.053Z,21.63
2022-09-12T22:28:22.674Z,21.49
2022-09-12T22:30:49.670Z,21.48
2022-09-12T22:33:36.395Z,21.58
2022-09-12T22:36:17.684Z,21.61
2022-09-12T22:38:44.965Z,20.99
2022-09-12T22:41:12.353Z,21.58
2022-09-12T22:43:59.399Z,21.48
2022-09-12T22:46:40.558Z,21.38
2022-09-12T22:49:07.840Z,21.39
2022-09-12T22:51:35.359Z,21.41
2022-09-12T22:54:02.527Z,21.29
2022-09-12T22:56:29.473Z,20.73
2022-09-12T22:59:16.395Z,20.81
2022-09-12T23:01:57.335Z,20.85
2022-09-12T23:04:24.275Z,20.57
2022-09-12T23:06:51.442Z,20.53
2022-09-12T23:09:38.453Z,20.74
2022-09-12T23:12:39.406Z,20.68
2022-09-12T23:15:40.414Z,20.91
2022-09-12T23:18:41.383Z,20.82
2022-09-12T23:21:22.344Z,20.67
2022-09-12T23:23:50.068Z,20.62
2022-09-12T23:26:24.470Z,20.79
2022-09-12T23:28:53.843Z,20.91
2022-09-12T23:31:23.240Z,20.85
2022-09-12T23:33:54.042Z,20.82
2022-09-12T23:36:21.449Z,20.72
2022-09-12T23:38:48.693Z,20.65
2022-09-12T23:41:36.402Z,20.62
2022-09-12T23:44:37.384Z,20.27
2022-09-12T23:47:18.499Z,20.07
2022-09-12T23:49:45.896Z,20.52
2022-09-12T23:52:13.034Z,20.60
2022-09-12T23:54:40.213Z,20.57
2022-09-12T23:57:07.168Z,20.54
2022-09-12T23:59:54.412Z,20.41
