createdAt,value
2023-05-05T00:12:02.163Z,10.76
2023-05-05T00:32:02.126Z,10.63
2023-05-05T01:12:02.055Z,10.74
2023-05-05T01:52:01.969Z,10.85
2023-05-05T02:12:01.944Z,10.97
2023-05-05T02:32:01.909Z,11
2023-05-05T03:32:01.817Z,14.81
2023-05-05T03:52:01.748Z,15.5
2023-05-05T04:12:01.704Z,15.47
2023-05-05T04:32:01.676Z,15.07
2023-05-05T04:52:01.628Z,14.29
2023-05-05T05:12:01.629Z,14.22
2023-05-05T05:32:01.611Z,14.76
2023-05-05T05:52:01.493Z,15.41
2023-05-05T06:12:01.482Z,15.9
2023-05-05T06:32:01.457Z,16.42
2023-05-05T06:52:01.407Z,17.01
2023-05-05T07:12:01.376Z,17.5
2023-05-05T07:32:01.355Z,18.15
2023-05-05T07:52:01.277Z,18.27
2023-05-05T08:12:01.225Z,18.72
2023-05-05T08:32:01.220Z,19.12
2023-05-05T08:52:01.138Z,19.52
2023-05-05T09:12:01.094Z,20.09
2023-05-05T09:32:01.073Z,21.14
2023-05-05T10:12:00.973Z,21.77
2023-05-05T10:52:00.900Z,22.39
2023-05-05T11:32:00.830Z,22.38
2023-05-05T11:52:00.791Z,21.68
2023-05-05T12:12:00.733Z,21.29
2023-05-05T12:32:00.836Z,20.35
2023-05-05T12:52:00.630Z,17.61
2023-05-05T13:12:00.634Z,14.64
2023-05-05T13:32:00.593Z,15.17
2023-05-05T13:52:00.530Z,16
2023-05-05T14:12:00.503Z,16.79
2023-05-05T14:32:00.470Z,17.26
2023-05-05T15:32:00.392Z,13.65
2023-05-05T15:52:00.284Z,13.12
2023-05-05T16:12:00.235Z,13.16
2023-05-05T16:32:00.275Z,13.02
2023-05-05T16:52:00.179Z,13
2023-05-05T17:12:00.141Z,13.47
2023-05-05T17:32:00.134Z,13.69
2023-05-05T17:52:00.062Z,13.65
2023-05-05T18:12:00.023Z,13.4
2023-05-05T18:32:00.022Z,13.07
2023-05-05T18:51:59.940Z,12.88
2023-05-05T19:31:59.912Z,12.32
2023-05-05T19:51:59.815Z,12.04
2023-05-05T20:11:59.804Z,11.48
2023-05-05T21:31:59.659Z,9.58
2023-05-05T21:51:59.607Z,9.22
2023-05-05T22:31:59.524Z,8.83
2023-05-05T22:51:59.502Z,8.8
2023-05-05T23:11:59.483Z,8.83
2023-05-05T23:51:59.397Z,8.45
