createdAt,value
2018-12-21T00:00:47.114Z,6.20
2018-12-21T00:03:15.701Z,6.20
2018-12-21T00:05:44.306Z,6.30
2018-12-21T00:08:12.823Z,6.30
2018-12-21T00:10:41.350Z,6.30
2018-12-21T00:13:09.882Z,6.30
2018-12-21T00:15:38.422Z,6.20
2018-12-21T00:18:06.938Z,6.20
2018-12-21T00:20:35.470Z,6.20
2018-12-21T00:23:04.018Z,6.20
2018-12-21T00:25:32.567Z,6.30
2018-12-21T00:28:01.122Z,6.30
2018-12-21T00:30:28.881Z,6.30
2018-12-21T00:33:02.651Z,6.40
2018-12-21T00:35:36.473Z,6.40
2018-12-21T00:38:10.353Z,6.40
2018-12-21T00:40:44.218Z,6.40
2018-12-21T00:43:43.661Z,6.40
2018-12-21T00:46:16.497Z,6.30
2018-12-21T00:48:45.149Z,6.30
2018-12-21T00:51:13.694Z,6.30
2018-12-21T00:53:42.225Z,6.30
2018-12-21T00:56:10.735Z,6.30
2018-12-21T00:58:39.287Z,6.30
2018-12-21T01:01:08.073Z,6.30
2018-12-21T01:03:36.623Z,6.30
2018-12-21T01:06:05.173Z,6.30
2018-12-21T01:08:33.724Z,6.30
2018-12-21T01:11:02.390Z,6.30
2018-12-21T01:13:30.923Z,6.30
2018-12-21T01:15:59.449Z,6.30
2018-12-21T01:18:28.010Z,6.30
2018-12-21T01:20:56.651Z,6.30
2018-12-21T01:23:25.202Z,6.30
2018-12-21T01:25:53.722Z,6.30
2018-12-21T01:28:22.406Z,6.30
2018-12-21T01:30:50.955Z,6.30
2018-12-21T01:33:19.520Z,6.40
2018-12-21T01:35:48.049Z,6.40
2018-12-21T01:38:16.601Z,6.40
2018-12-21T01:40:45.125Z,6.40
2018-12-21T01:43:13.666Z,6.40
2018-12-21T01:45:42.226Z,6.40
2018-12-21T01:48:10.757Z,6.40
2018-12-21T01:50:39.295Z,6.40
2018-12-21T01:53:07.818Z,6.40
2018-12-21T01:55:36.351Z,6.40
2018-12-21T01:58:05.005Z,6.40
2018-12-21T02:00:33.563Z,6.40
2018-12-21T02:03:02.121Z,6.30
2018-12-21T02:05:30.662Z,6.30
2018-12-21T02:07:59.201Z,6.30
2018-12-21T02:10:27.721Z,6.30
2018-12-21T02:12:56.286Z,6.30
2018-12-21T02:15:24.818Z,6.30
2018-12-21T02:17:53.377Z,6.30
2018-12-21T02:20:21.923Z,6.40
2018-12-21T02:22:50.466Z,6.40
2018-12-21T02:25:18.971Z,6.40
2018-12-21T02:27:47.506Z,6.40
2018-12-21T02:30:16.045Z,6.40
2018-12-21T02:32:44.583Z,6.50
2018-12-21T02:35:13.150Z,6.50
2018-12-21T02:37:41.730Z,6.50
2018-12-21T02:40:10.280Z,6.50
2018-12-21T02:42:38.815Z,6.60
2018-12-21T02:45:08.113Z,6.60
2018-12-21T02:47:36.643Z,6.60
2018-12-21T02:50:06.043Z,6.60
2018-12-21T02:52:34.573Z,6.60
2018-12-21T02:55:03.121Z,6.60
2018-12-21T02:57:31.646Z,6.70
2018-12-21T03:00:00.169Z,6.70
2018-12-21T03:02:28.710Z,6.70
2018-12-21T03:04:57.264Z,6.70
2018-12-21T03:07:25.794Z,6.70
2018-12-21T03:09:54.328Z,6.60
2018-12-21T03:12:22.854Z,6.70
2018-12-21T03:14:51.397Z,6.60
2018-12-21T03:17:19.964Z,6.70
2018-12-21T03:19:48.493Z,6.70
2018-12-21T03:22:17.026Z,6.70
2018-12-21T03:24:45.547Z,6.70
2018-12-21T03:27:14.099Z,6.70
2018-12-21T03:29:42.650Z,6.70
2018-12-21T03:32:11.171Z,6.70
2018-12-21T03:34:39.695Z,6.70
2018-12-21T03:37:08.233Z,6.70
2018-12-21T03:39:36.743Z,6.70
2018-12-21T03:42:05.310Z,6.60
2018-12-21T03:44:33.843Z,6.60
2018-12-21T03:47:02.463Z,6.60
2018-12-21T03:49:31.021Z,6.60
2018-12-21T03:51:59.554Z,6.60
2018-12-21T03:54:28.093Z,6.50
2018-12-21T03:56:56.638Z,6.50
2018-12-21T03:59:25.177Z,6.50
2018-12-21T04:01:53.730Z,6.50
2018-12-21T04:04:22.262Z,6.50
2018-12-21T04:06:50.786Z,6.50
2018-12-21T04:09:19.316Z,6.50
2018-12-21T04:11:47.993Z,6.50
2018-12-21T04:14:16.505Z,6.50
2018-12-21T04:16:45.026Z,6.40
2018-12-21T04:19:13.573Z,6.40
2018-12-21T04:21:42.124Z,6.40
2018-12-21T04:24:10.941Z,6.50
2018-12-21T04:26:39.479Z,6.40
2018-12-21T04:29:08.011Z,6.40
2018-12-21T04:31:36.557Z,6.40
2018-12-21T04:34:05.095Z,6.40
2018-12-21T04:36:33.635Z,6.40
2018-12-21T04:39:02.374Z,6.40
2018-12-21T04:41:30.926Z,6.40
2018-12-21T04:43:59.454Z,6.40
2018-12-21T04:46:27.982Z,6.40
2018-12-21T04:48:56.540Z,6.50
2018-12-21T04:51:25.252Z,6.50
2018-12-21T04:53:53.773Z,6.50
2018-12-21T04:56:22.319Z,6.40
2018-12-21T04:58:50.895Z,6.40
2018-12-21T05:01:19.485Z,6.40
2018-12-21T05:03:48.049Z,6.40
2018-12-21T05:06:16.590Z,6.50
2018-12-21T05:08:45.154Z,6.40
2018-12-21T05:11:13.682Z,6.50
2018-12-21T05:13:42.225Z,6.50
2018-12-21T05:16:10.778Z,6.50
2018-12-21T05:18:39.304Z,6.50
2018-12-21T05:21:07.962Z,6.50
2018-12-21T05:23:36.502Z,6.60
2018-12-21T05:26:05.030Z,6.60
2018-12-21T05:28:33.583Z,6.70
2018-12-21T05:31:02.153Z,6.70
2018-12-21T05:33:30.739Z,6.70
2018-12-21T05:35:59.302Z,6.60
2018-12-21T05:38:27.851Z,6.60
2018-12-21T05:40:56.382Z,6.60
2018-12-21T05:43:24.929Z,6.60
2018-12-21T05:45:53.447Z,6.70
2018-12-21T05:48:21.979Z,6.70
2018-12-21T05:50:50.550Z,6.70
2018-12-21T05:53:19.075Z,6.80
2018-12-21T05:55:47.602Z,6.80
2018-12-21T05:58:16.127Z,6.80
2018-12-21T06:00:44.786Z,6.80
2018-12-21T06:03:13.301Z,6.80
2018-12-21T06:05:41.813Z,6.80
2018-12-21T06:08:10.339Z,6.80
2018-12-21T06:10:38.881Z,6.80
2018-12-21T06:13:07.402Z,6.80
2018-12-21T06:15:35.960Z,6.80
2018-12-21T06:18:04.638Z,6.80
2018-12-21T06:20:33.346Z,6.80
2018-12-21T06:23:09.257Z,6.80
2018-12-21T06:25:32.398Z,6.80
2018-12-21T06:28:00.918Z,6.70
2018-12-21T06:30:29.469Z,6.70
2018-12-21T06:32:58.286Z,6.70
2018-12-21T06:35:26.811Z,6.70
2018-12-21T06:37:55.351Z,6.70
2018-12-21T06:40:23.882Z,6.70
2018-12-21T06:42:52.416Z,6.80
2018-12-21T06:45:20.925Z,6.80
2018-12-21T06:47:49.460Z,6.80
2018-12-21T06:50:18.319Z,6.80
2018-12-21T06:52:47.002Z,6.80
2018-12-21T06:55:15.555Z,6.90
2018-12-21T06:57:44.081Z,6.90
2018-12-21T07:00:13.374Z,6.90
2018-12-21T07:02:41.895Z,7.00
2018-12-21T07:05:10.490Z,7.00
2018-12-21T07:07:39.027Z,7.00
2018-12-21T07:10:09.493Z,7.00
2018-12-21T07:12:38.053Z,7.10
2018-12-21T07:15:07.278Z,7.10
2018-12-21T07:17:35.794Z,7.10
2018-12-21T07:20:04.890Z,7.20
2018-12-21T07:22:33.608Z,7.30
2018-12-21T07:25:02.157Z,7.30
2018-12-21T07:27:30.707Z,7.30
2018-12-21T07:29:59.238Z,7.30
2018-12-21T07:32:27.774Z,7.20
2018-12-21T07:34:56.310Z,7.20
2018-12-21T07:37:24.830Z,7.20
2018-12-21T07:39:53.374Z,7.20
2018-12-21T07:42:21.893Z,7.20
2018-12-21T07:44:50.414Z,7.30
2018-12-21T07:47:18.960Z,7.40
2018-12-21T07:49:47.482Z,7.40
2018-12-21T07:52:16.008Z,7.40
2018-12-21T07:54:44.562Z,7.40
2018-12-21T07:57:13.142Z,7.40
2018-12-21T07:59:41.682Z,7.50
2018-12-21T08:02:10.226Z,7.60
2018-12-21T08:04:38.746Z,7.70
2018-12-21T08:07:07.258Z,7.70
2018-12-21T08:09:35.777Z,7.70
2018-12-21T08:12:04.334Z,7.80
2018-12-21T08:14:32.862Z,7.80
2018-12-21T08:17:01.425Z,7.80
2018-12-21T08:19:32.085Z,7.80
2018-12-21T08:22:00.529Z,7.90
2018-12-21T08:24:29.050Z,7.80
2018-12-21T08:26:57.594Z,7.90
2018-12-21T08:29:26.132Z,7.90
2018-12-21T08:31:54.665Z,8.00
2018-12-21T08:34:23.238Z,8.00
2018-12-21T08:36:51.758Z,8.00
2018-12-21T08:39:20.298Z,7.90
2018-12-21T08:41:48.835Z,7.90
2018-12-21T08:44:17.401Z,7.80
2018-12-21T08:46:45.987Z,7.80
2018-12-21T08:49:14.659Z,7.80
2018-12-21T08:51:43.198Z,7.80
2018-12-21T08:54:11.742Z,7.80
2018-12-21T08:56:40.270Z,7.70
2018-12-21T08:59:09.035Z,7.60
2018-12-21T09:01:37.565Z,7.60
2018-12-21T09:04:06.119Z,7.40
2018-12-21T09:06:34.697Z,7.30
2018-12-21T09:09:04.278Z,7.20
2018-12-21T09:11:32.810Z,7.20
2018-12-21T09:14:01.364Z,7.10
2018-12-21T09:16:29.902Z,7.00
2018-12-21T09:18:58.480Z,7.00
2018-12-21T09:21:26.999Z,7.00
2018-12-21T09:24:01.121Z,6.90
2018-12-21T09:26:26.119Z,6.90
2018-12-21T09:28:54.655Z,6.80
2018-12-21T09:31:23.208Z,6.80
2018-12-21T09:33:51.845Z,6.70
2018-12-21T09:36:20.386Z,6.80
2018-12-21T09:38:48.922Z,6.70
2018-12-21T09:41:17.582Z,6.70
2018-12-21T09:43:46.101Z,6.80
2018-12-21T09:46:14.650Z,6.80
2018-12-21T09:48:43.176Z,6.80
2018-12-21T09:51:11.717Z,6.70
2018-12-21T09:53:40.226Z,6.70
2018-12-21T09:56:08.770Z,6.70
2018-12-21T09:58:37.333Z,6.70
2018-12-21T10:01:05.874Z,6.70
2018-12-21T10:03:34.419Z,6.70
2018-12-21T10:06:02.956Z,6.80
2018-12-21T10:08:31.469Z,6.70
2018-12-21T10:11:00.029Z,6.70
2018-12-21T10:13:28.600Z,6.70
2018-12-21T10:15:57.113Z,6.60
2018-12-21T10:18:25.654Z,6.60
2018-12-21T10:20:54.178Z,6.70
2018-12-21T10:23:22.693Z,6.70
2018-12-21T10:25:51.245Z,6.70
2018-12-21T10:28:19.797Z,6.60
2018-12-21T10:30:48.344Z,6.60
2018-12-21T10:33:16.889Z,6.60
2018-12-21T10:35:45.414Z,6.60
2018-12-21T10:38:13.966Z,6.50
2018-12-21T10:40:42.489Z,6.50
2018-12-21T10:43:11.042Z,6.60
2018-12-21T10:45:41.745Z,6.60
2018-12-21T10:48:10.114Z,6.60
2018-12-21T10:50:38.646Z,6.60
2018-12-21T10:53:07.187Z,6.70
2018-12-21T10:55:35.730Z,6.60
2018-12-21T10:58:04.297Z,6.60
2018-12-21T11:00:32.830Z,6.60
2018-12-21T11:03:01.356Z,6.60
2018-12-21T11:05:30.056Z,6.60
2018-12-21T11:07:58.599Z,6.60
2018-12-21T11:10:27.219Z,6.60
2018-12-21T11:12:55.743Z,6.70
2018-12-21T11:15:24.391Z,6.70
2018-12-21T11:17:52.923Z,6.70
2018-12-21T11:20:21.436Z,6.80
2018-12-21T11:22:49.971Z,6.90
2018-12-21T11:25:18.539Z,6.90
2018-12-21T11:27:47.081Z,7.00
2018-12-21T11:30:15.626Z,7.10
2018-12-21T11:32:44.182Z,7.20
2018-12-21T11:35:12.854Z,7.30
2018-12-21T11:37:41.507Z,7.40
2018-12-21T11:40:10.083Z,7.40
2018-12-21T11:42:38.625Z,7.50
2018-12-21T11:45:08.901Z,7.50
2018-12-21T11:47:37.614Z,7.60
2018-12-21T11:50:08.379Z,7.60
2018-12-21T11:52:36.910Z,7.60
2018-12-21T11:55:05.711Z,7.60
2018-12-21T11:57:34.230Z,7.70
2018-12-21T12:00:02.757Z,7.80
2018-12-21T12:02:31.306Z,7.90
2018-12-21T12:04:59.823Z,8.00
2018-12-21T12:07:28.341Z,8.00
2018-12-21T12:09:56.873Z,8.10
2018-12-21T12:12:25.390Z,8.10
2018-12-21T12:14:54.042Z,8.20
2018-12-21T12:17:22.567Z,8.10
2018-12-21T12:19:51.101Z,8.10
2018-12-21T12:22:19.611Z,8.10
2018-12-21T12:24:52.688Z,8.10
2018-12-21T12:27:18.686Z,8.20
2018-12-21T12:29:47.230Z,8.30
2018-12-21T12:32:15.759Z,8.30
2018-12-21T12:34:44.286Z,8.40
2018-12-21T12:37:12.859Z,8.40
2018-12-21T12:39:41.411Z,8.50
2018-12-21T12:42:09.959Z,8.50
2018-12-21T12:44:38.487Z,8.50
2018-12-21T12:47:07.014Z,8.60
2018-12-21T12:49:35.554Z,8.70
2018-12-21T12:52:04.094Z,8.70
2018-12-21T12:54:32.614Z,8.80
2018-12-21T12:57:01.129Z,8.80
2018-12-21T12:59:29.658Z,8.90
2018-12-21T13:01:58.551Z,9.00
2018-12-21T13:04:27.162Z,9.10
2018-12-21T13:06:55.701Z,9.10
2018-12-21T13:09:24.247Z,9.20
2018-12-21T13:11:52.770Z,9.30
2018-12-21T13:14:21.310Z,9.30
2018-12-21T13:16:49.826Z,9.30
2018-12-21T13:19:18.395Z,9.40
2018-12-21T13:21:46.915Z,9.40
2018-12-21T13:24:15.425Z,9.40
2018-12-21T13:26:43.970Z,9.40
2018-12-21T13:29:12.510Z,9.40
2018-12-21T13:31:41.021Z,9.40
2018-12-21T13:34:09.546Z,9.40
2018-12-21T13:36:38.087Z,9.40
2018-12-21T13:39:08.617Z,9.30
2018-12-21T13:41:37.166Z,9.30
2018-12-21T13:44:05.693Z,9.20
2018-12-21T13:46:34.222Z,9.20
2018-12-21T13:49:02.747Z,9.20
2018-12-21T13:51:31.276Z,9.20
2018-12-21T13:53:59.817Z,9.20
2018-12-21T13:56:28.345Z,9.20
2018-12-21T13:58:56.887Z,9.20
2018-12-21T14:01:25.406Z,9.20
2018-12-21T14:03:53.925Z,9.20
2018-12-21T14:06:22.453Z,9.20
2018-12-21T14:08:50.998Z,9.20
2018-12-21T14:11:19.567Z,9.20
2018-12-21T14:13:48.110Z,9.20
2018-12-21T14:16:16.622Z,9.20
2018-12-21T14:18:45.163Z,9.20
2018-12-21T14:21:13.814Z,9.20
2018-12-21T14:23:42.346Z,9.20
2018-12-21T14:26:10.898Z,9.10
2018-12-21T14:28:39.510Z,9.10
2018-12-21T14:31:08.223Z,9.10
2018-12-21T14:33:36.763Z,9.00
2018-12-21T14:36:05.287Z,9.00
2018-12-21T14:38:33.846Z,9.00
2018-12-21T14:41:02.373Z,9.00
2018-12-21T14:43:30.889Z,9.00
2018-12-21T14:45:59.402Z,9.00
2018-12-21T14:48:27.938Z,9.00
2018-12-21T14:50:56.501Z,9.00
2018-12-21T14:53:25.034Z,9.00
2018-12-21T14:55:53.566Z,9.10
2018-12-21T14:58:22.110Z,9.10
2018-12-21T15:00:50.623Z,9.10
2018-12-21T15:03:19.145Z,9.20
2018-12-21T15:05:47.683Z,9.20
2018-12-21T15:08:16.206Z,9.30
2018-12-21T15:10:44.725Z,9.30
2018-12-21T15:13:14.139Z,9.30
2018-12-21T15:15:42.663Z,9.30
2018-12-21T15:18:11.215Z,9.40
2018-12-21T15:20:39.763Z,9.40
2018-12-21T15:23:08.414Z,9.40
2018-12-21T15:25:36.938Z,9.40
2018-12-21T15:28:05.558Z,9.40
2018-12-21T15:30:34.091Z,9.40
2018-12-21T15:33:02.627Z,9.40
2018-12-21T15:35:31.162Z,9.40
2018-12-21T15:37:59.693Z,9.40
2018-12-21T15:40:28.198Z,9.50
2018-12-21T15:42:56.755Z,9.40
2018-12-21T15:45:25.314Z,9.50
2018-12-21T15:47:53.830Z,9.50
2018-12-21T15:50:22.364Z,9.50
2018-12-21T15:52:51.179Z,9.50
2018-12-21T15:55:19.740Z,9.60
2018-12-21T15:57:48.258Z,9.60
2018-12-21T16:00:17.003Z,9.60
2018-12-21T16:02:48.970Z,9.60
2018-12-21T16:05:17.523Z,9.60
2018-12-21T16:07:46.048Z,9.60
2018-12-21T16:10:14.578Z,9.60
2018-12-21T16:12:43.108Z,9.60
2018-12-21T16:15:11.697Z,9.60
2018-12-21T16:17:40.211Z,9.60
2018-12-21T16:20:12.144Z,9.60
2018-12-21T16:22:42.469Z,9.50
2018-12-21T16:25:11.297Z,9.50
2018-12-21T16:27:40.073Z,9.50
2018-12-21T16:30:11.234Z,9.50
2018-12-21T16:32:39.830Z,9.50
2018-12-21T16:35:08.602Z,9.50
2018-12-21T16:37:37.140Z,9.50
2018-12-21T16:40:06.907Z,9.50
2018-12-21T16:42:35.422Z,9.50
2018-12-21T16:45:04.108Z,9.50
2018-12-21T16:47:32.670Z,9.50
2018-12-21T16:50:01.202Z,9.50
2018-12-21T16:52:29.722Z,9.50
2018-12-21T16:54:58.272Z,9.60
2018-12-21T16:57:26.798Z,9.60
2018-12-21T16:59:55.335Z,9.60
2018-12-21T17:02:23.854Z,9.60
2018-12-21T17:04:52.409Z,9.60
2018-12-21T17:07:20.946Z,9.60
2018-12-21T17:09:49.468Z,9.60
2018-12-21T17:12:18.005Z,9.60
2018-12-21T17:14:46.554Z,9.60
2018-12-21T17:17:15.082Z,9.60
2018-12-21T17:19:43.621Z,9.70
2018-12-21T17:22:12.165Z,9.70
2018-12-21T17:24:40.726Z,9.70
2018-12-21T17:27:09.265Z,9.80
2018-12-21T17:29:37.791Z,9.80
2018-12-21T17:32:06.301Z,9.80
2018-12-21T17:34:34.814Z,9.80
2018-12-21T17:37:03.340Z,9.80
2018-12-21T17:39:31.875Z,9.80
2018-12-21T17:42:00.386Z,9.80
2018-12-21T17:44:28.944Z,9.80
2018-12-21T17:46:57.488Z,9.80
2018-12-21T17:49:26.063Z,9.80
2018-12-21T17:52:01.413Z,9.80
2018-12-21T17:54:25.200Z,9.80
2018-12-21T17:56:53.726Z,9.80
2018-12-21T17:59:22.426Z,9.80
2018-12-21T18:01:50.982Z,9.80
2018-12-21T18:04:28.429Z,9.80
2018-12-21T18:06:57.093Z,9.80
2018-12-21T18:09:28.546Z,9.80
2018-12-21T18:11:57.572Z,9.90
2018-12-21T18:14:26.220Z,9.90
2018-12-21T18:16:54.774Z,9.90
2018-12-21T18:19:23.323Z,10.00
2018-12-21T18:21:58.609Z,10.00
2018-12-21T18:24:28.093Z,10.00
2018-12-21T18:26:56.888Z,10.10
2018-12-21T18:29:25.872Z,10.00
2018-12-21T18:32:32.202Z,10.00
2018-12-21T18:35:04.476Z,10.00
2018-12-21T18:37:36.889Z,10.10
2018-12-21T18:40:07.426Z,10.10
2018-12-21T18:42:35.958Z,10.10
2018-12-21T18:45:04.690Z,10.00
2018-12-21T18:47:33.233Z,10.00
2018-12-21T18:50:01.762Z,10.00
2018-12-21T18:52:30.404Z,10.00
2018-12-21T18:54:58.931Z,10.00
2018-12-21T18:57:27.486Z,10.00
2018-12-21T18:59:56.042Z,10.10
2018-12-21T19:02:24.607Z,10.10
2018-12-21T19:04:53.118Z,10.10
2018-12-21T19:07:22.206Z,10.20
2018-12-21T19:09:50.902Z,10.20
2018-12-21T19:12:19.434Z,10.20
2018-12-21T19:14:47.998Z,10.20
2018-12-21T19:17:16.532Z,10.20
2018-12-21T19:19:45.062Z,10.20
2018-12-21T19:22:13.598Z,10.20
2018-12-21T19:24:42.144Z,10.20
2018-12-21T19:27:10.682Z,10.20
2018-12-21T19:29:39.191Z,10.20
2018-12-21T19:32:07.731Z,10.20
2018-12-21T19:34:36.279Z,10.20
2018-12-21T19:37:04.844Z,10.20
2018-12-21T19:39:33.426Z,10.20
2018-12-21T19:42:02.084Z,10.20
2018-12-21T19:44:30.626Z,10.10
2018-12-21T19:46:59.206Z,10.10
2018-12-21T19:49:27.734Z,10.10
2018-12-21T19:51:56.387Z,10.00
2018-12-21T19:54:24.926Z,10.00
2018-12-21T19:57:04.566Z,10.00
2018-12-21T19:59:33.410Z,9.90
2018-12-21T20:02:01.951Z,9.90
2018-12-21T20:04:30.510Z,9.80
2018-12-21T20:06:59.054Z,9.80
2018-12-21T20:09:27.589Z,9.80
2018-12-21T20:11:56.143Z,9.80
2018-12-21T20:14:24.658Z,9.80
2018-12-21T20:16:53.240Z,9.80
2018-12-21T20:19:21.770Z,9.80
2018-12-21T20:21:50.292Z,9.80
2018-12-21T20:24:23.064Z,9.80
2018-12-21T20:26:54.466Z,9.80
2018-12-21T20:29:22.979Z,9.80
2018-12-21T20:31:51.551Z,9.80
2018-12-21T20:34:21.794Z,9.80
2018-12-21T20:36:50.325Z,9.80
2018-12-21T20:39:26.526Z,9.80
2018-12-21T20:41:54.898Z,9.80
2018-12-21T20:44:23.521Z,9.80
2018-12-21T20:46:52.038Z,9.80
2018-12-21T20:49:20.557Z,9.80
2018-12-21T20:51:49.104Z,9.80
2018-12-21T20:54:17.651Z,9.80
2018-12-21T20:56:50.015Z,9.80
2018-12-21T20:59:24.165Z,9.80
2018-12-21T21:01:53.412Z,9.80
2018-12-21T21:04:21.959Z,9.90
2018-12-21T21:06:50.530Z,9.90
2018-12-21T21:09:19.073Z,9.90
2018-12-21T21:11:47.604Z,9.90
2018-12-21T21:14:17.577Z,9.90
2018-12-21T21:16:46.157Z,10.00
2018-12-21T21:19:14.719Z,10.10
2018-12-21T21:21:43.242Z,10.10
2018-12-21T21:24:11.826Z,10.10
2018-12-21T21:26:40.446Z,10.20
2018-12-21T21:29:08.978Z,10.20
2018-12-21T21:31:39.985Z,10.20
2018-12-21T21:34:08.521Z,10.30
2018-12-21T21:36:37.069Z,10.30
2018-12-21T21:39:06.830Z,10.30
2018-12-21T21:41:35.434Z,10.30
2018-12-21T21:44:04.091Z,10.30
2018-12-21T21:46:32.640Z,10.20
2018-12-21T21:49:01.168Z,10.20
2018-12-21T21:51:29.699Z,10.20
2018-12-21T21:53:58.239Z,10.20
2018-12-21T21:56:26.783Z,10.20
2018-12-21T21:58:55.315Z,10.20
2018-12-21T22:01:23.854Z,10.20
2018-12-21T22:03:52.399Z,10.20
2018-12-21T22:06:20.905Z,10.20
2018-12-21T22:08:49.659Z,10.20
2018-12-21T22:11:18.197Z,10.20
2018-12-21T22:13:46.743Z,10.20
2018-12-21T22:16:15.262Z,10.20
2018-12-21T22:18:43.814Z,10.20
2018-12-21T22:21:12.378Z,10.30
2018-12-21T22:23:40.910Z,10.30
2018-12-21T22:26:09.489Z,10.40
2018-12-21T22:28:38.015Z,10.40
2018-12-21T22:31:06.553Z,10.50
2018-12-21T22:33:35.089Z,10.50
2018-12-21T22:36:03.653Z,10.50
2018-12-21T22:38:32.187Z,10.60
2018-12-21T22:41:00.730Z,10.60
2018-12-21T22:43:29.274Z,10.60
2018-12-21T22:45:57.803Z,10.60
2018-12-21T22:48:26.334Z,10.70
2018-12-21T22:50:55.113Z,10.60
2018-12-21T22:53:23.653Z,10.60
2018-12-21T22:55:52.189Z,10.60
2018-12-21T22:58:20.729Z,10.70
2018-12-21T23:00:49.353Z,10.60
2018-12-21T23:03:17.875Z,10.60
2018-12-21T23:05:46.410Z,10.60
2018-12-21T23:08:15.294Z,10.60
2018-12-21T23:10:43.857Z,10.60
2018-12-21T23:13:12.418Z,10.50
2018-12-21T23:15:41.313Z,10.60
2018-12-21T23:18:09.834Z,10.60
2018-12-21T23:20:38.386Z,10.60
2018-12-21T23:23:06.928Z,10.60
2018-12-21T23:25:35.461Z,10.60
2018-12-21T23:28:05.215Z,10.60
2018-12-21T23:30:34.061Z,10.60
2018-12-21T23:33:02.602Z,10.60
2018-12-21T23:35:31.176Z,10.60
2018-12-21T23:37:59.711Z,10.50
2018-12-21T23:40:28.226Z,10.60
2018-12-21T23:42:56.751Z,10.50
2018-12-21T23:45:25.290Z,10.50
2018-12-21T23:47:53.803Z,10.40
2018-12-21T23:50:22.350Z,10.50
2018-12-21T23:52:50.966Z,10.40
2018-12-21T23:55:19.510Z,10.40
2018-12-21T23:57:48.066Z,10.40
