createdAt,value
2018-07-23T00:01:08.333Z,99.90
2018-07-23T00:03:36.501Z,99.90
2018-07-23T00:06:04.753Z,99.90
2018-07-23T00:08:32.925Z,99.90
2018-07-23T00:11:01.098Z,99.90
2018-07-23T00:13:29.277Z,99.90
2018-07-23T00:15:57.446Z,99.90
2018-07-23T00:18:25.626Z,99.90
2018-07-23T00:20:53.773Z,99.90
2018-07-23T00:23:21.921Z,99.90
2018-07-23T00:25:50.074Z,99.90
2018-07-23T00:28:18.227Z,99.90
2018-07-23T00:30:46.398Z,99.90
2018-07-23T00:33:14.565Z,99.90
2018-07-23T00:35:42.717Z,99.90
2018-07-23T00:38:10.868Z,99.90
2018-07-23T00:40:39.017Z,99.90
2018-07-23T00:43:07.175Z,99.90
2018-07-23T00:45:35.341Z,99.90
2018-07-23T00:48:03.501Z,99.90
2018-07-23T00:50:31.671Z,99.90
2018-07-23T00:52:59.824Z,99.90
2018-07-23T00:55:27.970Z,99.90
2018-07-23T00:57:56.147Z,99.90
2018-07-23T01:00:24.317Z,99.90
2018-07-23T01:02:52.475Z,99.90
2018-07-23T01:05:20.705Z,99.90
2018-07-23T01:07:48.950Z,99.90
2018-07-23T01:10:17.141Z,99.90
2018-07-23T01:12:45.345Z,99.90
2018-07-23T01:15:13.621Z,99.90
2018-07-23T01:17:41.802Z,99.90
2018-07-23T01:20:10.071Z,99.90
2018-07-23T01:22:38.306Z,99.90
2018-07-23T01:25:06.503Z,99.90
2018-07-23T01:27:34.706Z,99.90
2018-07-23T01:30:02.962Z,99.90
2018-07-23T01:32:31.174Z,99.90
2018-07-23T01:34:59.401Z,99.90
2018-07-23T01:37:27.592Z,99.90
2018-07-23T01:39:55.809Z,99.90
2018-07-23T01:42:23.998Z,99.90
2018-07-23T01:44:52.227Z,99.90
2018-07-23T01:47:20.481Z,99.90
2018-07-23T01:49:48.681Z,99.90
2018-07-23T01:52:16.900Z,99.90
2018-07-23T01:54:45.698Z,99.90
2018-07-23T01:57:13.909Z,99.90
2018-07-23T01:59:42.109Z,99.90
2018-07-23T02:02:10.311Z,99.90
2018-07-23T02:04:38.933Z,99.90
2018-07-23T02:07:07.426Z,99.90
2018-07-23T02:09:35.640Z,99.90
2018-07-23T02:12:04.373Z,99.90
2018-07-23T02:14:32.582Z,99.90
2018-07-23T02:17:00.795Z,99.90
2018-07-23T02:19:28.997Z,99.90
2018-07-23T02:21:57.190Z,99.90
2018-07-23T02:24:25.372Z,99.90
2018-07-23T02:26:53.582Z,99.90
2018-07-23T02:31:49.748Z,99.90
2018-07-23T02:34:17.961Z,99.90
2018-07-23T02:36:46.142Z,99.90
2018-07-23T02:39:14.330Z,99.90
2018-07-23T02:41:42.532Z,99.90
2018-07-23T02:44:10.717Z,99.90
2018-07-23T02:46:38.896Z,99.90
2018-07-23T02:49:07.084Z,99.90
2018-07-23T02:51:35.266Z,99.90
2018-07-23T02:54:03.506Z,99.90
2018-07-23T02:56:31.736Z,99.90
2018-07-23T02:58:59.899Z,99.90
2018-07-23T03:01:28.102Z,99.90
2018-07-23T03:03:57.641Z,99.90
2018-07-23T03:08:54.731Z,99.90
2018-07-23T03:11:22.984Z,99.90
2018-07-23T03:13:51.141Z,99.90
2018-07-23T03:16:19.986Z,99.90
2018-07-23T03:18:48.191Z,99.90
2018-07-23T03:21:16.433Z,99.90
2018-07-23T03:23:44.592Z,99.90
2018-07-23T03:26:12.812Z,99.90
2018-07-23T03:28:41.026Z,99.90
2018-07-23T03:31:09.210Z,99.90
2018-07-23T03:33:37.353Z,99.90
2018-07-23T03:36:10.041Z,99.90
2018-07-23T03:38:38.222Z,99.90
2018-07-23T03:41:06.451Z,99.90
2018-07-23T03:43:34.598Z,99.90
2018-07-23T03:46:02.769Z,99.90
2018-07-23T03:48:30.926Z,99.90
2018-07-23T03:50:59.085Z,99.90
2018-07-23T03:53:27.257Z,99.90
2018-07-23T03:55:55.798Z,99.90
2018-07-23T03:58:23.936Z,99.90
2018-07-23T04:00:52.110Z,99.90
2018-07-23T04:03:20.277Z,99.90
2018-07-23T04:05:48.430Z,99.90
2018-07-23T04:08:16.606Z,99.90
2018-07-23T04:10:44.849Z,99.90
2018-07-23T04:13:12.938Z,99.90
2018-07-23T04:15:41.103Z,99.90
2018-07-23T04:18:09.280Z,99.90
2018-07-23T04:20:37.476Z,99.90
2018-07-23T04:23:06.306Z,99.90
2018-07-23T04:25:34.570Z,99.90
2018-07-23T04:28:02.874Z,99.90
2018-07-23T04:30:31.095Z,99.90
2018-07-23T04:32:59.247Z,99.90
2018-07-23T04:35:27.445Z,99.90
2018-07-23T04:37:55.710Z,99.90
2018-07-23T04:40:23.925Z,99.90
2018-07-23T04:42:52.143Z,99.90
2018-07-23T04:45:20.334Z,99.90
2018-07-23T04:47:48.549Z,99.90
2018-07-23T04:50:16.834Z,99.90
2018-07-23T04:52:45.026Z,99.90
2018-07-23T04:55:13.170Z,99.90
2018-07-23T04:57:41.343Z,99.90
2018-07-23T05:00:09.493Z,99.90
2018-07-23T05:02:37.694Z,99.90
2018-07-23T05:05:05.913Z,99.90
2018-07-23T05:07:34.117Z,99.90
2018-07-23T05:10:02.407Z,99.90
2018-07-23T05:12:30.632Z,99.90
2018-07-23T05:14:58.832Z,99.90
2018-07-23T05:17:27.042Z,99.90
2018-07-23T05:19:55.319Z,99.90
2018-07-23T05:22:23.504Z,99.90
2018-07-23T05:24:51.673Z,99.90
2018-07-23T05:27:20.897Z,99.90
2018-07-23T05:29:49.173Z,99.90
2018-07-23T05:32:17.442Z,99.90
2018-07-23T05:34:45.694Z,99.90
2018-07-23T05:37:13.874Z,99.90
2018-07-23T05:39:42.104Z,99.90
2018-07-23T05:42:10.281Z,99.90
2018-07-23T05:44:38.457Z,99.90
2018-07-23T05:47:06.714Z,99.90
2018-07-23T05:49:34.983Z,99.90
2018-07-23T05:52:03.296Z,99.90
2018-07-23T05:54:31.530Z,99.90
2018-07-23T05:56:59.746Z,99.50
2018-07-23T05:59:27.946Z,99.40
2018-07-23T06:01:56.130Z,98.10
2018-07-23T06:04:24.301Z,98.30
2018-07-23T06:06:52.586Z,97.30
2018-07-23T06:09:20.702Z,95.20
2018-07-23T06:11:48.865Z,92.10
2018-07-23T06:14:17.078Z,88.30
2018-07-23T06:16:45.310Z,83.40
2018-07-23T06:19:13.539Z,58.50
2018-07-23T06:21:45.394Z,61.00
2018-07-23T06:24:13.564Z,59.40
2018-07-23T06:26:41.774Z,60.50
2018-07-23T06:29:09.958Z,48.70
2018-07-23T06:31:38.118Z,41.90
2018-07-23T06:34:06.342Z,36.30
2018-07-23T06:36:34.558Z,37.90
2018-07-23T06:39:02.803Z,33.70
2018-07-23T06:41:31.082Z,29.40
2018-07-23T06:44:00.602Z,26.00
2018-07-23T06:46:32.030Z,20.70
2018-07-23T06:49:01.685Z,20.30
2018-07-23T06:51:29.916Z,16.60
2018-07-23T06:54:00.677Z,15.10
2018-07-23T06:56:29.091Z,11.80
2018-07-23T06:58:57.287Z,8.80
2018-07-23T07:01:25.648Z,9.20
2018-07-23T07:03:54.710Z,4.30
2018-07-23T07:06:22.942Z,6.60
2018-07-23T07:08:51.218Z,5.10
2018-07-23T07:11:19.404Z,3.00
2018-07-23T07:13:47.581Z,2.90
2018-07-23T07:16:16.830Z,3.00
2018-07-23T07:18:45.076Z,1.50
2018-07-23T07:21:13.233Z,1.60
2018-07-23T07:23:41.414Z,1.00
2018-07-23T07:26:09.602Z,1.00
2018-07-23T07:28:37.758Z,1.00
2018-07-23T07:31:06.066Z,1.00
2018-07-23T07:33:34.454Z,1.00
2018-07-23T07:36:02.600Z,1.00
2018-07-23T07:38:30.791Z,1.00
2018-07-23T07:40:58.933Z,1.00
2018-07-23T07:43:27.151Z,1.00
2018-07-23T07:45:55.310Z,1.00
2018-07-23T07:48:23.478Z,1.00
2018-07-23T07:50:51.617Z,1.00
2018-07-23T07:53:19.756Z,1.00
2018-07-23T07:55:47.995Z,1.00
2018-07-23T07:58:16.198Z,1.00
2018-07-23T08:00:44.370Z,1.00
2018-07-23T08:03:12.570Z,1.00
2018-07-23T08:05:40.714Z,1.00
2018-07-23T08:08:08.879Z,1.00
2018-07-23T08:10:37.093Z,1.00
2018-07-23T08:13:05.275Z,1.00
2018-07-23T08:15:33.450Z,1.00
2018-07-23T08:18:01.719Z,1.00
2018-07-23T08:20:29.904Z,1.00
2018-07-23T08:22:58.053Z,1.00
2018-07-23T08:25:26.274Z,1.00
2018-07-23T08:27:54.479Z,1.00
2018-07-23T08:30:22.607Z,1.00
2018-07-23T08:32:50.747Z,1.00
2018-07-23T08:35:18.904Z,1.00
2018-07-23T08:37:47.050Z,1.00
2018-07-23T08:40:15.201Z,1.00
2018-07-23T08:42:43.338Z,1.00
2018-07-23T08:45:11.490Z,1.00
2018-07-23T08:47:39.660Z,1.00
2018-07-23T08:50:07.840Z,1.00
2018-07-23T08:52:35.974Z,1.00
2018-07-23T08:55:04.125Z,1.00
2018-07-23T08:57:32.268Z,1.00
2018-07-23T09:00:00.430Z,1.00
2018-07-23T09:02:28.579Z,1.00
2018-07-23T09:04:56.730Z,1.00
2018-07-23T09:07:24.881Z,1.00
2018-07-23T09:09:53.037Z,1.00
2018-07-23T09:12:21.205Z,1.00
2018-07-23T09:14:49.355Z,1.00
2018-07-23T09:17:17.641Z,1.00
2018-07-23T09:19:45.704Z,1.00
2018-07-23T09:22:13.873Z,1.00
2018-07-23T09:24:42.089Z,1.00
2018-07-23T09:27:10.370Z,1.00
2018-07-23T09:29:38.529Z,1.00
2018-07-23T09:32:06.766Z,1.00
2018-07-23T09:34:34.942Z,1.00
2018-07-23T09:39:31.029Z,1.00
2018-07-23T09:41:59.454Z,1.00
2018-07-23T09:44:27.605Z,1.00
2018-07-23T09:46:55.741Z,1.00
2018-07-23T09:49:23.890Z,1.00
2018-07-23T09:51:52.047Z,1.00
2018-07-23T09:54:20.205Z,1.00
2018-07-23T09:56:48.345Z,1.00
2018-07-23T09:59:16.497Z,1.00
2018-07-23T10:01:44.641Z,1.00
2018-07-23T10:04:12.780Z,1.00
2018-07-23T10:06:40.909Z,1.00
2018-07-23T10:09:10.801Z,1.00
2018-07-23T10:11:39.018Z,1.00
2018-07-23T10:14:07.462Z,1.00
2018-07-23T10:16:35.614Z,1.00
2018-07-23T10:19:03.795Z,1.00
2018-07-23T10:21:31.970Z,1.00
2018-07-23T10:24:00.114Z,1.00
2018-07-23T10:26:28.285Z,1.00
2018-07-23T10:28:56.461Z,1.00
2018-07-23T10:31:24.765Z,1.00
2018-07-23T10:33:52.925Z,1.00
2018-07-23T10:36:21.088Z,1.00
2018-07-23T10:38:49.280Z,1.00
2018-07-23T10:41:17.461Z,1.00
2018-07-23T10:43:45.661Z,1.00
2018-07-23T10:48:41.830Z,1.00
2018-07-23T10:51:10.030Z,1.00
2018-07-23T10:53:38.373Z,1.00
2018-07-23T10:56:06.554Z,1.00
2018-07-23T10:58:34.721Z,1.00
2018-07-23T11:01:02.881Z,1.00
2018-07-23T11:03:31.048Z,1.00
2018-07-23T11:05:59.229Z,1.00
2018-07-23T11:08:27.377Z,1.00
2018-07-23T11:10:55.736Z,1.00
2018-07-23T11:13:23.902Z,1.00
2018-07-23T11:15:52.062Z,1.00
2018-07-23T11:18:20.228Z,1.00
2018-07-23T11:20:48.382Z,1.00
2018-07-23T11:23:16.569Z,1.00
2018-07-23T11:25:44.714Z,1.00
2018-07-23T11:30:40.831Z,1.00
2018-07-23T11:33:08.997Z,1.00
2018-07-23T11:35:37.153Z,1.00
2018-07-23T11:38:05.284Z,1.00
2018-07-23T11:40:33.534Z,1.00
2018-07-23T11:43:01.665Z,1.00
2018-07-23T11:45:29.931Z,1.00
2018-07-23T11:47:58.081Z,1.00
2018-07-23T11:52:54.212Z,1.00
2018-07-23T11:55:22.412Z,1.00
2018-07-23T11:57:50.595Z,1.00
2018-07-23T12:00:18.877Z,1.00
2018-07-23T12:02:47.021Z,1.00
2018-07-23T12:05:15.166Z,1.00
2018-07-23T12:07:43.318Z,1.00
2018-07-23T12:10:11.462Z,1.00
2018-07-23T12:12:39.617Z,1.00
2018-07-23T12:15:07.733Z,1.00
2018-07-23T12:17:35.954Z,1.00
2018-07-23T12:20:04.097Z,1.00
2018-07-23T12:22:32.253Z,1.00
2018-07-23T12:25:00.451Z,1.00
2018-07-23T12:27:28.581Z,1.00
2018-07-23T12:29:56.730Z,1.00
2018-07-23T12:34:52.877Z,1.00
2018-07-23T12:39:49.104Z,1.00
2018-07-23T12:42:17.198Z,1.00
2018-07-23T12:44:45.377Z,1.00
2018-07-23T12:47:13.656Z,1.00
2018-07-23T12:49:41.754Z,1.00
2018-07-23T12:52:09.918Z,1.00
2018-07-23T12:54:41.440Z,1.00
2018-07-23T12:57:09.593Z,1.00
2018-07-23T12:59:37.815Z,1.00
2018-07-23T13:02:05.977Z,1.00
2018-07-23T13:04:34.134Z,1.00
2018-07-23T13:07:02.432Z,1.00
2018-07-23T13:09:30.617Z,1.00
2018-07-23T13:11:58.766Z,1.00
2018-07-23T13:14:26.926Z,1.00
2018-07-23T13:16:55.117Z,1.00
2018-07-23T13:19:23.329Z,1.00
2018-07-23T13:21:51.499Z,1.00
2018-07-23T13:24:19.685Z,1.00
2018-07-23T13:26:47.870Z,1.00
2018-07-23T13:29:16.252Z,1.00
2018-07-23T13:31:44.414Z,1.00
2018-07-23T13:34:12.670Z,1.00
2018-07-23T13:36:40.823Z,1.00
2018-07-23T13:39:10.810Z,1.00
2018-07-23T13:41:39.034Z,1.00
2018-07-23T13:44:07.710Z,1.00
2018-07-23T13:46:35.935Z,1.00
2018-07-23T13:49:04.118Z,1.00
2018-07-23T13:51:32.236Z,1.00
2018-07-23T13:54:00.469Z,1.00
2018-07-23T13:56:28.710Z,1.00
2018-07-23T13:58:56.902Z,1.00
2018-07-23T14:01:25.260Z,1.00
2018-07-23T14:03:53.439Z,1.00
2018-07-23T14:06:21.772Z,1.00
2018-07-23T14:08:49.949Z,1.00
2018-07-23T14:11:18.101Z,1.00
2018-07-23T14:13:46.229Z,1.00
2018-07-23T14:16:14.409Z,1.00
2018-07-23T14:18:42.691Z,1.00
2018-07-23T14:21:10.860Z,1.00
2018-07-23T14:23:39.048Z,1.00
2018-07-23T14:26:07.212Z,1.00
2018-07-23T14:28:35.370Z,1.00
2018-07-23T14:31:03.619Z,1.00
2018-07-23T14:33:31.803Z,1.00
2018-07-23T14:35:59.994Z,1.00
2018-07-23T14:38:28.297Z,1.00
2018-07-23T14:40:57.214Z,1.00
2018-07-23T14:43:25.405Z,1.00
2018-07-23T14:48:21.567Z,1.00
2018-07-23T14:50:49.759Z,1.00
2018-07-23T14:53:17.974Z,1.00
2018-07-23T14:55:46.145Z,1.00
2018-07-23T14:58:14.361Z,1.00
2018-07-23T15:00:42.530Z,1.00
2018-07-23T15:03:10.726Z,1.00
2018-07-23T15:05:38.952Z,1.00
2018-07-23T15:08:07.141Z,1.00
2018-07-23T15:10:35.313Z,1.00
2018-07-23T15:13:03.562Z,1.00
2018-07-23T15:15:31.717Z,1.00
2018-07-23T15:17:59.894Z,1.00
2018-07-23T15:20:28.086Z,1.00
2018-07-23T15:22:56.285Z,1.00
2018-07-23T15:25:24.439Z,1.00
2018-07-23T15:27:52.615Z,1.00
2018-07-23T15:30:20.824Z,1.00
2018-07-23T15:32:51.041Z,1.00
2018-07-23T15:35:19.256Z,1.00
2018-07-23T15:37:47.457Z,1.00
2018-07-23T15:40:15.995Z,1.00
2018-07-23T15:42:44.253Z,1.00
2018-07-23T15:45:12.327Z,1.00
2018-07-23T15:47:40.474Z,1.00
2018-07-23T15:50:08.798Z,1.00
2018-07-23T15:52:37.498Z,1.00
2018-07-23T15:55:05.643Z,1.00
2018-07-23T15:57:33.833Z,1.00
2018-07-23T16:00:02.020Z,1.00
2018-07-23T16:02:30.254Z,1.00
2018-07-23T16:07:26.377Z,1.00
2018-07-23T16:09:54.582Z,1.00
2018-07-23T16:12:22.789Z,1.00
2018-07-23T16:14:50.982Z,1.00
2018-07-23T16:17:19.121Z,1.00
2018-07-23T16:19:47.282Z,1.00
2018-07-23T16:22:15.481Z,1.00
2018-07-23T16:24:43.645Z,1.00
2018-07-23T16:27:11.797Z,1.00
2018-07-23T16:32:07.885Z,1.00
2018-07-23T16:34:36.037Z,1.00
2018-07-23T16:37:04.206Z,1.00
2018-07-23T16:39:32.361Z,1.00
2018-07-23T16:42:00.550Z,1.00
2018-07-23T16:44:28.774Z,1.00
2018-07-23T16:46:56.941Z,1.00
2018-07-23T16:49:25.097Z,1.00
2018-07-23T16:51:53.261Z,1.00
2018-07-23T16:54:21.409Z,1.00
2018-07-23T16:56:49.605Z,1.00
2018-07-23T16:59:17.795Z,1.00
2018-07-23T17:01:45.933Z,1.00
2018-07-23T17:04:14.222Z,1.00
2018-07-23T17:06:42.990Z,1.00
2018-07-23T17:09:12.704Z,1.00
2018-07-23T17:11:43.683Z,1.00
2018-07-23T17:14:15.244Z,1.00
2018-07-23T17:16:43.482Z,1.00
2018-07-23T17:19:12.685Z,1.00
2018-07-23T17:21:42.753Z,1.00
2018-07-23T17:24:10.901Z,1.00
2018-07-23T17:26:39.017Z,1.00
2018-07-23T17:29:07.142Z,1.00
2018-07-23T17:31:37.337Z,1.00
2018-07-23T17:34:05.621Z,1.00
2018-07-23T17:36:33.745Z,1.00
2018-07-23T17:39:01.852Z,1.00
2018-07-23T17:41:29.957Z,1.00
2018-07-23T17:46:25.985Z,1.00
2018-07-23T17:48:54.086Z,1.00
2018-07-23T17:51:22.205Z,1.00
2018-07-23T17:53:50.304Z,1.00
2018-07-23T17:56:18.413Z,1.00
2018-07-23T17:58:50.037Z,1.00
2018-07-23T18:01:18.205Z,1.00
2018-07-23T18:03:46.405Z,1.00
2018-07-23T18:06:14.529Z,1.00
2018-07-23T18:08:42.629Z,1.00
2018-07-23T18:11:10.799Z,1.00
2018-07-23T18:13:38.860Z,1.00
2018-07-23T18:16:07.049Z,1.00
2018-07-23T18:18:35.244Z,1.00
2018-07-23T18:21:03.389Z,1.00
2018-07-23T18:23:31.513Z,1.00
2018-07-23T18:25:59.654Z,1.00
2018-07-23T18:28:27.815Z,1.00
2018-07-23T18:30:55.933Z,1.00
2018-07-23T18:33:24.089Z,1.00
2018-07-23T18:35:52.233Z,1.00
2018-07-23T18:38:20.463Z,1.00
2018-07-23T18:40:48.488Z,1.00
2018-07-23T18:43:16.621Z,1.00
2018-07-23T18:45:44.761Z,1.00
2018-07-23T18:49:58.280Z,1.00
2018-07-23T18:52:27.397Z,1.00
2018-07-23T18:54:57.000Z,1.00
2018-07-23T18:57:25.137Z,1.00
2018-07-23T18:59:53.294Z,1.00
2018-07-23T19:02:21.821Z,1.00
2018-07-23T19:07:17.860Z,1.00
2018-07-23T19:09:46.005Z,1.00
2018-07-23T19:12:14.138Z,1.00
2018-07-23T19:14:42.260Z,1.00
2018-07-23T19:17:12.605Z,1.00
2018-07-23T19:19:40.741Z,1.00
2018-07-23T19:22:08.932Z,1.00
2018-07-23T19:24:37.073Z,1.00
2018-07-23T19:27:05.417Z,1.00
2018-07-23T19:29:33.524Z,1.00
2018-07-23T19:32:01.657Z,1.00
2018-07-23T19:34:29.773Z,1.00
2018-07-23T19:36:57.912Z,1.00
2018-07-23T19:39:26.045Z,1.00
2018-07-23T19:41:54.189Z,1.00
2018-07-23T19:44:22.317Z,1.00
2018-07-23T19:46:50.793Z,1.00
2018-07-23T19:49:18.926Z,1.00
2018-07-23T19:51:47.068Z,1.00
2018-07-23T19:54:15.197Z,1.00
2018-07-23T19:56:43.329Z,1.00
2018-07-23T19:59:11.461Z,1.00
2018-07-23T20:01:39.582Z,1.00
2018-07-23T20:04:07.704Z,1.00
2018-07-23T20:06:35.842Z,1.00
2018-07-23T20:09:06.403Z,1.00
2018-07-23T20:11:34.494Z,1.00
2018-07-23T20:14:02.616Z,1.00
2018-07-23T20:16:30.789Z,1.00
2018-07-23T20:18:58.924Z,1.00
2018-07-23T20:21:27.057Z,1.00
2018-07-23T20:23:55.183Z,1.00
2018-07-23T20:26:23.305Z,1.00
2018-07-23T20:28:51.436Z,1.00
2018-07-23T20:31:19.568Z,1.00
2018-07-23T20:33:47.705Z,1.00
2018-07-23T20:36:15.868Z,1.00
2018-07-23T20:38:45.138Z,1.00
2018-07-23T20:41:14.394Z,1.00
2018-07-23T20:43:42.693Z,1.00
2018-07-23T20:46:10.960Z,1.00
2018-07-23T20:48:39.262Z,1.00
2018-07-23T20:51:13.160Z,1.00
2018-07-23T20:53:44.500Z,1.00
2018-07-23T20:56:13.690Z,1.00
2018-07-23T20:58:41.813Z,1.00
2018-07-23T21:01:13.156Z,1.00
2018-07-23T21:03:41.294Z,1.00
2018-07-23T21:06:09.430Z,1.00
2018-07-23T21:08:37.567Z,1.00
2018-07-23T21:11:05.821Z,1.00
2018-07-23T21:13:33.960Z,1.00
2018-07-23T21:16:02.097Z,1.00
2018-07-23T21:18:30.236Z,1.00
2018-07-23T21:21:01.781Z,1.00
2018-07-23T21:25:57.824Z,1.00
2018-07-23T21:28:25.953Z,1.00
2018-07-23T21:30:54.089Z,1.00
2018-07-23T21:33:22.209Z,1.00
2018-07-23T21:35:50.336Z,1.00
2018-07-23T21:38:18.473Z,1.00
2018-07-23T21:40:46.588Z,1.00
2018-07-23T21:43:14.733Z,1.00
2018-07-23T21:45:42.848Z,1.00
2018-07-23T21:48:10.977Z,1.00
2018-07-23T21:50:39.095Z,1.00
2018-07-23T21:53:07.224Z,1.00
2018-07-23T21:55:35.345Z,1.00
2018-07-23T21:58:03.491Z,1.00
2018-07-23T22:00:32.264Z,1.70
2018-07-23T22:03:00.378Z,1.00
2018-07-23T22:05:28.505Z,1.70
2018-07-23T22:07:56.650Z,2.20
2018-07-23T22:10:24.773Z,1.50
2018-07-23T22:12:52.895Z,1.90
2018-07-23T22:15:21.013Z,1.80
2018-07-23T22:17:49.161Z,2.50
2018-07-23T22:20:17.291Z,2.30
2018-07-23T22:22:45.428Z,2.00
2018-07-23T22:25:13.549Z,1.80
2018-07-23T22:27:45.188Z,2.50
2018-07-23T22:30:13.382Z,2.50
2018-07-23T22:32:41.461Z,3.50
2018-07-23T22:35:09.584Z,3.80
2018-07-23T22:37:37.716Z,5.50
2018-07-23T22:40:05.842Z,7.20
2018-07-23T22:42:33.973Z,8.40
2018-07-23T22:45:02.121Z,8.40
2018-07-23T22:47:30.261Z,6.50
2018-07-23T22:49:58.396Z,5.10
2018-07-23T22:52:26.528Z,3.30
2018-07-23T22:54:54.661Z,4.50
2018-07-23T22:57:22.786Z,5.70
2018-07-23T22:59:50.924Z,4.90
2018-07-23T23:02:19.041Z,5.80
2018-07-23T23:04:47.177Z,5.70
2018-07-23T23:07:15.285Z,6.20
2018-07-23T23:09:43.412Z,5.70
2018-07-23T23:12:11.522Z,6.00
2018-07-23T23:14:39.664Z,6.20
2018-07-23T23:17:07.797Z,6.50
2018-07-23T23:19:36.255Z,9.00
2018-07-23T23:22:04.614Z,8.50
2018-07-23T23:24:32.745Z,9.20
2018-07-23T23:27:00.863Z,11.50
2018-07-23T23:29:28.981Z,10.60
2018-07-23T23:31:57.092Z,11.20
2018-07-23T23:34:25.224Z,10.50
2018-07-23T23:36:53.334Z,11.80
2018-07-23T23:39:21.473Z,13.20
2018-07-23T23:41:49.601Z,12.40
2018-07-23T23:44:17.729Z,12.20
2018-07-23T23:46:45.845Z,11.30
2018-07-23T23:49:13.973Z,11.50
2018-07-23T23:51:42.089Z,12.40
2018-07-23T23:54:10.212Z,13.40
2018-07-23T23:56:38.330Z,16.30
2018-07-23T23:59:06.444Z,15.60
