createdAt,value
2023-05-18T00:01:54.696Z,10.23
2023-05-18T00:04:42.150Z,10.75
2023-05-18T00:07:34.351Z,8.90
2023-05-18T00:10:21.573Z,11.05
2023-05-18T00:13:09.083Z,15.23
2023-05-18T00:15:57.633Z,12.18
2023-05-18T00:18:45.298Z,10.63
2023-05-18T00:21:34.004Z,12.88
2023-05-18T00:24:21.277Z,9.30
2023-05-18T00:27:08.219Z,10.38
2023-05-18T00:29:55.209Z,13.18
2023-05-18T00:32:43.608Z,11.80
2023-05-18T00:35:32.240Z,11.75
2023-05-18T00:38:20.268Z,9.07
2023-05-18T00:41:07.681Z,10.73
2023-05-18T00:43:55.015Z,12.23
2023-05-18T00:46:44.315Z,11.07
2023-05-18T00:49:33.256Z,9.85
2023-05-18T00:52:21.470Z,10.40
2023-05-18T00:55:12.402Z,12.32
2023-05-18T00:58:02.589Z,9.90
2023-05-18T01:00:50.102Z,10.93
2023-05-18T01:03:38.345Z,13.77
2023-05-18T01:06:26.924Z,9.45
2023-05-18T01:09:14.721Z,12.55
2023-05-18T01:12:09.818Z,10.98
2023-05-18T01:15:05.050Z,10.93
2023-05-18T01:18:06.775Z,10.90
2023-05-18T01:21:01.321Z,10.63
2023-05-18T01:24:06.020Z,12.95
2023-05-18T01:26:57.761Z,9.75
2023-05-18T01:29:47.959Z,14.30
2023-05-18T01:32:42.870Z,13.10
2023-05-18T01:35:30.064Z,13.52
2023-05-18T01:38:20.979Z,13.63
2023-05-18T01:41:16.246Z,11.85
2023-05-18T01:44:13.237Z,10.13
2023-05-18T01:47:08.604Z,13.18
2023-05-18T01:50:04.692Z,9.93
2023-05-18T01:52:59.314Z,13.25
2023-05-18T01:55:48.036Z,11.43
2023-05-18T01:58:36.980Z,16.45
2023-05-18T02:01:26.139Z,11.18
2023-05-18T02:04:14.312Z,11.43
2023-05-18T02:07:01.578Z,11.05
2023-05-18T02:09:51.078Z,14.35
2023-05-18T02:12:38.118Z,10.88
2023-05-18T02:15:25.593Z,10.40
2023-05-18T02:18:14.396Z,11.15
2023-05-18T02:21:01.860Z,15.63
2023-05-18T02:23:51.210Z,13.77
2023-05-18T02:26:38.457Z,9.85
2023-05-18T02:29:25.561Z,16.30
2023-05-18T02:32:12.935Z,12.27
2023-05-18T02:35:02.486Z,11.48
2023-05-18T02:37:50.276Z,11.18
2023-05-18T02:40:37.418Z,13.35
2023-05-18T02:43:24.485Z,12.00
2023-05-18T02:46:11.646Z,13.95
2023-05-18T02:48:59.435Z,12.30
2023-05-18T02:51:48.004Z,14.00
2023-05-18T02:54:35.330Z,15.07
2023-05-18T02:57:24.028Z,13.85
2023-05-18T03:00:22.580Z,11.40
2023-05-18T03:03:11.035Z,13.25
2023-05-18T03:05:58.428Z,13.77
2023-05-18T03:08:49.145Z,14.32
2023-05-18T03:11:36.707Z,15.40
2023-05-18T03:14:23.866Z,16.63
2023-05-18T03:17:11.602Z,14.30
2023-05-18T03:19:58.762Z,13.13
2023-05-18T03:22:46.091Z,15.02
2023-05-18T03:25:37.449Z,15.32
2023-05-18T03:28:26.407Z,15.33
2023-05-18T03:31:13.572Z,18.38
2023-05-18T03:34:00.420Z,15.98
2023-05-18T03:36:48.341Z,15.40
2023-05-18T03:39:35.973Z,16.52
2023-05-18T03:42:24.308Z,14.93
2023-05-18T03:45:12.489Z,15.70
2023-05-18T03:48:00.055Z,21.58
2023-05-18T03:50:48.958Z,17.38
2023-05-18T03:53:36.341Z,17.88
2023-05-18T03:56:24.362Z,18.45
2023-05-18T03:59:12.975Z,18.55
2023-05-18T04:02:00.368Z,15.82
2023-05-18T04:04:48.033Z,20.23
2023-05-18T04:07:44.465Z,18.15
2023-05-18T04:10:32.166Z,19.33
2023-05-18T04:13:19.507Z,14.60
2023-05-18T04:16:08.041Z,22.60
2023-05-18T04:18:55.051Z,17.02
2023-05-18T04:21:43.828Z,17.65
2023-05-18T04:24:32.622Z,17.60
2023-05-18T04:27:20.487Z,22.95
2023-05-18T04:30:11.037Z,15.75
2023-05-18T04:33:04.245Z,20.48
2023-05-18T04:35:55.075Z,14.32
2023-05-18T04:38:43.236Z,15.65
2023-05-18T04:41:34.236Z,17.33
2023-05-18T04:44:21.538Z,14.23
2023-05-18T04:47:08.885Z,14.48
2023-05-18T04:49:58.791Z,12.90
2023-05-18T04:52:49.082Z,14.77
2023-05-18T04:55:39.304Z,11.75
2023-05-18T04:58:30.678Z,11.60
2023-05-18T05:01:20.527Z,13.63
2023-05-18T05:04:08.479Z,16.15
2023-05-18T05:06:57.693Z,11.60
2023-05-18T05:09:44.554Z,12.80
2023-05-18T05:12:33.117Z,10.95
2023-05-18T05:15:20.771Z,12.55
2023-05-18T05:18:09.540Z,10.32
2023-05-18T05:20:56.410Z,13.07
2023-05-18T05:23:45.652Z,11.82
2023-05-18T05:26:33.444Z,11.38
2023-05-18T05:29:21.816Z,10.23
2023-05-18T05:32:09.291Z,12.77
2023-05-18T05:34:57.088Z,9.20
2023-05-18T05:37:45.298Z,10.45
2023-05-18T05:40:33.668Z,9.45
2023-05-18T05:43:21.099Z,9.23
2023-05-18T05:46:09.086Z,9.70
2023-05-18T05:48:56.404Z,14.55
2023-05-18T05:51:43.592Z,13.30
2023-05-18T05:54:30.469Z,11.40
2023-05-18T05:57:18.927Z,8.80
2023-05-18T06:00:10.430Z,13.65
2023-05-18T06:03:08.930Z,13.38
2023-05-18T06:05:59.942Z,9.60
2023-05-18T06:08:48.793Z,11.52
2023-05-18T06:11:38.127Z,9.90
2023-05-18T06:14:26.324Z,10.68
2023-05-18T06:17:14.891Z,14.27
2023-05-18T06:20:02.227Z,11.80
2023-05-18T06:22:50.702Z,11.93
2023-05-18T06:25:43.158Z,10.25
2023-05-18T06:28:40.685Z,11.60
2023-05-18T06:31:40.381Z,9.60
2023-05-18T06:34:31.361Z,7.50
2023-05-18T06:37:20.135Z,11.10
2023-05-18T06:40:08.944Z,13.50
2023-05-18T06:42:56.401Z,12.65
2023-05-18T06:45:48.132Z,9.70
2023-05-18T06:48:45.947Z,12.07
2023-05-18T06:51:33.215Z,8.95
2023-05-18T06:54:20.947Z,10.52
2023-05-18T06:57:08.465Z,10.38
2023-05-18T06:59:56.150Z,9.32
2023-05-18T07:02:44.415Z,8.50
2023-05-18T07:05:33.419Z,8.68
2023-05-18T07:08:20.755Z,15.57
2023-05-18T07:11:09.590Z,9.73
2023-05-18T07:13:57.260Z,8.30
2023-05-18T07:16:47.564Z,7.38
2023-05-18T07:19:35.258Z,7.78
2023-05-18T07:22:23.465Z,8.70
2023-05-18T07:25:10.901Z,13.43
2023-05-18T07:27:57.946Z,8.90
2023-05-18T07:30:45.122Z,10.80
2023-05-18T07:33:32.060Z,11.15
2023-05-18T07:36:19.296Z,7.88
2023-05-18T07:39:08.969Z,8.32
2023-05-18T07:41:56.018Z,12.35
2023-05-18T07:44:43.363Z,9.00
2023-05-18T07:47:30.687Z,8.80
2023-05-18T07:50:19.172Z,8.25
2023-05-18T07:53:06.509Z,7.45
2023-05-18T07:55:55.060Z,9.88
2023-05-18T07:58:42.815Z,7.80
2023-05-18T08:01:30.706Z,10.15
2023-05-18T08:04:17.598Z,7.18
2023-05-18T08:07:05.160Z,9.35
2023-05-18T08:09:52.502Z,8.52
2023-05-18T08:12:41.137Z,7.00
2023-05-18T08:15:28.343Z,9.13
2023-05-18T08:18:15.593Z,8.73
2023-05-18T08:21:04.482Z,10.98
2023-05-18T08:23:51.604Z,13.15
2023-05-18T08:26:38.799Z,10.38
2023-05-18T08:29:27.421Z,5.93
2023-05-18T08:32:14.568Z,7.22
2023-05-18T08:35:01.746Z,9.23
2023-05-18T08:37:50.284Z,9.27
2023-05-18T08:40:43.968Z,8.10
2023-05-18T08:43:34.919Z,9.73
2023-05-18T08:46:27.662Z,9.52
2023-05-18T08:49:18.191Z,9.50
2023-05-18T08:52:06.871Z,10.02
2023-05-18T08:54:55.896Z,7.97
2023-05-18T08:57:50.262Z,9.20
2023-05-18T09:00:38.687Z,8.00
2023-05-18T09:03:27.635Z,8.32
2023-05-18T09:06:16.999Z,7.57
2023-05-18T09:09:06.763Z,6.95
2023-05-18T09:11:54.237Z,8.73
2023-05-18T09:14:44.216Z,7.47
2023-05-18T09:17:31.572Z,12.38
2023-05-18T09:20:21.310Z,8.85
2023-05-18T09:23:08.761Z,11.38
2023-05-18T09:25:56.530Z,9.35
2023-05-18T09:28:45.593Z,6.82
2023-05-18T09:31:32.761Z,8.13
2023-05-18T09:34:20.033Z,10.82
2023-05-18T09:37:09.288Z,6.88
2023-05-18T09:40:01.457Z,6.35
2023-05-18T09:42:49.765Z,7.93
2023-05-18T09:45:44.725Z,9.88
2023-05-18T09:48:31.988Z,9.55
2023-05-18T09:51:22.088Z,11.95
2023-05-18T09:54:10.808Z,12.55
2023-05-18T09:57:09.682Z,10.50
2023-05-18T10:00:06.934Z,8.52
2023-05-18T10:02:54.194Z,9.75
2023-05-18T10:05:43.962Z,8.98
2023-05-18T10:08:31.350Z,7.88
2023-05-18T10:11:21.877Z,7.35
2023-05-18T10:14:08.900Z,9.40
2023-05-18T10:17:07.198Z,10.23
2023-05-18T10:20:02.636Z,9.77
2023-05-18T10:22:50.437Z,8.25
2023-05-18T10:25:38.773Z,11.50
2023-05-18T10:28:31.799Z,11.60
2023-05-18T10:31:20.590Z,9.35
2023-05-18T10:34:09.899Z,8.25
2023-05-18T10:36:59.061Z,11.27
2023-05-18T10:39:48.414Z,9.02
2023-05-18T10:42:37.285Z,9.35
2023-05-18T10:45:27.685Z,8.13
2023-05-18T10:48:16.592Z,8.23
2023-05-18T10:51:07.360Z,8.15
2023-05-18T10:54:02.066Z,6.75
2023-05-18T10:56:52.667Z,7.95
2023-05-18T10:59:43.147Z,10.32
2023-05-18T11:02:32.819Z,6.88
2023-05-18T11:05:26.853Z,8.32
2023-05-18T11:08:15.244Z,7.45
2023-05-18T11:11:04.400Z,8.95
2023-05-18T11:13:52.703Z,10.55
2023-05-18T11:16:43.551Z,8.73
2023-05-18T11:19:33.064Z,9.07
2023-05-18T11:22:20.050Z,7.78
2023-05-18T11:25:10.027Z,5.88
2023-05-18T11:28:01.948Z,7.32
2023-05-18T11:30:52.460Z,12.00
2023-05-18T11:33:43.140Z,10.38
2023-05-18T11:36:33.723Z,6.97
2023-05-18T11:39:26.244Z,5.65
2023-05-18T11:42:14.883Z,10.10
2023-05-18T11:45:09.147Z,9.23
2023-05-18T11:48:03.219Z,6.13
2023-05-18T11:50:51.406Z,4.72
2023-05-18T11:53:41.942Z,6.50
2023-05-18T11:56:34.579Z,8.40
2023-05-18T11:59:32.936Z,7.38
2023-05-18T12:02:22.218Z,7.90
2023-05-18T12:05:10.978Z,12.43
2023-05-18T12:07:59.060Z,7.10
2023-05-18T12:10:48.365Z,7.57
2023-05-18T12:13:35.826Z,7.80
2023-05-18T12:16:23.482Z,6.25
2023-05-18T12:19:10.659Z,6.10
2023-05-18T12:21:59.068Z,8.02
2023-05-18T12:24:46.384Z,5.75
2023-05-18T12:27:39.884Z,5.25
2023-05-18T12:30:35.884Z,8.00
2023-05-18T12:33:24.028Z,8.02
2023-05-18T12:36:12.731Z,9.75
2023-05-18T12:39:02.302Z,5.35
2023-05-18T12:41:49.874Z,5.40
2023-05-18T12:44:38.824Z,5.63
2023-05-18T12:47:27.080Z,7.18
2023-05-18T12:50:14.197Z,8.68
2023-05-18T12:53:01.891Z,8.57
2023-05-18T12:55:59.523Z,5.63
2023-05-18T12:58:58.942Z,6.75
2023-05-18T13:01:47.967Z,5.60
2023-05-18T13:04:36.211Z,6.00
2023-05-18T13:07:23.039Z,5.90
2023-05-18T13:10:12.948Z,6.72
2023-05-18T13:13:04.016Z,6.45
2023-05-18T13:15:52.985Z,6.25
2023-05-18T13:18:48.026Z,8.18
2023-05-18T13:21:36.378Z,8.65
2023-05-18T13:24:24.158Z,5.40
2023-05-18T13:27:11.469Z,4.53
2023-05-18T13:29:59.850Z,5.45
2023-05-18T13:32:47.308Z,8.20
2023-05-18T13:35:36.151Z,4.93
2023-05-18T13:38:23.383Z,7.43
2023-05-18T13:41:15.270Z,5.15
2023-05-18T13:44:02.568Z,7.57
2023-05-18T13:46:50.156Z,6.13
2023-05-18T13:49:36.890Z,5.82
2023-05-18T13:52:25.325Z,7.28
2023-05-18T13:55:12.579Z,7.97
2023-05-18T13:58:00.204Z,6.07
2023-05-18T14:00:47.968Z,5.03
2023-05-18T14:03:36.708Z,6.05
2023-05-18T14:06:24.457Z,6.45
2023-05-18T14:09:13.129Z,5.75
2023-05-18T14:12:00.557Z,8.95
2023-05-18T14:14:47.552Z,8.32
2023-05-18T14:17:36.283Z,12.00
2023-05-18T14:20:23.842Z,8.15
2023-05-18T14:23:11.109Z,6.18
2023-05-18T14:25:59.621Z,9.40
2023-05-18T14:28:47.655Z,7.32
2023-05-18T14:31:35.644Z,9.20
2023-05-18T14:34:22.419Z,8.82
2023-05-18T14:37:10.179Z,6.22
2023-05-18T14:39:57.180Z,7.90
2023-05-18T14:42:45.555Z,6.43
2023-05-18T14:45:48.410Z,9.05
2023-05-18T14:48:40.854Z,4.28
2023-05-18T14:51:28.244Z,5.85
2023-05-18T14:54:15.608Z,4.28
2023-05-18T14:57:02.520Z,6.85
2023-05-18T14:59:51.550Z,6.95
2023-05-18T15:02:38.900Z,6.63
2023-05-18T15:05:26.527Z,6.38
2023-05-18T15:08:13.625Z,5.72
2023-05-18T15:11:00.834Z,5.00
2023-05-18T15:13:47.976Z,8.43
2023-05-18T15:16:37.272Z,6.32
2023-05-18T15:19:24.289Z,6.78
2023-05-18T15:22:11.795Z,3.10
2023-05-18T15:25:01.639Z,6.05
2023-05-18T15:27:49.560Z,6.72
2023-05-18T15:30:36.560Z,9.05
2023-05-18T15:33:25.023Z,4.38
2023-05-18T15:36:12.314Z,4.90
2023-05-18T15:38:59.256Z,4.07
2023-05-18T15:41:46.530Z,4.20
2023-05-18T15:44:33.743Z,3.88
2023-05-18T15:47:21.452Z,7.43
2023-05-18T15:50:10.224Z,3.35
2023-05-18T15:52:57.553Z,6.53
2023-05-18T15:55:44.977Z,5.32
2023-05-18T15:58:32.285Z,4.60
2023-05-18T16:01:19.564Z,6.13
2023-05-18T16:04:06.766Z,6.13
2023-05-18T16:06:55.536Z,3.30
2023-05-18T16:09:42.760Z,5.47
2023-05-18T16:12:29.894Z,2.85
2023-05-18T16:15:19.241Z,2.97
2023-05-18T16:18:06.888Z,8.95
2023-05-18T16:20:53.915Z,4.22
2023-05-18T16:23:42.775Z,5.00
2023-05-18T16:26:30.010Z,7.35
2023-05-18T16:29:17.093Z,5.25
2023-05-18T16:32:04.337Z,3.72
2023-05-18T16:34:51.710Z,4.60
2023-05-18T16:37:38.940Z,4.03
2023-05-18T16:40:27.439Z,6.40
2023-05-18T16:43:14.467Z,3.92
2023-05-18T16:46:01.604Z,5.32
2023-05-18T16:48:48.606Z,5.35
2023-05-18T16:51:35.933Z,4.05
2023-05-18T16:54:23.085Z,3.78
2023-05-18T16:57:13.195Z,3.97
2023-05-18T17:00:01.364Z,4.28
2023-05-18T17:02:48.900Z,5.22
2023-05-18T17:05:36.280Z,4.68
2023-05-18T17:08:23.632Z,4.28
2023-05-18T17:11:10.470Z,6.93
2023-05-18T17:14:00.209Z,6.90
2023-05-18T17:16:47.807Z,4.10
2023-05-18T17:19:36.514Z,4.45
2023-05-18T17:22:23.499Z,5.38
2023-05-18T17:25:10.917Z,4.20
2023-05-18T17:27:58.883Z,5.07
2023-05-18T17:30:47.287Z,5.55
2023-05-18T17:33:34.220Z,5.68
2023-05-18T17:36:21.657Z,4.70
2023-05-18T17:39:08.811Z,5.20
2023-05-18T17:41:56.197Z,3.03
2023-05-18T17:44:44.600Z,5.93
2023-05-18T17:47:34.154Z,4.63
2023-05-18T17:50:21.486Z,5.43
2023-05-18T17:53:08.392Z,6.47
2023-05-18T17:55:55.400Z,3.30
2023-05-18T17:58:42.625Z,6.45
2023-05-18T18:01:30.507Z,5.90
2023-05-18T18:04:19.172Z,4.97
2023-05-18T18:07:07.054Z,7.65
2023-05-18T18:09:54.300Z,4.47
2023-05-18T18:12:41.182Z,6.22
2023-05-18T18:15:29.135Z,3.60
2023-05-18T18:18:16.932Z,4.22
2023-05-18T18:21:05.757Z,4.38
2023-05-18T18:23:53.135Z,3.50
2023-05-18T18:26:40.853Z,4.18
2023-05-18T18:29:30.055Z,4.07
2023-05-18T18:32:17.534Z,5.85
2023-05-18T18:35:05.215Z,6.38
2023-05-18T18:37:53.771Z,5.05
2023-05-18T18:40:41.121Z,3.83
2023-05-18T18:43:29.121Z,4.57
2023-05-18T18:46:16.432Z,4.32
2023-05-18T18:49:03.388Z,7.50
2023-05-18T18:51:51.841Z,5.25
2023-05-18T18:54:40.269Z,4.57
2023-05-18T18:57:27.643Z,6.18
2023-05-18T19:00:17.109Z,5.30
2023-05-18T19:03:04.082Z,5.93
2023-05-18T19:05:51.686Z,6.28
2023-05-18T19:08:38.535Z,3.88
2023-05-18T19:11:27.048Z,3.28
2023-05-18T19:14:14.164Z,3.50
2023-05-18T19:17:01.281Z,4.22
2023-05-18T19:19:48.326Z,5.57
2023-05-18T19:22:35.714Z,4.05
2023-05-18T19:25:24.810Z,6.80
2023-05-18T19:28:13.495Z,5.43
2023-05-18T19:31:02.558Z,7.72
2023-05-18T19:33:50.755Z,5.30
2023-05-18T19:39:38.969Z,4.13
2023-05-18T19:42:26.315Z,4.10
2023-05-18T19:45:14.855Z,6.63
2023-05-18T19:48:01.935Z,5.68
2023-05-18T19:50:49.072Z,4.10
2023-05-18T19:53:36.257Z,4.35
2023-05-18T19:56:23.676Z,5.70
2023-05-18T19:59:10.690Z,4.45
2023-05-18T20:01:59.785Z,5.57
2023-05-18T20:04:47.528Z,4.35
2023-05-18T20:07:34.528Z,5.32
2023-05-18T20:10:21.622Z,4.95
2023-05-18T20:13:08.466Z,4.28
2023-05-18T20:15:56.949Z,4.57
2023-05-18T20:18:46.006Z,5.15
2023-05-18T20:21:32.962Z,5.25
2023-05-18T20:24:20.120Z,2.70
2023-05-18T20:27:08.321Z,3.55
2023-05-18T20:29:56.288Z,4.88
2023-05-18T20:32:43.693Z,4.10
2023-05-18T20:35:32.100Z,5.15
2023-05-18T20:38:19.517Z,4.63
2023-05-18T20:41:09.752Z,4.13
2023-05-18T20:43:56.997Z,3.75
2023-05-18T20:46:44.229Z,3.83
2023-05-18T20:49:31.976Z,4.35
2023-05-18T20:52:20.692Z,3.65
2023-05-18T20:55:09.171Z,2.78
2023-05-18T20:57:56.341Z,3.72
2023-05-18T21:00:43.601Z,5.57
2023-05-18T21:03:30.797Z,4.10
2023-05-18T21:06:17.910Z,7.05
2023-05-18T21:09:06.396Z,5.05
2023-05-18T21:11:53.443Z,5.28
2023-05-18T21:14:40.177Z,7.50
2023-05-18T21:17:27.365Z,4.70
2023-05-18T21:20:14.562Z,4.47
2023-05-18T21:23:01.490Z,5.47
2023-05-18T21:25:49.676Z,4.85
2023-05-18T21:28:36.968Z,6.13
2023-05-18T21:31:24.245Z,6.05
2023-05-18T21:34:11.300Z,4.13
2023-05-18T21:36:58.524Z,7.70
2023-05-18T21:39:45.352Z,6.75
2023-05-18T21:42:33.824Z,7.97
2023-05-18T21:45:22.555Z,5.55
2023-05-18T21:48:09.736Z,4.97
2023-05-18T21:50:56.908Z,5.70
2023-05-18T21:53:43.996Z,8.60
2023-05-18T21:56:34.420Z,9.50
2023-05-18T21:59:23.163Z,8.90
2023-05-18T22:02:10.067Z,11.38
2023-05-18T22:04:57.767Z,7.43
2023-05-18T22:07:44.918Z,9.80
2023-05-18T22:10:33.077Z,7.40
2023-05-18T22:13:20.359Z,9.43
2023-05-18T22:16:09.111Z,9.55
2023-05-18T22:18:56.289Z,8.00
2023-05-18T22:21:43.435Z,6.82
2023-05-18T22:24:30.956Z,11.02
2023-05-18T22:27:17.931Z,8.75
2023-05-18T22:30:06.250Z,9.48
2023-05-18T22:32:55.197Z,8.85
2023-05-18T22:35:42.441Z,10.75
2023-05-18T22:38:29.385Z,11.40
2023-05-18T22:41:16.456Z,6.85
2023-05-18T22:44:03.845Z,8.77
2023-05-18T22:46:51.157Z,8.55
2023-05-18T22:49:41.134Z,12.43
2023-05-18T22:52:28.547Z,11.23
2023-05-18T22:55:15.455Z,12.07
2023-05-18T22:58:02.236Z,11.32
2023-05-18T23:00:49.888Z,11.43
2023-05-18T23:03:36.741Z,15.40
2023-05-18T23:06:26.367Z,13.43
2023-05-18T23:09:13.576Z,16.88
2023-05-18T23:12:01.307Z,13.35
2023-05-18T23:14:49.790Z,11.13
2023-05-18T23:17:39.166Z,9.30
2023-05-18T23:20:26.625Z,12.30
2023-05-18T23:23:15.123Z,11.40
2023-05-18T23:26:02.360Z,8.50
2023-05-18T23:28:50.599Z,14.95
2023-05-18T23:31:38.304Z,10.93
2023-05-18T23:34:25.584Z,9.75
2023-05-18T23:37:12.828Z,17.27
2023-05-18T23:40:03.621Z,12.15
2023-05-18T23:42:51.390Z,14.60
2023-05-18T23:45:39.159Z,11.07
2023-05-18T23:48:26.569Z,10.00
2023-05-18T23:51:17.663Z,14.85
2023-05-18T23:54:07.277Z,11.30
2023-05-18T23:56:56.080Z,11.70
2023-05-18T23:59:44.072Z,13.85
