createdAt,value
2019-02-23T00:00:57.619Z,1040.86
2019-02-23T00:01:57.617Z,1040.86
2019-02-23T00:02:57.585Z,1040.81
2019-02-23T00:03:57.594Z,1040.74
2019-02-23T00:04:57.568Z,1040.72
2019-02-23T00:05:57.531Z,1040.69
2019-02-23T00:06:57.560Z,1040.71
2019-02-23T00:07:57.535Z,1040.74
2019-02-23T00:08:57.540Z,1040.77
2019-02-23T00:09:57.509Z,1040.82
2019-02-23T00:10:57.567Z,1040.84
2019-02-23T00:11:57.534Z,1040.80
2019-02-23T00:12:57.476Z,1040.84
2019-02-23T00:13:57.483Z,1040.81
2019-02-23T00:14:57.453Z,1040.88
2019-02-23T00:15:57.956Z,1040.90
2019-02-23T00:16:57.442Z,1040.89
2019-02-23T00:17:57.457Z,1040.90
2019-02-23T00:18:57.439Z,1040.89
2019-02-23T00:19:57.502Z,1040.94
2019-02-23T00:20:57.414Z,1040.93
2019-02-23T00:21:57.373Z,1040.93
2019-02-23T00:22:57.388Z,1040.88
2019-02-23T00:23:57.358Z,1040.91
2019-02-23T00:24:57.382Z,1040.88
2019-02-23T00:25:57.433Z,1040.88
2019-02-23T00:26:57.340Z,1040.90
2019-02-23T00:27:57.338Z,1040.89
2019-02-23T00:28:57.308Z,1040.91
2019-02-23T00:29:57.333Z,1040.89
2019-02-23T00:30:57.346Z,1040.92
2019-02-23T00:31:58.065Z,1040.91
2019-02-23T00:32:57.277Z,1040.95
2019-02-23T00:33:57.242Z,1040.99
2019-02-23T00:34:57.358Z,1040.98
2019-02-23T00:35:57.281Z,1040.97
2019-02-23T00:36:57.236Z,1040.89
2019-02-23T00:37:57.251Z,1040.85
2019-02-23T00:38:57.245Z,1040.82
2019-02-23T00:39:57.209Z,1040.76
2019-02-23T00:40:57.187Z,1040.74
2019-02-23T00:41:57.256Z,1040.77
2019-02-23T00:42:57.181Z,1040.71
2019-02-23T00:43:57.181Z,1040.77
2019-02-23T00:44:57.152Z,1040.75
2019-02-23T00:45:57.155Z,1040.75
2019-02-23T00:46:57.126Z,1040.77
2019-02-23T00:47:57.189Z,1040.75
2019-02-23T00:48:57.115Z,1040.76
2019-02-23T00:49:57.090Z,1040.80
2019-02-23T00:50:57.080Z,1040.81
2019-02-23T00:51:57.066Z,1040.81
2019-02-23T00:52:57.075Z,1040.77
2019-02-23T00:53:57.061Z,1040.75
2019-02-23T00:54:57.054Z,1040.78
2019-02-23T00:55:57.050Z,1040.84
2019-02-23T00:56:57.023Z,1040.87
2019-02-23T00:57:57.029Z,1040.89
2019-02-23T00:58:57.042Z,1040.88
2019-02-23T00:59:57.014Z,1040.93
2019-02-23T01:00:57.001Z,1040.85
2019-02-23T01:01:56.971Z,1040.79
2019-02-23T01:02:56.987Z,1040.72
2019-02-23T01:03:56.987Z,1040.62
2019-02-23T01:04:56.981Z,1040.56
2019-02-23T01:05:56.923Z,1040.48
2019-02-23T01:06:56.935Z,1040.44
2019-02-23T01:07:56.909Z,1040.46
2019-02-23T01:08:56.919Z,1040.51
2019-02-23T01:09:56.945Z,1040.52
2019-02-23T01:10:58.323Z,1040.50
2019-02-23T01:11:56.882Z,1040.43
2019-02-23T01:12:56.876Z,1040.43
2019-02-23T01:13:56.871Z,1040.35
2019-02-23T01:14:56.858Z,1040.30
2019-02-23T01:15:58.535Z,1040.32
2019-02-23T01:16:56.858Z,1040.30
2019-02-23T01:17:56.804Z,1040.33
2019-02-23T01:18:57.578Z,1040.39
2019-02-23T01:19:56.781Z,1040.40
2019-02-23T01:20:56.838Z,1040.37
2019-02-23T01:21:56.793Z,1040.31
2019-02-23T01:22:56.773Z,1040.31
2019-02-23T01:23:56.766Z,1040.25
2019-02-23T01:24:56.753Z,1040.19
2019-02-23T01:25:56.730Z,1040.08
2019-02-23T01:26:56.726Z,1040.05
2019-02-23T01:27:56.780Z,1039.98
2019-02-23T01:28:56.694Z,1039.93
2019-02-23T01:29:56.696Z,1039.96
2019-02-23T01:30:56.724Z,1039.97
2019-02-23T01:31:56.731Z,1039.94
2019-02-23T01:32:57.452Z,1039.94
2019-02-23T01:33:56.642Z,1039.94
2019-02-23T01:34:56.683Z,1040.02
2019-02-23T01:35:56.622Z,1039.99
2019-02-23T01:36:56.612Z,1039.96
2019-02-23T01:37:56.668Z,1039.95
2019-02-23T01:38:56.601Z,1039.99
2019-02-23T01:39:56.576Z,1040.03
2019-02-23T01:40:56.592Z,1039.96
2019-02-23T01:41:56.571Z,1039.99
2019-02-23T01:42:56.572Z,1040.00
2019-02-23T01:43:56.549Z,1040.00
2019-02-23T01:44:56.612Z,1040.01
2019-02-23T01:45:56.576Z,1040.06
2019-02-23T01:46:56.491Z,1040.15
2019-02-23T01:47:56.542Z,1040.13
2019-02-23T01:48:56.529Z,1040.18
2019-02-23T01:49:59.195Z,1040.22
2019-02-23T01:50:56.481Z,1040.23
2019-02-23T01:51:56.469Z,1040.22
2019-02-23T01:52:56.450Z,1040.23
2019-02-23T01:53:56.432Z,1040.18
2019-02-23T01:54:56.453Z,1040.19
2019-02-23T01:55:56.461Z,1040.13
2019-02-23T01:56:56.440Z,1040.14
2019-02-23T01:57:56.389Z,1040.16
2019-02-23T01:58:56.379Z,1040.15
2019-02-23T01:59:56.416Z,1040.08
2019-02-23T02:00:56.372Z,1040.03
2019-02-23T02:01:56.379Z,1040.06
2019-02-23T02:02:56.350Z,1040.03
2019-02-23T02:03:56.384Z,1040.07
2019-02-23T02:04:56.328Z,1040.02
2019-02-23T02:05:56.518Z,1040.03
2019-02-23T02:06:56.345Z,1039.97
2019-02-23T02:07:56.288Z,1039.98
2019-02-23T02:08:56.382Z,1040.03
2019-02-23T02:09:56.268Z,1039.94
2019-02-23T02:10:56.985Z,1039.97
2019-02-23T02:11:56.266Z,1039.97
2019-02-23T02:12:56.315Z,1039.95
2019-02-23T02:13:56.241Z,1039.94
2019-02-23T02:14:56.318Z,1039.94
2019-02-23T02:15:56.213Z,1039.91
2019-02-23T02:16:56.199Z,1039.92
2019-02-23T02:17:56.230Z,1039.90
2019-02-23T02:18:56.217Z,1039.86
2019-02-23T02:19:56.182Z,1039.83
2019-02-23T02:20:56.163Z,1039.83
2019-02-23T02:21:56.149Z,1039.84
2019-02-23T02:22:56.174Z,1039.81
2019-02-23T02:23:56.151Z,1039.80
2019-02-23T02:24:56.188Z,1039.74
2019-02-23T02:25:56.144Z,1039.70
2019-02-23T02:26:56.100Z,1039.65
2019-02-23T02:27:56.103Z,1039.67
2019-02-23T02:28:56.094Z,1039.64
2019-02-23T02:29:56.091Z,1039.63
2019-02-23T02:30:56.110Z,1039.63
2019-02-23T02:31:56.061Z,1039.62
2019-02-23T02:32:56.066Z,1039.63
2019-02-23T02:33:56.094Z,1039.67
2019-02-23T02:34:56.027Z,1039.75
2019-02-23T02:35:56.122Z,1039.68
2019-02-23T02:36:56.028Z,1039.68
2019-02-23T02:37:56.004Z,1039.68
2019-02-23T02:38:55.985Z,1039.71
2019-02-23T02:39:55.985Z,1039.70
2019-02-23T02:40:55.996Z,1039.77
2019-02-23T02:41:55.957Z,1039.82
2019-02-23T02:42:55.961Z,1039.81
2019-02-23T02:43:55.938Z,1039.79
2019-02-23T02:44:55.972Z,1039.76
2019-02-23T02:45:55.899Z,1039.73
2019-02-23T02:46:55.887Z,1039.70
2019-02-23T02:47:55.953Z,1039.60
2019-02-23T02:48:55.887Z,1039.61
2019-02-23T02:49:55.856Z,1039.63
2019-02-23T02:50:55.871Z,1039.61
2019-02-23T02:51:55.868Z,1039.57
2019-02-23T02:52:55.836Z,1039.61
2019-02-23T02:53:55.838Z,1039.51
2019-02-23T02:54:55.793Z,1039.60
2019-02-23T02:55:55.826Z,1039.63
2019-02-23T02:56:55.784Z,1039.66
2019-02-23T02:57:55.789Z,1039.63
2019-02-23T02:58:55.764Z,1039.67
2019-02-23T02:59:55.767Z,1039.69
2019-02-23T03:00:55.767Z,1039.69
2019-02-23T03:01:58.750Z,1039.70
2019-02-23T03:02:55.723Z,1039.71
2019-02-23T03:03:55.713Z,1039.73
2019-02-23T03:04:55.716Z,1039.66
2019-02-23T03:05:55.709Z,1039.65
2019-02-23T03:06:55.687Z,1039.59
2019-02-23T03:07:55.665Z,1039.58
2019-02-23T03:08:55.668Z,1039.56
2019-02-23T03:09:55.706Z,1039.61
2019-02-23T03:10:55.646Z,1039.59
2019-02-23T03:11:55.640Z,1039.59
2019-02-23T03:12:55.614Z,1039.54
2019-02-23T03:13:55.777Z,1039.62
2019-02-23T03:14:55.601Z,1039.60
2019-02-23T03:15:55.618Z,1039.59
2019-02-23T03:16:55.585Z,1039.59
2019-02-23T03:17:55.622Z,1039.64
2019-02-23T03:18:55.558Z,1039.63
2019-02-23T03:19:55.545Z,1039.63
2019-02-23T03:20:55.553Z,1039.62
2019-02-23T03:21:55.541Z,1039.64
2019-02-23T03:22:55.575Z,1039.70
2019-02-23T03:23:55.506Z,1039.72
2019-02-23T03:24:55.505Z,1039.78
2019-02-23T03:25:55.506Z,1039.76
2019-02-23T03:26:55.492Z,1039.78
2019-02-23T03:27:55.488Z,1039.77
2019-02-23T03:28:55.548Z,1039.78
2019-02-23T03:29:55.452Z,1039.80
2019-02-23T03:30:55.440Z,1039.78
2019-02-23T03:31:55.525Z,1039.75
2019-02-23T03:32:55.457Z,1039.73
2019-02-23T03:33:55.398Z,1039.64
2019-02-23T03:34:55.397Z,1039.63
2019-02-23T03:35:55.428Z,1039.60
2019-02-23T03:36:55.426Z,1039.62
2019-02-23T03:37:55.354Z,1039.64
2019-02-23T03:38:55.378Z,1039.63
2019-02-23T03:39:55.375Z,1039.67
2019-02-23T03:40:55.344Z,1039.67
2019-02-23T03:41:55.330Z,1039.65
2019-02-23T03:42:55.358Z,1039.63
2019-02-23T03:43:55.304Z,1039.65
2019-02-23T03:44:55.295Z,1039.65
2019-02-23T03:45:55.295Z,1039.66
2019-02-23T03:46:55.279Z,1039.62
2019-02-23T03:47:55.283Z,1039.61
2019-02-23T03:48:55.301Z,1039.66
2019-02-23T03:49:55.245Z,1039.65
2019-02-23T03:50:55.226Z,1039.68
2019-02-23T03:51:55.259Z,1039.67
2019-02-23T03:52:55.229Z,1039.66
2019-02-23T03:53:55.230Z,1039.67
2019-02-23T03:54:55.192Z,1039.71
2019-02-23T03:55:55.187Z,1039.64
2019-02-23T03:56:55.167Z,1039.71
2019-02-23T03:57:55.160Z,1039.73
2019-02-23T03:58:55.185Z,1039.73
2019-02-23T03:59:55.172Z,1039.78
2019-02-23T04:00:55.127Z,1039.70
2019-02-23T04:01:55.122Z,1039.69
2019-02-23T04:02:55.155Z,1039.65
2019-02-23T04:03:56.029Z,1039.56
2019-02-23T04:04:55.090Z,1039.53
2019-02-23T04:05:55.106Z,1039.54
2019-02-23T04:06:55.115Z,1039.49
2019-02-23T04:07:55.086Z,1039.52
2019-02-23T04:08:55.074Z,1039.55
2019-02-23T04:09:55.044Z,1039.58
2019-02-23T04:10:55.080Z,1039.66
2019-02-23T04:11:55.041Z,1039.58
2019-02-23T04:12:55.013Z,1039.57
2019-02-23T04:13:55.017Z,1039.62
2019-02-23T04:14:54.988Z,1039.67
2019-02-23T04:15:57.591Z,1039.74
2019-02-23T04:16:54.997Z,1039.71
2019-02-23T04:17:54.979Z,1039.75
2019-02-23T04:18:54.997Z,1039.73
2019-02-23T04:19:54.946Z,1039.77
2019-02-23T04:21:01.711Z,1039.88
2019-02-23T04:21:55.960Z,1039.96
2019-02-23T04:23:04.096Z,1040.04
2019-02-23T04:23:55.404Z,1040.13
2019-02-23T04:24:54.906Z,1040.20
2019-02-23T04:25:54.886Z,1040.16
2019-02-23T04:26:54.867Z,1040.21
2019-02-23T04:27:54.866Z,1040.15
2019-02-23T04:28:54.857Z,1040.22
2019-02-23T04:29:54.856Z,1040.26
2019-02-23T04:30:54.863Z,1040.32
2019-02-23T04:31:54.845Z,1040.38
2019-02-23T04:32:54.913Z,1040.42
2019-02-23T04:33:54.906Z,1040.40
2019-02-23T04:34:54.824Z,1040.40
2019-02-23T04:35:54.780Z,1040.31
2019-02-23T04:36:54.799Z,1040.34
2019-02-23T04:37:54.760Z,1040.29
2019-02-23T04:38:54.770Z,1040.28
2019-02-23T04:39:54.759Z,1040.28
2019-02-23T04:40:54.726Z,1040.25
2019-02-23T04:41:54.741Z,1040.24
2019-02-23T04:42:54.752Z,1040.22
2019-02-23T04:43:54.691Z,1040.20
2019-02-23T04:44:54.711Z,1040.19
2019-02-23T04:45:54.674Z,1040.17
2019-02-23T04:46:54.681Z,1040.15
2019-02-23T04:47:54.673Z,1040.12
2019-02-23T04:48:54.656Z,1040.04
2019-02-23T04:49:54.664Z,1040.06
2019-02-23T04:50:54.719Z,1040.01
2019-02-23T04:51:54.610Z,1040.01
2019-02-23T04:52:54.642Z,1039.98
2019-02-23T04:53:54.634Z,1040.01
2019-02-23T04:54:54.601Z,1040.00
2019-02-23T04:55:54.592Z,1040.04
2019-02-23T04:56:54.580Z,1039.98
2019-02-23T04:57:54.572Z,1039.96
2019-02-23T04:58:54.569Z,1039.93
2019-02-23T04:59:54.547Z,1039.89
2019-02-23T05:02:11.899Z,1039.87
2019-02-23T05:03:11.886Z,1039.86
2019-02-23T05:04:11.931Z,1039.85
2019-02-23T05:05:11.877Z,1039.81
2019-02-23T05:06:11.924Z,1039.88
2019-02-23T05:07:11.858Z,1039.75
2019-02-23T05:08:11.866Z,1039.85
2019-02-23T05:09:11.860Z,1039.82
2019-02-23T05:10:11.866Z,1039.95
2019-02-23T05:11:11.878Z,1039.98
2019-02-23T05:12:11.820Z,1039.96
2019-02-23T05:13:11.794Z,1039.97
2019-02-23T05:14:11.817Z,1040.04
2019-02-23T05:15:11.779Z,1040.06
2019-02-23T05:16:11.793Z,1040.05
2019-02-23T05:17:11.761Z,1040.04
2019-02-23T05:18:11.806Z,1040.08
2019-02-23T05:19:11.789Z,1040.06
2019-02-23T05:20:11.719Z,1040.09
2019-02-23T05:21:11.722Z,1040.07
2019-02-23T05:22:11.753Z,1040.12
2019-02-23T05:23:11.688Z,1040.13
2019-02-23T05:24:11.719Z,1040.15
2019-02-23T05:25:11.689Z,1040.12
2019-02-23T05:26:11.682Z,1040.14
2019-02-23T05:27:11.652Z,1040.09
2019-02-23T05:28:11.697Z,1040.03
2019-02-23T05:29:11.641Z,1040.02
2019-02-23T05:30:11.632Z,1039.98
2019-02-23T05:31:11.635Z,1040.00
2019-02-23T05:32:11.619Z,1040.08
2019-02-23T05:33:11.611Z,1040.08
2019-02-23T05:34:11.621Z,1040.10
2019-02-23T05:35:11.601Z,1040.09
2019-02-23T05:36:11.582Z,1040.08
2019-02-23T05:37:11.682Z,1040.08
2019-02-23T05:38:11.553Z,1040.13
2019-02-23T05:39:11.615Z,1040.10
2019-02-23T05:40:11.535Z,1040.13
2019-02-23T05:41:11.570Z,1040.14
2019-02-23T05:42:11.531Z,1040.17
2019-02-23T05:43:11.525Z,1040.19
2019-02-23T05:44:11.486Z,1040.18
2019-02-23T05:45:11.513Z,1040.20
2019-02-23T05:46:11.499Z,1040.12
2019-02-23T05:47:11.473Z,1040.14
2019-02-23T05:48:11.463Z,1040.20
2019-02-23T05:49:11.458Z,1040.15
2019-02-23T05:50:11.496Z,1040.12
2019-02-23T05:51:11.438Z,1040.15
2019-02-23T05:52:11.410Z,1040.18
2019-02-23T05:53:11.438Z,1040.13
2019-02-23T05:54:11.390Z,1040.18
2019-02-23T05:55:11.401Z,1040.23
2019-02-23T05:56:15.133Z,1040.27
2019-02-23T05:57:11.377Z,1040.31
2019-02-23T05:58:11.371Z,1040.28
2019-02-23T05:59:11.362Z,1040.28
2019-02-23T06:00:11.358Z,1040.25
2019-02-23T06:01:11.330Z,1040.26
2019-02-23T06:02:11.316Z,1040.24
2019-02-23T06:03:11.325Z,1040.32
2019-02-23T06:04:11.307Z,1040.36
2019-02-23T06:05:11.295Z,1040.40
2019-02-23T06:06:11.336Z,1040.38
2019-02-23T06:07:11.279Z,1040.37
2019-02-23T06:08:12.193Z,1040.36
2019-02-23T06:09:11.250Z,1040.34
2019-02-23T06:10:11.281Z,1040.32
2019-02-23T06:11:11.253Z,1040.36
2019-02-23T06:12:11.237Z,1040.37
2019-02-23T06:13:11.230Z,1040.36
2019-02-23T06:14:11.194Z,1040.43
2019-02-23T06:15:11.197Z,1040.45
2019-02-23T06:16:11.202Z,1040.38
2019-02-23T06:17:11.158Z,1040.40
2019-02-23T06:18:11.174Z,1040.31
2019-02-23T06:19:11.146Z,1040.35
2019-02-23T06:20:11.137Z,1040.36
2019-02-23T06:21:11.135Z,1040.41
2019-02-23T06:22:11.103Z,1040.40
2019-02-23T06:23:11.126Z,1040.45
2019-02-23T06:24:11.084Z,1040.46
2019-02-23T06:25:11.127Z,1040.44
2019-02-23T06:26:11.102Z,1040.45
2019-02-23T06:27:11.072Z,1040.54
2019-02-23T06:28:11.054Z,1040.50
2019-02-23T06:29:11.138Z,1040.56
2019-02-23T06:30:11.063Z,1040.53
2019-02-23T06:31:11.033Z,1040.59
2019-02-23T06:32:11.056Z,1040.51
2019-02-23T06:33:10.998Z,1040.54
2019-02-23T06:34:15.966Z,1040.51
2019-02-23T06:35:12.032Z,1040.46
2019-02-23T06:36:10.964Z,1040.45
2019-02-23T06:37:10.973Z,1040.43
2019-02-23T06:38:10.928Z,1040.33
2019-02-23T06:39:10.944Z,1040.34
2019-02-23T06:40:10.960Z,1040.23
2019-02-23T06:41:10.951Z,1040.26
2019-02-23T06:42:10.898Z,1040.26
2019-02-23T06:43:10.901Z,1040.23
2019-02-23T06:44:10.926Z,1040.25
2019-02-23T06:45:10.876Z,1040.26
2019-02-23T06:46:10.936Z,1040.20
2019-02-23T06:47:10.849Z,1040.15
2019-02-23T06:48:10.876Z,1040.08
2019-02-23T06:49:10.872Z,1040.10
2019-02-23T06:50:10.871Z,1040.09
2019-02-23T06:51:10.816Z,1040.08
2019-02-23T06:52:10.816Z,1040.06
2019-02-23T06:53:10.803Z,1040.08
2019-02-23T06:54:10.797Z,1040.07
2019-02-23T06:55:10.766Z,1040.11
2019-02-23T06:56:10.774Z,1040.05
2019-02-23T06:57:10.816Z,1040.16
2019-02-23T06:58:10.764Z,1040.16
2019-02-23T06:59:10.722Z,1040.19
2019-02-23T07:00:10.712Z,1040.18
2019-02-23T07:01:10.740Z,1040.18
2019-02-23T07:02:10.750Z,1040.22
2019-02-23T07:03:10.846Z,1040.24
2019-02-23T07:04:10.694Z,1040.23
2019-02-23T07:05:14.674Z,1040.21
2019-02-23T07:06:12.344Z,1040.26
2019-02-23T07:07:10.818Z,1040.23
2019-02-23T07:08:10.621Z,1040.20
2019-02-23T07:09:13.485Z,1040.15
2019-02-23T07:10:11.015Z,1040.21
2019-02-23T07:11:10.616Z,1040.26
2019-02-23T07:12:10.596Z,1040.30
2019-02-23T07:13:12.695Z,1040.35
2019-02-23T07:14:16.903Z,1040.32
2019-02-23T07:15:15.039Z,1040.38
2019-02-23T07:16:14.486Z,1040.43
2019-02-23T07:17:10.709Z,1040.45
2019-02-23T07:18:11.234Z,1040.47
2019-02-23T07:19:10.570Z,1040.51
2019-02-23T07:20:11.200Z,1040.58
2019-02-23T07:21:10.584Z,1040.50
2019-02-23T07:22:15.565Z,1040.51
2019-02-23T07:23:12.936Z,1040.45
2019-02-23T07:24:11.038Z,1040.43
2019-02-23T07:25:12.534Z,1040.47
2019-02-23T07:26:13.464Z,1040.43
2019-02-23T07:27:12.912Z,1040.43
2019-02-23T07:28:12.090Z,1040.53
2019-02-23T07:29:11.846Z,1040.51
2019-02-23T07:30:12.262Z,1040.51
2019-02-23T07:31:11.227Z,1040.54
2019-02-23T07:32:10.635Z,1040.52
2019-02-23T07:33:12.627Z,1040.46
2019-02-23T07:34:11.712Z,1040.47
2019-02-23T07:35:10.418Z,1040.36
2019-02-23T07:36:10.379Z,1040.28
2019-02-23T07:37:12.086Z,1040.20
2019-02-23T07:38:11.380Z,1040.20
2019-02-23T07:39:10.361Z,1040.18
2019-02-23T07:40:10.317Z,1040.14
2019-02-23T07:41:10.299Z,1040.14
2019-02-23T07:42:10.315Z,1040.13
2019-02-23T07:43:10.267Z,1040.19
2019-02-23T07:44:10.298Z,1040.21
2019-02-23T07:45:10.261Z,1040.14
2019-02-23T07:46:10.313Z,1040.08
2019-02-23T07:47:10.266Z,1040.02
2019-02-23T07:48:10.239Z,1039.99
2019-02-23T07:49:10.217Z,1039.93
2019-02-23T07:50:10.197Z,1039.90
2019-02-23T07:51:10.183Z,1039.82
2019-02-23T07:52:10.187Z,1039.79
2019-02-23T07:53:19.322Z,1039.76
2019-02-23T07:54:19.366Z,1039.77
2019-02-23T07:55:19.384Z,1039.77
2019-02-23T07:56:10.167Z,1039.80
2019-02-23T07:57:10.400Z,1039.77
2019-02-23T07:58:10.436Z,1039.73
2019-02-23T07:59:10.160Z,1039.72
2019-02-23T08:00:12.309Z,1039.64
2019-02-23T08:01:10.762Z,1039.70
2019-02-23T08:02:10.524Z,1039.70
2019-02-23T08:03:10.721Z,1039.77
2019-02-23T08:04:10.068Z,1039.88
2019-02-23T08:05:10.061Z,1040.04
2019-02-23T08:06:10.052Z,1040.12
2019-02-23T08:07:10.219Z,1040.18
2019-02-23T08:08:19.858Z,1040.19
2019-02-23T08:09:09.997Z,1040.18
2019-02-23T08:10:19.463Z,1040.20
2019-02-23T08:11:10.021Z,1040.25
2019-02-23T08:12:09.955Z,1040.27
2019-02-23T08:13:10.026Z,1040.32
2019-02-23T08:14:09.941Z,1040.31
2019-02-23T08:15:09.936Z,1040.33
2019-02-23T08:16:09.955Z,1040.30
2019-02-23T08:17:09.932Z,1040.34
2019-02-23T08:18:09.922Z,1040.31
2019-02-23T08:19:09.912Z,1040.32
2019-02-23T08:20:09.918Z,1040.32
2019-02-23T08:21:09.869Z,1040.39
2019-02-23T08:22:09.875Z,1040.43
2019-02-23T08:23:09.860Z,1040.44
2019-02-23T08:24:09.989Z,1040.43
2019-02-23T08:25:09.842Z,1040.36
2019-02-23T08:26:09.828Z,1040.36
2019-02-23T08:27:09.815Z,1040.36
2019-02-23T08:28:09.795Z,1040.33
2019-02-23T08:29:09.800Z,1040.29
2019-02-23T08:30:09.785Z,1040.23
2019-02-23T08:31:09.784Z,1040.20
2019-02-23T08:32:09.767Z,1040.14
2019-02-23T08:33:09.755Z,1040.12
2019-02-23T08:34:09.735Z,1040.19
2019-02-23T08:35:09.740Z,1040.21
2019-02-23T08:36:09.746Z,1040.27
2019-02-23T08:37:09.720Z,1040.29
2019-02-23T08:38:09.704Z,1040.24
2019-02-23T08:39:09.686Z,1040.20
2019-02-23T08:40:09.687Z,1040.23
2019-02-23T08:41:09.675Z,1040.20
2019-02-23T08:42:09.688Z,1040.26
2019-02-23T08:43:09.639Z,1040.24
2019-02-23T08:44:09.627Z,1040.28
2019-02-23T08:45:09.630Z,1040.19
2019-02-23T08:46:09.640Z,1040.16
2019-02-23T08:47:09.615Z,1040.20
2019-02-23T08:48:09.659Z,1040.14
2019-02-23T08:49:09.609Z,1040.10
2019-02-23T08:50:09.594Z,1040.14
2019-02-23T08:51:09.603Z,1040.15
2019-02-23T08:52:09.577Z,1040.18
2019-02-23T08:53:09.566Z,1040.19
2019-02-23T08:54:09.541Z,1040.13
2019-02-23T08:55:09.718Z,1040.14
2019-02-23T08:56:09.514Z,1040.11
2019-02-23T08:57:09.526Z,1040.12
2019-02-23T08:58:09.522Z,1040.13
2019-02-23T08:59:09.509Z,1040.13
2019-02-23T09:00:09.475Z,1040.17
2019-02-23T09:01:09.472Z,1040.15
2019-02-23T09:02:09.469Z,1040.24
2019-02-23T09:03:09.454Z,1040.25
2019-02-23T09:04:09.499Z,1040.26
2019-02-23T09:05:09.457Z,1040.22
2019-02-23T09:06:09.451Z,1040.23
2019-02-23T09:07:09.480Z,1040.22
2019-02-23T09:08:09.980Z,1040.18
2019-02-23T09:09:09.464Z,1040.14
2019-02-23T09:10:09.446Z,1040.11
2019-02-23T09:11:09.366Z,1040.10
2019-02-23T09:12:09.363Z,1040.09
2019-02-23T09:13:09.365Z,1040.03
2019-02-23T09:14:09.338Z,1039.97
2019-02-23T09:15:09.341Z,1039.99
2019-02-23T09:16:09.365Z,1039.99
2019-02-23T09:17:09.321Z,1039.94
2019-02-23T09:18:09.283Z,1039.96
2019-02-23T09:19:09.314Z,1039.96
2019-02-23T09:20:09.273Z,1039.92
2019-02-23T09:21:09.293Z,1039.90
2019-02-23T09:22:09.282Z,1039.93
2019-02-23T09:23:09.265Z,1039.92
2019-02-23T09:24:09.221Z,1039.96
2019-02-23T09:25:09.255Z,1039.94
2019-02-23T09:26:09.291Z,1040.03
2019-02-23T09:27:09.267Z,1040.01
2019-02-23T09:28:09.215Z,1040.00
2019-02-23T09:29:09.199Z,1040.05
2019-02-23T09:30:09.177Z,1039.98
2019-02-23T09:31:09.182Z,1039.94
2019-02-23T09:32:09.180Z,1039.92
2019-02-23T09:33:09.171Z,1039.97
2019-02-23T09:34:09.166Z,1039.97
2019-02-23T09:35:09.117Z,1039.96
2019-02-23T09:36:09.108Z,1039.96
2019-02-23T09:37:09.111Z,1039.97
2019-02-23T09:38:09.096Z,1039.97
2019-02-23T09:39:09.085Z,1039.97
2019-02-23T09:40:09.070Z,1039.92
2019-02-23T09:41:09.081Z,1039.91
2019-02-23T09:42:09.072Z,1039.84
2019-02-23T09:43:09.027Z,1039.80
2019-02-23T09:44:09.054Z,1039.80
2019-02-23T09:45:09.009Z,1039.81
2019-02-23T09:46:09.002Z,1039.80
2019-02-23T09:47:08.984Z,1039.78
2019-02-23T09:48:08.998Z,1039.75
2019-02-23T09:49:08.971Z,1039.74
2019-02-23T09:50:09.009Z,1039.77
2019-02-23T09:51:08.946Z,1039.82
2019-02-23T09:52:09.013Z,1039.84
2019-02-23T09:53:11.469Z,1039.85
2019-02-23T09:54:08.924Z,1039.83
2019-02-23T09:55:08.901Z,1039.81
2019-02-23T09:56:08.934Z,1039.79
2019-02-23T09:57:08.946Z,1039.78
2019-02-23T09:58:08.890Z,1039.78
2019-02-23T09:59:09.005Z,1039.75
2019-02-23T10:00:08.855Z,1039.65
2019-02-23T10:01:08.844Z,1039.63
2019-02-23T10:02:08.871Z,1039.62
2019-02-23T10:03:08.830Z,1039.57
2019-02-23T10:04:08.827Z,1039.63
2019-02-23T10:05:08.816Z,1039.62
2019-02-23T10:06:08.794Z,1039.60
2019-02-23T10:07:08.822Z,1039.62
2019-02-23T10:08:08.818Z,1039.62
2019-02-23T10:09:08.817Z,1039.64
2019-02-23T10:10:08.774Z,1039.68
2019-02-23T10:11:08.796Z,1039.62
2019-02-23T10:12:08.734Z,1039.70
2019-02-23T10:13:08.743Z,1039.69
2019-02-23T10:14:08.711Z,1039.69
2019-02-23T10:15:08.705Z,1039.70
2019-02-23T10:16:08.713Z,1039.65
2019-02-23T10:17:09.361Z,1039.62
2019-02-23T10:18:08.679Z,1039.60
2019-02-23T10:19:08.655Z,1039.62
2019-02-23T10:20:08.650Z,1039.60
2019-02-23T10:21:08.661Z,1039.60
2019-02-23T10:22:08.649Z,1039.60
2019-02-23T10:23:08.692Z,1039.57
2019-02-23T10:24:08.625Z,1039.52
2019-02-23T10:25:08.645Z,1039.60
2019-02-23T10:26:08.588Z,1039.50
2019-02-23T10:27:08.616Z,1039.53
2019-02-23T10:28:08.629Z,1039.48
2019-02-23T10:29:08.603Z,1039.49
2019-02-23T10:30:08.548Z,1039.45
2019-02-23T10:31:09.505Z,1039.48
2019-02-23T10:32:08.542Z,1039.44
2019-02-23T10:33:09.517Z,1039.47
2019-02-23T10:34:08.560Z,1039.47
2019-02-23T10:35:08.748Z,1039.46
2019-02-23T10:36:08.587Z,1039.47
2019-02-23T10:37:08.579Z,1039.47
2019-02-23T10:38:08.687Z,1039.48
2019-02-23T10:39:08.480Z,1039.46
2019-02-23T10:40:08.558Z,1039.47
2019-02-23T10:41:08.455Z,1039.43
2019-02-23T10:42:09.417Z,1039.47
2019-02-23T10:43:08.424Z,1039.41
2019-02-23T10:44:08.408Z,1039.41
2019-02-23T10:45:08.533Z,1039.33
2019-02-23T10:46:08.407Z,1039.35
2019-02-23T10:47:08.385Z,1039.30
2019-02-23T10:48:08.728Z,1039.32
2019-02-23T10:49:08.405Z,1039.25
2019-02-23T10:50:09.160Z,1039.18
2019-02-23T10:51:08.741Z,1039.21
2019-02-23T10:52:08.454Z,1039.16
2019-02-23T10:53:08.410Z,1039.13
2019-02-23T10:54:08.308Z,1039.09
2019-02-23T10:55:08.350Z,1039.13
2019-02-23T10:56:08.931Z,1039.14
2019-02-23T10:57:08.275Z,1039.15
2019-02-23T10:58:08.303Z,1039.15
2019-02-23T10:59:08.293Z,1039.16
2019-02-23T11:00:08.257Z,1039.18
2019-02-23T11:01:08.263Z,1039.20
2019-02-23T11:02:08.258Z,1039.25
2019-02-23T11:03:08.219Z,1039.19
2019-02-23T11:04:08.238Z,1039.28
2019-02-23T11:05:08.225Z,1039.30
2019-02-23T11:06:08.289Z,1039.25
2019-02-23T11:07:08.196Z,1039.27
2019-02-23T11:08:08.168Z,1039.27
2019-02-23T11:09:08.143Z,1039.32
2019-02-23T11:10:08.148Z,1039.30
2019-02-23T11:11:08.213Z,1039.29
2019-02-23T11:12:08.153Z,1039.27
2019-02-23T11:13:08.144Z,1039.31
2019-02-23T11:14:08.184Z,1039.32
2019-02-23T11:15:08.124Z,1039.34
2019-02-23T11:16:08.100Z,1039.34
2019-02-23T11:17:19.096Z,1039.34
2019-02-23T11:18:23.620Z,1039.37
2019-02-23T11:19:17.795Z,1039.35
2019-02-23T11:20:17.129Z,1039.36
2019-02-23T11:21:08.559Z,1039.33
2019-02-23T11:22:08.030Z,1039.31
2019-02-23T11:23:17.693Z,1039.27
2019-02-23T11:24:08.026Z,1039.27
2019-02-23T11:25:17.492Z,1039.20
2019-02-23T11:26:31.296Z,1039.13
2019-02-23T11:27:08.041Z,1039.09
2019-02-23T11:28:07.973Z,1039.10
2019-02-23T11:29:09.161Z,1039.04
2019-02-23T11:30:07.965Z,1039.00
2019-02-23T11:31:07.945Z,1038.94
2019-02-23T11:32:07.916Z,1038.92
2019-02-23T11:33:08.063Z,1038.87
2019-02-23T11:34:07.920Z,1038.89
2019-02-23T11:35:07.934Z,1038.81
2019-02-23T11:36:07.964Z,1038.85
2019-02-23T11:37:07.906Z,1038.83
2019-02-23T11:38:07.867Z,1038.79
2019-02-23T11:39:07.889Z,1038.80
2019-02-23T11:40:08.652Z,1038.86
2019-02-23T11:41:07.895Z,1038.84
2019-02-23T11:42:07.823Z,1038.88
2019-02-23T11:43:07.830Z,1038.87
2019-02-23T11:45:18.968Z,1038.85
2019-02-23T11:46:18.967Z,1038.81
2019-02-23T11:47:19.718Z,1038.86
2019-02-23T11:48:19.746Z,1038.80
2019-02-23T11:49:18.915Z,1038.80
2019-02-23T11:50:18.878Z,1038.83
2019-02-23T11:51:18.859Z,1038.82
2019-02-23T11:52:18.942Z,1038.79
2019-02-23T11:53:18.857Z,1038.81
2019-02-23T11:54:18.854Z,1038.78
2019-02-23T11:55:18.857Z,1038.79
2019-02-23T11:56:18.881Z,1038.81
2019-02-23T11:57:18.868Z,1038.82
2019-02-23T11:58:19.699Z,1038.84
2019-02-23T11:59:18.828Z,1038.78
2019-02-23T12:00:19.726Z,1038.74
2019-02-23T12:01:29.234Z,1038.73
2019-02-23T12:02:19.325Z,1038.62
2019-02-23T12:03:18.946Z,1038.63
2019-02-23T12:04:18.725Z,1038.55
2019-02-23T12:05:18.814Z,1038.52
2019-02-23T12:06:18.773Z,1038.55
2019-02-23T12:07:18.710Z,1038.60
2019-02-23T12:08:18.700Z,1038.64