createdAt,value
2019-04-14T00:00:55.411Z,0.00
2019-04-14T00:01:55.063Z,0.00
2019-04-14T00:02:55.495Z,0.00
2019-04-14T00:03:54.968Z,0.00
2019-04-14T00:04:55.129Z,0.00
2019-04-14T00:05:56.014Z,0.00
2019-04-14T00:06:54.878Z,0.00
2019-04-14T00:07:55.922Z,0.00
2019-04-14T00:08:54.758Z,0.00
2019-04-14T00:09:54.718Z,0.00
2019-04-14T00:10:55.092Z,0.00
2019-04-14T00:11:54.884Z,0.00
2019-04-14T00:12:55.556Z,0.00
2019-04-14T00:13:54.606Z,0.00
2019-04-14T00:14:55.413Z,0.00
2019-04-14T00:15:55.035Z,0.00
2019-04-14T00:16:55.341Z,0.00
2019-04-14T00:17:54.593Z,0.00
2019-04-14T00:18:55.447Z,0.00
2019-04-14T00:19:54.485Z,0.00
2019-04-14T00:20:54.210Z,0.00
2019-04-14T00:22:03.385Z,0.00
2019-04-14T00:22:54.090Z,0.00
2019-04-14T00:23:54.446Z,0.00
2019-04-14T00:24:53.996Z,0.00
2019-04-14T00:25:54.399Z,0.00
2019-04-14T00:26:55.131Z,0.00
2019-04-14T00:27:54.333Z,0.00
2019-04-14T00:28:53.818Z,0.00
2019-04-14T00:29:54.568Z,0.00
2019-04-14T00:30:53.749Z,0.00
2019-04-14T00:31:55.067Z,0.00
2019-04-14T00:32:53.630Z,0.00
2019-04-14T00:33:54.266Z,0.00
2019-04-14T00:34:53.541Z,0.00
2019-04-14T00:35:53.873Z,0.00
2019-04-14T00:36:54.462Z,0.00
2019-04-14T00:37:53.443Z,0.00
2019-04-14T00:38:54.285Z,0.00
2019-04-14T00:39:53.359Z,0.00
2019-04-14T00:40:54.003Z,0.00
2019-04-14T00:41:57.219Z,0.00
2019-04-14T00:42:53.807Z,0.00
2019-04-14T00:43:53.119Z,0.00
2019-04-14T00:44:53.825Z,0.00
2019-04-14T00:45:56.366Z,0.00
2019-04-14T00:46:53.829Z,0.00
2019-04-14T00:48:00.999Z,0.00
2019-04-14T00:48:53.869Z,0.00
2019-04-14T00:49:53.056Z,0.00
2019-04-14T00:50:53.852Z,0.00
2019-04-14T00:51:52.885Z,0.00
2019-04-14T00:52:52.737Z,0.00
2019-04-14T00:53:53.575Z,0.00
2019-04-14T00:54:52.610Z,0.00
2019-04-14T00:55:53.307Z,0.00
2019-04-14T00:56:52.520Z,0.00
2019-04-14T00:57:52.990Z,0.00
2019-04-14T00:58:52.455Z,0.00
2019-04-14T00:59:53.097Z,0.00
2019-04-14T01:00:53.687Z,0.00
2019-04-14T01:01:52.743Z,0.00
2019-04-14T01:02:52.243Z,0.00
2019-04-14T01:03:52.645Z,0.00
2019-04-14T01:04:53.309Z,0.00
2019-04-14T01:05:52.608Z,0.00
2019-04-14T01:06:53.269Z,0.00
2019-04-14T01:07:52.319Z,0.00
2019-04-14T01:08:53.216Z,0.00
2019-04-14T01:09:53.097Z,0.00
2019-04-14T01:10:51.993Z,0.00
2019-04-14T01:11:53.079Z,0.00
2019-04-14T01:12:51.865Z,0.00
2019-04-14T01:13:52.882Z,0.00
2019-04-14T01:14:51.815Z,0.00
2019-04-14T01:16:00.560Z,0.00
2019-04-14T01:16:51.815Z,0.00
2019-04-14T01:17:52.780Z,0.00
2019-04-14T01:18:51.583Z,0.00
2019-04-14T01:19:52.686Z,0.00
2019-04-14T01:20:51.476Z,0.00
2019-04-14T01:21:52.426Z,0.00
2019-04-14T01:22:51.312Z,0.00
2019-04-14T01:23:52.265Z,0.00
2019-04-14T01:24:51.230Z,0.00
2019-04-14T01:25:52.073Z,0.00
2019-04-14T01:26:51.156Z,0.00
2019-04-14T01:27:51.745Z,0.00
2019-04-14T01:28:51.038Z,0.00
2019-04-14T01:29:51.642Z,0.00
2019-04-14T01:30:52.183Z,0.00
2019-04-14T01:31:51.537Z,0.00
2019-04-14T01:32:52.113Z,0.00
2019-04-14T01:33:51.164Z,0.00
2019-04-14T01:34:52.725Z,0.00
2019-04-14T01:35:51.039Z,0.00
2019-04-14T01:36:51.714Z,0.00
2019-04-14T01:37:50.762Z,0.00
2019-04-14T01:38:51.318Z,0.00
2019-04-14T01:39:50.530Z,0.00
2019-04-14T01:40:50.991Z,0.00
2019-04-14T01:41:50.463Z,0.00
2019-04-14T01:42:50.603Z,0.00
2019-04-14T01:43:51.639Z,0.00
2019-04-14T01:44:50.377Z,0.00
2019-04-14T01:46:04.293Z,0.00
2019-04-14T01:46:50.243Z,0.00
2019-04-14T01:47:51.075Z,0.00
2019-04-14T01:48:50.111Z,0.00
2019-04-14T01:49:50.841Z,0.00
2019-04-14T01:50:50.044Z,0.00
2019-04-14T01:51:50.719Z,0.00
2019-04-14T01:52:50.149Z,0.00
2019-04-14T01:53:50.962Z,0.00
2019-04-14T01:54:49.834Z,0.00
2019-04-14T01:55:50.525Z,0.00
2019-04-14T01:56:49.752Z,0.00
2019-04-14T01:57:50.310Z,0.00
2019-04-14T01:58:49.668Z,0.00
2019-04-14T01:59:50.347Z,0.00
2019-04-14T02:00:51.171Z,0.00
2019-04-14T02:01:49.940Z,0.00
2019-04-14T02:02:49.500Z,0.00
2019-04-14T02:03:49.866Z,0.00
2019-04-14T02:04:50.513Z,0.00
2019-04-14T02:05:49.608Z,0.00
2019-04-14T02:06:50.484Z,0.00
2019-04-14T02:07:49.447Z,0.00
2019-04-14T02:08:50.081Z,0.00
2019-04-14T02:09:49.148Z,0.00
2019-04-14T02:10:49.913Z,0.00
2019-04-14T02:11:49.044Z,0.00
2019-04-14T02:12:49.587Z,0.00
2019-04-14T02:13:48.964Z,0.00
2019-04-14T02:14:49.516Z,0.00
2019-04-14T02:15:48.873Z,0.00
2019-04-14T02:16:54.141Z,0.00
2019-04-14T02:17:48.778Z,0.00
2019-04-14T02:18:51.784Z,0.00
2019-04-14T02:19:48.678Z,0.00
2019-04-14T02:20:49.060Z,0.00
2019-04-14T02:21:49.783Z,0.00
2019-04-14T02:22:48.565Z,0.00
2019-04-14T02:23:49.691Z,0.00
2019-04-14T02:24:48.457Z,0.00
2019-04-14T02:25:49.363Z,0.00
2019-04-14T02:26:48.349Z,0.00
2019-04-14T02:27:49.346Z,0.00
2019-04-14T02:28:48.329Z,0.00
2019-04-14T02:29:49.401Z,0.00
2019-04-14T02:30:57.262Z,0.00
2019-04-14T02:32:18.560Z,0.00
2019-04-14T02:33:13.560Z,0.00
2019-04-14T02:34:17.049Z,0.00
2019-04-14T02:35:25.534Z,0.00
2019-04-14T02:36:21.697Z,0.00
2019-04-14T02:37:26.649Z,0.00
2019-04-14T02:38:23.476Z,0.00
2019-04-14T02:39:22.393Z,0.00
2019-04-14T02:40:21.530Z,0.00
2019-04-14T02:41:18.352Z,0.00
2019-04-14T02:43:23.798Z,0.00
2019-04-14T02:44:27.037Z,0.00
2019-04-14T02:45:19.171Z,0.00
2019-04-14T02:46:09.991Z,0.00
2019-04-14T02:47:50.372Z,0.00
2019-04-14T02:48:25.553Z,0.00
2019-04-14T02:49:14.760Z,0.00
2019-04-14T02:50:14.217Z,0.00
2019-04-14T02:51:19.145Z,0.00
2019-04-14T02:52:12.333Z,0.00
2019-04-14T02:53:18.444Z,0.00
2019-04-14T02:54:13.855Z,0.00
2019-04-14T02:55:08.531Z,0.00
2019-04-14T02:56:15.846Z,0.00
2019-04-14T02:57:16.755Z,0.00
2019-04-14T02:58:18.270Z,0.00
2019-04-14T02:59:28.990Z,0.00
2019-04-14T03:00:21.649Z,0.00
2019-04-14T03:01:35.026Z,0.00
2019-04-14T03:02:24.790Z,0.00
2019-04-14T03:03:16.918Z,0.00
2019-04-14T03:04:12.753Z,0.00
2019-04-14T03:05:13.352Z,0.00
2019-04-14T03:07:14.422Z,0.00
2019-04-14T03:08:22.267Z,0.00
2019-04-14T03:09:22.097Z,0.00
2019-04-14T03:10:12.575Z,0.00
2019-04-14T03:11:09.566Z,0.00
2019-04-14T03:12:11.443Z,0.00
2019-04-14T03:13:15.329Z,0.00
2019-04-14T03:15:13.010Z,0.00
2019-04-14T03:16:13.797Z,0.00
2019-04-14T03:18:24.004Z,0.00
2019-04-14T03:19:14.604Z,0.00
2019-04-14T03:20:25.911Z,0.00
2019-04-14T03:21:13.463Z,0.00
2019-04-14T03:22:26.436Z,0.00
2019-04-14T03:23:19.100Z,0.00
2019-04-14T03:25:00.494Z,0.00
2019-04-14T03:26:04.860Z,0.00
2019-04-14T03:27:17.428Z,0.00
2019-04-14T03:28:14.383Z,0.00
2019-04-14T03:29:10.731Z,0.00
2019-04-14T03:30:34.162Z,0.00
2019-04-14T03:32:31.869Z,0.00
2019-04-14T03:34:29.264Z,0.00
2019-04-14T03:35:47.713Z,0.00
2019-04-14T03:36:43.898Z,0.00
2019-04-14T03:39:17.596Z,0.00
2019-04-14T03:40:08.476Z,0.00
2019-04-14T03:41:17.297Z,0.00
2019-04-14T03:42:08.710Z,0.00
2019-04-14T03:43:25.455Z,0.00
2019-04-14T03:44:11.888Z,0.00
2019-04-14T03:45:18.518Z,0.00
2019-04-14T03:47:13.465Z,0.00
2019-04-14T03:49:22.032Z,0.00
2019-04-14T03:50:06.029Z,0.00
2019-04-14T03:51:17.394Z,0.00
2019-04-14T03:52:09.911Z,0.00
2019-04-14T03:54:06.221Z,0.00
2019-04-14T03:55:01.189Z,0.00
2019-04-14T03:55:49.347Z,0.00
2019-04-14T03:56:44.312Z,0.00
2019-04-14T03:57:44.136Z,0.00
2019-04-14T03:58:44.416Z,0.00
2019-04-14T03:59:44.052Z,0.00
2019-04-14T04:00:44.345Z,0.00
2019-04-14T04:01:43.950Z,0.00
2019-04-14T04:02:44.452Z,0.00
2019-04-14T04:03:43.859Z,0.00
2019-04-14T04:04:44.494Z,0.00
2019-04-14T04:05:43.769Z,0.00
2019-04-14T04:06:44.249Z,0.00
2019-04-14T04:07:43.694Z,0.00
2019-04-14T04:08:44.109Z,0.00
2019-04-14T04:09:43.592Z,0.00
2019-04-14T04:10:44.291Z,0.00
2019-04-14T04:11:43.533Z,0.00
2019-04-14T04:12:44.360Z,0.00
2019-04-14T04:13:43.388Z,0.00
2019-04-14T04:14:44.214Z,0.00
2019-04-14T04:15:43.298Z,0.00
2019-04-14T04:16:43.967Z,0.00
2019-04-14T04:17:43.249Z,0.00
2019-04-14T04:18:51.243Z,0.00
2019-04-14T04:19:43.115Z,0.00
2019-04-14T04:20:43.441Z,0.00
2019-04-14T04:21:43.027Z,0.00
2019-04-14T04:22:43.452Z,0.00
2019-04-14T04:23:42.944Z,0.00
2019-04-14T04:24:43.277Z,0.00
2019-04-14T04:25:42.833Z,0.00
2019-04-14T04:26:43.000Z,0.00
2019-04-14T04:27:43.978Z,0.00
2019-04-14T04:28:42.892Z,0.00
2019-04-14T04:29:42.650Z,0.00
2019-04-14T04:30:42.694Z,0.00
2019-04-14T04:31:43.614Z,0.00
2019-04-14T04:32:42.625Z,5.63
2019-04-14T04:33:43.624Z,5.63
2019-04-14T04:34:42.432Z,5.63
2019-04-14T04:35:43.401Z,5.63
2019-04-14T04:36:42.331Z,5.63
2019-04-14T04:37:43.340Z,5.63
2019-04-14T04:38:42.237Z,11.25
2019-04-14T04:39:43.195Z,11.25
2019-04-14T04:40:42.162Z,11.25
2019-04-14T04:41:42.885Z,11.25
2019-04-14T04:42:42.053Z,11.25
2019-04-14T04:43:42.956Z,16.88
2019-04-14T04:44:42.188Z,16.88
2019-04-14T04:45:43.025Z,16.88
2019-04-14T04:46:41.878Z,22.50
2019-04-14T04:47:42.672Z,22.50
2019-04-14T04:48:41.794Z,22.50
2019-04-14T04:49:42.658Z,28.13
2019-04-14T04:50:41.678Z,28.13
2019-04-14T04:51:42.143Z,33.75
2019-04-14T04:52:41.601Z,33.75
2019-04-14T04:53:41.980Z,33.75
2019-04-14T04:54:42.749Z,39.38
2019-04-14T04:55:41.654Z,39.38
2019-04-14T04:56:42.624Z,39.38
2019-04-14T04:57:41.610Z,45.00
2019-04-14T04:58:41.366Z,45.00
2019-04-14T04:59:41.297Z,45.00
2019-04-14T05:00:41.691Z,45.00
2019-04-14T05:01:41.172Z,50.63
2019-04-14T05:02:41.818Z,50.63
2019-04-14T05:03:41.085Z,50.63
2019-04-14T05:04:41.591Z,56.25
2019-04-14T05:05:40.997Z,56.25
2019-04-14T05:06:41.634Z,61.88
2019-04-14T05:07:40.893Z,61.88
2019-04-14T05:08:41.329Z,61.88
2019-04-14T05:09:40.833Z,61.88
2019-04-14T05:10:41.389Z,67.50
2019-04-14T05:11:40.720Z,67.50
2019-04-14T05:12:41.361Z,73.13
2019-04-14T05:13:40.622Z,73.13
2019-04-14T05:14:41.230Z,78.75
2019-04-14T05:15:40.570Z,84.38
2019-04-14T05:16:40.491Z,84.38
2019-04-14T05:17:40.942Z,90.00
2019-04-14T05:18:40.401Z,95.63
2019-04-14T05:19:41.671Z,101.25
2019-04-14T05:20:40.309Z,112.50
2019-04-14T05:21:40.939Z,112.50
2019-04-14T05:22:40.213Z,118.13
2019-04-14T05:23:40.995Z,123.75
2019-04-14T05:24:40.147Z,123.75
2019-04-14T05:25:40.801Z,129.38
2019-04-14T05:26:40.028Z,135.00
2019-04-14T05:27:40.899Z,140.63
2019-04-14T05:28:39.939Z,146.25
2019-04-14T05:29:40.767Z,146.25
2019-04-14T05:30:39.881Z,151.88
2019-04-14T05:31:40.397Z,151.88
2019-04-14T05:32:39.763Z,157.50
2019-04-14T05:33:40.430Z,157.50
2019-04-14T05:34:39.692Z,157.50
2019-04-14T05:35:40.138Z,163.13
2019-04-14T05:36:39.574Z,168.75
2019-04-14T05:37:40.091Z,174.38
2019-04-14T05:38:40.658Z,185.63
2019-04-14T05:39:39.673Z,191.25
2019-04-14T05:40:40.713Z,208.13
2019-04-14T05:41:40.872Z,213.75
2019-04-14T05:42:40.646Z,225.00
2019-04-14T05:43:48.171Z,241.88
2019-04-14T05:44:40.352Z,253.13
2019-04-14T05:45:39.517Z,270.00
2019-04-14T05:46:40.261Z,275.63
2019-04-14T05:47:39.385Z,286.88
2019-04-14T05:48:40.296Z,303.75
2019-04-14T05:49:44.889Z,320.63
2019-04-14T05:50:39.996Z,326.25
2019-04-14T05:51:39.393Z,320.63
2019-04-14T05:52:38.883Z,315.00
2019-04-14T05:53:39.402Z,303.75
2019-04-14T05:54:38.762Z,303.75
2019-04-14T05:55:39.548Z,303.75
2019-04-14T05:56:39.536Z,303.75
2019-04-14T05:57:39.487Z,309.38
2019-04-14T05:58:38.611Z,315.00
2019-04-14T05:59:39.576Z,326.25
2019-04-14T06:00:38.636Z,337.50
2019-04-14T06:01:39.221Z,343.13
2019-04-14T06:02:38.432Z,354.38
2019-04-14T06:03:38.627Z,354.38
2019-04-14T06:04:39.560Z,360.00
2019-04-14T06:05:38.322Z,360.00
2019-04-14T06:06:38.224Z,371.25
2019-04-14T06:07:38.182Z,376.88
2019-04-14T06:08:38.137Z,376.88
2019-04-14T06:09:38.102Z,371.25
2019-04-14T06:10:38.057Z,376.88
2019-04-14T06:11:38.033Z,393.75
2019-04-14T06:12:37.963Z,410.63
2019-04-14T06:13:37.926Z,416.25
2019-04-14T06:14:37.878Z,427.50
2019-04-14T06:15:37.840Z,433.13
2019-04-14T06:16:37.817Z,444.38
2019-04-14T06:17:37.744Z,461.25
2019-04-14T06:18:37.704Z,478.13
2019-04-14T06:19:40.527Z,478.13
2019-04-14T06:20:37.612Z,478.13
2019-04-14T06:21:37.602Z,461.25
2019-04-14T06:22:37.556Z,444.38
2019-04-14T06:23:37.489Z,433.13
2019-04-14T06:24:37.440Z,433.13
2019-04-14T06:25:37.389Z,438.75
2019-04-14T06:26:37.348Z,450.00
2019-04-14T06:27:37.311Z,444.38
2019-04-14T06:28:37.295Z,433.13
2019-04-14T06:29:37.221Z,433.13
2019-04-14T06:30:37.171Z,438.75
2019-04-14T06:31:37.152Z,455.63
2019-04-14T06:32:37.112Z,466.88
2019-04-14T06:33:37.048Z,483.75
2019-04-14T06:34:37.006Z,506.25
2019-04-14T06:35:36.960Z,511.88
2019-04-14T06:36:36.939Z,528.75
2019-04-14T06:37:36.889Z,562.50
2019-04-14T06:38:36.825Z,585.00
2019-04-14T06:39:36.779Z,601.88
2019-04-14T06:40:36.740Z,618.75
2019-04-14T06:41:36.702Z,630.00
2019-04-14T06:42:36.685Z,635.63
2019-04-14T06:43:48.110Z,646.88
2019-04-14T06:44:36.559Z,658.13
2019-04-14T06:45:36.524Z,663.75
2019-04-14T06:46:36.514Z,669.38
2019-04-14T06:47:36.469Z,686.25
2019-04-14T06:48:36.437Z,714.38
2019-04-14T06:49:48.216Z,748.13
2019-04-14T06:50:36.308Z,781.88
2019-04-14T06:51:36.264Z,804.38
2019-04-14T06:52:36.221Z,832.50
2019-04-14T06:53:36.200Z,871.88
2019-04-14T06:54:36.177Z,945.00
2019-04-14T06:55:36.098Z,1012.50
2019-04-14T06:56:36.072Z,1006.88
2019-04-14T06:57:36.005Z,1006.88
2019-04-14T06:58:35.986Z,1012.50
2019-04-14T06:59:35.926Z,995.63
2019-04-14T07:00:35.897Z,984.38
2019-04-14T07:01:35.836Z,945.00
2019-04-14T07:02:35.822Z,916.88
2019-04-14T07:03:35.773Z,911.25
2019-04-14T07:04:35.706Z,888.75
2019-04-14T07:05:35.677Z,855.00
2019-04-14T07:06:35.633Z,894.38
2019-04-14T07:07:35.620Z,905.63
2019-04-14T07:08:35.552Z,916.88
2019-04-14T07:09:35.502Z,922.50
2019-04-14T07:10:35.464Z,956.25
2019-04-14T07:11:35.418Z,894.38
2019-04-14T07:12:35.384Z,928.13
2019-04-14T07:13:35.387Z,866.25
2019-04-14T07:14:35.307Z,894.38
2019-04-14T07:15:35.259Z,843.75
2019-04-14T07:16:35.225Z,894.38
2019-04-14T07:17:35.206Z,967.50
2019-04-14T07:18:35.142Z,1029.38
2019-04-14T07:19:35.092Z,1051.88
2019-04-14T07:20:35.063Z,939.38
2019-04-14T07:21:35.018Z,1096.88
2019-04-14T07:22:34.968Z,1186.88
2019-04-14T07:23:34.953Z,1220.63
2019-04-14T07:24:34.893Z,1192.50
2019-04-14T07:25:34.864Z,1192.50
2019-04-14T07:26:34.827Z,1215.00
2019-04-14T07:27:34.784Z,1243.13
2019-04-14T07:28:34.817Z,1226.25
2019-04-14T07:29:34.690Z,1220.63
2019-04-14T07:30:34.636Z,1220.63
2019-04-14T07:31:34.596Z,1203.75
2019-04-14T07:32:34.560Z,1203.75
2019-04-14T07:33:34.537Z,1215.00
2019-04-14T07:34:36.331Z,1181.25
2019-04-14T07:35:34.438Z,1158.75
2019-04-14T07:36:34.393Z,1153.13
2019-04-14T07:37:34.355Z,1141.88
2019-04-14T07:38:34.384Z,1147.50
2019-04-14T07:39:34.304Z,1153.13
2019-04-14T07:40:34.255Z,1153.13
2019-04-14T07:41:34.188Z,1153.13
2019-04-14T07:42:34.152Z,1170.00
2019-04-14T07:43:34.115Z,1186.88
2019-04-14T07:44:34.092Z,1198.13
2019-04-14T07:45:34.059Z,1231.88
2019-04-14T07:46:34.030Z,1248.75
2019-04-14T07:47:33.993Z,1254.38
2019-04-14T07:48:33.914Z,1265.63
2019-04-14T07:49:33.896Z,1276.88
2019-04-14T07:50:34.042Z,1265.63
2019-04-14T07:51:33.821Z,1265.63
2019-04-14T07:52:33.934Z,1254.38
2019-04-14T07:53:33.732Z,1265.63
2019-04-14T07:54:33.724Z,1276.88
2019-04-14T07:55:33.859Z,1282.50
2019-04-14T07:56:33.629Z,1288.13
2019-04-14T07:57:33.559Z,1288.13
2019-04-14T07:58:33.539Z,1288.13
2019-04-14T07:59:33.548Z,1288.13
2019-04-14T08:00:33.455Z,1288.13
2019-04-14T08:01:33.687Z,1276.88
2019-04-14T08:02:33.415Z,1260.00
2019-04-14T08:03:33.375Z,1271.25
2019-04-14T08:04:33.296Z,1276.88
2019-04-14T08:05:33.252Z,1288.13
2019-04-14T08:06:33.329Z,1265.63
2019-04-14T08:07:33.201Z,1265.63
2019-04-14T08:08:33.193Z,1271.25
2019-04-14T08:09:33.194Z,1282.50
2019-04-14T08:10:33.359Z,1282.50
2019-04-14T08:11:33.008Z,1299.38
2019-04-14T08:12:35.191Z,1299.38
2019-04-14T08:13:32.948Z,1316.25
2019-04-14T08:14:32.889Z,1321.88
2019-04-14T08:15:32.852Z,1327.50
2019-04-14T08:16:32.826Z,1361.25
2019-04-14T08:17:32.806Z,1366.88
2019-04-14T08:18:32.779Z,1378.13
2019-04-14T08:19:32.837Z,1400.63
2019-04-14T08:20:32.661Z,1406.25
2019-04-14T08:21:32.677Z,1389.38
2019-04-14T08:22:32.621Z,1395.00
2019-04-14T08:23:32.620Z,1400.63
2019-04-14T08:24:32.525Z,1406.25
2019-04-14T08:25:32.513Z,1417.50
2019-04-14T08:26:33.338Z,1417.50
2019-04-14T08:27:32.417Z,1428.75
2019-04-14T08:28:32.395Z,1445.63
2019-04-14T08:29:32.355Z,1451.25
2019-04-14T08:30:32.312Z,1456.88
2019-04-14T08:31:32.244Z,1451.25
2019-04-14T08:32:32.205Z,1473.75
2019-04-14T08:33:32.158Z,1473.75
2019-04-14T08:34:32.112Z,1501.88
2019-04-14T08:35:32.089Z,1501.88
2019-04-14T08:36:33.360Z,1513.13
2019-04-14T08:37:31.995Z,1518.75
2019-04-14T08:38:31.964Z,1530.00
2019-04-14T08:39:31.964Z,1541.25
2019-04-14T08:40:31.887Z,1558.13
2019-04-14T08:41:32.315Z,1575.00
2019-04-14T08:42:31.815Z,1591.88
2019-04-14T08:43:31.776Z,1586.25
2019-04-14T08:44:31.741Z,1631.25
2019-04-14T08:45:31.694Z,1676.25
2019-04-14T08:46:31.680Z,1704.38
2019-04-14T08:47:31.624Z,1816.88
2019-04-14T08:48:31.587Z,1946.25
2019-04-14T08:49:31.562Z,1963.13
2019-04-14T08:50:39.430Z,1980.00
2019-04-14T08:51:31.470Z,2041.88
2019-04-14T08:52:31.458Z,2103.75
2019-04-14T08:53:31.399Z,2266.88
2019-04-14T08:54:31.363Z,2328.75
2019-04-14T08:55:31.332Z,2458.13
2019-04-14T08:56:31.292Z,2536.88
2019-04-14T08:57:31.312Z,2542.50
2019-04-14T08:58:31.212Z,2610.00
2019-04-14T08:59:31.165Z,2593.13
2019-04-14T09:00:31.144Z,2598.75
2019-04-14T09:01:31.101Z,2632.50
2019-04-14T09:02:31.144Z,2638.13
2019-04-14T09:03:31.034Z,2711.25
2019-04-14T09:04:30.991Z,2660.63
2019-04-14T09:05:30.947Z,2626.88
2019-04-14T09:06:30.912Z,2632.50
2019-04-14T09:07:30.880Z,2660.63
2019-04-14T09:08:30.869Z,2643.75
2019-04-14T09:09:30.810Z,2649.38
2019-04-14T09:10:30.765Z,2756.25
2019-04-14T09:11:30.726Z,2953.13
2019-04-14T09:12:30.692Z,2902.50
2019-04-14T09:13:30.698Z,2880.00
2019-04-14T09:14:30.982Z,2880.00
2019-04-14T09:15:30.720Z,2846.25
2019-04-14T09:16:30.555Z,2863.13
2019-04-14T09:17:30.514Z,2913.75
2019-04-14T09:18:30.487Z,2936.25
2019-04-14T09:19:30.471Z,2941.88
2019-04-14T09:20:30.405Z,2941.88
2019-04-14T09:21:30.373Z,2694.38
2019-04-14T09:22:30.336Z,2880.00
2019-04-14T09:23:30.566Z,3003.75
2019-04-14T09:24:30.267Z,3026.25
2019-04-14T09:25:30.264Z,3043.13
2019-04-14T09:26:30.200Z,3116.25
2019-04-14T09:27:30.161Z,3060.00
2019-04-14T09:28:30.233Z,3065.63
2019-04-14T09:29:30.259Z,3121.88
2019-04-14T09:30:30.059Z,3172.50
2019-04-14T09:31:30.015Z,3200.63
2019-04-14T09:32:29.977Z,3116.25
2019-04-14T09:33:29.972Z,3099.38
2019-04-14T09:34:29.959Z,3003.75
2019-04-14T09:35:29.962Z,3105.00
2019-04-14T09:36:29.842Z,3166.88
2019-04-14T09:37:29.877Z,3189.38
2019-04-14T09:38:29.764Z,3099.38
2019-04-14T09:39:29.838Z,3161.25
2019-04-14T09:40:29.877Z,3178.13
2019-04-14T09:41:29.918Z,3206.25
2019-04-14T09:42:29.629Z,3268.13
2019-04-14T09:43:29.586Z,3228.75
2019-04-14T09:44:29.658Z,3234.38
2019-04-14T09:45:29.673Z,3189.38
2019-04-14T09:46:29.496Z,3093.75
2019-04-14T09:47:29.456Z,3251.25
2019-04-14T09:48:29.416Z,3183.75
2019-04-14T09:49:29.563Z,3234.38
2019-04-14T09:50:29.362Z,3301.88
2019-04-14T09:51:29.307Z,3251.25
2019-04-14T09:52:29.269Z,3330.00
2019-04-14T09:53:29.254Z,3335.63
2019-04-14T09:54:29.227Z,3240.00
2019-04-14T09:55:29.164Z,3296.25
2019-04-14T09:56:29.393Z,3290.63
2019-04-14T09:57:29.120Z,3313.13
2019-04-14T09:58:29.061Z,3330.00
2019-04-14T09:59:29.141Z,3346.88
2019-04-14T10:00:29.024Z,3256.88
2019-04-14T10:01:29.015Z,3273.75
2019-04-14T10:02:28.999Z,3301.88
2019-04-14T10:03:29.118Z,3301.88
2019-04-14T10:04:28.844Z,3200.63
2019-04-14T10:05:28.816Z,3273.75
2019-04-14T10:06:28.778Z,3296.25
2019-04-14T10:07:28.757Z,3290.63
2019-04-14T10:08:28.855Z,3290.63
2019-04-14T10:09:28.761Z,3313.13
2019-04-14T10:10:28.637Z,3335.63
2019-04-14T10:11:28.607Z,3296.25
2019-04-14T10:12:28.575Z,3369.38
2019-04-14T10:13:28.543Z,3397.50
2019-04-14T10:14:28.889Z,3307.50
2019-04-14T10:15:28.466Z,3363.75
2019-04-14T10:16:28.430Z,3448.13
2019-04-14T10:17:28.424Z,3453.75
2019-04-14T10:18:28.367Z,3532.50
2019-04-14T10:19:28.344Z,3448.13
2019-04-14T10:20:28.562Z,3431.25
2019-04-14T10:21:28.833Z,3459.38
2019-04-14T10:22:34.083Z,3369.38
2019-04-14T10:23:28.191Z,3408.75
2019-04-14T10:24:28.157Z,3346.88
2019-04-14T10:25:28.122Z,3498.75
2019-04-14T10:26:28.094Z,3425.63
2019-04-14T10:27:28.299Z,3425.63
2019-04-14T10:28:28.014Z,3442.50
2019-04-14T10:29:28.111Z,3386.25
2019-04-14T10:30:28.018Z,3307.50
2019-04-14T10:31:27.932Z,3301.88
2019-04-14T10:32:27.890Z,3296.25
2019-04-14T10:33:27.867Z,3307.50
2019-04-14T10:34:27.809Z,3335.63
2019-04-14T10:35:27.774Z,3380.63
2019-04-14T10:36:27.775Z,3307.50
2019-04-14T10:37:27.718Z,3307.50
2019-04-14T10:38:27.677Z,3380.63
2019-04-14T10:39:27.887Z,3296.25
2019-04-14T10:40:27.619Z,3313.13
2019-04-14T10:41:27.571Z,3285.00
2019-04-14T10:42:27.792Z,3234.38
2019-04-14T10:43:27.508Z,3352.50
2019-04-14T10:44:27.473Z,3498.75
2019-04-14T10:45:27.432Z,3431.25
2019-04-14T10:46:27.396Z,3391.88
2019-04-14T10:47:27.363Z,3346.88
2019-04-14T10:48:27.422Z,3301.88
2019-04-14T10:49:27.309Z,3301.88
2019-04-14T10:50:31.014Z,3408.75
2019-04-14T10:51:30.353Z,3352.50
2019-04-14T10:52:27.348Z,3285.00
2019-04-14T10:53:27.161Z,3481.88
2019-04-14T10:54:27.148Z,3476.25
2019-04-14T10:55:27.091Z,3532.50
2019-04-14T10:56:27.067Z,3538.13
2019-04-14T10:57:27.044Z,3504.38
2019-04-14T10:58:27.024Z,3487.50
2019-04-14T10:59:27.545Z,3470.63
2019-04-14T11:00:26.917Z,3386.25
2019-04-14T11:01:26.898Z,3425.63
2019-04-14T11:02:27.285Z,3352.50
2019-04-14T11:03:26.822Z,3391.88
2019-04-14T11:04:26.813Z,3459.38
2019-04-14T11:05:26.746Z,3403.13
2019-04-14T11:06:26.711Z,3386.25
2019-04-14T11:07:26.857Z,3386.25
2019-04-14T11:08:26.675Z,3189.38
2019-04-14T11:09:26.643Z,3065.63
2019-04-14T11:10:26.584Z,2958.75
2019-04-14T11:11:26.550Z,3054.38
2019-04-14T11:12:36.145Z,3211.88
2019-04-14T11:13:35.072Z,3189.38
2019-04-14T11:14:26.440Z,3138.75
2019-04-14T11:15:26.443Z,3054.38
2019-04-14T11:16:26.375Z,2829.38
2019-04-14T11:17:35.598Z,2733.75
2019-04-14T11:18:35.663Z,2880.00
2019-04-14T11:19:26.320Z,3155.63
2019-04-14T11:20:26.235Z,3301.88
2019-04-14T11:21:26.208Z,3341.25
2019-04-14T11:22:26.171Z,3442.50
2019-04-14T11:23:26.131Z,3436.88
2019-04-14T11:24:34.678Z,3301.88
2019-04-14T11:25:37.190Z,3268.13
2019-04-14T11:26:26.095Z,3403.13
2019-04-14T11:29:05.322Z,3397.50
2019-04-14T11:30:05.244Z,3583.13
2019-04-14T11:31:05.206Z,3436.88
2019-04-14T11:32:05.160Z,3262.50
2019-04-14T11:33:05.125Z,3285.00
2019-04-14T11:34:05.072Z,3189.38
2019-04-14T11:35:05.041Z,3138.75
2019-04-14T11:36:05.033Z,3228.75
2019-04-14T11:37:04.967Z,3127.50
2019-04-14T11:38:04.934Z,2964.38
2019-04-14T11:39:04.902Z,3031.88
2019-04-14T11:40:04.896Z,3200.63
2019-04-14T11:41:04.851Z,3273.75
2019-04-14T11:42:04.807Z,3245.63
2019-04-14T11:43:04.762Z,3234.38
2019-04-14T11:44:04.738Z,3127.50
2019-04-14T11:45:04.734Z,3172.50
2019-04-14T11:46:04.795Z,3082.50
2019-04-14T11:47:04.629Z,2958.75
2019-04-14T11:48:04.604Z,2930.63
2019-04-14T11:49:04.565Z,3121.88
2019-04-14T11:50:04.525Z,3172.50
2019-04-14T11:51:04.517Z,3138.75
2019-04-14T11:52:04.466Z,3183.75
2019-04-14T11:53:04.457Z,3234.38
2019-04-14T11:54:04.426Z,3296.25
2019-04-14T11:55:04.400Z,3285.00
2019-04-14T11:56:04.368Z,3200.63
2019-04-14T11:57:04.316Z,3099.38
2019-04-14T11:58:04.258Z,3093.75
2019-04-14T11:59:04.250Z,3026.25
2019-04-14T12:00:04.199Z,3121.88
2019-04-14T12:01:04.171Z,3178.13
2019-04-14T12:02:04.165Z,3166.88
2019-04-14T12:03:04.094Z,3133.13
2019-04-14T12:04:04.058Z,3150.00
2019-04-14T12:05:04.015Z,3240.00
2019-04-14T12:06:03.996Z,3144.38
2019-04-14T12:07:03.978Z,3082.50
2019-04-14T12:08:03.959Z,3138.75
2019-04-14T12:09:03.886Z,3088.13
2019-04-14T12:10:03.841Z,3031.88
2019-04-14T12:11:03.820Z,3060.00
2019-04-14T12:12:03.784Z,2941.88
2019-04-14T12:13:03.759Z,2733.75
2019-04-14T12:14:03.705Z,2790.00
2019-04-14T12:15:03.674Z,3093.75
2019-04-14T12:16:03.633Z,2660.63
2019-04-14T12:17:03.601Z,3088.13
2019-04-14T12:18:03.583Z,2998.13
2019-04-14T12:19:03.529Z,2998.13
2019-04-14T12:20:03.495Z,3076.88
2019-04-14T12:21:03.460Z,2975.63
2019-04-14T12:22:12.465Z,2874.38
2019-04-14T12:23:03.413Z,2936.25
2019-04-14T12:24:03.356Z,2970.00
2019-04-14T12:25:03.313Z,2936.25
2019-04-14T12:26:05.468Z,2925.00
2019-04-14T12:27:03.274Z,2941.88
2019-04-14T12:28:03.210Z,2913.75
2019-04-14T12:29:04.739Z,2981.25
2019-04-14T12:30:03.534Z,3026.25
2019-04-14T12:31:04.066Z,2964.38
2019-04-14T12:32:03.956Z,2936.25
2019-04-14T12:33:03.070Z,3026.25
2019-04-14T12:34:03.000Z,3031.88
2019-04-14T12:35:02.974Z,3009.38
2019-04-14T12:36:02.935Z,3054.38
2019-04-14T12:37:02.908Z,2953.13
2019-04-14T12:38:02.895Z,3031.88
2019-04-14T12:39:02.832Z,2975.63
2019-04-14T12:40:02.860Z,2936.25
2019-04-14T12:41:04.350Z,2947.50
2019-04-14T12:42:02.748Z,2970.00
2019-04-14T12:43:02.730Z,2925.00
2019-04-14T12:44:02.663Z,2863.13
2019-04-14T12:45:02.624Z,2818.13
2019-04-14T12:46:02.605Z,2902.50
2019-04-14T12:47:02.555Z,2846.25
2019-04-14T12:48:02.521Z,2851.88
2019-04-14T12:49:02.517Z,2761.88