createdAt,value
2018-11-23T00:00:33.896Z,130.67
2018-11-23T00:03:03.414Z,107.70
2018-11-23T00:05:32.896Z,150.40
2018-11-23T00:08:02.487Z,149.97
2018-11-23T00:10:33.049Z,143.53
2018-11-23T00:13:02.411Z,108.60
2018-11-23T00:15:31.744Z,167.87
2018-11-23T00:18:01.147Z,63.33
2018-11-23T00:20:30.722Z,195.90
2018-11-23T00:23:00.115Z,91.03
2018-11-23T00:25:29.501Z,109.00
2018-11-23T00:27:58.997Z,69.23
2018-11-23T00:30:29.640Z,316.20
2018-11-23T00:32:59.106Z,72.87
2018-11-23T00:35:29.702Z,76.47
2018-11-23T00:37:59.037Z,108.13
2018-11-23T00:40:30.563Z,66.17
2018-11-23T00:43:00.383Z,95.23
2018-11-23T00:45:29.846Z,84.13
2018-11-23T00:47:59.801Z,111.13
2018-11-23T00:50:29.162Z,109.33
2018-11-23T00:52:59.836Z,128.93
2018-11-23T00:55:30.662Z,106.40
2018-11-23T00:58:00.013Z,99.93
2018-11-23T01:00:32.678Z,75.03
2018-11-23T01:03:03.644Z,98.40
2018-11-23T01:05:33.109Z,82.17
2018-11-23T01:08:02.553Z,130.47
2018-11-23T01:10:31.948Z,139.70
2018-11-23T01:13:01.432Z,200.30
2018-11-23T01:15:30.959Z,147.93
2018-11-23T01:18:00.406Z,252.53
2018-11-23T01:20:30.194Z,195.27
2018-11-23T01:22:59.780Z,317.67
2018-11-23T01:25:29.236Z,123.50
2018-11-23T01:27:58.801Z,333.60
2018-11-23T01:30:30.329Z,456.00
2018-11-23T01:32:59.804Z,334.23
2018-11-23T01:35:29.349Z,287.03
2018-11-23T01:37:58.801Z,88.97
2018-11-23T01:40:29.547Z,169.97
2018-11-23T01:42:59.349Z,179.43
2018-11-23T01:45:28.823Z,49.73
2018-11-23T01:47:58.190Z,123.63
2018-11-23T01:50:28.961Z,61.07
2018-11-23T01:52:58.709Z,54.20
2018-11-23T01:55:28.219Z,43.87
2018-11-23T01:57:57.592Z,29.07
2018-11-23T02:00:28.064Z,72.43
2018-11-23T02:02:57.866Z,23.90
2018-11-23T02:05:27.354Z,30.83
2018-11-23T02:07:56.798Z,30.80
2018-11-23T02:10:26.370Z,29.30
2018-11-23T02:12:55.781Z,27.47
2018-11-23T02:15:25.247Z,27.83
2018-11-23T02:17:54.691Z,22.97
2018-11-23T02:20:24.110Z,19.43
2018-11-23T02:22:53.494Z,18.53
2018-11-23T02:25:22.875Z,21.87
2018-11-23T02:27:52.370Z,17.63
2018-11-23T02:30:24.152Z,18.53
2018-11-23T02:32:54.326Z,17.57
2018-11-23T02:35:23.792Z,18.27
2018-11-23T02:37:53.186Z,17.10
2018-11-23T02:40:22.632Z,18.23
2018-11-23T02:42:52.097Z,18.40
2018-11-23T02:45:22.735Z,24.53
2018-11-23T02:47:52.231Z,91.77
2018-11-23T02:50:21.709Z,227.10
2018-11-23T02:52:51.179Z,258.90
2018-11-23T02:55:21.165Z,51.93
2018-11-23T02:57:50.567Z,37.53
2018-11-23T03:00:21.294Z,26.67
2018-11-23T03:02:50.679Z,27.73
2018-11-23T03:05:21.534Z,26.17
2018-11-23T03:07:51.023Z,27.00
2018-11-23T03:10:20.458Z,21.57
2018-11-23T03:12:49.952Z,21.40
2018-11-23T03:15:20.265Z,21.87
2018-11-23T03:17:50.070Z,20.67
2018-11-23T03:20:20.702Z,20.97
2018-11-23T03:22:50.254Z,21.30
2018-11-23T03:25:19.695Z,22.97
2018-11-23T03:27:49.055Z,21.93
2018-11-23T03:30:19.853Z,22.63
2018-11-23T03:32:50.014Z,21.13
2018-11-23T03:35:20.106Z,18.00
2018-11-23T03:37:49.485Z,24.60
2018-11-23T03:40:19.010Z,23.83
2018-11-23T03:42:48.402Z,22.30
2018-11-23T03:45:17.909Z,17.03
2018-11-23T03:47:47.456Z,17.97
2018-11-23T03:50:17.646Z,21.57
2018-11-23T03:52:47.366Z,23.10
2018-11-23T03:55:16.780Z,48.73
2018-11-23T03:57:46.163Z,59.27
2018-11-23T04:00:18.190Z,65.90
2018-11-23T04:02:48.144Z,74.97
2018-11-23T04:05:17.942Z,71.53
2018-11-23T04:07:47.351Z,87.40
2018-11-23T04:10:17.363Z,41.07
2018-11-23T04:12:46.845Z,28.00
2018-11-23T04:15:16.355Z,25.40
2018-11-23T04:17:45.780Z,35.03
2018-11-23T04:20:16.418Z,43.13
2018-11-23T04:22:45.947Z,39.70
2018-11-23T04:25:15.479Z,61.23
2018-11-23T04:27:45.013Z,42.83
2018-11-23T04:30:15.518Z,62.60
2018-11-23T04:32:46.002Z,60.17
2018-11-23T04:35:16.602Z,83.30
2018-11-23T04:37:46.722Z,83.17
2018-11-23T04:40:17.310Z,106.37
2018-11-23T04:42:46.929Z,97.77
2018-11-23T04:45:16.595Z,91.37
2018-11-23T04:47:46.055Z,93.50
2018-11-23T04:50:16.020Z,75.77
2018-11-23T04:52:45.498Z,76.23
2018-11-23T04:55:14.991Z,64.27
2018-11-23T04:57:44.511Z,43.87
2018-11-23T05:00:15.665Z,35.47
2018-11-23T05:02:46.020Z,31.73
2018-11-23T05:05:15.614Z,40.43
2018-11-23T05:07:46.257Z,39.93
2018-11-23T05:10:16.577Z,53.43
2018-11-23T05:12:46.129Z,69.90
2018-11-23T05:15:16.894Z,107.37
2018-11-23T05:17:46.711Z,127.23
2018-11-23T05:20:16.619Z,79.87
2018-11-23T05:22:46.200Z,68.43
2018-11-23T05:25:17.075Z,68.00
2018-11-23T05:27:46.577Z,60.43
2018-11-23T05:30:18.219Z,55.60
2018-11-23T05:32:47.755Z,50.83
2018-11-23T05:35:17.955Z,48.03
2018-11-23T05:37:47.407Z,49.93
2018-11-23T05:40:19.112Z,50.50
2018-11-23T05:42:48.564Z,42.60
2018-11-23T05:45:19.435Z,106.17
2018-11-23T05:47:49.094Z,65.30
2018-11-23T05:50:20.297Z,52.40
2018-11-23T05:52:49.829Z,115.70
2018-11-23T05:55:19.373Z,58.20
2018-11-23T05:57:49.154Z,47.67
2018-11-23T06:00:22.778Z,48.80
2018-11-23T06:02:52.437Z,40.20
2018-11-23T06:05:21.874Z,51.17
2018-11-23T06:07:51.379Z,47.10
2018-11-23T06:10:21.375Z,44.80
2018-11-23T06:12:51.011Z,43.27
2018-11-23T06:15:22.614Z,45.70
2018-11-23T06:17:52.360Z,43.37
2018-11-23T06:20:23.377Z,46.73
2018-11-23T06:22:53.621Z,38.30
2018-11-23T06:25:33.107Z,40.63
2018-11-23T06:28:02.692Z,47.13
2018-11-23T06:30:32.102Z,42.30
2018-11-23T06:33:17.909Z,37.10
2018-11-23T06:35:47.353Z,37.37
2018-11-23T06:38:16.807Z,45.00
2018-11-23T06:40:46.272Z,42.63
2018-11-23T06:43:15.785Z,42.57
2018-11-23T06:45:45.351Z,38.40
2018-11-23T06:48:14.864Z,45.40
2018-11-23T06:50:44.333Z,30.37
2018-11-23T06:53:13.815Z,33.00
2018-11-23T06:55:43.307Z,40.13
2018-11-23T06:58:12.729Z,43.73
2018-11-23T07:00:42.174Z,45.23
2018-11-23T07:03:11.642Z,44.67
2018-11-23T07:05:41.201Z,45.40
2018-11-23T07:08:11.424Z,42.87
2018-11-23T07:10:40.871Z,43.77
2018-11-23T07:13:10.353Z,43.73
2018-11-23T07:15:40.014Z,41.80
2018-11-23T07:18:09.573Z,39.53
2018-11-23T07:20:39.084Z,37.97
2018-11-23T07:23:08.719Z,54.43
2018-11-23T07:25:38.199Z,46.40
2018-11-23T07:28:07.721Z,41.77
2018-11-23T07:30:37.216Z,42.50
2018-11-23T07:33:07.166Z,38.97
2018-11-23T07:35:36.764Z,41.23
2018-11-23T07:38:06.376Z,45.47
2018-11-23T07:40:53.213Z,44.87
2018-11-23T07:43:22.813Z,47.00
2018-11-23T07:45:52.306Z,42.30
2018-11-23T07:48:21.795Z,48.03
2018-11-23T07:50:51.241Z,51.10
2018-11-23T07:53:20.761Z,51.20
2018-11-23T07:55:50.228Z,46.70
2018-11-23T07:58:19.706Z,48.37
2018-11-23T08:00:49.176Z,49.90
2018-11-23T08:03:18.693Z,93.47
2018-11-23T08:05:48.183Z,52.07
2018-11-23T08:08:17.662Z,47.37
2018-11-23T08:10:46.459Z,47.13
2018-11-23T08:13:15.938Z,45.10
2018-11-23T08:15:45.366Z,36.23
2018-11-23T08:18:14.864Z,41.53
2018-11-23T08:20:44.320Z,40.17
2018-11-23T08:23:13.711Z,39.27
2018-11-23T08:25:43.143Z,39.53
2018-11-23T08:28:12.637Z,51.60
2018-11-23T08:30:42.033Z,41.13
2018-11-23T08:33:11.556Z,38.33
2018-11-23T08:35:41.046Z,33.63
2018-11-23T08:38:10.536Z,34.87
2018-11-23T08:40:39.997Z,31.83
2018-11-23T08:43:09.514Z,28.57
2018-11-23T08:45:39.029Z,27.77
2018-11-23T08:48:08.448Z,29.70
2018-11-23T08:50:37.927Z,28.43
2018-11-23T08:53:07.474Z,33.90
2018-11-23T08:55:36.924Z,31.70
2018-11-23T08:58:06.339Z,26.57
2018-11-23T09:00:35.816Z,23.87
2018-11-23T09:03:05.809Z,27.50
2018-11-23T09:05:35.241Z,32.97
2018-11-23T09:08:05.164Z,34.47
2018-11-23T09:10:34.657Z,35.33
2018-11-23T09:13:04.451Z,33.47
2018-11-23T09:15:33.824Z,43.27
2018-11-23T09:18:03.279Z,34.30
2018-11-23T09:20:32.655Z,37.60
2018-11-23T09:23:02.114Z,36.90
2018-11-23T09:25:31.466Z,37.07
2018-11-23T09:28:00.831Z,31.27
2018-11-23T09:30:30.215Z,24.73
2018-11-23T09:32:59.611Z,28.27
2018-11-23T09:35:29.823Z,27.93
2018-11-23T09:37:59.223Z,29.53
2018-11-23T09:40:29.593Z,33.23
2018-11-23T09:42:58.954Z,27.43
2018-11-23T09:45:29.851Z,26.83
2018-11-23T09:48:00.660Z,28.73
2018-11-23T09:50:30.576Z,29.87
2018-11-23T09:53:01.493Z,30.87
2018-11-23T09:55:32.076Z,32.07
2018-11-23T09:58:01.506Z,28.80
2018-11-23T10:00:32.533Z,26.07
2018-11-23T10:03:02.589Z,24.63
2018-11-23T10:05:32.687Z,25.07
2018-11-23T10:08:03.764Z,26.20
2018-11-23T10:10:45.152Z,27.43
2018-11-23T10:13:26.201Z,26.70
2018-11-23T10:16:24.118Z,23.87
2018-11-23T10:19:05.814Z,21.27
2018-11-23T10:21:39.432Z,18.17
2018-11-23T10:24:16.602Z,18.13
2018-11-23T10:26:59.604Z,19.70
2018-11-23T10:29:43.819Z,18.97
2018-11-23T10:32:19.373Z,18.40
2018-11-23T10:34:48.846Z,18.97
2018-11-23T10:37:19.973Z,18.37
2018-11-23T10:39:49.577Z,14.40
2018-11-23T10:42:22.878Z,13.40
2018-11-23T10:44:58.968Z,9.77
2018-11-23T10:47:34.634Z,9.57
2018-11-23T10:50:16.029Z,13.27
2018-11-23T10:52:52.184Z,9.87
2018-11-23T10:55:29.540Z,13.33
2018-11-23T10:58:05.116Z,10.67
2018-11-23T11:00:41.804Z,8.90
2018-11-23T11:03:16.718Z,10.13
2018-11-23T11:05:51.623Z,9.00
2018-11-23T11:08:20.986Z,7.27
2018-11-23T11:10:50.448Z,7.53
2018-11-23T11:13:19.831Z,8.63
2018-11-23T11:15:49.373Z,9.93
2018-11-23T11:18:18.888Z,5.77
2018-11-23T11:20:48.549Z,8.33
2018-11-23T11:23:18.250Z,8.27
2018-11-23T11:25:47.751Z,6.43
2018-11-23T11:28:17.176Z,6.87
2018-11-23T11:30:46.609Z,8.10
2018-11-23T11:33:16.121Z,6.87
2018-11-23T11:35:45.539Z,7.47
2018-11-23T11:38:16.054Z,6.33
2018-11-23T11:40:45.669Z,5.17
2018-11-23T11:43:15.054Z,4.73
2018-11-23T11:45:44.491Z,6.67
2018-11-23T11:48:13.930Z,6.07
2018-11-23T11:50:43.480Z,5.70
2018-11-23T11:53:12.873Z,6.80
2018-11-23T11:55:42.261Z,7.57
2018-11-23T11:58:11.622Z,6.20
2018-11-23T12:00:41.639Z,6.63
2018-11-23T12:03:11.279Z,6.83
2018-11-23T12:05:41.149Z,5.33
2018-11-23T12:08:10.656Z,8.17
2018-11-23T12:10:40.159Z,4.57
2018-11-23T12:13:10.169Z,6.67
2018-11-23T12:15:39.551Z,8.40
2018-11-23T12:18:08.957Z,7.80
2018-11-23T12:20:38.881Z,8.23
2018-11-23T12:23:08.319Z,6.00
2018-11-23T12:25:37.861Z,6.43
2018-11-23T12:28:07.214Z,8.23
2018-11-23T12:30:36.624Z,7.57
2018-11-23T12:33:06.166Z,7.73
2018-11-23T12:35:35.531Z,5.80
2018-11-23T12:38:04.997Z,8.07
2018-11-23T12:40:34.389Z,7.07
2018-11-23T12:43:03.899Z,6.83
2018-11-23T12:45:33.246Z,8.43
2018-11-23T12:48:02.652Z,5.97
2018-11-23T12:50:32.045Z,7.17
2018-11-23T12:53:06.300Z,7.47
2018-11-23T12:55:31.113Z,8.37
2018-11-23T12:58:00.501Z,7.33
2018-11-23T13:00:29.982Z,8.17
2018-11-23T13:03:02.528Z,9.03
2018-11-23T13:05:34.152Z,7.97
2018-11-23T13:08:04.937Z,12.93
2018-11-23T13:10:34.327Z,13.27
2018-11-23T13:13:03.789Z,10.17
2018-11-23T13:15:33.256Z,9.33
2018-11-23T13:18:02.901Z,11.40
2018-11-23T13:20:32.781Z,7.60
2018-11-23T13:23:02.215Z,8.57
2018-11-23T13:25:32.582Z,9.40
2018-11-23T13:28:02.244Z,15.00
2018-11-23T13:30:34.024Z,14.93
2018-11-23T13:33:04.697Z,28.83
2018-11-23T13:35:34.126Z,11.90
2018-11-23T13:38:03.617Z,10.10
2018-11-23T13:40:33.857Z,7.30
2018-11-23T13:43:03.380Z,6.47
2018-11-23T13:45:33.849Z,10.07
2018-11-23T13:48:03.766Z,7.90
2018-11-23T13:50:33.249Z,7.17
2018-11-23T13:53:02.789Z,6.33
2018-11-23T13:55:33.473Z,8.37
2018-11-23T13:58:02.990Z,8.23
2018-11-23T14:00:32.706Z,8.90
2018-11-23T14:03:02.187Z,13.70
2018-11-23T14:05:32.266Z,13.90
2018-11-23T14:08:02.713Z,7.90
2018-11-23T14:10:32.196Z,11.90
2018-11-23T14:13:01.612Z,11.60
2018-11-23T14:15:31.484Z,13.43
2018-11-23T14:18:01.365Z,13.07
2018-11-23T14:20:31.450Z,11.57
2018-11-23T14:23:00.885Z,9.23
2018-11-23T14:25:31.271Z,13.97
2018-11-23T14:28:00.700Z,12.23
2018-11-23T14:30:32.550Z,9.47
2018-11-23T14:33:02.857Z,7.67
2018-11-23T14:35:33.478Z,9.03
2018-11-23T14:38:03.153Z,7.37
2018-11-23T14:40:32.592Z,7.43
2018-11-23T14:43:02.939Z,7.07
2018-11-23T14:45:33.720Z,7.00
2018-11-23T14:48:07.947Z,8.67
2018-11-23T14:50:42.819Z,7.37
2018-11-23T14:53:12.262Z,8.10
2018-11-23T14:55:41.753Z,7.37
2018-11-23T14:58:11.272Z,7.03
2018-11-23T15:00:41.320Z,7.13
2018-11-23T15:03:11.756Z,8.57
2018-11-23T15:05:41.440Z,7.00
2018-11-23T15:08:10.936Z,6.77
2018-11-23T15:10:40.369Z,7.37
2018-11-23T15:13:09.844Z,12.03
2018-11-23T15:15:40.476Z,11.77
2018-11-23T15:18:10.581Z,9.70
2018-11-23T15:20:43.571Z,6.77
2018-11-23T15:23:16.322Z,13.67
2018-11-23T15:25:45.919Z,10.93
2018-11-23T15:28:15.763Z,9.70
2018-11-23T15:30:46.073Z,9.13
2018-11-23T15:33:16.924Z,10.33
2018-11-23T15:35:46.739Z,9.80
2018-11-23T15:38:19.838Z,9.10
2018-11-23T15:40:49.809Z,10.53
2018-11-23T15:43:20.142Z,8.60
2018-11-23T15:45:49.674Z,9.60
2018-11-23T15:48:19.290Z,8.07
2018-11-23T15:50:48.857Z,10.60
2018-11-23T15:53:18.607Z,7.93
2018-11-23T15:55:48.137Z,10.00
2018-11-23T15:58:18.204Z,6.97
2018-11-23T16:00:49.376Z,11.00
2018-11-23T16:03:18.904Z,9.07
2018-11-23T16:05:48.476Z,11.77
2018-11-23T16:08:19.797Z,7.33
2018-11-23T16:10:50.307Z,10.07
2018-11-23T16:13:19.849Z,24.20
2018-11-23T16:15:49.318Z,13.47
2018-11-23T16:18:18.860Z,12.87
2018-11-23T16:20:49.035Z,12.03
2018-11-23T16:23:20.033Z,11.07
2018-11-23T16:25:50.159Z,10.27
2018-11-23T16:28:19.738Z,13.33
2018-11-23T16:30:50.312Z,18.10
2018-11-23T16:33:21.210Z,10.13
2018-11-23T16:35:50.746Z,19.20
2018-11-23T16:38:22.354Z,9.00
2018-11-23T16:40:56.663Z,11.07
2018-11-23T16:43:26.083Z,15.03
2018-11-23T16:45:55.621Z,11.50
2018-11-23T16:48:25.174Z,12.53
2018-11-23T16:50:54.625Z,11.57
2018-11-23T16:53:24.115Z,14.63
2018-11-23T16:55:53.773Z,10.77
2018-11-23T16:58:23.178Z,11.33
2018-11-23T17:00:52.629Z,11.07
2018-11-23T17:03:22.829Z,10.67
2018-11-23T17:05:53.777Z,12.27
2018-11-23T17:08:23.349Z,17.67
2018-11-23T17:10:52.860Z,14.37
2018-11-23T17:13:22.366Z,15.90
2018-11-23T17:15:51.789Z,14.57
2018-11-23T17:18:22.084Z,15.20
2018-11-23T17:20:51.543Z,13.47
2018-11-23T17:23:21.883Z,17.00
2018-11-23T17:25:51.958Z,13.30
2018-11-23T17:28:21.911Z,15.33
2018-11-23T17:30:51.336Z,15.53
2018-11-23T17:33:20.856Z,12.80
2018-11-23T17:35:50.275Z,14.83
2018-11-23T17:38:19.654Z,14.23
2018-11-23T17:40:49.088Z,15.73
2018-11-23T17:43:18.566Z,16.60
2018-11-23T17:45:48.125Z,12.40
2018-11-23T17:48:17.707Z,14.93
2018-11-23T17:50:47.201Z,14.00
2018-11-23T17:53:16.670Z,14.47
2018-11-23T17:55:46.136Z,13.03
2018-11-23T17:58:15.567Z,13.50
2018-11-23T18:00:44.986Z,14.40
2018-11-23T18:03:14.551Z,14.17
2018-11-23T18:05:44.617Z,13.57
2018-11-23T18:08:14.076Z,15.17
2018-11-23T18:10:43.554Z,15.63
2018-11-23T18:13:13.813Z,15.83
2018-11-23T18:15:43.279Z,22.53
2018-11-23T18:18:12.775Z,14.83
2018-11-23T18:20:42.214Z,16.37
2018-11-23T18:23:11.664Z,15.97
2018-11-23T18:25:41.274Z,20.47
2018-11-23T18:28:10.759Z,16.53
2018-11-23T18:30:40.174Z,18.83
2018-11-23T18:33:09.609Z,15.30
2018-11-23T18:35:39.070Z,17.70
2018-11-23T18:38:08.510Z,14.50
2018-11-23T18:40:37.972Z,25.03
2018-11-23T18:43:07.431Z,26.03
2018-11-23T18:45:36.824Z,18.03
2018-11-23T18:48:07.317Z,15.57
2018-11-23T18:50:36.671Z,15.07
2018-11-23T18:53:06.201Z,17.53
2018-11-23T18:55:35.751Z,14.87
2018-11-23T18:58:05.255Z,18.13
2018-11-23T19:00:34.707Z,17.17
2018-11-23T19:03:04.171Z,15.90
2018-11-23T19:05:34.130Z,18.47
2018-11-23T19:08:03.484Z,17.80
2018-11-23T19:10:32.961Z,15.20
2018-11-23T19:13:03.762Z,13.30
2018-11-23T19:15:33.251Z,15.43
2018-11-23T19:18:02.782Z,17.07
2018-11-23T19:20:32.182Z,14.30
2018-11-23T19:23:01.918Z,14.70
2018-11-23T19:25:31.366Z,24.17
2018-11-23T19:28:00.933Z,15.50
2018-11-23T19:30:30.401Z,19.97
2018-11-23T19:33:00.080Z,18.70
2018-11-23T19:35:30.039Z,21.53
2018-11-23T19:37:59.558Z,19.00
2018-11-23T19:40:28.947Z,19.37
2018-11-23T19:42:58.479Z,18.43
2018-11-23T19:45:28.015Z,19.37
2018-11-23T19:47:57.484Z,17.10
2018-11-23T19:50:27.015Z,22.67
2018-11-23T19:52:56.496Z,26.03
2018-11-23T19:55:25.938Z,15.40
2018-11-23T19:57:55.284Z,20.57
2018-11-23T20:00:27.304Z,16.70
2018-11-23T20:02:56.865Z,21.40
2018-11-23T20:05:26.279Z,16.03
2018-11-23T20:07:57.104Z,15.00
2018-11-23T20:10:26.916Z,11.00
2018-11-23T20:12:57.762Z,16.80
2018-11-23T20:15:27.462Z,13.83
2018-11-23T20:17:57.033Z,16.40
2018-11-23T20:20:26.702Z,17.10
2018-11-23T20:22:56.406Z,16.20
2018-11-23T20:25:26.261Z,17.13
2018-11-23T20:27:55.721Z,16.80
2018-11-23T20:30:27.952Z,15.73
2018-11-23T20:32:57.590Z,15.43
2018-11-23T20:35:27.801Z,15.40
2018-11-23T20:37:58.327Z,14.63
2018-11-23T20:40:28.173Z,14.07
2018-11-23T20:42:57.737Z,13.80
2018-11-23T20:45:27.912Z,13.77
2018-11-23T20:47:58.206Z,15.47
2018-11-23T20:50:29.219Z,14.30
2018-11-23T20:52:59.551Z,14.87
2018-11-23T20:55:30.972Z,12.63
2018-11-23T20:58:01.503Z,14.33
2018-11-23T21:00:31.057Z,12.30
2018-11-23T21:03:00.457Z,14.40
2018-11-23T21:05:30.736Z,12.90
2018-11-23T21:08:00.782Z,15.17
2018-11-23T21:10:30.622Z,15.20
2018-11-23T21:13:00.169Z,17.83
2018-11-23T21:15:31.085Z,14.67
2018-11-23T21:18:04.393Z,22.80
2018-11-23T21:20:34.662Z,16.67
2018-11-23T21:23:04.379Z,12.10
2018-11-23T21:25:34.738Z,12.60
2018-11-23T21:28:04.385Z,13.13
2018-11-23T21:30:33.844Z,14.20
2018-11-23T21:33:03.297Z,19.63
2018-11-23T21:35:32.742Z,15.73
2018-11-23T21:38:02.269Z,23.00
2018-11-23T21:40:31.770Z,15.17
2018-11-23T21:43:01.881Z,14.67
2018-11-23T21:45:32.785Z,13.57
2018-11-23T21:48:02.433Z,10.30
2018-11-23T21:50:31.920Z,12.50
2018-11-23T21:53:01.443Z,16.10
2018-11-23T21:55:30.879Z,11.37
2018-11-23T21:58:01.344Z,13.17
2018-11-23T22:00:30.827Z,16.57
2018-11-23T22:03:00.362Z,12.90
2018-11-23T22:05:29.897Z,9.57
2018-11-23T22:08:01.545Z,13.23
2018-11-23T22:10:31.472Z,14.97
2018-11-23T22:13:01.449Z,11.90
2018-11-23T22:15:30.922Z,11.13
2018-11-23T22:18:00.404Z,10.17
2018-11-23T22:20:29.954Z,15.40
2018-11-23T22:22:59.409Z,11.07
2018-11-23T22:25:28.953Z,9.50
2018-11-23T22:27:58.447Z,11.53
2018-11-23T22:30:29.557Z,11.07
2018-11-23T22:32:59.387Z,12.37
2018-11-23T22:35:30.144Z,8.33
2018-11-23T22:37:59.644Z,9.37
2018-11-23T22:40:29.139Z,7.20
2018-11-23T22:42:59.302Z,8.57
2018-11-23T22:45:28.824Z,9.13
2018-11-23T22:47:58.291Z,6.47
2018-11-23T22:50:27.740Z,6.83
2018-11-23T22:52:57.296Z,7.23
2018-11-23T22:55:26.737Z,7.03
2018-11-23T22:57:56.184Z,9.13
2018-11-23T23:01:31.215Z,8.70
2018-11-23T23:04:01.549Z,13.37
2018-11-23T23:06:31.102Z,9.50
2018-11-23T23:09:00.586Z,7.53
2018-11-23T23:11:30.099Z,13.13
2018-11-23T23:14:00.344Z,8.70
2018-11-23T23:16:29.886Z,9.80
2018-11-23T23:18:59.351Z,8.77
2018-11-23T23:21:28.824Z,9.33
2018-11-23T23:23:58.343Z,12.73
2018-11-23T23:26:27.909Z,7.47
2018-11-23T23:28:57.402Z,10.43
2018-11-23T23:31:27.442Z,16.37
2018-11-23T23:33:57.232Z,11.90
2018-11-23T23:36:26.764Z,9.07
2018-11-23T23:38:56.944Z,9.53
2018-11-23T23:41:26.657Z,12.60
2018-11-23T23:43:56.059Z,10.10
2018-11-23T23:46:25.859Z,13.63
2018-11-23T23:48:55.332Z,8.53
2018-11-23T23:51:24.752Z,7.17
2018-11-23T23:53:54.277Z,10.50
2018-11-23T23:56:23.799Z,7.03
2018-11-23T23:58:53.604Z,7.67
