createdAt,value
2023-04-08T00:04:11.808Z,101374.69
2023-04-08T00:09:16.640Z,101381.53
2023-04-08T00:14:21.467Z,101392.09
2023-04-08T00:19:26.460Z,101380.28
2023-04-08T00:24:31.897Z,101383.63
2023-04-08T00:29:36.883Z,101439.22
2023-04-08T00:34:41.987Z,101415.13
2023-04-08T00:39:47.854Z,101386.94
2023-04-08T00:44:53.742Z,101380.41
2023-04-08T00:49:58.750Z,101389.56
2023-04-08T00:55:03.419Z,101404.09
2023-04-08T01:00:09.961Z,101365.13
2023-04-08T01:05:40.269Z,101358.88
2023-04-08T01:10:51.352Z,101391.50
2023-04-08T01:15:59.512Z,101352.25
2023-04-08T01:21:07.094Z,101352.06
2023-04-08T01:26:23.683Z,101372.47
2023-04-08T01:31:32.656Z,101343.00
2023-04-08T01:36:40.519Z,101389.31
2023-04-08T01:41:47.898Z,101349.94
2023-04-08T01:46:56.634Z,101347.06
2023-04-08T01:52:03.497Z,101345.78
2023-04-08T01:57:14.207Z,101349.78
2023-04-08T02:02:23.649Z,101349.44
2023-04-08T02:07:29.283Z,101374.06
2023-04-08T02:12:36.283Z,101346.69
2023-04-08T02:18:13.582Z,101339.81
2023-04-08T02:23:23.563Z,101331.22
2023-04-08T02:28:30.798Z,101329.91
2023-04-08T02:33:38.496Z,101320.84
2023-04-08T02:38:44.012Z,101310.28
2023-04-08T02:43:50.620Z,101309.13
2023-04-08T02:48:56.203Z,101293.25
2023-04-08T02:54:01.688Z,101276.13
2023-04-08T02:59:07.414Z,101264.13
2023-04-08T03:04:12.635Z,101259.19
2023-04-08T03:09:18.486Z,101242.81
2023-04-08T03:14:24.767Z,101227.69
2023-04-08T03:19:30.275Z,101220.69
2023-04-08T03:24:35.756Z,101197.53
2023-04-08T03:29:40.997Z,101200.09
2023-04-08T03:34:46.706Z,101175.06
2023-04-08T03:39:52.003Z,101176.84
2023-04-08T03:44:57.792Z,101170.94
2023-04-08T03:50:03.060Z,101146.41
2023-04-08T03:55:08.524Z,101143.97
2023-04-08T04:00:14.598Z,101126.06
2023-04-08T04:05:22.746Z,101112.00
2023-04-08T04:10:28.132Z,101105.19
2023-04-08T04:15:33.574Z,101083.66
2023-04-08T04:20:43.838Z,101083.59
2023-04-08T04:25:49.200Z,101058.13
2023-04-08T04:30:56.380Z,101052.50
2023-04-08T04:36:02.338Z,101056.34
2023-04-08T04:41:07.648Z,101021.84
2023-04-08T04:46:13.445Z,101023.13
2023-04-08T04:51:18.931Z,101016.00
2023-04-08T04:56:24.237Z,100999.00
2023-04-08T05:01:30.420Z,100984.41
2023-04-08T05:06:36.243Z,100969.41
2023-04-08T05:11:41.746Z,100973.34
2023-04-08T05:16:47.346Z,100948.75
2023-04-08T05:21:52.736Z,100944.03
2023-04-08T05:27:00.643Z,100944.22
2023-04-08T05:32:06.208Z,100929.16
2023-04-08T05:37:12.331Z,100905.50
2023-04-08T05:42:17.792Z,100875.50
2023-04-08T05:47:23.538Z,100872.94
2023-04-08T05:52:28.248Z,100864.44
2023-04-08T05:57:33.659Z,100837.34
2023-04-08T06:02:40.044Z,100827.03
2023-04-08T06:07:45.844Z,100836.41
2023-04-08T06:12:52.142Z,100822.47
2023-04-08T06:17:57.544Z,100817.19
2023-04-08T06:23:07.033Z,100806.13
2023-04-08T06:28:12.328Z,100777.72
2023-04-08T06:33:17.852Z,100770.44
2023-04-08T06:38:23.122Z,100760.84
2023-04-08T06:43:28.571Z,100747.03
2023-04-08T06:48:35.179Z,100735.41
2023-04-08T06:53:40.993Z,100723.66
2023-04-08T06:58:47.419Z,100710.56
2023-04-08T07:03:52.963Z,100714.19
2023-04-08T07:08:58.444Z,100700.94
2023-04-08T07:14:05.045Z,100689.81
2023-04-08T07:19:10.569Z,100687.59
2023-04-08T07:24:16.185Z,100683.06
2023-04-08T07:29:22.552Z,100666.13
2023-04-08T07:34:27.976Z,100656.22
2023-04-08T07:39:34.187Z,100660.63
2023-04-08T07:44:43.532Z,100616.44
2023-04-08T07:49:51.017Z,100613.72
2023-04-08T07:54:57.048Z,100600.81
2023-04-08T08:00:03.653Z,100606.25
2023-04-08T08:05:18.744Z,100601.69
2023-04-08T08:10:24.116Z,100598.66
2023-04-08T08:15:29.467Z,100592.72
2023-04-08T08:20:34.831Z,100595.50
2023-04-08T08:25:41.396Z,100597.50
2023-04-08T08:30:47.597Z,100588.81
2023-04-08T08:35:53.819Z,100588.22
2023-04-08T08:40:59.531Z,100575.94
2023-04-08T08:46:04.980Z,100572.75
2023-04-08T08:51:15.489Z,100591.69
2023-04-08T08:56:21.379Z,100572.56
2023-04-08T09:01:38.906Z,100575.09
2023-04-08T09:06:45.815Z,100569.91
2023-04-08T09:11:51.989Z,100573.16
2023-04-08T09:16:57.803Z,100572.22
2023-04-08T09:22:11.743Z,100568.81
2023-04-08T09:27:17.490Z,100570.31
2023-04-08T09:32:23.608Z,100566.72
2023-04-08T09:37:28.810Z,100564.94
2023-04-08T09:42:38.468Z,100576.53
2023-04-08T09:48:19.002Z,100579.28
2023-04-08T09:53:37.755Z,100603.06
2023-04-08T09:59:04.840Z,100563.38
2023-04-08T10:04:21.579Z,100571.88
2023-04-08T10:09:29.419Z,100564.53
2023-04-08T10:14:34.708Z,100556.66
2023-04-08T10:19:44.540Z,100556.16
2023-04-08T10:25:29.787Z,100555.19
2023-04-08T10:30:37.550Z,100565.44
2023-04-08T10:36:16.384Z,100556.44
2023-04-08T10:41:26.258Z,100557.38
2023-04-08T10:46:39.422Z,100558.53
2023-04-08T10:51:48.208Z,100561.91
2023-04-08T10:56:54.762Z,100559.69
2023-04-08T11:01:59.948Z,100555.84
2023-04-08T11:07:09.691Z,100566.00
2023-04-08T11:12:20.074Z,100554.91
2023-04-08T11:17:25.914Z,100560.28
2023-04-08T11:22:32.217Z,100567.50
2023-04-08T11:27:37.597Z,100579.03
2023-04-08T11:32:43.294Z,100603.50
2023-04-08T11:37:49.000Z,100569.34
2023-04-08T11:42:55.032Z,100588.47
2023-04-08T11:48:00.060Z,100577.16
2023-04-08T11:53:05.459Z,100592.53
2023-04-08T11:58:11.413Z,100593.94
2023-04-08T12:03:18.752Z,100599.00
2023-04-08T12:08:24.155Z,100632.44
2023-04-08T12:13:29.099Z,100609.63
2023-04-08T12:18:34.534Z,100612.84
2023-04-08T12:23:39.526Z,100615.88
2023-04-08T12:28:44.333Z,100616.66
2023-04-08T12:33:49.417Z,100628.50
2023-04-08T12:38:54.114Z,100631.97
2023-04-08T12:43:58.786Z,100641.13
2023-04-08T12:49:04.625Z,100643.97
2023-04-08T12:54:10.583Z,100646.13
2023-04-08T12:59:18.326Z,100652.03
2023-04-08T13:04:23.479Z,100651.31
2023-04-08T13:09:28.584Z,100655.97
2023-04-08T13:14:33.421Z,100661.00
2023-04-08T13:19:38.330Z,100653.41
2023-04-08T13:24:43.680Z,100653.47
2023-04-08T13:29:48.577Z,100645.97
2023-04-08T13:34:53.596Z,100636.63
2023-04-08T13:39:58.921Z,100630.97
2023-04-08T13:45:03.863Z,100625.28
2023-04-08T13:50:10.077Z,100626.94
2023-04-08T13:55:15.061Z,100624.28
2023-04-08T14:00:20.267Z,100616.94
2023-04-08T14:05:25.735Z,100618.84
2023-04-08T14:10:30.600Z,100617.13
2023-04-08T14:15:35.561Z,100620.88
2023-04-08T14:20:40.356Z,100641.94
2023-04-08T14:25:45.231Z,100615.13
2023-04-08T14:30:50.115Z,100611.44
2023-04-08T14:35:55.556Z,100610.88
2023-04-08T14:41:01.082Z,100607.00
2023-04-08T14:46:06.736Z,100606.06
2023-04-08T14:51:11.739Z,100629.66
2023-04-08T14:56:16.806Z,100604.97
2023-04-08T15:01:21.971Z,100601.69
2023-04-08T15:06:28.527Z,100604.06
2023-04-08T15:11:34.771Z,100601.81
2023-04-08T15:16:40.185Z,100602.72
2023-04-08T15:21:45.437Z,100595.75
2023-04-08T15:26:50.426Z,100588.03
2023-04-08T15:31:55.504Z,100582.59
2023-04-08T15:37:00.754Z,100574.81
2023-04-08T15:42:06.510Z,100575.00
2023-04-08T15:47:11.592Z,100569.91
2023-04-08T15:52:16.821Z,100567.41
2023-04-08T15:57:27.665Z,100569.25
2023-04-08T16:02:33.043Z,100569.78
2023-04-08T16:07:38.535Z,100566.66
2023-04-08T16:12:43.459Z,100576.66
2023-04-08T16:17:53.919Z,100551.47
2023-04-08T16:22:58.763Z,100539.22
2023-04-08T16:28:04.085Z,100540.22
2023-04-08T16:33:09.031Z,100543.38
2023-04-08T16:38:13.891Z,100537.75
2023-04-08T16:43:18.772Z,100535.59
2023-04-08T16:48:23.401Z,100520.88
2023-04-08T16:53:28.037Z,100525.00
2023-04-08T16:58:32.932Z,100517.72
2023-04-08T17:03:39.047Z,100516.22
2023-04-08T17:08:47.056Z,100509.94
2023-04-08T17:13:52.516Z,100504.97
2023-04-08T17:18:57.909Z,100494.38
2023-04-08T17:24:02.867Z,100487.25
2023-04-08T17:29:07.694Z,100481.44
2023-04-08T17:34:12.888Z,100478.25
2023-04-08T17:39:17.774Z,100473.28
2023-04-08T17:44:22.893Z,100458.06
2023-04-08T17:49:27.828Z,100457.38
2023-04-08T17:54:35.577Z,100453.41
2023-04-08T17:59:48.541Z,100464.63
2023-04-08T18:04:53.593Z,100432.56
2023-04-08T18:09:58.388Z,100440.59
2023-04-08T18:15:03.313Z,100439.44
2023-04-08T18:20:08.761Z,100432.13
2023-04-08T18:25:13.543Z,100437.25
2023-04-08T18:30:18.324Z,100423.38
2023-04-08T18:35:23.110Z,100425.50
2023-04-08T18:40:27.913Z,100414.13
2023-04-08T18:45:33.337Z,100420.38
2023-04-08T18:50:38.288Z,100401.22
2023-04-08T18:55:45.809Z,100393.94
2023-04-08T19:00:50.563Z,100392.44
2023-04-08T19:05:55.356Z,100391.94
2023-04-08T19:11:00.120Z,100381.66
2023-04-08T19:16:05.013Z,100397.63
2023-04-08T19:21:09.842Z,100369.38
2023-04-08T19:26:15.197Z,100362.63
2023-04-08T19:31:22.191Z,100371.84
2023-04-08T19:36:27.390Z,100373.13
2023-04-08T19:41:32.085Z,100361.56
2023-04-08T19:46:36.943Z,100355.91
2023-04-08T19:51:41.607Z,100351.09
2023-04-08T19:56:46.865Z,100366.72
2023-04-08T20:01:52.216Z,100338.66
2023-04-08T20:06:57.262Z,100337.38
2023-04-08T20:12:05.747Z,100329.25
2023-04-08T20:17:10.576Z,100354.78
2023-04-08T20:22:15.486Z,100329.00
2023-04-08T20:27:20.464Z,100319.06
2023-04-08T20:32:25.528Z,100324.00
2023-04-08T20:37:30.424Z,100312.41
2023-04-08T20:42:35.253Z,100315.34
2023-04-08T20:47:40.462Z,100315.66
2023-04-08T20:52:45.463Z,100345.66
2023-04-08T20:57:50.274Z,100302.09
2023-04-08T21:02:55.195Z,100310.00
2023-04-08T21:08:00.184Z,100308.00
2023-04-08T21:13:05.240Z,100306.97
2023-04-08T21:18:13.103Z,100301.00
2023-04-08T21:23:18.176Z,100285.66
2023-04-08T21:28:23.256Z,100283.69
2023-04-08T21:33:27.977Z,100280.53
2023-04-08T21:38:33.271Z,100303.56
2023-04-08T21:43:38.890Z,100289.44
2023-04-08T21:48:43.896Z,100284.75
2023-04-08T21:53:48.568Z,100283.72
2023-04-08T21:58:53.652Z,100286.94
2023-04-08T22:03:59.157Z,100295.19
2023-04-08T22:09:03.834Z,100290.19
2023-04-08T22:14:08.743Z,100303.00
2023-04-08T22:19:13.530Z,100305.25
2023-04-08T22:24:19.303Z,100315.50
2023-04-08T22:29:24.096Z,100321.00
2023-04-08T22:34:28.963Z,100311.38
2023-04-08T22:39:33.835Z,100313.38
2023-04-08T22:44:38.046Z,100318.06
2023-04-08T22:49:43.882Z,100306.88
2023-04-08T22:54:48.877Z,100300.00
2023-04-08T22:59:53.574Z,100296.63
2023-04-08T23:04:58.535Z,100305.56
2023-04-08T23:10:03.357Z,100306.97
2023-04-08T23:15:08.735Z,100301.13
2023-04-08T23:20:13.995Z,100311.41
2023-04-08T23:25:19.130Z,100313.63
2023-04-08T23:30:24.053Z,100303.81
2023-04-08T23:35:28.994Z,100292.66
2023-04-08T23:40:33.894Z,100305.25
2023-04-08T23:45:38.636Z,100299.69
2023-04-08T23:50:43.386Z,100299.22
2023-04-08T23:55:48.398Z,100296.91
