createdAt,value
2024-03-01T00:01:33.951Z,8.44
2024-03-01T00:04:22.553Z,8.47
2024-03-01T00:07:10.622Z,8.48
2024-03-01T00:09:58.750Z,8.49
2024-03-01T00:12:46.971Z,8.50
2024-03-01T00:15:35.528Z,8.53
2024-03-01T00:18:24.980Z,8.52
2024-03-01T00:21:15.114Z,8.53
2024-03-01T00:24:03.328Z,8.53
2024-03-01T00:26:51.357Z,8.55
2024-03-01T00:29:40.827Z,8.54
2024-03-01T00:32:28.860Z,8.56
2024-03-01T00:35:18.275Z,8.57
2024-03-01T00:38:06.283Z,8.59
2024-03-01T00:40:54.788Z,8.64
2024-03-01T00:43:42.776Z,8.64
2024-03-01T00:46:30.822Z,8.65
2024-03-01T00:49:18.822Z,8.63
2024-03-01T00:52:08.419Z,8.62
2024-03-01T00:54:56.492Z,8.63
2024-03-01T00:57:44.948Z,8.66
2024-03-01T01:00:33.014Z,8.71
2024-03-01T01:03:21.009Z,8.72
2024-03-01T01:06:09.095Z,8.71
2024-03-01T01:08:58.490Z,8.70
2024-03-01T01:11:46.665Z,8.69
2024-03-01T01:14:34.752Z,8.70
2024-03-01T01:17:22.793Z,8.71
2024-03-01T01:20:12.164Z,8.76
2024-03-01T01:23:00.301Z,8.77
2024-03-01T01:25:49.806Z,8.75
2024-03-01T01:28:37.975Z,8.74
2024-03-01T01:31:26.301Z,8.74
2024-03-01T01:34:14.536Z,8.74
2024-03-01T01:37:02.827Z,8.74
2024-03-01T01:39:51.295Z,8.72
2024-03-01T01:42:40.975Z,8.72
2024-03-01T01:45:29.179Z,8.73
2024-03-01T01:48:17.582Z,8.77
2024-03-01T01:51:06.684Z,8.79
2024-03-01T01:53:54.928Z,8.75
2024-03-01T01:56:43.712Z,8.84
2024-03-01T01:59:33.346Z,8.80
2024-03-01T02:02:21.952Z,8.52
2024-03-01T02:05:10.590Z,8.17
2024-03-01T02:07:59.266Z,7.66
2024-03-01T02:10:47.456Z,7.13
2024-03-01T02:13:35.750Z,6.71
2024-03-01T02:16:25.688Z,6.17
2024-03-01T02:19:16.537Z,6.03
2024-03-01T02:22:10.570Z,5.89
2024-03-01T02:25:00.292Z,5.70
2024-03-01T02:27:49.342Z,5.67
2024-03-01T02:30:37.408Z,5.57
2024-03-01T02:33:25.900Z,5.55
2024-03-01T02:36:13.859Z,5.41
2024-03-01T02:39:01.818Z,5.42
2024-03-01T02:41:51.627Z,5.42
2024-03-01T02:44:39.630Z,5.36
2024-03-01T02:47:27.684Z,5.29
2024-03-01T02:50:15.964Z,5.27
2024-03-01T02:53:04.200Z,5.24
2024-03-01T02:55:52.252Z,5.29
2024-03-01T02:58:41.768Z,5.25
2024-03-01T03:01:31.135Z,5.27
2024-03-01T03:04:19.352Z,5.29
2024-03-01T03:07:10.836Z,5.32
2024-03-01T03:10:00.673Z,5.30
2024-03-01T03:12:49.304Z,5.32
2024-03-01T03:15:39.503Z,5.33
2024-03-01T03:18:27.550Z,5.34
2024-03-01T03:21:15.644Z,5.35
2024-03-01T03:24:03.720Z,5.40
2024-03-01T03:26:51.692Z,5.43
2024-03-01T03:29:39.661Z,5.47
2024-03-01T03:32:29.092Z,5.44
2024-03-01T03:35:17.389Z,5.42
2024-03-01T03:38:05.742Z,5.45
2024-03-01T03:40:53.785Z,5.43
2024-03-01T03:43:41.776Z,5.40
2024-03-01T03:46:30.249Z,5.41
2024-03-01T03:49:20.849Z,5.39
2024-03-01T03:52:09.772Z,5.37
2024-03-01T03:54:57.828Z,5.37
2024-03-01T03:57:45.970Z,5.36
2024-03-01T04:00:34.355Z,5.35
2024-03-01T04:03:22.388Z,5.43
2024-03-01T04:06:11.933Z,5.43
2024-03-01T04:09:00.038Z,5.40
2024-03-01T04:11:48.213Z,5.41
2024-03-01T04:14:36.269Z,5.44
2024-03-01T04:17:25.868Z,5.43
2024-03-01T04:20:14.369Z,5.46
2024-03-01T04:23:05.285Z,5.48
2024-03-01T04:25:54.150Z,5.47
2024-03-01T04:28:42.577Z,5.45
2024-03-01T04:31:30.952Z,5.46
2024-03-01T04:34:19.222Z,5.42
2024-03-01T04:37:07.314Z,5.39
2024-03-01T04:39:56.762Z,5.32
2024-03-01T04:42:44.980Z,5.25
2024-03-01T04:45:33.129Z,5.21
2024-03-01T04:48:21.949Z,5.16
2024-03-01T04:51:14.111Z,5.14
2024-03-01T04:54:02.264Z,5.11
2024-03-01T04:56:51.643Z,5.06
2024-03-01T04:59:40.950Z,4.97
2024-03-01T05:02:29.998Z,4.89
2024-03-01T05:05:19.933Z,4.81
2024-03-01T05:08:10.463Z,4.79
2024-03-01T05:10:58.583Z,4.74
2024-03-01T05:13:48.028Z,4.68
2024-03-01T05:16:36.106Z,4.63
2024-03-01T05:19:24.262Z,4.58
2024-03-01T05:22:14.492Z,4.52
2024-03-01T05:25:02.915Z,4.44
2024-03-01T05:27:52.362Z,4.38
2024-03-01T05:30:49.557Z,4.33
2024-03-01T05:33:40.240Z,4.32
2024-03-01T05:36:28.238Z,4.25
2024-03-01T05:39:19.816Z,4.20
2024-03-01T05:42:08.128Z,4.18
2024-03-01T05:44:56.187Z,4.15
2024-03-01T05:47:46.749Z,4.12
2024-03-01T05:50:34.881Z,4.09
2024-03-01T05:53:22.915Z,4.07
2024-03-01T05:56:19.677Z,4.07
2024-03-01T05:59:08.731Z,4.08
2024-03-01T06:01:56.904Z,4.12
2024-03-01T06:04:46.371Z,4.14
2024-03-01T06:07:35.231Z,4.24
2024-03-01T06:10:24.116Z,4.26
2024-03-01T06:13:12.209Z,4.25
2024-03-01T06:16:00.247Z,4.25
2024-03-01T06:18:48.414Z,4.23
2024-03-01T06:21:38.096Z,4.22
2024-03-01T06:24:26.461Z,4.33
2024-03-01T06:27:14.532Z,4.39
2024-03-01T06:30:02.688Z,4.38
2024-03-01T06:32:50.951Z,4.36
2024-03-01T06:35:38.995Z,4.38
2024-03-01T06:38:28.359Z,4.39
2024-03-01T06:41:16.504Z,4.44
2024-03-01T06:44:04.651Z,4.45
2024-03-01T06:46:52.816Z,4.46
2024-03-01T06:49:40.779Z,4.48
2024-03-01T06:52:29.849Z,4.51
2024-03-01T06:55:19.607Z,4.56
2024-03-01T06:58:07.713Z,4.59
2024-03-01T07:00:55.898Z,4.61
2024-03-01T07:03:44.302Z,4.67
2024-03-01T07:06:33.582Z,4.74
2024-03-01T07:09:21.637Z,4.80
2024-03-01T07:12:11.041Z,4.84
2024-03-01T07:14:59.069Z,4.81
2024-03-01T07:17:47.138Z,4.75
2024-03-01T07:20:35.198Z,4.74
2024-03-01T07:23:23.350Z,4.71
2024-03-01T07:26:11.338Z,4.71
2024-03-01T07:29:00.833Z,4.74
2024-03-01T07:31:48.811Z,4.72
2024-03-01T07:34:36.933Z,4.86
2024-03-01T07:37:25.060Z,4.79
2024-03-01T07:40:14.473Z,4.79
2024-03-01T07:43:02.841Z,4.77
2024-03-01T07:45:52.434Z,4.80
2024-03-01T07:48:40.599Z,4.81
2024-03-01T07:51:28.566Z,4.86
2024-03-01T07:54:16.604Z,4.86
2024-03-01T07:57:04.771Z,4.95
2024-03-01T07:59:53.428Z,5.07
2024-03-01T08:02:43.302Z,5.25
2024-03-01T08:05:31.397Z,5.38
2024-03-01T08:08:39.500Z,5.41
2024-03-01T08:11:40.532Z,5.46
2024-03-01T08:14:32.369Z,5.53
2024-03-01T08:17:20.632Z,5.58
2024-03-01T08:20:30.941Z,5.66
2024-03-01T08:23:19.042Z,5.65
2024-03-01T08:26:14.118Z,5.77
2024-03-01T08:29:02.514Z,5.87
2024-03-01T08:31:50.796Z,5.90
2024-03-01T08:34:44.699Z,5.90
2024-03-01T08:37:34.216Z,5.87
2024-03-01T08:40:52.709Z,5.85
2024-03-01T08:43:43.568Z,5.87
2024-03-01T08:46:36.073Z,5.91
2024-03-01T08:50:02.440Z,5.87
2024-03-01T08:52:51.919Z,5.95
2024-03-01T08:55:45.124Z,6.07
2024-03-01T08:58:37.269Z,6.23
2024-03-01T09:01:51.082Z,6.29
2024-03-01T09:04:39.618Z,6.39
2024-03-01T09:07:30.035Z,6.43
2024-03-01T09:10:29.878Z,6.38
2024-03-01T09:13:19.196Z,6.34
2024-03-01T09:16:21.262Z,6.34
2024-03-01T09:19:22.982Z,6.41
2024-03-01T09:22:11.465Z,6.48
2024-03-01T09:24:59.625Z,6.35
2024-03-01T09:27:49.073Z,6.25
2024-03-01T09:30:37.366Z,6.22
2024-03-01T09:33:26.691Z,6.28
2024-03-01T09:36:19.700Z,6.16
2024-03-01T09:39:10.725Z,6.24
2024-03-01T09:42:08.449Z,6.24
2024-03-01T09:45:09.127Z,6.56
2024-03-01T09:48:14.234Z,6.63
2024-03-01T09:51:23.535Z,6.64
2024-03-01T09:54:21.651Z,6.76
2024-03-01T09:57:18.348Z,6.77
2024-03-01T10:00:13.145Z,6.94
2024-03-01T10:03:13.711Z,6.90
2024-03-01T10:06:20.981Z,6.95
2024-03-01T10:09:13.469Z,7.01
2024-03-01T10:12:10.598Z,6.98
2024-03-01T10:15:02.833Z,6.81
2024-03-01T10:18:04.654Z,7.30
2024-03-01T10:20:59.812Z,7.42
2024-03-01T10:24:02.739Z,7.55
2024-03-01T10:27:01.489Z,7.64
2024-03-01T10:30:03.697Z,7.71
2024-03-01T10:33:09.021Z,7.56
2024-03-01T10:36:02.003Z,7.60
2024-03-01T10:39:00.212Z,7.97
2024-03-01T10:42:07.080Z,8.35
2024-03-01T10:45:05.228Z,8.07
2024-03-01T10:47:54.377Z,7.83
2024-03-01T10:50:50.939Z,7.89
2024-03-01T10:53:48.225Z,7.92
2024-03-01T10:56:36.365Z,8.18
2024-03-01T10:59:31.718Z,8.30
2024-03-01T11:02:27.008Z,8.19
2024-03-01T11:05:25.608Z,8.04
2024-03-01T11:08:28.729Z,8.22
2024-03-01T11:11:23.262Z,8.14
2024-03-01T11:14:15.429Z,8.26
2024-03-01T11:17:08.355Z,8.44
2024-03-01T11:20:04.656Z,8.42
2024-03-01T11:23:00.438Z,8.48
2024-03-01T11:25:59.680Z,8.29
2024-03-01T11:28:56.802Z,8.44
2024-03-01T11:31:49.150Z,8.67
2024-03-01T11:34:43.468Z,8.81
2024-03-01T11:37:41.149Z,8.89
2024-03-01T11:40:40.451Z,8.74
2024-03-01T11:43:41.437Z,8.66
2024-03-01T11:46:44.346Z,8.84
2024-03-01T11:49:46.942Z,8.90
2024-03-01T11:52:59.299Z,8.78
2024-03-01T11:56:07.861Z,8.97
2024-03-01T11:59:11.766Z,8.81
2024-03-01T12:02:15.117Z,8.62
2024-03-01T12:05:12.367Z,8.48
2024-03-01T12:08:19.290Z,8.43
2024-03-01T12:11:21.215Z,8.09
2024-03-01T12:14:16.091Z,8.08
2024-03-01T12:17:09.624Z,8.07
2024-03-01T12:20:02.723Z,8.02
2024-03-01T12:23:08.247Z,7.99
2024-03-01T12:25:56.379Z,7.99
2024-03-01T12:28:56.908Z,7.98
2024-03-01T12:31:57.406Z,7.96
2024-03-01T12:35:00.187Z,7.92
2024-03-01T12:37:57.857Z,7.99
2024-03-01T12:41:03.328Z,7.91
2024-03-01T12:44:07.296Z,7.94
2024-03-01T12:47:21.107Z,7.93
2024-03-01T12:50:24.015Z,7.96
2024-03-01T12:53:42.458Z,7.98
2024-03-01T12:56:34.525Z,7.93
2024-03-01T12:59:41.060Z,7.89
2024-03-01T13:02:56.442Z,7.75
2024-03-01T13:05:45.360Z,7.70
2024-03-01T13:08:39.650Z,7.58
2024-03-01T13:11:29.569Z,7.46
2024-03-01T13:14:27.574Z,7.30
2024-03-01T13:17:33.823Z,7.25
2024-03-01T13:20:44.637Z,7.25
2024-03-01T13:23:48.941Z,7.22
2024-03-01T13:26:41.319Z,7.23
2024-03-01T13:29:35.913Z,7.23
2024-03-01T13:32:36.010Z,7.22
2024-03-01T13:35:25.775Z,7.29
2024-03-01T13:38:22.855Z,7.34
2024-03-01T13:41:18.664Z,7.40
2024-03-01T13:44:18.314Z,7.34
2024-03-01T13:47:19.085Z,7.31
2024-03-01T13:50:09.741Z,7.31
2024-03-01T13:52:59.384Z,7.27
2024-03-01T13:55:51.250Z,7.22
2024-03-01T13:58:40.964Z,7.21
2024-03-01T14:01:30.750Z,7.21
2024-03-01T14:04:18.881Z,7.30
2024-03-01T14:07:14.526Z,7.29
2024-03-01T14:10:07.356Z,7.34
2024-03-01T14:13:11.542Z,7.44
2024-03-01T14:16:04.165Z,7.49
2024-03-01T14:18:52.345Z,7.55
2024-03-01T14:21:40.685Z,7.71
2024-03-01T14:24:28.843Z,7.91
2024-03-01T14:27:16.906Z,7.99
2024-03-01T14:30:08.483Z,8.09
2024-03-01T14:33:10.312Z,8.08
2024-03-01T14:36:04.735Z,8.06
2024-03-01T14:38:53.729Z,8.08
2024-03-01T14:41:42.733Z,8.05
2024-03-01T14:44:31.132Z,8.03
2024-03-01T14:47:24.540Z,8.00
2024-03-01T14:50:22.593Z,7.95
2024-03-01T14:53:17.319Z,7.93
2024-03-01T14:56:10.726Z,7.91
2024-03-01T14:58:58.847Z,7.91
2024-03-01T15:01:48.709Z,7.92
2024-03-01T15:04:39.488Z,7.98
2024-03-01T15:07:28.984Z,7.98
2024-03-01T15:10:23.353Z,7.97
2024-03-01T15:13:11.487Z,7.95
2024-03-01T15:15:59.695Z,7.95
2024-03-01T15:18:47.920Z,7.88
2024-03-01T15:21:38.857Z,7.00
2024-03-01T15:24:27.965Z,6.39
2024-03-01T15:27:24.881Z,6.26
2024-03-01T15:30:14.211Z,6.07
2024-03-01T15:33:02.677Z,5.95
2024-03-01T15:35:50.733Z,5.91
2024-03-01T15:38:40.199Z,5.75
2024-03-01T15:41:28.361Z,5.75
2024-03-01T15:44:16.487Z,5.68
2024-03-01T15:47:05.199Z,5.71
2024-03-01T15:49:53.383Z,5.74
2024-03-01T15:52:42.283Z,5.86
2024-03-01T15:55:32.911Z,5.80
2024-03-01T15:58:21.334Z,5.83
2024-03-01T16:01:09.778Z,5.81
2024-03-01T16:03:58.013Z,5.79
2024-03-01T16:06:46.048Z,5.80
2024-03-01T16:09:36.129Z,5.79
2024-03-01T16:12:26.929Z,5.88
2024-03-01T16:15:15.062Z,5.89
2024-03-01T16:18:03.333Z,5.90
2024-03-01T16:20:52.979Z,5.93
2024-03-01T16:23:44.080Z,5.91
2024-03-01T16:26:32.161Z,5.93
2024-03-01T16:29:21.600Z,5.94
2024-03-01T16:32:24.741Z,5.98
2024-03-01T16:35:48.263Z,6.00
2024-03-01T16:38:37.920Z,6.15
2024-03-01T16:41:47.256Z,6.17
2024-03-01T16:44:46.005Z,6.21
2024-03-01T16:47:36.511Z,6.22
2024-03-01T16:50:25.638Z,6.20
2024-03-01T16:53:13.666Z,6.19
2024-03-01T16:56:04.594Z,6.15
2024-03-01T16:58:53.397Z,6.15
2024-03-01T17:01:45.821Z,6.10
2024-03-01T17:04:35.555Z,6.08
2024-03-01T17:07:27.841Z,6.05
2024-03-01T17:10:25.390Z,6.04
2024-03-01T17:13:24.298Z,5.96
2024-03-01T17:16:20.169Z,5.91
2024-03-01T17:19:15.543Z,5.89
2024-03-01T17:22:04.437Z,5.81
2024-03-01T17:24:53.903Z,5.76
2024-03-01T17:27:41.917Z,5.76
2024-03-01T17:30:30.077Z,5.73
2024-03-01T17:33:18.158Z,5.73
2024-03-01T17:36:08.355Z,5.71
2024-03-01T17:38:56.354Z,5.72
2024-03-01T17:41:44.645Z,5.73
2024-03-01T17:44:32.735Z,5.81
2024-03-01T17:47:20.786Z,5.83
2024-03-01T17:50:09.710Z,5.91
2024-03-01T17:52:59.188Z,5.94
2024-03-01T17:55:47.352Z,5.96
2024-03-01T17:58:38.037Z,6.02
2024-03-01T18:01:26.199Z,6.03
2024-03-01T18:04:14.408Z,6.04
2024-03-01T18:07:02.863Z,6.04
2024-03-01T18:09:53.023Z,6.07
2024-03-01T18:12:41.070Z,6.10
2024-03-01T18:15:29.078Z,6.12
2024-03-01T18:18:17.133Z,6.13
2024-03-01T18:21:05.731Z,6.14
2024-03-01T18:23:53.764Z,6.16
2024-03-01T18:26:43.740Z,6.16
2024-03-01T18:29:31.892Z,6.20
2024-03-01T18:32:19.939Z,6.19
2024-03-01T18:35:11.929Z,6.18
2024-03-01T18:37:59.910Z,6.16
2024-03-01T18:40:47.931Z,6.12
2024-03-01T18:43:37.454Z,6.12
2024-03-01T18:46:28.638Z,6.11
2024-03-01T18:49:19.188Z,6.12
2024-03-01T18:52:07.449Z,6.08
2024-03-01T18:54:55.840Z,6.07
2024-03-01T18:57:44.080Z,6.10
2024-03-01T19:00:35.590Z,6.07
2024-03-01T19:03:26.450Z,6.06
2024-03-01T19:06:14.656Z,6.09
2024-03-01T19:09:03.026Z,6.09
2024-03-01T19:11:52.686Z,6.09
2024-03-01T19:14:40.751Z,6.07
2024-03-01T19:17:30.231Z,6.05
2024-03-01T19:20:18.635Z,6.04
2024-03-01T19:23:06.645Z,6.06
2024-03-01T19:25:55.051Z,6.06
2024-03-01T19:28:43.195Z,6.00
2024-03-01T19:31:31.312Z,5.93
2024-03-01T19:34:20.894Z,5.83
2024-03-01T19:37:09.066Z,5.80
2024-03-01T19:39:57.346Z,5.75
2024-03-01T19:42:45.583Z,5.68
2024-03-01T19:45:33.749Z,5.73
2024-03-01T19:48:24.233Z,5.73
2024-03-01T19:51:13.810Z,5.71
2024-03-01T19:54:01.878Z,5.69
2024-03-01T19:56:49.882Z,5.66
2024-03-01T19:59:40.464Z,5.69
2024-03-01T20:02:28.560Z,5.72
2024-03-01T20:05:17.152Z,5.76
2024-03-01T20:08:07.718Z,5.78
2024-03-01T20:10:56.011Z,5.82
2024-03-01T20:13:44.363Z,5.83
2024-03-01T20:16:32.371Z,5.90
2024-03-01T20:19:20.462Z,5.97
2024-03-01T20:22:09.965Z,6.01
2024-03-01T20:24:59.344Z,6.04
2024-03-01T20:27:47.446Z,6.12
2024-03-01T20:30:35.589Z,6.17
2024-03-01T20:33:23.717Z,6.30
2024-03-01T20:36:11.816Z,6.29
2024-03-01T20:38:59.933Z,6.36
2024-03-01T20:41:49.478Z,6.47
2024-03-01T20:44:39.002Z,6.46
2024-03-01T20:47:27.176Z,6.53
2024-03-01T20:50:17.150Z,6.52
2024-03-01T20:53:06.255Z,6.66
2024-03-01T20:55:55.208Z,6.69
2024-03-01T20:58:44.852Z,6.70
2024-03-01T21:01:33.625Z,6.86
2024-03-01T21:04:21.820Z,6.87
2024-03-01T21:07:10.387Z,6.87
2024-03-01T21:09:58.459Z,6.96
2024-03-01T21:12:46.551Z,7.02
2024-03-01T21:15:36.320Z,7.01
2024-03-01T21:18:24.497Z,7.00
2024-03-01T21:21:12.566Z,6.93
2024-03-01T21:24:00.685Z,7.00
2024-03-01T21:26:48.733Z,7.10
2024-03-01T21:29:36.840Z,7.16
2024-03-01T21:32:26.358Z,7.23
2024-03-01T21:35:14.562Z,7.30
2024-03-01T21:38:02.573Z,7.30
2024-03-01T21:40:51.589Z,7.23
2024-03-01T21:43:39.735Z,7.29
2024-03-01T21:46:27.793Z,7.26
2024-03-01T21:49:17.158Z,7.27
2024-03-01T21:52:05.813Z,7.20
2024-03-01T21:54:54.271Z,7.26
2024-03-01T21:57:42.439Z,7.27
2024-03-01T22:00:30.574Z,7.30
2024-03-01T22:03:18.696Z,7.31
2024-03-01T22:06:08.954Z,7.33
2024-03-01T22:08:56.964Z,7.34
2024-03-01T22:11:46.273Z,7.44
2024-03-01T22:14:34.342Z,7.48
2024-03-01T22:17:24.472Z,7.50
2024-03-01T22:20:13.191Z,7.61
2024-03-01T22:23:03.091Z,7.71
2024-03-01T22:25:51.165Z,7.68
2024-03-01T22:28:39.185Z,7.72
2024-03-01T22:31:27.391Z,7.75
2024-03-01T22:34:15.517Z,7.74
2024-03-01T22:37:04.335Z,7.77
2024-03-01T22:39:53.870Z,7.84
2024-03-01T22:42:42.875Z,7.93
2024-03-01T22:45:32.334Z,7.93
2024-03-01T22:48:20.561Z,7.89
2024-03-01T22:51:13.009Z,8.03
2024-03-01T22:54:01.043Z,7.92
2024-03-01T22:56:50.563Z,7.76
2024-03-01T23:00:02.647Z,7.60
2024-03-01T23:02:53.093Z,7.53
2024-03-01T23:05:50.603Z,7.22
2024-03-01T23:08:43.149Z,6.85
2024-03-01T23:11:41.055Z,6.65
2024-03-01T23:14:43.583Z,6.52
2024-03-01T23:17:33.439Z,6.43
2024-03-01T23:20:21.687Z,6.36
2024-03-01T23:23:10.428Z,6.25
2024-03-01T23:25:58.424Z,6.16
2024-03-01T23:28:46.581Z,6.05
2024-03-01T23:31:36.657Z,5.98
2024-03-01T23:34:26.744Z,5.89
2024-03-01T23:37:14.745Z,5.81
2024-03-01T23:40:02.774Z,5.72
2024-03-01T23:42:50.915Z,5.70
2024-03-01T23:45:39.128Z,5.66
2024-03-01T23:48:28.568Z,5.59
2024-03-01T23:51:16.614Z,5.57
2024-03-01T23:54:04.939Z,5.56
2024-03-01T23:56:53.032Z,5.48
2024-03-01T23:59:41.083Z,5.48
