createdAt,value
2023-03-16T00:00:47.563Z,98987.16
2023-03-16T00:03:15.182Z,98988.19
2023-03-16T00:05:41.735Z,98984.97
2023-03-16T00:08:08.262Z,98984.16
2023-03-16T00:10:34.717Z,98980.44
2023-03-16T00:13:01.270Z,98971.19
2023-03-16T00:15:28.139Z,98981.75
2023-03-16T00:17:54.606Z,98979.50
2023-03-16T00:20:21.453Z,98984.22
2023-03-16T00:22:48.055Z,98974.00
2023-03-16T00:25:15.021Z,98976.28
2023-03-16T00:27:41.577Z,98974.97
2023-03-16T00:30:09.080Z,98975.78
2023-03-16T00:32:37.208Z,98980.47
2023-03-16T00:40:00.982Z,98977.84
2023-03-16T00:42:29.858Z,98969.91
2023-03-16T00:44:58.004Z,98973.31
2023-03-16T00:47:30.138Z,98981.88
2023-03-16T00:49:57.458Z,98974.38
2023-03-16T00:52:24.152Z,98977.78
2023-03-16T00:54:51.143Z,98970.16
2023-03-16T00:57:18.636Z,98972.63
2023-03-16T00:59:46.027Z,98962.22
2023-03-16T01:02:13.518Z,98962.72
2023-03-16T01:04:40.146Z,98958.38
2023-03-16T01:07:08.730Z,98960.97
2023-03-16T01:09:35.229Z,98955.75
2023-03-16T01:12:01.755Z,98948.59
2023-03-16T01:14:29.045Z,98955.03
2023-03-16T01:16:55.545Z,98954.03
2023-03-16T01:19:22.122Z,98960.06
2023-03-16T01:21:48.652Z,98952.13
2023-03-16T01:24:15.192Z,98951.47
2023-03-16T01:26:41.709Z,98950.50
2023-03-16T01:29:08.209Z,98952.13
2023-03-16T01:31:34.699Z,98945.03
2023-03-16T01:34:01.319Z,98952.16
2023-03-16T01:36:28.113Z,98952.16
2023-03-16T01:38:54.606Z,98946.97
2023-03-16T01:41:21.228Z,98949.88
2023-03-16T01:43:48.128Z,98945.03
2023-03-16T01:46:21.842Z,98936.09
2023-03-16T01:48:48.353Z,98941.47
2023-03-16T01:51:30.159Z,98973.34
2023-03-16T01:54:02.720Z,98947.94
2023-03-16T01:56:38.786Z,98956.38
2023-03-16T01:59:10.042Z,98957.78
2023-03-16T02:01:36.843Z,98949.34
2023-03-16T02:04:46.783Z,98956.97
2023-03-16T02:07:15.619Z,98950.50
2023-03-16T02:09:44.904Z,98954.38
2023-03-16T02:12:12.509Z,98952.63
2023-03-16T02:14:39.147Z,98950.66
2023-03-16T02:17:05.708Z,98942.59
2023-03-16T02:19:49.201Z,98936.28
2023-03-16T02:22:16.481Z,98931.25
2023-03-16T02:24:43.053Z,98937.09
2023-03-16T02:27:13.922Z,98948.25
2023-03-16T02:29:52.541Z,98951.66
2023-03-16T02:32:21.095Z,98948.44
2023-03-16T02:34:47.621Z,98949.25
2023-03-16T02:37:14.183Z,98955.06
2023-03-16T02:39:40.692Z,98952.03
2023-03-16T02:42:12.932Z,98940.66
2023-03-16T02:44:40.012Z,98940.19
2023-03-16T02:47:13.521Z,98930.78
2023-03-16T02:49:43.831Z,98933.06
2023-03-16T02:52:11.302Z,98927.22
2023-03-16T02:54:38.294Z,98937.28
2023-03-16T02:57:05.012Z,98928.84
2023-03-16T02:59:31.519Z,98937.63
2023-03-16T03:01:58.283Z,98928.25
2023-03-16T03:04:24.834Z,98928.72
2023-03-16T03:06:51.992Z,98921.09
2023-03-16T03:09:19.517Z,98928.34
2023-03-16T03:11:47.256Z,98927.72
2023-03-16T03:14:13.837Z,98916.72
2023-03-16T03:16:40.487Z,98910.91
2023-03-16T03:19:07.020Z,98917.84
2023-03-16T03:21:33.518Z,98904.59
2023-03-16T03:24:00.164Z,98895.53
2023-03-16T03:26:26.692Z,98902.97
2023-03-16T03:28:53.178Z,98909.63
2023-03-16T03:31:22.365Z,98910.13
2023-03-16T03:33:49.350Z,98916.59
2023-03-16T03:36:16.285Z,98914.81
2023-03-16T03:38:42.851Z,98920.81
2023-03-16T03:41:09.371Z,98907.22
2023-03-16T03:43:36.017Z,98909.81
2023-03-16T03:46:04.153Z,98917.41
2023-03-16T03:48:30.922Z,98909.50
2023-03-16T03:50:57.616Z,98922.13
2023-03-16T03:53:24.276Z,98919.22
2023-03-16T03:55:50.949Z,98908.22
2023-03-16T03:58:17.508Z,98912.75
2023-03-16T04:00:43.997Z,98907.88
2023-03-16T04:03:10.617Z,98907.53
2023-03-16T04:05:37.244Z,98906.91
2023-03-16T04:08:03.823Z,98905.63
2023-03-16T04:10:30.678Z,98912.41
2023-03-16T04:12:59.182Z,98909.00
2023-03-16T04:15:26.245Z,98905.94
2023-03-16T04:17:52.886Z,98912.91
2023-03-16T04:20:19.778Z,98920.53
2023-03-16T04:22:47.156Z,98935.09
2023-03-16T04:25:16.230Z,98930.41
2023-03-16T04:27:43.503Z,98938.34
2023-03-16T04:30:13.332Z,98926.34
2023-03-16T04:32:40.834Z,98933.81
2023-03-16T04:35:07.886Z,98931.19
2023-03-16T04:37:34.496Z,98930.91
2023-03-16T04:40:00.976Z,98933.00
2023-03-16T04:42:27.445Z,98927.16
2023-03-16T04:44:53.953Z,98925.84
2023-03-16T04:47:20.444Z,98930.06
2023-03-16T04:49:46.901Z,98931.38
2023-03-16T04:52:13.470Z,98928.94
2023-03-16T04:54:39.928Z,98932.66
2023-03-16T04:57:06.411Z,98942.06
2023-03-16T04:59:32.928Z,98939.94
2023-03-16T05:01:59.422Z,98945.63
2023-03-16T05:04:25.906Z,98946.44
2023-03-16T05:06:52.391Z,98947.25
2023-03-16T05:09:18.864Z,98944.16
2023-03-16T05:11:46.477Z,98939.47
2023-03-16T05:14:13.107Z,98933.31
2023-03-16T05:16:39.578Z,98932.81
2023-03-16T05:19:06.063Z,98935.91
2023-03-16T05:21:32.661Z,98935.91
2023-03-16T05:23:59.123Z,98930.88
2023-03-16T05:26:25.643Z,98938.50
2023-03-16T05:28:52.312Z,98935.25
2023-03-16T05:31:19.302Z,98932.84
2023-03-16T05:33:46.131Z,98943.84
2023-03-16T05:36:12.663Z,98940.28
2023-03-16T05:38:39.220Z,98944.81
2023-03-16T05:41:06.200Z,98950.34
2023-03-16T05:43:32.843Z,98956.81
2023-03-16T05:45:59.304Z,98962.66
2023-03-16T05:48:25.816Z,98968.00
2023-03-16T05:50:52.630Z,98968.16
2023-03-16T05:53:19.722Z,98958.94
2023-03-16T05:55:52.709Z,98974.31
2023-03-16T05:58:19.353Z,98968.31
2023-03-16T06:00:45.834Z,98956.16
2023-03-16T06:03:12.433Z,98965.91
2023-03-16T06:05:39.173Z,98966.53
2023-03-16T06:08:05.652Z,98967.19
2023-03-16T06:10:32.121Z,98966.56
2023-03-16T06:12:59.979Z,98968.16
2023-03-16T06:15:28.229Z,98961.34
2023-03-16T06:17:54.803Z,98959.09
2023-03-16T06:20:21.544Z,98969.13
2023-03-16T06:22:48.389Z,98962.81
2023-03-16T06:25:15.440Z,98973.03
2023-03-16T06:27:42.070Z,98968.81
2023-03-16T06:30:10.823Z,98971.75
2023-03-16T06:32:37.797Z,98969.31
2023-03-16T06:35:05.350Z,98963.97
2023-03-16T06:37:31.917Z,98963.97
2023-03-16T06:39:58.420Z,98959.91
2023-03-16T06:42:25.134Z,98954.19
2023-03-16T06:44:51.627Z,98949.00
2023-03-16T06:47:18.702Z,98946.88
2023-03-16T06:49:45.252Z,98949.94
2023-03-16T06:52:11.860Z,98937.94
2023-03-16T06:54:38.388Z,98948.31
2023-03-16T06:57:04.905Z,98944.53
2023-03-16T06:59:31.471Z,98945.69
2023-03-16T07:01:58.038Z,98941.78
2023-03-16T07:04:24.785Z,98943.06
2023-03-16T07:06:51.330Z,98948.31
2023-03-16T07:09:17.830Z,98952.22
2023-03-16T07:11:44.446Z,98948.31
2023-03-16T07:14:11.215Z,98948.16
2023-03-16T07:16:37.897Z,98951.88
2023-03-16T07:19:04.926Z,98950.59
2023-03-16T07:21:31.438Z,98954.31
2023-03-16T07:23:57.896Z,98951.22
2023-03-16T07:26:24.437Z,98949.91
2023-03-16T07:28:50.925Z,98947.31
2023-03-16T07:31:17.466Z,98946.72
2023-03-16T07:33:44.007Z,98940.66
2023-03-16T07:36:10.793Z,98943.63
2023-03-16T07:38:37.446Z,98941.66
2023-03-16T07:41:04.024Z,98941.13
2023-03-16T07:43:30.625Z,98930.84
2023-03-16T07:45:57.243Z,98932.41
2023-03-16T07:48:23.944Z,98927.59
2023-03-16T07:50:50.738Z,98923.44
2023-03-16T07:53:17.748Z,98915.56
2023-03-16T07:55:44.804Z,98914.91
2023-03-16T07:58:12.212Z,98917.50
2023-03-16T08:00:39.976Z,98915.13
2023-03-16T08:03:06.874Z,98908.03
2023-03-16T08:08:00.350Z,98904.78
2023-03-16T08:10:27.325Z,98896.59
2023-03-16T08:12:54.982Z,98897.94
2023-03-16T08:15:21.641Z,98895.81
2023-03-16T08:17:48.243Z,98886.19
2023-03-16T08:20:14.867Z,98897.16
2023-03-16T08:22:43.097Z,98905.69
2023-03-16T08:25:10.302Z,98899.13
2023-03-16T08:27:37.806Z,98889.25
2023-03-16T08:30:09.540Z,98888.34
2023-03-16T08:32:36.125Z,98894.91
2023-03-16T08:35:03.324Z,98926.81
2023-03-16T08:37:29.879Z,98893.47
2023-03-16T08:39:56.454Z,98891.94
2023-03-16T08:42:23.837Z,98889.53
2023-03-16T08:44:50.287Z,98896.44
2023-03-16T08:47:16.859Z,98904.09
2023-03-16T08:49:43.410Z,98901.56
2023-03-16T08:52:10.248Z,98901.75
2023-03-16T08:54:37.149Z,98906.88
2023-03-16T08:57:03.793Z,98901.09
2023-03-16T08:59:30.812Z,98908.22
2023-03-16T09:01:57.694Z,98906.84
2023-03-16T09:04:24.457Z,98907.28
2023-03-16T09:07:02.293Z,98903.25
2023-03-16T09:09:34.418Z,98911.78
2023-03-16T09:12:02.107Z,98917.91
2023-03-16T09:14:28.725Z,98921.59
2023-03-16T09:16:55.207Z,98920.97
2023-03-16T09:19:21.696Z,98908.56
2023-03-16T09:21:48.537Z,98904.06
2023-03-16T09:24:14.989Z,98914.41
2023-03-16T09:26:41.480Z,98916.09
2023-03-16T09:29:08.008Z,98909.91
2023-03-16T09:31:34.543Z,98916.66
2023-03-16T09:34:01.223Z,98915.03
2023-03-16T09:36:28.488Z,98915.41
2023-03-16T09:38:54.953Z,98908.19
2023-03-16T09:41:39.349Z,98916.28
2023-03-16T09:44:33.373Z,98921.03
2023-03-16T09:47:04.514Z,98920.25
2023-03-16T09:49:40.221Z,98926.34
2023-03-16T09:52:12.674Z,98924.19
2023-03-16T09:54:48.193Z,98930.66
2023-03-16T09:57:40.894Z,98921.56
2023-03-16T10:00:45.766Z,98922.91
2023-03-16T10:03:15.113Z,98927.78
2023-03-16T10:05:42.100Z,98930.56
2023-03-16T10:08:36.420Z,98934.66
2023-03-16T10:11:18.134Z,98940.81
2023-03-16T10:13:51.672Z,98950.50
2023-03-16T10:16:27.007Z,98948.94
2023-03-16T10:19:01.637Z,98968.13
2023-03-16T10:21:31.658Z,98960.88
2023-03-16T10:24:00.935Z,98962.44
2023-03-16T10:26:36.962Z,98970.53
2023-03-16T10:29:04.964Z,98973.47
2023-03-16T10:31:34.596Z,98960.00
2023-03-16T10:34:05.752Z,98967.34
2023-03-16T10:36:35.720Z,98963.59
2023-03-16T10:39:10.419Z,98957.94
2023-03-16T10:41:39.148Z,98969.63
2023-03-16T10:44:13.368Z,98968.16
2023-03-16T10:46:43.102Z,98979.34
2023-03-16T10:49:27.552Z,98969.34
2023-03-16T10:52:00.131Z,98973.25
2023-03-16T10:54:33.446Z,98967.81
2023-03-16T10:57:01.341Z,98956.22
2023-03-16T10:59:33.718Z,98950.94
2023-03-16T11:02:15.676Z,98955.06
2023-03-16T11:04:42.692Z,98960.88
2023-03-16T11:07:17.642Z,98953.03
2023-03-16T11:09:44.917Z,98950.97
2023-03-16T11:12:24.125Z,98956.47
2023-03-16T11:14:50.661Z,98957.69
2023-03-16T11:17:41.775Z,98955.44
2023-03-16T11:20:28.673Z,98952.22
2023-03-16T11:22:55.241Z,98961.34
2023-03-16T11:25:29.607Z,98972.84
2023-03-16T11:28:07.021Z,98959.72
2023-03-16T11:31:04.544Z,98960.31
2023-03-16T11:33:32.509Z,98956.13
2023-03-16T11:36:17.789Z,98953.72
2023-03-16T11:39:07.619Z,98941.06
2023-03-16T11:41:51.867Z,98949.16
2023-03-16T11:44:33.033Z,98949.41
2023-03-16T11:47:21.658Z,98952.53
2023-03-16T11:49:59.571Z,98949.81
2023-03-16T11:52:49.249Z,98949.59
2023-03-16T11:55:29.597Z,98951.63
2023-03-16T11:58:30.646Z,98951.56
2023-03-16T12:01:20.135Z,98955.91
2023-03-16T12:03:52.691Z,98951.06
2023-03-16T12:06:34.620Z,98942.34
2023-03-16T12:09:13.226Z,98940.00
2023-03-16T12:11:46.036Z,98933.25
2023-03-16T12:14:27.152Z,98939.28
2023-03-16T12:17:23.585Z,98925.63
2023-03-16T12:19:56.730Z,98939.19
2023-03-16T12:22:27.270Z,98930.94
2023-03-16T12:24:54.120Z,98927.06
2023-03-16T12:27:24.291Z,98929.31
2023-03-16T12:30:25.970Z,98924.38
2023-03-16T12:33:30.377Z,98929.22
2023-03-16T12:36:15.783Z,98933.53
2023-03-16T12:38:53.694Z,98940.53
2023-03-16T12:41:54.105Z,98940.34
2023-03-16T12:44:43.504Z,98948.25
2023-03-16T12:47:25.108Z,98940.63
2023-03-16T12:49:52.054Z,98937.66
2023-03-16T12:52:18.852Z,98939.19
2023-03-16T12:54:54.784Z,98942.16
2023-03-16T12:57:25.133Z,98942.88
2023-03-16T12:59:57.713Z,98940.09
2023-03-16T13:02:35.901Z,98942.00
2023-03-16T13:05:13.107Z,98938.94
2023-03-16T13:07:51.289Z,98926.56
2023-03-16T13:10:19.877Z,98933.38
2023-03-16T13:12:47.767Z,98931.75
2023-03-16T13:15:20.420Z,98927.19
2023-03-16T13:17:48.724Z,98928.97
2023-03-16T13:20:31.786Z,98932.56
2023-03-16T13:23:18.153Z,98929.75
2023-03-16T13:26:06.066Z,98928.41
2023-03-16T13:28:36.410Z,98934.94
2023-03-16T13:31:04.031Z,98923.63
2023-03-16T13:33:35.061Z,98922.09
2023-03-16T13:36:04.998Z,98927.59
2023-03-16T13:38:31.955Z,98933.88
2023-03-16T13:41:09.359Z,98929.09
2023-03-16T13:43:39.469Z,98933.41
2023-03-16T13:46:21.942Z,98930.81
2023-03-16T13:48:49.523Z,98929.53
2023-03-16T13:51:21.518Z,98934.63
2023-03-16T13:53:49.684Z,98930.06
2023-03-16T13:56:23.793Z,98929.53
2023-03-16T13:58:52.004Z,98924.50
2023-03-16T14:01:30.330Z,98934.44
2023-03-16T14:04:00.716Z,98943.84
2023-03-16T14:06:29.953Z,98950.91
2023-03-16T14:08:59.446Z,98944.38
2023-03-16T14:11:26.559Z,98949.69
2023-03-16T14:13:56.298Z,98955.00
2023-03-16T14:16:24.896Z,98954.09
2023-03-16T14:19:02.088Z,98959.19
2023-03-16T14:21:31.643Z,98972.66
2023-03-16T14:24:00.510Z,98965.88
2023-03-16T14:26:27.103Z,98972.41
2023-03-16T14:29:10.845Z,98975.47
2023-03-16T14:31:39.530Z,98973.41
2023-03-16T14:34:20.080Z,98977.78
2023-03-16T14:36:47.038Z,98977.78
2023-03-16T14:39:16.636Z,98976.81
2023-03-16T14:41:44.044Z,98981.84
2023-03-16T14:44:20.218Z,98984.50
2023-03-16T14:46:47.254Z,98981.94
2023-03-16T14:49:36.050Z,98989.44
2023-03-16T14:52:27.610Z,98986.19
2023-03-16T14:54:55.208Z,98991.06
2023-03-16T14:57:22.032Z,98993.19
2023-03-16T14:59:48.586Z,98997.88
2023-03-16T15:02:27.050Z,98995.94
2023-03-16T15:04:54.858Z,98999.50
2023-03-16T15:07:30.299Z,99009.25
2023-03-16T15:10:03.733Z,99008.13
2023-03-16T15:12:30.269Z,99015.75
2023-03-16T15:14:56.787Z,99028.44
2023-03-16T15:17:23.265Z,99027.81
2023-03-16T15:19:49.747Z,99033.00
2023-03-16T15:22:22.110Z,99039.84
2023-03-16T15:24:48.649Z,99042.91
2023-03-16T15:27:21.989Z,99039.03
2023-03-16T15:29:49.158Z,99051.84
2023-03-16T15:32:15.718Z,99069.06
2023-03-16T15:34:43.262Z,99065.03
2023-03-16T15:37:14.139Z,99071.72
2023-03-16T15:39:41.090Z,99078.88
2023-03-16T15:42:17.293Z,99085.03
2023-03-16T15:44:45.245Z,99075.47
2023-03-16T15:47:12.275Z,99069.63
2023-03-16T15:49:47.103Z,99072.28
2023-03-16T15:52:32.012Z,99068.56
2023-03-16T15:54:58.576Z,99070.69
2023-03-16T15:57:25.453Z,99060.78
2023-03-16T15:59:51.943Z,99064.03
2023-03-16T16:02:27.917Z,99064.34
2023-03-16T16:04:54.580Z,99063.41
2023-03-16T16:07:21.178Z,99063.13
2023-03-16T16:09:48.186Z,99072.22
2023-03-16T16:12:16.448Z,99064.09
2023-03-16T16:14:43.104Z,99062.97
2023-03-16T16:17:15.268Z,99067.19
2023-03-16T16:19:41.760Z,99070.09
2023-03-16T16:22:12.183Z,99076.44
2023-03-16T16:24:38.925Z,99073.50
2023-03-16T16:27:09.359Z,99067.34
2023-03-16T16:29:35.832Z,99068.81
2023-03-16T16:32:02.508Z,99085.22
2023-03-16T16:34:29.087Z,99081.97
2023-03-16T16:36:56.858Z,99074.00
2023-03-16T16:39:24.317Z,99079.69
2023-03-16T16:41:52.170Z,99082.94
2023-03-16T16:44:28.628Z,99087.16
2023-03-16T16:46:55.464Z,99096.91
2023-03-16T16:49:26.172Z,99090.72
2023-03-16T16:51:53.037Z,99105.19
2023-03-16T16:54:21.914Z,99101.75
2023-03-16T16:56:51.301Z,99105.97
2023-03-16T16:59:31.091Z,99105.66
2023-03-16T17:01:59.730Z,99107.44
2023-03-16T17:04:28.641Z,99113.78
2023-03-16T17:07:00.647Z,99108.59
2023-03-16T17:09:28.681Z,99105.19
2023-03-16T17:11:58.483Z,99101.78
2023-03-16T17:14:26.131Z,99108.91
2023-03-16T17:16:52.607Z,99106.31
2023-03-16T17:19:27.383Z,99105.34
2023-03-16T17:21:56.695Z,99106.16
2023-03-16T17:24:23.900Z,99112.97
2023-03-16T17:26:53.635Z,99105.00
2023-03-16T17:29:24.349Z,99107.00
2023-03-16T17:31:53.886Z,99101.66
2023-03-16T17:34:26.542Z,99096.78
2023-03-16T17:36:54.060Z,99093.53
2023-03-16T17:39:23.077Z,99094.66
2023-03-16T17:42:17.180Z,99105.06
2023-03-16T17:44:46.250Z,99118.34
2023-03-16T17:47:20.165Z,99132.31
2023-03-16T17:49:46.855Z,99149.19
2023-03-16T17:52:21.843Z,99155.03
2023-03-16T17:54:50.042Z,99148.41
2023-03-16T17:57:32.460Z,99157.00
2023-03-16T18:00:00.553Z,99145.75
2023-03-16T18:02:42.286Z,99143.66
2023-03-16T18:05:20.178Z,99144.97
2023-03-16T18:07:47.257Z,99141.06
2023-03-16T18:10:19.244Z,99143.34
2023-03-16T18:13:00.923Z,99150.16
2023-03-16T18:15:31.206Z,99148.53
2023-03-16T18:17:59.090Z,99152.09
2023-03-16T18:20:28.848Z,99159.06
2023-03-16T18:22:55.589Z,99159.91
2023-03-16T18:25:35.541Z,99161.50
2023-03-16T18:28:02.152Z,99200.63
2023-03-16T18:30:29.570Z,99170.44
2023-03-16T18:32:57.749Z,99177.75
2023-03-16T18:35:24.527Z,99175.00
2023-03-16T18:37:51.239Z,99177.44
2023-03-16T18:40:19.178Z,99182.28
2023-03-16T18:42:45.757Z,99188.97
2023-03-16T18:45:15.127Z,99190.09
2023-03-16T18:47:54.558Z,99187.50
2023-03-16T18:50:25.714Z,99188.16
2023-03-16T18:52:53.541Z,99184.75
2023-03-16T18:55:22.980Z,99200.00
2023-03-16T18:57:50.995Z,99194.81
2023-03-16T19:00:22.333Z,99195.31
2023-03-16T19:02:57.218Z,99203.09
2023-03-16T19:05:31.405Z,99205.84
2023-03-16T19:07:57.996Z,99208.28
2023-03-16T19:10:34.749Z,99209.91
2023-03-16T19:13:01.602Z,99208.59
2023-03-16T19:15:31.419Z,99211.84
2023-03-16T19:17:58.531Z,99217.53
2023-03-16T19:20:28.793Z,99217.03
2023-03-16T19:23:24.650Z,99212.81
2023-03-16T19:25:52.754Z,99225.81
2023-03-16T19:28:30.723Z,99216.91
2023-03-16T19:30:57.300Z,99222.56
2023-03-16T19:33:26.319Z,99226.47
2023-03-16T19:35:54.974Z,99223.53
2023-03-16T19:38:23.239Z,99227.59
2023-03-16T19:40:54.837Z,99229.72
2023-03-16T19:43:22.874Z,99225.81
2023-03-16T19:45:49.810Z,99265.13
2023-03-16T19:48:20.745Z,99231.84
2023-03-16T19:50:49.327Z,99229.06
2023-03-16T19:53:21.753Z,99225.97
2023-03-16T19:55:50.724Z,99224.34
2023-03-16T19:58:28.426Z,99218.69
2023-03-16T20:00:55.186Z,99215.59
2023-03-16T20:03:21.881Z,99206.66
2023-03-16T20:05:49.572Z,99202.75
2023-03-16T20:08:27.202Z,99206.81
2023-03-16T20:11:02.008Z,99210.88
2023-03-16T20:13:29.241Z,99207.63
2023-03-16T20:15:55.714Z,99211.53
2023-03-16T20:18:22.361Z,99212.50
2023-03-16T20:20:49.222Z,99208.75
2023-03-16T20:23:23.063Z,99204.72
2023-03-16T20:25:50.209Z,99203.72
2023-03-16T20:28:20.631Z,99203.41
2023-03-16T20:30:48.633Z,99205.03
2023-03-16T20:33:21.153Z,99209.09
2023-03-16T20:35:48.856Z,99209.09
2023-03-16T20:38:16.269Z,99219.16
2023-03-16T20:40:45.214Z,99229.06
2023-03-16T20:43:27.358Z,99225.81
2023-03-16T20:45:56.812Z,99219.81
2023-03-16T20:48:23.887Z,99211.38
2023-03-16T20:50:50.335Z,99207.63
2023-03-16T20:53:16.863Z,99217.38
2023-03-16T20:55:43.976Z,99219.31
2023-03-16T20:58:30.241Z,99224.53
2023-03-16T21:00:56.726Z,99230.19
2023-03-16T21:03:27.178Z,99231.03
2023-03-16T21:05:55.736Z,99237.50
2023-03-16T21:08:23.117Z,99232.13
2023-03-16T21:10:51.919Z,99228.69
2023-03-16T21:13:30.207Z,99231.41
2023-03-16T21:15:59.595Z,99219.22
2023-03-16T21:18:26.108Z,99222.31
2023-03-16T21:20:52.595Z,99216.44
2023-03-16T21:23:21.678Z,99212.38
2023-03-16T21:25:56.975Z,99211.88
2023-03-16T21:28:25.616Z,99211.88
2023-03-16T21:30:55.077Z,99210.13
2023-03-16T21:33:39.852Z,99220.63
2023-03-16T21:36:13.763Z,99224.72
2023-03-16T21:38:40.244Z,99232.19
2023-03-16T21:41:06.817Z,99222.88
2023-03-16T21:43:33.286Z,99232.44
2023-03-16T21:45:59.959Z,99230.16
2023-03-16T21:48:32.136Z,99231.63
2023-03-16T21:50:58.620Z,99245.06
2023-03-16T21:53:27.982Z,99235.94
2023-03-16T21:55:55.897Z,99246.50
2023-03-16T21:58:23.333Z,99245.53
2023-03-16T22:00:52.228Z,99249.91
2023-03-16T22:03:48.008Z,99258.81
2023-03-16T22:06:16.798Z,99260.28
2023-03-16T22:08:43.332Z,99257.19
2023-03-16T22:11:21.818Z,99253.47
2023-03-16T22:13:49.067Z,99257.69
2023-03-16T22:16:18.674Z,99256.09
2023-03-16T22:18:47.644Z,99267.09
2023-03-16T22:21:36.449Z,99274.41
2023-03-16T22:24:05.965Z,99280.06
2023-03-16T22:26:32.473Z,99283.31
2023-03-16T22:29:01.937Z,99280.72
2023-03-16T22:31:36.997Z,99274.97
2023-03-16T22:34:04.956Z,99277.59
2023-03-16T22:36:33.093Z,99284.47
2023-03-16T22:39:02.241Z,99286.06
2023-03-16T22:41:30.000Z,99283.97
2023-03-16T22:43:57.053Z,99287.63
2023-03-16T22:46:27.878Z,99286.34
2023-03-16T22:48:55.619Z,99285.34
2023-03-16T22:51:36.156Z,99285.03
2023-03-16T22:54:06.934Z,99288.41
2023-03-16T22:56:35.107Z,99295.72
2023-03-16T22:59:04.770Z,99286.47
2023-03-16T23:01:38.440Z,99294.91
2023-03-16T23:04:21.311Z,99295.69
2023-03-16T23:06:53.010Z,99302.19
2023-03-16T23:09:21.358Z,99300.06
2023-03-16T23:11:53.500Z,99288.72
2023-03-16T23:14:23.089Z,99298.97
2023-03-16T23:16:50.614Z,99298.78
2023-03-16T23:19:24.542Z,99285.97
2023-03-16T23:21:53.388Z,99281.19
2023-03-16T23:24:20.033Z,99292.22
2023-03-16T23:26:46.926Z,99289.88
2023-03-16T23:29:14.073Z,99299.94
2023-03-16T23:31:40.647Z,99290.59
2023-03-16T23:34:12.138Z,99293.34
2023-03-16T23:36:39.104Z,99293.78
2023-03-16T23:39:05.966Z,99285.75
2023-03-16T23:41:32.684Z,99290.41
2023-03-16T23:43:59.484Z,99292.19
2023-03-16T23:46:28.506Z,99301.31
2023-03-16T23:48:58.348Z,99293.25
2023-03-16T23:51:28.125Z,99305.75
2023-03-16T23:53:55.544Z,99304.59
2023-03-16T23:56:22.371Z,99306.16
2023-03-16T23:58:49.301Z,99293.81
