createdAt,value
2022-11-16T00:00:06.083Z,22.40
2022-11-16T00:02:54.762Z,19.30
2022-11-16T00:05:27.132Z,22.90
2022-11-16T00:07:56.940Z,23.90
2022-11-16T00:10:25.444Z,23.20
2022-11-16T00:12:53.807Z,22.00
2022-11-16T00:15:22.227Z,22.10
2022-11-16T00:17:50.512Z,20.90
2022-11-16T00:20:18.878Z,22.90
2022-11-16T00:22:47.208Z,19.10
2022-11-16T00:25:15.583Z,23.60
2022-11-16T00:27:43.897Z,23.00
2022-11-16T00:30:12.714Z,21.80
2022-11-16T00:32:41.020Z,24.50
2022-11-16T00:35:09.519Z,23.20
2022-11-16T00:37:37.848Z,23.20
2022-11-16T00:40:10.601Z,25.00
2022-11-16T00:42:38.968Z,21.70
2022-11-16T00:45:07.825Z,23.80
2022-11-16T00:47:36.295Z,22.70
2022-11-16T00:50:05.025Z,24.80
2022-11-16T00:52:33.267Z,24.20
2022-11-16T00:55:01.610Z,25.20
2022-11-16T00:57:29.915Z,22.50
2022-11-16T00:59:59.163Z,24.30
2022-11-16T01:02:28.196Z,22.50
2022-11-16T01:04:56.492Z,20.60
2022-11-16T01:07:24.935Z,20.70
2022-11-16T01:09:53.443Z,22.10
2022-11-16T01:12:21.762Z,21.30
2022-11-16T01:14:50.143Z,21.90
2022-11-16T01:17:18.456Z,23.60
2022-11-16T01:19:46.799Z,21.00
2022-11-16T01:22:15.124Z,22.40
2022-11-16T01:24:43.449Z,19.30
2022-11-16T01:27:11.845Z,18.60
2022-11-16T01:29:40.273Z,19.80
2022-11-16T01:32:08.854Z,18.20
2022-11-16T01:34:37.277Z,20.40
2022-11-16T01:37:05.695Z,18.40
2022-11-16T01:39:39.988Z,20.30
2022-11-16T01:42:08.423Z,22.30
2022-11-16T01:44:36.581Z,17.70
2022-11-16T01:47:10.377Z,21.60
2022-11-16T01:49:43.521Z,20.30
2022-11-16T01:52:15.747Z,21.90
2022-11-16T01:54:46.964Z,18.40
2022-11-16T01:57:21.191Z,20.70
2022-11-16T01:59:54.240Z,20.40
2022-11-16T02:02:22.665Z,19.00
2022-11-16T02:04:54.367Z,18.00
2022-11-16T02:08:01.192Z,19.50
2022-11-16T02:10:48.875Z,18.40
2022-11-16T02:13:35.341Z,21.70
2022-11-16T02:16:13.858Z,22.50
2022-11-16T02:19:00.663Z,19.10
2022-11-16T02:21:38.100Z,21.30
2022-11-16T02:24:21.752Z,23.70
2022-11-16T02:27:31.515Z,23.10
2022-11-16T02:30:00.096Z,22.00
2022-11-16T02:32:34.519Z,22.60
2022-11-16T02:35:14.245Z,23.30
2022-11-16T02:37:58.196Z,22.50
2022-11-16T02:40:54.110Z,20.40
2022-11-16T02:43:31.451Z,19.90
2022-11-16T02:46:05.816Z,19.30
2022-11-16T02:48:38.459Z,18.20
2022-11-16T02:51:08.392Z,17.30
2022-11-16T02:53:52.578Z,18.90
2022-11-16T02:58:49.125Z,18.90
2022-11-16T03:01:28.409Z,17.90
2022-11-16T03:04:14.936Z,20.60
2022-11-16T03:06:48.248Z,20.60
2022-11-16T03:09:22.011Z,19.20
2022-11-16T03:12:00.042Z,20.90
2022-11-16T03:14:41.267Z,19.70
2022-11-16T03:17:16.400Z,18.30
2022-11-16T03:20:02.851Z,17.20
2022-11-16T03:22:44.763Z,17.80
2022-11-16T03:25:16.900Z,16.40
2022-11-16T03:27:52.483Z,16.70
2022-11-16T03:30:32.121Z,16.90
2022-11-16T03:33:00.360Z,17.20
2022-11-16T03:35:36.046Z,14.80
2022-11-16T03:38:07.133Z,15.00
2022-11-16T03:41:02.021Z,13.60
2022-11-16T03:43:32.578Z,15.60
2022-11-16T03:46:01.291Z,17.60
2022-11-16T03:48:37.285Z,17.50
2022-11-16T03:51:08.473Z,15.90
2022-11-16T03:53:37.140Z,16.90
2022-11-16T03:56:05.501Z,15.50
2022-11-16T03:58:33.977Z,17.40
2022-11-16T04:01:03.838Z,18.20
2022-11-16T04:03:32.605Z,14.90
2022-11-16T04:06:20.002Z,16.00
2022-11-16T04:09:07.137Z,15.80
2022-11-16T04:11:56.155Z,15.50
2022-11-16T04:14:45.373Z,16.40
2022-11-16T04:17:37.046Z,17.00
2022-11-16T04:20:24.683Z,19.40
2022-11-16T04:23:34.306Z,18.40
2022-11-16T04:26:03.022Z,19.00
2022-11-16T04:28:34.061Z,19.80
2022-11-16T04:31:23.489Z,17.90
2022-11-16T04:34:11.876Z,17.20
2022-11-16T04:36:59.042Z,18.00
2022-11-16T04:39:30.654Z,18.20
2022-11-16T04:42:14.581Z,18.50
2022-11-16T04:45:01.397Z,18.20
2022-11-16T04:47:29.698Z,19.10
2022-11-16T04:49:58.061Z,16.80
2022-11-16T04:52:26.533Z,17.50
2022-11-16T04:54:54.844Z,17.90
2022-11-16T04:57:23.679Z,13.60
2022-11-16T04:59:52.015Z,17.40
2022-11-16T05:02:20.965Z,16.90
2022-11-16T05:04:49.267Z,18.00
2022-11-16T05:07:17.823Z,18.70
2022-11-16T05:09:48.384Z,17.00
2022-11-16T05:12:23.034Z,18.40
2022-11-16T05:14:52.097Z,17.20
2022-11-16T05:17:20.708Z,19.10
2022-11-16T05:20:08.058Z,15.50
2022-11-16T05:22:36.822Z,17.20
2022-11-16T05:25:07.168Z,15.70
2022-11-16T05:27:36.593Z,16.00
2022-11-16T05:30:06.522Z,15.40
2022-11-16T05:32:34.860Z,16.80
2022-11-16T05:35:03.654Z,16.40
2022-11-16T05:37:32.137Z,15.20
2022-11-16T05:40:33.224Z,14.30
2022-11-16T05:43:02.843Z,18.10
2022-11-16T05:45:31.198Z,13.90
2022-11-16T05:47:59.515Z,14.50
2022-11-16T05:50:27.872Z,15.80
2022-11-16T05:52:56.171Z,13.30
2022-11-16T05:55:24.461Z,14.20
2022-11-16T05:57:52.972Z,14.90
2022-11-16T06:00:21.415Z,14.40
2022-11-16T06:02:49.747Z,15.10
2022-11-16T06:05:18.038Z,14.10
2022-11-16T06:07:46.344Z,13.30
2022-11-16T06:10:14.623Z,15.80
2022-11-16T06:12:42.974Z,14.90
2022-11-16T06:15:11.280Z,16.50
2022-11-16T06:17:39.630Z,16.40
2022-11-16T06:20:08.613Z,15.40
2022-11-16T06:22:36.987Z,15.50
2022-11-16T06:25:08.528Z,15.00
2022-11-16T06:27:40.278Z,15.30
2022-11-16T06:30:08.961Z,13.20
2022-11-16T06:32:37.548Z,14.40
2022-11-16T06:35:09.621Z,15.70
2022-11-16T06:37:37.893Z,15.00
2022-11-16T06:40:08.413Z,15.70
2022-11-16T06:42:36.835Z,14.70
2022-11-16T06:45:05.694Z,15.70
2022-11-16T06:47:35.003Z,14.90
2022-11-16T06:50:04.356Z,13.70
2022-11-16T06:52:32.737Z,15.20
2022-11-16T06:55:00.967Z,14.70
2022-11-16T06:57:29.371Z,15.60
2022-11-16T06:59:57.692Z,14.30
2022-11-16T07:02:26.276Z,16.30
2022-11-16T07:04:58.014Z,15.30
2022-11-16T07:07:29.052Z,14.50
2022-11-16T07:09:57.431Z,14.10
2022-11-16T07:12:25.941Z,15.90
2022-11-16T07:14:54.339Z,14.20
2022-11-16T07:17:22.702Z,12.60
2022-11-16T07:19:51.649Z,10.80
2022-11-16T07:22:20.124Z,12.80
2022-11-16T07:24:48.437Z,13.80
2022-11-16T07:27:16.885Z,15.10
2022-11-16T07:29:45.242Z,13.80
2022-11-16T07:32:13.616Z,12.10
2022-11-16T07:34:41.979Z,13.50
2022-11-16T07:37:10.207Z,14.00
2022-11-16T07:39:38.674Z,12.80
2022-11-16T07:42:11.895Z,13.30
2022-11-16T07:44:40.422Z,13.20
2022-11-16T07:47:08.615Z,12.50
2022-11-16T07:49:37.159Z,12.40
2022-11-16T07:55:32.223Z,13.20
2022-11-16T07:58:06.832Z,13.90
2022-11-16T08:01:07.379Z,14.10
2022-11-16T08:03:54.339Z,14.20
2022-11-16T08:06:29.472Z,12.90
2022-11-16T08:09:17.310Z,10.40
2022-11-16T08:11:47.364Z,10.50
2022-11-16T08:14:16.491Z,8.10
2022-11-16T08:16:44.898Z,7.10
2022-11-16T08:19:13.349Z,6.10
2022-11-16T08:21:41.792Z,6.00
2022-11-16T08:24:10.192Z,5.60
2022-11-16T08:26:38.500Z,6.50
2022-11-16T08:29:11.770Z,7.00
2022-11-16T08:31:45.315Z,7.40
2022-11-16T08:34:13.747Z,6.90
2022-11-16T08:36:42.166Z,6.70
2022-11-16T08:39:10.604Z,6.60
2022-11-16T08:41:38.920Z,6.90
2022-11-16T08:44:11.865Z,6.30
2022-11-16T08:46:40.418Z,5.90
2022-11-16T08:49:08.729Z,5.60
2022-11-16T08:51:37.034Z,5.60
2022-11-16T08:54:06.541Z,5.70
2022-11-16T08:56:35.358Z,5.70
2022-11-16T08:59:04.042Z,5.70
2022-11-16T09:01:33.225Z,5.60
2022-11-16T09:04:02.002Z,5.70
2022-11-16T09:06:30.380Z,4.50
2022-11-16T09:08:58.854Z,5.90
2022-11-16T09:11:27.207Z,5.60
2022-11-16T09:13:56.341Z,5.80
2022-11-16T09:16:25.016Z,5.70
2022-11-16T09:18:53.276Z,6.60
2022-11-16T09:21:27.652Z,5.90
2022-11-16T09:23:57.482Z,5.80
2022-11-16T09:26:26.908Z,5.80
2022-11-16T09:29:00.302Z,6.30
2022-11-16T09:31:31.779Z,7.30
2022-11-16T09:34:06.594Z,7.10
2022-11-16T09:36:35.515Z,6.90
2022-11-16T09:41:59.762Z,8.20
2022-11-16T09:47:22.314Z,9.40
2022-11-16T09:50:03.757Z,10.60
2022-11-16T09:52:38.248Z,8.90
2022-11-16T09:57:54.160Z,7.50
2022-11-16T10:00:24.488Z,9.50
2022-11-16T10:02:53.290Z,8.90
2022-11-16T10:05:59.866Z,8.40
2022-11-16T10:08:57.000Z,9.20
2022-11-16T10:11:48.677Z,9.10
2022-11-16T10:14:33.022Z,9.00
2022-11-16T10:17:29.126Z,8.00
2022-11-16T10:20:04.210Z,8.10
2022-11-16T10:23:13.508Z,8.90
2022-11-16T10:25:46.901Z,8.20
2022-11-16T10:28:40.388Z,8.70
2022-11-16T10:31:26.571Z,8.40
2022-11-16T10:33:59.326Z,8.40
2022-11-16T10:36:32.812Z,7.70
2022-11-16T10:39:02.827Z,8.80
2022-11-16T10:41:47.423Z,8.30
2022-11-16T10:44:42.345Z,7.50
2022-11-16T10:47:50.444Z,6.70
2022-11-16T10:50:21.554Z,6.50
2022-11-16T10:52:49.894Z,7.50
2022-11-16T10:55:21.925Z,5.80
2022-11-16T10:58:05.043Z,7.10
2022-11-16T11:00:42.947Z,6.50
2022-11-16T11:03:12.293Z,6.20
2022-11-16T11:05:52.643Z,7.00
2022-11-16T11:08:30.814Z,6.00
2022-11-16T11:11:25.434Z,5.50
2022-11-16T11:14:05.522Z,6.10
2022-11-16T11:16:34.001Z,5.40
2022-11-16T11:19:27.709Z,5.30
2022-11-16T11:21:58.552Z,5.40
2022-11-16T11:24:44.022Z,4.60
2022-11-16T11:27:13.758Z,5.10
2022-11-16T11:29:43.549Z,4.50
2022-11-16T11:32:23.574Z,5.00
2022-11-16T11:34:56.553Z,4.20
2022-11-16T11:37:31.022Z,3.90
2022-11-16T11:40:21.285Z,4.10
2022-11-16T11:42:56.774Z,3.50
2022-11-16T11:45:49.813Z,4.70
2022-11-16T11:48:38.820Z,4.00
2022-11-16T11:51:25.933Z,3.90
2022-11-16T11:53:57.364Z,3.90
2022-11-16T11:56:27.918Z,3.40
2022-11-16T11:58:57.133Z,4.10
2022-11-16T12:02:03.187Z,4.00
2022-11-16T12:04:45.682Z,3.40
2022-11-16T12:07:44.373Z,3.60
2022-11-16T12:10:33.918Z,4.20
2022-11-16T12:13:17.063Z,3.60
2022-11-16T12:16:26.815Z,3.40
2022-11-16T12:19:35.547Z,4.50
2022-11-16T12:22:15.909Z,3.60
2022-11-16T12:25:08.533Z,3.90
2022-11-16T12:27:50.825Z,4.40
2022-11-16T12:30:24.600Z,4.10
2022-11-16T12:33:13.695Z,4.10
2022-11-16T12:35:49.875Z,3.70
2022-11-16T12:38:26.067Z,4.00
2022-11-16T12:41:19.471Z,3.40
2022-11-16T12:44:03.543Z,3.50
2022-11-16T12:46:34.382Z,3.80
2022-11-16T12:49:25.216Z,3.50
2022-11-16T12:52:08.903Z,3.40
2022-11-16T12:55:04.254Z,3.60
2022-11-16T12:57:58.795Z,3.40
2022-11-16T13:00:32.184Z,3.80
2022-11-16T13:03:28.377Z,3.20
2022-11-16T13:06:03.975Z,3.50
2022-11-16T13:08:41.338Z,3.70
2022-11-16T13:11:36.366Z,3.50
2022-11-16T13:14:12.104Z,4.10
2022-11-16T13:16:41.247Z,3.40
2022-11-16T13:19:13.807Z,3.80
2022-11-16T13:22:00.201Z,4.00
2022-11-16T13:24:35.622Z,3.30
2022-11-16T13:27:22.245Z,3.20
2022-11-16T13:30:10.060Z,3.40
2022-11-16T13:32:56.559Z,4.00
2022-11-16T13:35:25.115Z,3.40
2022-11-16T13:37:53.794Z,2.90
2022-11-16T13:40:24.297Z,3.60
2022-11-16T13:43:22.958Z,3.60
2022-11-16T13:45:57.253Z,2.90
2022-11-16T13:48:34.846Z,3.50
2022-11-16T13:51:08.339Z,3.40
2022-11-16T13:56:29.604Z,3.40
2022-11-16T13:58:59.341Z,3.70
2022-11-16T14:02:02.160Z,4.40
2022-11-16T14:04:53.630Z,3.80
2022-11-16T14:07:48.286Z,4.30
2022-11-16T14:10:51.909Z,4.10
2022-11-16T14:13:38.449Z,3.80
2022-11-16T14:16:15.457Z,4.10
2022-11-16T14:18:45.336Z,4.20
2022-11-16T14:21:19.602Z,4.70
2022-11-16T14:23:54.390Z,4.50
2022-11-16T14:26:25.573Z,4.40
2022-11-16T14:29:07.331Z,4.90
2022-11-16T14:31:59.286Z,4.70
2022-11-16T14:34:32.706Z,4.10
2022-11-16T14:37:01.398Z,5.40
2022-11-16T14:39:44.785Z,5.30
2022-11-16T14:42:38.217Z,6.00
2022-11-16T14:45:24.761Z,5.40
2022-11-16T14:48:00.185Z,6.10
2022-11-16T14:50:30.523Z,5.60
2022-11-16T14:53:03.861Z,6.40
2022-11-16T14:55:32.298Z,3.80
2022-11-16T14:58:20.824Z,6.60
2022-11-16T15:01:04.503Z,5.50
2022-11-16T15:03:39.543Z,4.30
2022-11-16T15:06:08.810Z,5.70
2022-11-16T15:08:51.779Z,5.30
2022-11-16T15:11:52.238Z,8.30
2022-11-16T15:14:25.837Z,10.50
2022-11-16T15:16:59.567Z,10.50
2022-11-16T15:19:32.273Z,7.40
2022-11-16T15:22:02.879Z,5.30
2022-11-16T15:24:35.520Z,5.70
2022-11-16T15:27:06.701Z,5.90
2022-11-16T15:29:35.846Z,7.30
2022-11-16T15:32:07.772Z,13.10
2022-11-16T15:34:40.383Z,6.70
2022-11-16T15:37:15.516Z,6.20
2022-11-16T15:39:44.373Z,5.30
2022-11-16T15:42:16.093Z,4.80
2022-11-16T15:44:45.260Z,4.00
2022-11-16T15:47:14.689Z,3.40
2022-11-16T15:49:44.580Z,4.00
2022-11-16T15:52:13.004Z,4.70
2022-11-16T15:55:00.128Z,4.20
2022-11-16T15:57:30.000Z,3.90
2022-11-16T15:59:58.564Z,4.30
2022-11-16T16:02:34.301Z,3.80
2022-11-16T16:05:02.785Z,4.00
2022-11-16T16:07:39.538Z,4.00
2022-11-16T16:10:21.169Z,3.70
2022-11-16T16:12:58.234Z,3.50
2022-11-16T16:15:37.021Z,3.30
2022-11-16T16:18:40.159Z,3.60
2022-11-16T16:21:10.023Z,3.50
2022-11-16T16:23:53.954Z,3.60
2022-11-16T16:28:52.377Z,4.40
2022-11-16T16:31:20.855Z,5.10
2022-11-16T16:33:49.464Z,5.00
2022-11-16T16:36:17.811Z,5.10
2022-11-16T16:38:46.520Z,5.00
2022-11-16T16:41:24.058Z,4.70
2022-11-16T16:43:53.626Z,6.30
2022-11-16T16:46:22.746Z,14.30
2022-11-16T16:48:51.850Z,7.00
2022-11-16T16:51:20.744Z,6.40
2022-11-16T16:53:49.333Z,6.60
2022-11-16T16:56:20.307Z,6.10
2022-11-16T16:58:49.312Z,7.20
2022-11-16T17:01:18.865Z,6.80
2022-11-16T17:03:47.598Z,8.80
2022-11-16T17:06:16.751Z,5.30
2022-11-16T17:08:45.076Z,6.50
2022-11-16T17:11:15.919Z,6.50
2022-11-16T17:13:44.614Z,5.30
2022-11-16T17:16:15.621Z,6.10
2022-11-16T17:18:45.132Z,4.90
2022-11-16T17:21:14.552Z,5.90
2022-11-16T17:23:44.050Z,4.90
2022-11-16T17:26:13.232Z,5.20
2022-11-16T17:28:42.545Z,5.70
2022-11-16T17:31:13.315Z,5.20
2022-11-16T17:33:43.487Z,4.80
2022-11-16T17:36:13.910Z,4.90
2022-11-16T17:38:43.268Z,3.70
2022-11-16T17:41:16.066Z,8.20
2022-11-16T17:43:47.060Z,6.10
2022-11-16T17:46:18.924Z,6.40
2022-11-16T17:48:50.589Z,8.00
2022-11-16T17:51:22.648Z,5.80
2022-11-16T17:53:52.644Z,6.50
2022-11-16T17:56:29.221Z,4.40
2022-11-16T17:58:59.035Z,4.80
2022-11-16T18:01:35.534Z,3.90
2022-11-16T18:04:05.159Z,4.00
2022-11-16T18:06:36.222Z,4.10
2022-11-16T18:09:05.626Z,4.40
2022-11-16T18:11:35.650Z,4.10
2022-11-16T18:14:06.446Z,4.40
2022-11-16T18:16:42.982Z,4.20
2022-11-16T18:19:17.607Z,4.10
2022-11-16T18:21:47.855Z,4.40
2022-11-16T18:24:17.127Z,3.30
2022-11-16T18:26:46.974Z,3.90
2022-11-16T18:29:23.027Z,4.00
2022-11-16T18:31:52.322Z,5.00
2022-11-16T18:34:22.328Z,6.70
2022-11-16T18:36:51.237Z,4.90
2022-11-16T18:39:21.718Z,4.00
2022-11-16T18:41:55.201Z,4.80
2022-11-16T18:44:25.571Z,4.80
2022-11-16T18:46:59.086Z,4.40
2022-11-16T18:49:29.404Z,4.80
2022-11-16T18:51:59.116Z,4.80
2022-11-16T18:54:30.810Z,4.90
2022-11-16T18:57:00.435Z,4.10
2022-11-16T18:59:29.989Z,5.00
2022-11-16T19:01:59.377Z,4.10
2022-11-16T19:04:29.556Z,4.50
2022-11-16T19:06:59.547Z,4.20
2022-11-16T19:09:29.132Z,4.90
2022-11-16T19:11:58.716Z,3.90
2022-11-16T19:14:27.897Z,4.80
2022-11-16T19:16:59.258Z,4.40
2022-11-16T19:19:29.597Z,5.00
2022-11-16T19:21:59.159Z,4.90
2022-11-16T19:24:28.910Z,5.10
2022-11-16T19:26:59.145Z,4.70
2022-11-16T19:29:28.009Z,5.20
2022-11-16T19:31:58.016Z,5.10
2022-11-16T19:34:32.999Z,5.90
2022-11-16T19:37:03.098Z,5.10
2022-11-16T19:39:43.821Z,5.60
2022-11-16T19:42:14.352Z,4.60
2022-11-16T19:44:46.093Z,4.60
2022-11-16T19:47:16.217Z,7.30
2022-11-16T19:49:48.413Z,5.20
2022-11-16T19:52:21.017Z,5.00
2022-11-16T19:54:50.585Z,4.40
2022-11-16T19:57:21.489Z,5.50
2022-11-16T19:59:54.046Z,5.60
2022-11-16T20:02:26.415Z,4.60
2022-11-16T20:04:56.157Z,4.80
2022-11-16T20:07:27.329Z,5.10
2022-11-16T20:09:56.407Z,4.30
2022-11-16T20:12:26.240Z,4.20
2022-11-16T20:14:55.855Z,4.20
2022-11-16T20:17:25.256Z,4.30
2022-11-16T20:19:56.432Z,4.00
2022-11-16T20:22:26.831Z,4.40
2022-11-16T20:24:57.706Z,4.40
2022-11-16T20:27:29.056Z,4.40
2022-11-16T20:29:58.701Z,4.50
2022-11-16T20:32:29.107Z,3.90
2022-11-16T20:34:58.069Z,4.40
2022-11-16T20:37:27.926Z,4.90
2022-11-16T20:39:59.295Z,4.40
2022-11-16T20:42:28.863Z,5.10
2022-11-16T20:44:57.933Z,4.30
2022-11-16T20:47:27.124Z,4.00
2022-11-16T20:49:56.402Z,4.90
2022-11-16T20:52:25.611Z,4.60
2022-11-16T20:54:55.002Z,4.90
2022-11-16T20:57:24.214Z,4.00
2022-11-16T20:59:53.268Z,5.30
2022-11-16T21:02:21.858Z,4.40
2022-11-16T21:04:52.808Z,5.00
2022-11-16T21:07:25.497Z,4.50
2022-11-16T21:10:13.968Z,4.30
2022-11-16T21:13:01.440Z,5.00
2022-11-16T21:15:30.166Z,5.80
2022-11-16T21:17:58.984Z,6.10
2022-11-16T21:20:28.355Z,5.20
2022-11-16T21:22:57.814Z,5.80
2022-11-16T21:25:26.369Z,5.30
2022-11-16T21:27:55.053Z,5.70
2022-11-16T21:30:23.475Z,4.70
2022-11-16T21:32:51.811Z,5.30
2022-11-16T21:35:21.351Z,5.80
2022-11-16T21:37:49.726Z,6.00
2022-11-16T21:40:18.189Z,5.00
2022-11-16T21:42:47.812Z,5.60
2022-11-16T21:45:16.210Z,6.10
2022-11-16T21:47:44.574Z,6.30
2022-11-16T21:53:02.829Z,5.80
2022-11-16T21:55:31.288Z,6.40
2022-11-16T21:57:59.872Z,6.70
2022-11-16T22:00:28.335Z,6.10
2022-11-16T22:02:56.764Z,6.00
2022-11-16T22:05:44.022Z,6.60
2022-11-16T22:08:12.610Z,6.60
2022-11-16T22:10:41.056Z,6.80
2022-11-16T22:13:09.436Z,6.20
2022-11-16T22:15:37.783Z,6.80
2022-11-16T22:18:06.332Z,6.80
2022-11-16T22:20:34.864Z,7.40
2022-11-16T22:23:03.277Z,7.20
2022-11-16T22:25:31.999Z,7.50
2022-11-16T22:30:52.173Z,6.60
2022-11-16T22:33:20.888Z,7.60
2022-11-16T22:35:49.206Z,7.30
2022-11-16T22:38:17.528Z,7.60
2022-11-16T22:40:52.610Z,9.20
2022-11-16T22:43:22.983Z,7.10
2022-11-16T22:45:51.665Z,7.50
2022-11-16T22:48:20.011Z,7.90
2022-11-16T22:50:48.275Z,7.40
2022-11-16T22:53:16.612Z,6.80
2022-11-16T22:55:44.914Z,7.60
2022-11-16T22:58:13.254Z,7.80
2022-11-16T23:00:42.323Z,7.90
2022-11-16T23:03:10.947Z,7.20
2022-11-16T23:05:39.302Z,7.50
2022-11-16T23:08:07.688Z,10.50
2022-11-16T23:10:55.961Z,7.40
2022-11-16T23:13:42.885Z,7.00
2022-11-16T23:16:11.215Z,5.40
2022-11-16T23:18:39.568Z,6.70
2022-11-16T23:21:26.578Z,7.70
2022-11-16T23:24:13.589Z,7.50
2022-11-16T23:27:00.941Z,7.90
2022-11-16T23:29:29.317Z,7.90
2022-11-16T23:31:57.629Z,7.90
2022-11-16T23:34:25.945Z,7.90
2022-11-16T23:36:54.241Z,7.70
2022-11-16T23:39:47.362Z,7.10
2022-11-16T23:42:34.629Z,8.50
2022-11-16T23:45:03.150Z,8.90
2022-11-16T23:47:31.399Z,8.10
2022-11-16T23:49:59.785Z,8.50
2022-11-16T23:52:28.160Z,8.80
2022-11-16T23:54:56.457Z,9.20
2022-11-16T23:57:24.676Z,9.40
2022-11-16T23:59:52.957Z,9.10
