createdAt,value
2019-03-31T00:00:20.585Z,100427.50
2019-03-31T00:04:37.462Z,100424.64
2019-03-31T00:08:52.975Z,100422.80
2019-03-31T00:13:11.448Z,100425.14
2019-03-31T00:17:59.498Z,100420.46
2019-03-31T00:22:41.271Z,100420.03
2019-03-31T00:27:40.434Z,100425.17
2019-03-31T00:32:01.431Z,100421.83
2019-03-31T00:36:10.557Z,100423.14
2019-03-31T00:40:28.008Z,100420.80
2019-03-31T00:44:37.191Z,100423.42
2019-03-31T00:48:44.930Z,100416.43
2019-03-31T00:52:53.574Z,100424.66
2019-03-31T00:57:01.193Z,100426.50
2019-03-31T01:01:36.975Z,100429.28
2019-03-31T01:05:45.929Z,100433.45
2019-03-31T01:09:58.825Z,100423.59
2019-03-31T01:14:06.524Z,100424.65
2019-03-31T01:18:14.371Z,100422.54
2019-03-31T01:22:21.888Z,100417.59
2019-03-31T01:26:29.521Z,100416.17
2019-03-31T01:30:37.157Z,100415.27
2019-03-31T01:34:44.740Z,100422.80
2019-03-31T01:38:52.276Z,100426.02
2019-03-31T01:42:59.821Z,100420.78
2019-03-31T01:47:07.807Z,100420.02
2019-03-31T01:51:15.334Z,100422.26
2019-03-31T01:55:22.997Z,100422.12
2019-03-31T01:59:30.671Z,100414.59
2019-03-31T02:03:38.392Z,100416.94
2019-03-31T02:07:45.955Z,100423.50
2019-03-31T02:11:53.700Z,100423.07
2019-03-31T02:16:03.287Z,100428.33
2019-03-31T02:20:10.908Z,100432.19
2019-03-31T02:24:18.447Z,100434.20
2019-03-31T02:28:26.008Z,100426.66
2019-03-31T02:32:33.556Z,100423.27
2019-03-31T02:36:42.009Z,100418.20
2019-03-31T02:40:49.598Z,100419.13
2019-03-31T02:44:57.113Z,100421.84
2019-03-31T02:49:04.811Z,100418.12
2019-03-31T02:53:12.380Z,100418.73
2019-03-31T02:57:22.884Z,100417.01
2019-03-31T03:01:31.513Z,100421.83
2019-03-31T03:05:43.097Z,100419.34
2019-03-31T03:09:53.847Z,100420.06
2019-03-31T03:14:05.217Z,100415.94
2019-03-31T03:18:12.744Z,100417.70
2019-03-31T03:22:21.264Z,100416.31
2019-03-31T03:26:28.893Z,100416.37
2019-03-31T03:30:36.525Z,100409.80
2019-03-31T03:34:44.389Z,100415.88
2019-03-31T03:38:51.941Z,100413.52
2019-03-31T03:42:59.571Z,100411.05
2019-03-31T03:47:07.126Z,100413.54
2019-03-31T03:51:14.651Z,100419.33
2019-03-31T03:55:22.255Z,100416.92
2019-03-31T03:59:29.814Z,100410.16
2019-03-31T04:03:37.587Z,100416.02
2019-03-31T04:07:45.077Z,100414.28
2019-03-31T04:11:52.618Z,100411.84
2019-03-31T04:16:03.213Z,100412.81
2019-03-31T04:20:11.965Z,100415.15
2019-03-31T04:24:19.544Z,100415.81
2019-03-31T04:28:27.045Z,100427.92
2019-03-31T04:32:38.572Z,100426.11
2019-03-31T04:36:43.914Z,100422.03
2019-03-31T04:40:52.555Z,100423.42
2019-03-31T04:45:00.175Z,100426.05
2019-03-31T04:49:09.356Z,100425.64
2019-03-31T04:53:16.912Z,100421.20
2019-03-31T04:57:25.685Z,100430.75
2019-03-31T05:01:33.254Z,100430.68
2019-03-31T05:05:40.798Z,100439.10
2019-03-31T05:09:48.514Z,100445.19
2019-03-31T05:13:56.009Z,100443.70
2019-03-31T05:18:03.434Z,100442.75
2019-03-31T05:22:11.141Z,100446.40
2019-03-31T05:26:18.750Z,100440.95
2019-03-31T05:30:26.560Z,100439.30
2019-03-31T05:34:34.297Z,100442.94
2019-03-31T05:38:41.890Z,100450.90
2019-03-31T05:42:50.435Z,100455.16
2019-03-31T05:46:58.044Z,100458.98
2019-03-31T05:51:05.604Z,100464.08
2019-03-31T05:55:13.460Z,100472.31
2019-03-31T05:59:20.966Z,100470.13
2019-03-31T06:03:28.513Z,100459.12
2019-03-31T06:07:36.136Z,100463.04
2019-03-31T06:11:43.879Z,100463.53
2019-03-31T06:15:51.382Z,100460.54
2019-03-31T06:19:58.915Z,100459.70
2019-03-31T06:24:06.467Z,100457.89
2019-03-31T06:28:14.338Z,100465.75
2019-03-31T06:32:21.986Z,100467.87
2019-03-31T06:36:29.799Z,100470.37
2019-03-31T06:40:37.371Z,100469.38
2019-03-31T06:44:44.999Z,100465.34
2019-03-31T06:48:52.517Z,100468.80
2019-03-31T06:53:00.084Z,100471.13
2019-03-31T06:57:07.583Z,100473.22
2019-03-31T07:01:15.538Z,100475.47
2019-03-31T07:05:23.234Z,100483.67
2019-03-31T07:09:31.341Z,100485.21
2019-03-31T07:13:39.689Z,100495.70
2019-03-31T07:17:47.493Z,100492.98
2019-03-31T07:21:57.017Z,100498.32
2019-03-31T07:26:05.163Z,100498.27
2019-03-31T07:30:15.070Z,100502.13
2019-03-31T07:34:22.995Z,100499.56
2019-03-31T07:38:38.674Z,100494.13
2019-03-31T07:42:43.738Z,100503.65
2019-03-31T07:46:53.532Z,100496.93
2019-03-31T07:51:03.131Z,100503.06
2019-03-31T07:55:14.249Z,100510.81
2019-03-31T07:59:22.124Z,100520.48
2019-03-31T08:03:30.067Z,100515.80
2019-03-31T08:07:38.231Z,100515.83
2019-03-31T08:11:46.843Z,100515.37
2019-03-31T08:15:55.462Z,100517.63
2019-03-31T08:20:03.480Z,100526.06
2019-03-31T08:24:11.289Z,100534.36
2019-03-31T08:28:20.106Z,100532.37
2019-03-31T08:32:29.120Z,100538.02
2019-03-31T08:36:39.598Z,100529.02
2019-03-31T08:40:49.187Z,100532.53
2019-03-31T08:44:57.343Z,100529.77
2019-03-31T08:53:38.377Z,100544.88
2019-03-31T08:57:50.585Z,100545.43
2019-03-31T09:01:58.816Z,100554.31
2019-03-31T09:06:07.114Z,100549.66
2019-03-31T09:10:16.017Z,100552.49
2019-03-31T09:14:24.943Z,100552.94
2019-03-31T09:18:33.460Z,100547.77
2019-03-31T09:22:43.964Z,100551.88
2019-03-31T09:26:52.784Z,100554.80
2019-03-31T09:31:08.044Z,100564.06
2019-03-31T09:35:17.186Z,100560.05
2019-03-31T09:39:27.270Z,100564.42
2019-03-31T09:43:36.654Z,100558.98
2019-03-31T09:47:44.533Z,100559.13
2019-03-31T09:51:54.547Z,100554.11
2019-03-31T09:56:03.238Z,100548.61
2019-03-31T10:00:14.088Z,100544.17
2019-03-31T10:04:23.250Z,100543.89
2019-03-31T10:08:32.165Z,100549.08
2019-03-31T10:12:40.304Z,100551.18
2019-03-31T10:16:48.754Z,100535.69
2019-03-31T10:20:56.821Z,100535.43
2019-03-31T10:25:05.469Z,100538.78
2019-03-31T10:29:13.492Z,100531.93
2019-03-31T10:33:24.141Z,100522.13
2019-03-31T10:37:41.667Z,100524.13
2019-03-31T10:41:50.528Z,100528.98
2019-03-31T10:46:17.023Z,100523.22
2019-03-31T10:50:25.038Z,100516.72
2019-03-31T10:55:26.668Z,100516.47
2019-03-31T10:59:42.747Z,100517.64
2019-03-31T11:03:51.868Z,100515.90
2019-03-31T11:08:02.448Z,100512.95
2019-03-31T11:12:14.111Z,100517.95
2019-03-31T11:16:22.263Z,100524.45
2019-03-31T11:20:30.974Z,100525.23
2019-03-31T11:24:43.965Z,100520.30
2019-03-31T11:28:51.915Z,100519.38
2019-03-31T11:33:00.257Z,100515.60
2019-03-31T11:37:13.842Z,100518.55
2019-03-31T11:41:18.239Z,100511.77
2019-03-31T11:45:26.804Z,100513.16
2019-03-31T11:49:37.510Z,100519.31
2019-03-31T11:58:32.153Z,100509.29
2019-03-31T12:07:01.474Z,100494.39
2019-03-31T12:11:11.265Z,100490.16
2019-03-31T12:15:19.313Z,100497.63
2019-03-31T12:19:27.360Z,100492.25
2019-03-31T12:23:36.091Z,100487.61
2019-03-31T12:27:43.851Z,100481.16
2019-03-31T12:31:51.926Z,100478.97
2019-03-31T12:35:59.865Z,100470.89
2019-03-31T12:40:09.775Z,100461.42
2019-03-31T12:44:18.838Z,100461.42
2019-03-31T12:48:35.377Z,100467.01
2019-03-31T12:52:51.134Z,100444.59
2019-03-31T12:56:58.260Z,100444.59
2019-03-31T13:01:06.587Z,100452.75
2019-03-31T13:05:14.760Z,100449.86
2019-03-31T13:09:23.638Z,100441.36
2019-03-31T13:13:31.300Z,100437.90
2019-03-31T13:17:38.882Z,100438.11
2019-03-31T13:21:47.555Z,100421.05
2019-03-31T13:25:55.537Z,100425.47
2019-03-31T13:30:03.050Z,100428.23
2019-03-31T13:34:10.681Z,100423.47
2019-03-31T13:38:18.290Z,100416.41
2019-03-31T13:42:25.864Z,100417.02
2019-03-31T13:46:35.216Z,100417.02
2019-03-31T13:50:42.769Z,100400.73
2019-03-31T13:54:50.500Z,100400.73
2019-03-31T13:58:58.205Z,100402.33
2019-03-31T14:03:05.876Z,100405.42
2019-03-31T14:07:13.418Z,100399.45
2019-03-31T14:11:21.734Z,100397.11
2019-03-31T14:15:29.650Z,100390.95
2019-03-31T14:19:43.090Z,100384.92
2019-03-31T14:23:57.019Z,100384.92
2019-03-31T14:28:06.130Z,100376.97
2019-03-31T14:32:13.682Z,100384.25
2019-03-31T14:36:21.271Z,100384.25
2019-03-31T14:40:28.957Z,100379.13
2019-03-31T14:44:36.950Z,100383.11
2019-03-31T14:48:44.829Z,100373.05
2019-03-31T14:52:52.342Z,100380.70
2019-03-31T14:56:59.957Z,100375.22
2019-03-31T15:01:07.614Z,100372.58
2019-03-31T15:05:15.341Z,100389.56
2019-03-31T15:09:22.899Z,100389.47
2019-03-31T15:13:30.727Z,100384.28
2019-03-31T15:17:38.315Z,100391.61
2019-03-31T15:21:45.985Z,100392.30
2019-03-31T15:25:55.187Z,100394.74
2019-03-31T15:30:03.091Z,100400.87
2019-03-31T15:34:10.657Z,100397.83
2019-03-31T15:38:18.651Z,100394.77
2019-03-31T15:42:26.365Z,100401.55
2019-03-31T15:46:34.038Z,100406.80
2019-03-31T15:50:41.690Z,100394.95
2019-03-31T15:54:49.402Z,100401.98
2019-03-31T15:58:57.126Z,100403.95
2019-03-31T16:03:04.896Z,100405.48
2019-03-31T16:07:12.712Z,100411.36
2019-03-31T16:11:19.823Z,100414.02
2019-03-31T16:15:26.583Z,100426.06
2019-03-31T16:19:33.274Z,100421.67
2019-03-31T16:23:40.160Z,100417.27
2019-03-31T16:27:46.822Z,100420.72
2019-03-31T16:31:53.646Z,100424.33
2019-03-31T16:36:00.352Z,100423.97
2019-03-31T16:40:08.029Z,100433.66
2019-03-31T16:44:14.830Z,100433.20
2019-03-31T16:48:22.918Z,100437.38
2019-03-31T16:52:29.666Z,100433.77
2019-03-31T16:56:36.411Z,100431.16
2019-03-31T17:00:43.607Z,100429.77
2019-03-31T17:04:50.556Z,100429.30
2019-03-31T17:08:57.255Z,100433.30
2019-03-31T17:13:05.731Z,100443.12
2019-03-31T17:17:13.108Z,100443.97
2019-03-31T17:21:19.935Z,100449.27
2019-03-31T17:25:26.863Z,100452.59
2019-03-31T17:29:33.531Z,100464.32
2019-03-31T17:33:40.386Z,100466.20
2019-03-31T17:37:47.298Z,100471.92
2019-03-31T17:41:54.348Z,100467.53
2019-03-31T17:46:01.295Z,100473.57
2019-03-31T17:50:09.107Z,100484.51
2019-03-31T17:54:16.737Z,100479.62
2019-03-31T17:58:23.640Z,100485.96
2019-03-31T18:02:30.925Z,100485.33
2019-03-31T18:06:39.703Z,100489.92
2019-03-31T18:10:47.138Z,100494.50
2019-03-31T18:14:53.957Z,100509.58
2019-03-31T18:19:00.890Z,100504.99
2019-03-31T18:23:07.928Z,100508.32
2019-03-31T18:27:14.832Z,100511.44
2019-03-31T18:31:24.323Z,100515.20
2019-03-31T18:35:33.947Z,100529.85
2019-03-31T18:39:41.148Z,100524.35
2019-03-31T18:43:51.591Z,100530.34
2019-03-31T18:47:56.572Z,100544.27
2019-03-31T18:52:03.454Z,100553.11
2019-03-31T18:56:20.001Z,100561.59
2019-03-31T19:00:44.392Z,100565.73
2019-03-31T19:05:15.748Z,100571.72
2019-03-31T19:09:41.488Z,100567.14
2019-03-31T19:14:07.391Z,100567.80
2019-03-31T19:18:37.684Z,100571.70
2019-03-31T19:23:15.518Z,100578.42
2019-03-31T19:27:39.732Z,100585.48
2019-03-31T19:32:06.301Z,100581.90
2019-03-31T19:36:44.193Z,100585.98
2019-03-31T19:41:08.820Z,100596.03
2019-03-31T19:45:43.692Z,100605.00
2019-03-31T19:50:15.710Z,100608.16
2019-03-31T19:54:44.842Z,100615.02
2019-03-31T19:59:29.323Z,100617.91
2019-03-31T20:04:10.578Z,100619.33
2019-03-31T20:08:45.440Z,100627.02
2019-03-31T20:13:10.980Z,100630.48
2019-03-31T20:17:26.686Z,100629.63
2019-03-31T20:21:47.490Z,100627.91
2019-03-31T20:26:12.002Z,100636.64
2019-03-31T20:30:40.803Z,100639.49
2019-03-31T20:35:10.024Z,100647.16
2019-03-31T20:39:22.920Z,100644.80
2019-03-31T20:43:48.578Z,100647.48
2019-03-31T20:47:55.312Z,100646.39
2019-03-31T20:52:02.317Z,100650.55
2019-03-31T20:56:09.036Z,100652.28
2019-03-31T21:00:16.216Z,100656.81
2019-03-31T21:04:22.990Z,100655.21
2019-03-31T21:08:29.797Z,100655.59
2019-03-31T21:12:36.676Z,100655.70
2019-03-31T21:16:43.414Z,100653.87
2019-03-31T21:20:50.125Z,100658.64
2019-03-31T21:24:56.835Z,100652.84
2019-03-31T21:29:03.458Z,100651.64
2019-03-31T21:33:10.203Z,100658.45
2019-03-31T21:37:16.901Z,100666.09
2019-03-31T21:41:24.866Z,100658.18
2019-03-31T21:45:31.556Z,100662.78
2019-03-31T21:49:38.266Z,100662.21
2019-03-31T21:53:44.952Z,100668.82
2019-03-31T21:57:51.639Z,100664.39
2019-03-31T22:01:58.374Z,100663.33
2019-03-31T22:06:05.096Z,100663.63
2019-03-31T22:10:11.957Z,100663.64
2019-03-31T22:14:18.677Z,100662.00
2019-03-31T22:18:25.570Z,100668.99
2019-03-31T22:22:32.419Z,100664.68
2019-03-31T22:26:39.160Z,100663.34
2019-03-31T22:30:45.849Z,100657.75
2019-03-31T22:34:52.608Z,100658.81
2019-03-31T22:38:59.346Z,100658.45
2019-03-31T22:43:07.838Z,100664.42
2019-03-31T22:47:14.553Z,100667.26
2019-03-31T22:51:21.295Z,100665.48
2019-03-31T22:55:29.220Z,100660.67
2019-03-31T22:59:35.829Z,100652.25
2019-03-31T23:03:42.507Z,100647.66
2019-03-31T23:07:49.245Z,100647.48
2019-03-31T23:11:56.961Z,100652.62
2019-03-31T23:16:03.645Z,100648.67
2019-03-31T23:20:10.346Z,100648.30
2019-03-31T23:24:17.018Z,100636.97
2019-03-31T23:28:23.893Z,100639.28
2019-03-31T23:32:30.593Z,100646.39
2019-03-31T23:36:37.297Z,100642.93
2019-03-31T23:40:44.067Z,100634.69
2019-03-31T23:44:50.738Z,100632.69
2019-03-31T23:48:57.413Z,100632.23
2019-03-31T23:53:04.080Z,100635.08
2019-03-31T23:57:10.817Z,100635.72
