createdAt,value
2019-05-13T00:00:44.592Z,99.90
2019-05-13T00:03:13.758Z,99.90
2019-05-13T00:05:44.478Z,99.90
2019-05-13T00:08:15.558Z,99.90
2019-05-13T00:10:45.066Z,99.90
2019-05-13T00:13:14.762Z,99.90
2019-05-13T00:15:44.258Z,99.90
2019-05-13T00:18:14.384Z,99.90
2019-05-13T00:20:44.322Z,99.90
2019-05-13T00:23:14.361Z,99.90
2019-05-13T00:28:23.460Z,99.90
2019-05-13T00:30:54.134Z,99.90
2019-05-13T00:33:24.327Z,99.90
2019-05-13T00:35:53.447Z,99.90
2019-05-13T00:38:24.377Z,99.90
2019-05-13T00:40:54.483Z,99.90
2019-05-13T00:43:24.505Z,99.90
2019-05-13T00:45:53.493Z,99.90
2019-05-13T00:48:23.401Z,99.90
2019-05-13T00:50:54.258Z,99.90
2019-05-13T00:53:23.724Z,99.90
2019-05-13T00:55:53.575Z,99.90
2019-05-13T00:58:24.263Z,99.90
2019-05-13T01:00:54.655Z,99.90
2019-05-13T01:03:26.358Z,99.90
2019-05-13T01:05:53.598Z,99.90
2019-05-13T01:08:23.700Z,99.90
2019-05-13T01:10:53.657Z,99.90
2019-05-13T01:13:23.804Z,99.90
2019-05-13T01:15:54.397Z,99.90
2019-05-13T01:18:23.458Z,99.90
2019-05-13T01:20:53.828Z,99.90
2019-05-13T01:23:24.078Z,99.90
2019-05-13T01:25:54.460Z,99.90
2019-05-13T01:28:23.944Z,99.90
2019-05-13T01:30:53.978Z,99.90
2019-05-13T01:33:23.552Z,99.90
2019-05-13T01:35:53.841Z,99.90
2019-05-13T01:38:24.095Z,99.90
2019-05-13T01:40:53.932Z,99.90
2019-05-13T01:43:24.493Z,99.90
2019-05-13T01:45:53.686Z,99.90
2019-05-13T01:48:24.123Z,99.90
2019-05-13T01:50:53.389Z,99.90
2019-05-13T01:53:24.208Z,99.90
2019-05-13T01:55:53.246Z,99.90
2019-05-13T01:58:23.617Z,99.90
2019-05-13T02:00:54.945Z,99.90
2019-05-13T02:03:24.599Z,99.90
2019-05-13T02:05:54.435Z,99.90
2019-05-13T02:08:24.515Z,99.90
2019-05-13T02:10:55.019Z,99.90
2019-05-13T02:13:24.837Z,99.90
2019-05-13T02:15:55.198Z,99.90
2019-05-13T02:18:24.857Z,99.90
2019-05-13T02:23:28.539Z,99.90
2019-05-13T02:25:57.195Z,99.90
2019-05-13T02:28:25.827Z,99.90
2019-05-13T02:30:56.721Z,99.90
2019-05-13T02:33:25.006Z,99.90
2019-05-13T02:35:54.095Z,99.90
2019-05-13T02:38:29.517Z,99.90
2019-05-13T02:40:53.737Z,99.90
2019-05-13T02:43:23.947Z,99.90
2019-05-13T02:45:54.479Z,99.90
2019-05-13T02:48:24.219Z,99.90
2019-05-13T02:50:53.967Z,99.90
2019-05-13T02:53:23.885Z,99.90
2019-05-13T02:55:53.651Z,99.90
2019-05-13T02:58:24.510Z,99.90
2019-05-13T03:00:53.967Z,99.90
2019-05-13T03:03:23.471Z,99.90
2019-05-13T03:05:53.330Z,99.90
2019-05-13T03:08:37.864Z,99.90
2019-05-13T03:10:53.863Z,99.90
2019-05-13T03:13:24.372Z,99.90
2019-05-13T03:16:12.844Z,99.90
2019-05-13T03:18:43.410Z,99.90
2019-05-13T03:21:12.815Z,99.90
2019-05-13T03:23:44.079Z,99.90
2019-05-13T03:26:12.926Z,99.90
2019-05-13T03:28:43.690Z,99.90
2019-05-13T03:31:16.552Z,99.90
2019-05-13T03:33:46.429Z,99.90
2019-05-13T03:36:16.825Z,99.90
2019-05-13T03:39:01.816Z,99.90
2019-05-13T03:41:18.162Z,99.90
2019-05-13T03:43:49.053Z,99.90
2019-05-13T03:46:22.783Z,99.90
2019-05-13T03:48:53.736Z,99.90
2019-05-13T03:51:23.442Z,99.90
2019-05-13T03:53:53.590Z,99.90
2019-05-13T03:58:55.666Z,99.90
2019-05-13T04:01:24.692Z,99.90
2019-05-13T04:03:54.260Z,99.90
2019-05-13T04:06:23.717Z,99.90
2019-05-13T04:08:53.866Z,99.90
2019-05-13T04:11:23.476Z,99.90
2019-05-13T04:13:52.943Z,99.90
2019-05-13T04:16:23.657Z,99.90
2019-05-13T04:21:33.752Z,99.90
2019-05-13T04:24:03.904Z,99.90
2019-05-13T04:26:33.661Z,99.90
2019-05-13T04:29:03.165Z,99.90
2019-05-13T04:31:33.331Z,99.90
2019-05-13T04:34:02.778Z,99.90
2019-05-13T04:36:32.102Z,99.90
2019-05-13T04:39:03.276Z,99.90
2019-05-13T04:41:33.182Z,99.90
2019-05-13T04:44:02.796Z,99.90
2019-05-13T04:46:32.821Z,99.90
2019-05-13T04:49:02.295Z,99.90
2019-05-13T04:51:34.987Z,99.90
2019-05-13T04:54:03.706Z,99.90
2019-05-13T04:56:33.108Z,99.90
2019-05-13T04:59:03.020Z,99.90
2019-05-13T05:02:04.968Z,99.90
2019-05-13T05:04:45.048Z,99.90
2019-05-13T05:07:25.589Z,99.90
2019-05-13T05:10:18.926Z,99.90
2019-05-13T05:12:45.183Z,99.90
2019-05-13T05:15:28.267Z,99.90
2019-05-13T05:18:11.777Z,99.90
2019-05-13T05:21:05.746Z,99.90
2019-05-13T05:23:52.292Z,99.90
2019-05-13T05:26:31.299Z,99.90
2019-05-13T05:29:24.155Z,99.90
2019-05-13T05:31:58.839Z,99.90
2019-05-13T05:35:06.773Z,99.90
2019-05-13T05:38:12.066Z,99.90
2019-05-13T05:40:43.914Z,99.90
2019-05-13T05:43:14.494Z,99.90
2019-05-13T05:45:43.371Z,99.90
2019-05-13T05:48:15.092Z,99.90
2019-05-13T05:50:45.575Z,99.90
2019-05-13T05:53:16.916Z,99.90
2019-05-13T05:58:24.095Z,99.90
2019-05-13T06:00:56.048Z,99.90
2019-05-13T06:03:26.945Z,99.90
2019-05-13T06:05:56.259Z,99.90
2019-05-13T06:08:24.885Z,99.90
2019-05-13T06:10:55.031Z,99.90
2019-05-13T06:13:23.723Z,99.90
2019-05-13T06:15:52.219Z,99.90
2019-05-13T06:18:22.209Z,99.90
2019-05-13T06:20:51.331Z,99.90
2019-05-13T06:23:22.286Z,99.90
2019-05-13T06:25:52.916Z,99.90
2019-05-13T06:28:21.853Z,99.90
2019-05-13T06:30:51.972Z,99.90
2019-05-13T06:33:21.253Z,99.90
2019-05-13T06:35:52.166Z,99.90
2019-05-13T06:38:22.489Z,99.90
2019-05-13T06:41:00.432Z,99.90
2019-05-13T06:43:21.742Z,99.90
2019-05-13T06:45:51.381Z,99.90
2019-05-13T06:48:20.222Z,99.90
2019-05-13T06:50:48.845Z,99.90
2019-05-13T06:53:17.714Z,99.90
2019-05-13T06:55:46.526Z,99.90
2019-05-13T06:58:15.215Z,99.90
2019-05-13T07:00:44.117Z,99.90
2019-05-13T07:03:13.067Z,99.90
2019-05-13T07:05:42.476Z,99.90
2019-05-13T07:08:12.163Z,99.90
2019-05-13T07:10:41.476Z,99.90
2019-05-13T07:13:11.394Z,99.90
2019-05-13T07:15:41.745Z,99.90
2019-05-13T07:18:11.710Z,99.90
2019-05-13T07:20:42.617Z,99.90
2019-05-13T07:23:12.151Z,99.90
2019-05-13T07:25:42.008Z,99.90
2019-05-13T07:28:12.640Z,99.90
2019-05-13T07:30:43.574Z,99.90
2019-05-13T07:33:12.919Z,99.90
2019-05-13T07:35:44.834Z,99.90
2019-05-13T07:38:13.391Z,99.90
2019-05-13T07:40:42.161Z,99.90
2019-05-13T07:43:12.312Z,99.90
2019-05-13T07:45:42.390Z,99.90
2019-05-13T07:48:20.502Z,99.90
2019-05-13T07:50:55.514Z,99.90
2019-05-13T07:53:18.726Z,99.90
2019-05-13T07:55:44.278Z,99.90
2019-05-13T07:58:12.843Z,99.90
2019-05-13T08:00:42.070Z,99.90
2019-05-13T08:03:12.329Z,99.90
2019-05-13T08:05:41.797Z,99.90
2019-05-13T08:08:11.679Z,99.90
2019-05-13T08:10:41.834Z,99.90
2019-05-13T08:13:11.865Z,99.90
2019-05-13T08:15:42.557Z,99.90
2019-05-13T08:18:12.182Z,99.90
2019-05-13T08:20:42.009Z,99.90
2019-05-13T08:23:12.053Z,99.90
2019-05-13T08:25:42.431Z,99.90
2019-05-13T08:28:12.400Z,99.90
2019-05-13T08:30:42.565Z,99.90
2019-05-13T08:33:12.508Z,99.90
2019-05-13T08:35:41.787Z,99.90
2019-05-13T08:38:11.993Z,99.90
2019-05-13T08:40:42.377Z,99.90
2019-05-13T08:43:12.202Z,99.90
2019-05-13T08:45:42.192Z,99.90
2019-05-13T08:48:12.843Z,99.90
2019-05-13T08:50:42.025Z,99.90
2019-05-13T08:53:12.223Z,99.90
2019-05-13T08:55:42.621Z,99.90
2019-05-13T08:58:12.558Z,99.90
2019-05-13T09:00:52.559Z,99.90
2019-05-13T09:03:21.695Z,99.90
2019-05-13T09:05:52.195Z,99.90
2019-05-13T09:08:22.507Z,99.90
2019-05-13T09:10:55.918Z,99.90
2019-05-13T09:13:22.690Z,99.90
2019-05-13T09:15:51.796Z,99.90
2019-05-13T09:18:22.726Z,99.90
2019-05-13T09:20:52.064Z,99.90
2019-05-13T09:23:22.298Z,99.90
2019-05-13T09:25:52.986Z,99.90
2019-05-13T09:28:22.048Z,99.90
2019-05-13T09:30:53.011Z,99.90
2019-05-13T09:33:22.043Z,99.90
2019-05-13T09:35:53.362Z,99.90
2019-05-13T09:38:22.141Z,99.90
2019-05-13T09:40:52.958Z,99.90
2019-05-13T09:43:22.216Z,99.90
2019-05-13T09:45:52.326Z,99.90
2019-05-13T09:48:22.398Z,99.90
2019-05-13T09:50:51.917Z,99.90
2019-05-13T09:53:22.182Z,99.90
2019-05-13T09:55:52.193Z,99.90
2019-05-13T09:58:22.328Z,99.90
2019-05-13T10:00:52.459Z,99.90
2019-05-13T10:03:26.631Z,99.90
2019-05-13T10:05:52.799Z,99.90
2019-05-13T10:08:22.130Z,99.90
2019-05-13T10:10:52.691Z,99.90
2019-05-13T10:13:23.211Z,99.90
2019-05-13T10:15:51.696Z,99.90
2019-05-13T10:18:21.873Z,99.90
2019-05-13T10:20:58.774Z,99.90
2019-05-13T10:23:27.053Z,99.90
2019-05-13T10:25:58.731Z,99.90
2019-05-13T10:28:27.977Z,99.90
2019-05-13T10:30:56.641Z,99.90
2019-05-13T10:33:25.712Z,99.90
2019-05-13T10:35:54.915Z,99.90
2019-05-13T10:38:27.601Z,99.90
2019-05-13T10:40:54.124Z,99.90
2019-05-13T10:43:30.997Z,99.90
2019-05-13T10:45:53.179Z,99.90
2019-05-13T10:48:22.215Z,99.90
2019-05-13T10:50:52.887Z,99.90
2019-05-13T10:53:21.981Z,99.90
2019-05-13T10:55:52.197Z,99.90
2019-05-13T10:58:23.366Z,99.90
2019-05-13T11:00:53.697Z,99.90
2019-05-13T11:03:23.125Z,99.90
2019-05-13T11:05:52.766Z,99.90
2019-05-13T11:08:22.312Z,99.90
2019-05-13T11:10:53.060Z,99.90
2019-05-13T11:13:23.337Z,99.90
2019-05-13T11:15:57.794Z,99.90
2019-05-13T11:18:24.370Z,99.90
2019-05-13T11:20:52.812Z,99.90
2019-05-13T11:23:23.308Z,99.90
2019-05-13T11:25:52.423Z,99.90
2019-05-13T11:28:21.188Z,99.90
2019-05-13T11:30:51.966Z,99.90
2019-05-13T11:33:22.918Z,99.90
2019-05-13T11:35:52.326Z,99.90
2019-05-13T11:38:22.079Z,99.90
2019-05-13T11:40:52.404Z,99.90
2019-05-13T11:45:54.489Z,99.90
2019-05-13T11:48:23.743Z,99.90
2019-05-13T11:50:54.175Z,99.90
2019-05-13T11:53:38.485Z,99.90
2019-05-13T11:55:54.745Z,99.90
2019-05-13T11:58:23.442Z,99.90
2019-05-13T12:00:58.140Z,99.90
2019-05-13T12:03:26.886Z,99.90
2019-05-13T12:05:55.784Z,99.90
2019-05-13T12:08:24.543Z,99.90
2019-05-13T12:10:55.503Z,99.90
2019-05-13T12:13:24.197Z,99.90
2019-05-13T12:15:54.469Z,99.90
2019-05-13T12:18:23.914Z,99.90
2019-05-13T12:20:54.053Z,99.90
2019-05-13T12:23:22.970Z,99.90
2019-05-13T12:25:52.912Z,99.90
2019-05-13T12:28:23.255Z,99.90
2019-05-13T12:30:52.982Z,99.90
2019-05-13T12:33:22.705Z,99.90
2019-05-13T12:35:53.029Z,99.90
2019-05-13T12:38:22.592Z,99.90
2019-05-13T12:40:53.107Z,99.90
2019-05-13T12:43:24.045Z,99.90
2019-05-13T12:45:53.243Z,99.90
2019-05-13T12:48:22.970Z,99.90
2019-05-13T12:50:53.825Z,99.90
2019-05-13T12:53:22.392Z,99.90
2019-05-13T12:55:53.781Z,99.90
2019-05-13T12:58:23.667Z,99.90
2019-05-13T13:00:53.224Z,99.90
2019-05-13T13:03:23.108Z,99.90
2019-05-13T13:05:52.302Z,99.90
2019-05-13T13:08:38.602Z,99.90
2019-05-13T13:10:53.318Z,99.90
2019-05-13T13:13:23.071Z,99.90
2019-05-13T13:15:52.803Z,99.90
2019-05-13T13:18:22.573Z,99.90
2019-05-13T13:20:57.918Z,99.90
2019-05-13T13:23:23.563Z,99.90
2019-05-13T13:25:56.166Z,99.90
2019-05-13T13:28:23.817Z,99.90
2019-05-13T13:30:53.186Z,99.90
2019-05-13T13:33:22.006Z,99.90
2019-05-13T13:35:58.785Z,99.90
2019-05-13T13:38:25.126Z,99.90
2019-05-13T13:40:53.837Z,99.90
2019-05-13T13:43:24.697Z,99.90
2019-05-13T13:48:25.594Z,99.90
2019-05-13T13:50:55.976Z,99.90
2019-05-13T13:53:25.977Z,99.70
2019-05-13T13:55:55.798Z,96.80
2019-05-13T13:58:25.446Z,97.20
2019-05-13T14:01:05.531Z,99.90
2019-05-13T14:03:24.515Z,99.90
2019-05-13T14:05:53.944Z,98.40
2019-05-13T14:06:29.231Z,99.90
2019-05-13T14:07:12.861Z,99.90
2019-05-13T14:08:23.114Z,99.90
2019-05-13T14:10:51.743Z,99.90
2019-05-13T14:15:49.349Z,98.70
2019-05-13T14:18:18.028Z,93.80
2019-05-13T14:20:46.650Z,90.00
2019-05-13T14:23:15.651Z,86.70
2019-05-13T14:25:44.154Z,84.40
2019-05-13T14:28:18.181Z,88.60
2019-05-13T14:30:51.570Z,83.30
2019-05-13T14:33:21.393Z,87.50
2019-05-13T14:35:53.119Z,90.40
2019-05-13T14:38:23.140Z,88.10
2019-05-13T14:40:52.127Z,91.60
2019-05-13T14:43:22.982Z,93.10
2019-05-13T14:45:52.131Z,94.20
2019-05-13T14:48:25.387Z,96.50
2019-05-13T14:50:53.994Z,95.90
2019-05-13T14:53:24.184Z,94.10
2019-05-13T14:55:55.043Z,93.10
2019-05-13T14:58:23.611Z,90.40
2019-05-13T15:01:11.253Z,86.50
2019-05-13T15:03:24.954Z,88.20
2019-05-13T15:05:57.024Z,76.90
2019-05-13T15:08:26.086Z,78.60
2019-05-13T15:10:55.951Z,82.10
2019-05-13T15:13:24.528Z,83.10
2019-05-13T15:15:54.526Z,85.90
2019-05-13T15:18:23.097Z,90.50
2019-05-13T15:20:52.987Z,90.90
2019-05-13T15:23:22.244Z,92.10
2019-05-13T15:25:52.413Z,93.90
2019-05-13T15:28:22.175Z,97.70
2019-05-13T15:30:51.543Z,99.80
2019-05-13T15:33:21.528Z,99.60
2019-05-13T15:35:52.096Z,99.90
2019-05-13T15:38:23.032Z,99.90
2019-05-13T15:40:52.798Z,98.40
2019-05-13T15:43:22.464Z,93.00
2019-05-13T15:45:51.585Z,91.80
2019-05-13T15:48:22.933Z,92.00
2019-05-13T15:50:51.616Z,92.40
2019-05-13T15:53:21.409Z,92.70
2019-05-13T15:55:51.715Z,93.20
2019-05-13T15:58:31.962Z,94.50
2019-05-13T16:00:52.517Z,95.60
2019-05-13T16:03:21.432Z,99.30
2019-05-13T16:05:51.637Z,98.30
2019-05-13T16:08:20.459Z,99.80
2019-05-13T16:10:53.272Z,99.90
2019-05-13T16:13:22.159Z,99.90
2019-05-13T16:15:51.908Z,99.90
2019-05-13T16:18:23.242Z,99.90
2019-05-13T16:20:54.799Z,99.90
2019-05-13T16:23:23.854Z,99.90
2019-05-13T16:26:02.767Z,99.90
2019-05-13T16:28:34.365Z,99.90
2019-05-13T16:31:05.305Z,99.90
2019-05-13T16:33:38.878Z,99.90
2019-05-13T16:36:13.074Z,99.90
2019-05-13T16:38:43.613Z,99.90
2019-05-13T16:41:13.177Z,99.90
2019-05-13T16:43:43.992Z,99.90
2019-05-13T16:46:21.554Z,99.90
2019-05-13T16:48:55.934Z,99.90
2019-05-13T16:51:28.430Z,99.90
2019-05-13T16:54:03.525Z,99.90
2019-05-13T16:56:35.879Z,99.90
2019-05-13T16:59:11.027Z,99.90
2019-05-13T17:01:42.177Z,99.90
2019-05-13T17:04:16.234Z,99.90
2019-05-13T17:06:48.956Z,99.90
2019-05-13T17:09:20.952Z,99.90
2019-05-13T17:11:51.916Z,99.90
2019-05-13T17:14:23.936Z,99.90
2019-05-13T17:16:55.451Z,99.90
2019-05-13T17:19:28.816Z,99.90
2019-05-13T17:22:02.548Z,99.90
2019-05-13T17:24:34.312Z,99.90
2019-05-13T17:27:05.258Z,99.90
2019-05-13T17:29:38.788Z,99.90
2019-05-13T17:32:11.659Z,99.90
2019-05-13T17:34:45.860Z,99.90
2019-05-13T17:37:14.104Z,99.90
2019-05-13T17:39:42.892Z,99.90
2019-05-13T17:42:12.232Z,99.90
2019-05-13T17:44:45.914Z,99.90
2019-05-13T17:47:12.347Z,99.90
2019-05-13T17:49:41.870Z,99.90
2019-05-13T17:52:11.536Z,99.90
2019-05-13T17:54:42.626Z,99.90
2019-05-13T17:57:12.358Z,99.90
2019-05-13T17:59:41.777Z,99.90
2019-05-13T18:02:11.818Z,99.90
2019-05-13T18:04:41.548Z,99.90
2019-05-13T18:07:12.219Z,99.90
2019-05-13T18:09:42.343Z,99.90
2019-05-13T18:12:11.578Z,99.90
2019-05-13T18:14:41.179Z,99.90
2019-05-13T18:17:12.390Z,99.90
2019-05-13T18:19:41.955Z,99.90
2019-05-13T18:22:11.442Z,99.90
2019-05-13T18:24:40.280Z,99.90
2019-05-13T18:27:08.829Z,99.90
2019-05-13T18:29:37.376Z,99.90
2019-05-13T18:32:05.967Z,99.90
2019-05-13T18:34:34.494Z,99.90
2019-05-13T18:37:03.032Z,99.90
2019-05-13T18:39:32.219Z,99.90
2019-05-13T18:42:01.182Z,99.90
2019-05-13T18:44:31.721Z,99.90
2019-05-13T18:47:01.463Z,99.90
2019-05-13T18:49:31.843Z,99.90
2019-05-13T18:52:00.731Z,99.90
2019-05-13T18:54:31.375Z,99.90
2019-05-13T18:57:01.667Z,99.90
2019-05-13T18:59:31.987Z,99.90
2019-05-13T19:02:01.475Z,99.90
2019-05-13T19:04:31.291Z,99.90
2019-05-13T19:07:02.299Z,99.90
2019-05-13T19:09:31.736Z,99.90
2019-05-13T19:12:01.480Z,99.90
2019-05-13T19:14:31.795Z,99.90
2019-05-13T19:17:00.575Z,99.90
2019-05-13T19:19:31.508Z,99.90
2019-05-13T19:22:01.920Z,99.90
2019-05-13T19:24:31.259Z,99.90
2019-05-13T19:27:01.727Z,99.90
2019-05-13T19:29:31.834Z,99.90
2019-05-13T19:32:01.748Z,99.90
2019-05-13T19:34:32.374Z,99.90
2019-05-13T19:37:02.411Z,99.90
2019-05-13T19:39:31.334Z,99.90
2019-05-13T19:42:00.404Z,99.90
2019-05-13T19:44:31.359Z,99.90
2019-05-13T19:47:01.727Z,99.90
2019-05-13T19:49:33.732Z,99.90
2019-05-13T19:52:01.931Z,99.90
2019-05-13T19:54:31.392Z,99.90
2019-05-13T19:57:01.395Z,99.90
2019-05-13T19:59:32.055Z,99.90
2019-05-13T20:02:01.496Z,99.90
2019-05-13T20:04:31.333Z,99.90
2019-05-13T20:07:00.076Z,99.90
2019-05-13T20:09:28.662Z,99.90
2019-05-13T20:11:57.222Z,99.90
2019-05-13T20:14:25.690Z,99.90
2019-05-13T20:16:54.298Z,99.90
2019-05-13T20:19:22.889Z,99.90
2019-05-13T20:21:51.819Z,99.90
2019-05-13T20:24:21.978Z,99.90
2019-05-13T20:26:57.109Z,99.90
2019-05-13T20:29:31.056Z,99.90
2019-05-13T20:32:01.309Z,99.90
2019-05-13T20:34:31.624Z,99.90
2019-05-13T20:37:01.850Z,99.90
2019-05-13T20:39:31.932Z,99.90
2019-05-13T20:42:01.547Z,99.90
2019-05-13T20:44:31.339Z,99.90
2019-05-13T20:47:01.636Z,99.90
2019-05-13T20:49:31.153Z,99.90
2019-05-13T20:52:00.003Z,99.90
2019-05-13T20:54:28.549Z,99.90
2019-05-13T20:56:57.020Z,99.90
2019-05-13T20:59:25.614Z,99.90
2019-05-13T21:01:54.244Z,99.90
2019-05-13T21:04:22.889Z,99.90
2019-05-13T21:06:51.720Z,99.90
2019-05-13T21:09:20.382Z,99.90
2019-05-13T21:11:51.362Z,99.90
2019-05-13T21:14:21.427Z,99.90
2019-05-13T21:16:49.679Z,99.90
2019-05-13T21:19:19.256Z,99.90
2019-05-13T21:21:48.101Z,99.90
2019-05-13T21:24:16.677Z,99.90
2019-05-13T21:26:45.690Z,99.90
2019-05-13T21:29:14.336Z,99.90
2019-05-13T21:31:43.062Z,99.90
2019-05-13T21:34:12.146Z,99.90
2019-05-13T21:36:41.288Z,99.90
2019-05-13T21:39:12.233Z,99.90
2019-05-13T21:41:41.295Z,99.90
2019-05-13T21:44:11.927Z,99.90
2019-05-13T21:46:41.103Z,99.90
2019-05-13T21:49:12.943Z,99.90
2019-05-13T21:51:42.202Z,99.90
2019-05-13T21:54:11.852Z,99.90
2019-05-13T21:56:42.661Z,99.90
2019-05-13T21:59:10.941Z,99.90
2019-05-13T22:01:42.092Z,99.90
2019-05-13T22:04:12.127Z,99.90
2019-05-13T22:06:40.656Z,99.90
2019-05-13T22:09:11.670Z,99.90
2019-05-13T22:11:42.051Z,99.90
2019-05-13T22:14:11.446Z,99.90
2019-05-13T22:16:41.225Z,99.90
2019-05-13T22:19:12.025Z,99.90
2019-05-13T22:21:42.238Z,99.90
2019-05-13T22:24:11.598Z,99.90
2019-05-13T22:26:42.003Z,99.90
2019-05-13T22:29:10.932Z,99.90
2019-05-13T22:31:41.808Z,99.90
2019-05-13T22:34:11.933Z,99.90
2019-05-13T22:36:40.637Z,99.90
2019-05-13T22:39:11.357Z,99.90
2019-05-13T22:41:42.079Z,99.90
2019-05-13T22:44:11.648Z,99.90
2019-05-13T22:46:41.329Z,99.90
2019-05-13T22:49:11.648Z,99.90
2019-05-13T22:51:41.198Z,99.90
2019-05-13T22:54:11.961Z,99.90
2019-05-13T22:56:41.214Z,99.90
2019-05-13T22:59:12.222Z,99.90
2019-05-13T23:01:41.974Z,99.90
2019-05-13T23:04:11.434Z,99.90
2019-05-13T23:06:40.564Z,99.90
2019-05-13T23:09:12.215Z,99.90
2019-05-13T23:11:41.760Z,99.90
2019-05-13T23:14:13.347Z,99.90
2019-05-13T23:16:42.165Z,99.90
2019-05-13T23:19:11.185Z,99.90
2019-05-13T23:21:41.644Z,99.90
2019-05-13T23:24:11.326Z,99.90
2019-05-13T23:26:42.302Z,99.90
2019-05-13T23:29:10.425Z,99.90
2019-05-13T23:31:41.307Z,99.90
2019-05-13T23:34:09.201Z,99.90
2019-05-13T23:36:37.683Z,99.90
2019-05-13T23:39:07.705Z,99.90
2019-05-13T23:41:36.253Z,99.90
2019-05-13T23:44:04.777Z,99.90
2019-05-13T23:46:33.377Z,99.90
2019-05-13T23:49:01.938Z,99.90
2019-05-13T23:51:32.172Z,99.90
2019-05-13T23:54:01.585Z,99.90
2019-05-13T23:56:31.085Z,99.90
2019-05-13T23:58:59.725Z,99.90
