createdAt,value
2022-12-28T00:01:16.270Z,2.96
2022-12-28T00:03:42.841Z,2.96
2022-12-28T00:06:09.856Z,3.01
2022-12-28T00:08:36.383Z,3.04
2022-12-28T00:11:12.186Z,2.96
2022-12-28T00:13:45.424Z,2.87
2022-12-28T00:16:11.935Z,2.89
2022-12-28T00:18:38.555Z,2.96
2022-12-28T00:21:05.518Z,3.01
2022-12-28T00:23:32.090Z,3.04
2022-12-28T00:26:08.530Z,3.06
2022-12-28T00:28:35.221Z,3.16
2022-12-28T00:31:02.580Z,3.27
2022-12-28T00:33:29.180Z,3.30
2022-12-28T00:35:56.413Z,3.23
2022-12-28T00:38:23.105Z,3.39
2022-12-28T00:40:49.607Z,3.42
2022-12-28T00:43:16.225Z,3.48
2022-12-28T00:45:48.809Z,3.50
2022-12-28T00:48:15.531Z,3.64
2022-12-28T00:50:42.733Z,3.64
2022-12-28T00:53:09.553Z,3.73
2022-12-28T00:55:36.118Z,3.73
2022-12-28T00:58:05.002Z,3.73
2022-12-28T01:00:31.640Z,3.73
2022-12-28T01:02:58.327Z,3.83
2022-12-28T01:05:24.893Z,3.81
2022-12-28T01:07:51.409Z,3.87
2022-12-28T01:10:18.366Z,3.96
2022-12-28T01:12:45.079Z,4.04
2022-12-28T01:15:11.984Z,4.03
2022-12-28T01:17:38.746Z,4.07
2022-12-28T01:20:05.739Z,4.00
2022-12-28T01:22:32.302Z,4.04
2022-12-28T01:24:59.858Z,4.10
2022-12-28T01:27:26.452Z,4.10
2022-12-28T01:29:54.039Z,4.07
2022-12-28T01:32:20.556Z,4.14
2022-12-28T01:34:47.139Z,4.04
2022-12-28T01:37:13.683Z,4.05
2022-12-28T01:39:40.227Z,4.06
2022-12-28T01:42:09.849Z,3.96
2022-12-28T01:44:41.189Z,3.94
2022-12-28T01:47:09.684Z,4.10
2022-12-28T01:49:36.475Z,4.21
2022-12-28T01:52:07.013Z,4.22
2022-12-28T01:54:38.127Z,4.31
2022-12-28T01:57:04.658Z,4.41
2022-12-28T01:59:31.792Z,4.38
2022-12-28T02:01:58.545Z,4.43
2022-12-28T02:04:25.846Z,4.45
2022-12-28T02:06:52.514Z,4.54
2022-12-28T02:09:19.896Z,4.53
2022-12-28T02:11:46.501Z,4.51
2022-12-28T02:14:13.195Z,4.47
2022-12-28T02:16:39.744Z,4.56
2022-12-28T02:19:07.804Z,4.57
2022-12-28T02:21:49.555Z,4.69
2022-12-28T02:24:34.891Z,4.55
2022-12-28T02:27:07.243Z,4.70
2022-12-28T02:29:36.603Z,4.69
2022-12-28T02:32:09.501Z,4.72
2022-12-28T02:34:40.897Z,4.68
2022-12-28T02:37:27.687Z,4.66
2022-12-28T02:40:12.045Z,4.71
2022-12-28T02:42:38.525Z,4.69
2022-12-28T02:45:23.767Z,4.85
2022-12-28T02:48:08.938Z,4.80
2022-12-28T02:50:38.429Z,4.87
2022-12-28T02:53:18.293Z,4.95
2022-12-28T02:56:10.198Z,4.95
2022-12-28T02:58:40.016Z,4.95
2022-12-28T03:01:14.480Z,4.93
2022-12-28T03:03:47.221Z,4.95
2022-12-28T03:06:40.582Z,4.99
2022-12-28T03:09:27.938Z,4.95
2022-12-28T03:12:05.252Z,5.00
2022-12-28T03:14:40.741Z,4.99
2022-12-28T03:17:26.231Z,5.10
2022-12-28T03:20:13.712Z,5.07
2022-12-28T03:23:00.068Z,5.07
2022-12-28T03:25:46.145Z,5.09
2022-12-28T03:28:33.268Z,5.13
2022-12-28T03:31:07.373Z,5.24
2022-12-28T03:33:42.434Z,5.31
2022-12-28T03:36:13.167Z,5.23
2022-12-28T03:38:46.125Z,5.25
2022-12-28T03:41:13.972Z,5.38
2022-12-28T03:43:45.869Z,5.35
2022-12-28T03:46:18.138Z,5.31
2022-12-28T03:48:44.713Z,5.42
2022-12-28T03:51:12.796Z,5.41
2022-12-28T03:53:41.263Z,5.35
2022-12-28T03:56:14.661Z,5.46
2022-12-28T03:58:43.432Z,5.54
2022-12-28T04:01:10.174Z,5.48
2022-12-28T04:03:38.966Z,5.49
2022-12-28T04:06:05.906Z,5.48
2022-12-28T04:08:32.880Z,5.49
2022-12-28T04:11:00.117Z,5.47
2022-12-28T04:13:30.853Z,5.52
2022-12-28T04:16:07.881Z,5.58
2022-12-28T04:18:35.841Z,5.51
2022-12-28T04:21:02.392Z,5.41
2022-12-28T04:23:29.059Z,5.44
2022-12-28T04:26:12.324Z,5.50
2022-12-28T04:28:40.184Z,5.41
2022-12-28T04:31:20.943Z,5.42
2022-12-28T04:33:58.182Z,5.49
2022-12-28T04:36:24.977Z,5.53
2022-12-28T04:38:51.575Z,5.47
2022-12-28T04:41:18.121Z,5.63
2022-12-28T04:43:44.655Z,5.52
2022-12-28T04:46:12.360Z,5.55
2022-12-28T04:48:38.902Z,5.56
2022-12-28T04:51:06.316Z,5.55
2022-12-28T04:53:35.822Z,5.63
2022-12-28T04:56:05.682Z,5.60
2022-12-28T04:58:32.229Z,5.68
2022-12-28T05:01:03.007Z,5.76
2022-12-28T05:03:29.574Z,5.76
2022-12-28T05:05:59.627Z,5.85
2022-12-28T05:08:26.200Z,5.83
2022-12-28T05:10:52.694Z,5.77
2022-12-28T05:13:19.260Z,5.68
2022-12-28T05:15:45.866Z,5.72
2022-12-28T05:18:12.416Z,5.70
2022-12-28T05:20:38.983Z,5.69
2022-12-28T05:23:05.486Z,5.65
2022-12-28T05:25:32.033Z,5.69
2022-12-28T05:27:58.669Z,5.68
2022-12-28T05:30:25.168Z,5.74
2022-12-28T05:32:51.659Z,5.69
2022-12-28T05:35:18.135Z,5.84
2022-12-28T05:37:44.656Z,5.81
2022-12-28T05:40:11.182Z,5.89
2022-12-28T05:42:37.670Z,5.81
2022-12-28T05:45:04.337Z,5.83
2022-12-28T05:47:30.825Z,5.92
2022-12-28T05:49:57.374Z,5.97
2022-12-28T05:52:23.876Z,6.09
2022-12-28T05:54:50.399Z,6.02
2022-12-28T05:57:16.988Z,6.09
2022-12-28T05:59:43.614Z,6.00
2022-12-28T06:02:11.119Z,5.91
2022-12-28T06:04:38.836Z,6.00
2022-12-28T06:07:05.357Z,6.06
2022-12-28T06:09:33.198Z,6.05
2022-12-28T06:11:59.763Z,5.97
2022-12-28T06:14:26.349Z,5.97
2022-12-28T06:16:53.055Z,6.09
2022-12-28T06:19:19.576Z,6.14
2022-12-28T06:21:46.083Z,6.21
2022-12-28T06:24:13.940Z,6.17
2022-12-28T06:26:41.040Z,6.12
2022-12-28T06:29:07.595Z,6.13
2022-12-28T06:31:35.604Z,6.19
2022-12-28T06:34:02.853Z,6.19
2022-12-28T06:36:30.729Z,6.13
2022-12-28T06:38:57.652Z,6.13
2022-12-28T06:41:24.443Z,6.24
2022-12-28T06:43:50.991Z,6.19
2022-12-28T06:46:18.477Z,6.20
2022-12-28T06:48:45.077Z,6.10
2022-12-28T06:51:12.702Z,6.27
2022-12-28T06:53:39.221Z,6.28
2022-12-28T06:56:06.675Z,6.29
2022-12-28T06:58:33.154Z,6.44
2022-12-28T07:01:13.619Z,6.41
2022-12-28T07:03:40.577Z,6.45
2022-12-28T07:06:07.409Z,6.27
2022-12-28T07:08:34.038Z,6.41
2022-12-28T07:11:03.985Z,6.47
2022-12-28T07:13:30.512Z,6.45
2022-12-28T07:15:57.012Z,6.55
2022-12-28T07:18:23.523Z,6.47
2022-12-28T07:20:50.006Z,6.59
2022-12-28T07:23:16.591Z,6.40
2022-12-28T07:25:43.442Z,6.34
2022-12-28T07:28:09.978Z,6.48
2022-12-28T07:30:36.633Z,6.43
2022-12-28T07:33:04.319Z,6.62
2022-12-28T07:35:30.793Z,6.63
2022-12-28T07:37:57.309Z,6.73
2022-12-28T07:40:23.830Z,6.67
2022-12-28T07:42:50.364Z,6.49
2022-12-28T07:45:17.157Z,6.59
2022-12-28T07:47:43.651Z,6.75
2022-12-28T07:50:10.333Z,6.85
2022-12-28T07:52:37.470Z,6.81
2022-12-28T07:55:04.565Z,6.94
2022-12-28T07:57:31.076Z,6.86
2022-12-28T07:59:57.621Z,6.84
2022-12-28T08:02:24.282Z,6.83
2022-12-28T08:04:52.329Z,6.73
2022-12-28T08:07:18.962Z,6.90
2022-12-28T08:09:45.450Z,6.91
2022-12-28T08:12:12.002Z,6.82
2022-12-28T08:14:38.559Z,6.85
2022-12-28T08:17:05.153Z,6.89
2022-12-28T08:19:31.682Z,6.93
2022-12-28T08:21:58.229Z,6.89
2022-12-28T08:24:24.746Z,6.82
2022-12-28T08:26:51.430Z,6.88
2022-12-28T08:29:19.297Z,6.84
2022-12-28T08:31:46.180Z,6.94
2022-12-28T08:34:13.931Z,6.96
2022-12-28T08:36:40.754Z,6.97
2022-12-28T08:39:07.294Z,7.00
2022-12-28T08:41:33.797Z,7.10
2022-12-28T08:44:00.318Z,7.12
2022-12-28T08:46:27.904Z,7.17
2022-12-28T08:48:54.992Z,7.19
2022-12-28T08:51:22.550Z,7.31
2022-12-28T08:53:49.133Z,7.42
2022-12-28T08:56:19.678Z,7.47
2022-12-28T08:58:46.476Z,7.64
2022-12-28T09:01:17.247Z,7.70
2022-12-28T09:03:47.685Z,7.67
2022-12-28T09:06:15.141Z,7.78
2022-12-28T09:08:42.556Z,7.71
2022-12-28T09:11:12.674Z,7.98
2022-12-28T09:13:41.035Z,7.91
2022-12-28T09:16:11.411Z,8.02
2022-12-28T09:18:38.416Z,8.17
2022-12-28T09:21:09.023Z,8.32
2022-12-28T09:23:35.788Z,8.32
2022-12-28T09:26:09.057Z,8.32
2022-12-28T09:28:37.569Z,8.22
2022-12-28T09:31:07.782Z,8.28
2022-12-28T09:34:34.225Z,8.34
2022-12-28T09:36:43.149Z,8.65
2022-12-28T09:39:12.459Z,8.59
2022-12-28T09:41:38.995Z,8.65
2022-12-28T09:44:10.240Z,8.67
2022-12-28T09:46:36.983Z,8.63
2022-12-28T09:49:03.894Z,8.51
2022-12-28T09:51:36.227Z,8.54
2022-12-28T09:54:06.490Z,8.50
2022-12-28T09:56:33.194Z,8.58
2022-12-28T09:58:59.844Z,8.69
2022-12-28T10:01:26.436Z,8.77
2022-12-28T10:03:53.052Z,8.86
2022-12-28T10:06:23.624Z,9.01
2022-12-28T10:08:51.523Z,8.96
2022-12-28T10:11:19.388Z,9.06
2022-12-28T10:13:54.568Z,9.02
2022-12-28T10:16:22.873Z,9.29
2022-12-28T10:18:49.609Z,9.40
2022-12-28T10:21:32.016Z,9.54
2022-12-28T10:26:50.513Z,9.83
2022-12-28T10:29:18.447Z,9.93
2022-12-28T10:31:45.045Z,9.70
2022-12-28T10:34:15.871Z,9.52
2022-12-28T10:36:44.354Z,9.54
2022-12-28T10:39:18.167Z,9.45
2022-12-28T10:41:45.719Z,9.31
2022-12-28T10:44:40.020Z,9.23
2022-12-28T10:47:15.872Z,9.11
2022-12-28T10:50:10.107Z,9.11
2022-12-28T10:52:37.895Z,9.11
2022-12-28T10:55:15.567Z,8.99
2022-12-28T10:58:10.551Z,9.00
2022-12-28T11:00:30.067Z,9.17
2022-12-28T11:02:59.829Z,9.10
2022-12-28T11:05:26.880Z,9.25
2022-12-28T11:08:05.769Z,9.28
2022-12-28T11:10:33.059Z,9.46
2022-12-28T11:13:00.287Z,9.60
2022-12-28T11:15:33.245Z,9.74
2022-12-28T11:18:11.969Z,9.82
2022-12-28T11:20:38.874Z,9.68
2022-12-28T11:23:05.926Z,9.85
2022-12-28T11:25:34.656Z,10.18
2022-12-28T11:28:12.894Z,10.27
2022-12-28T11:30:39.425Z,10.28
2022-12-28T11:33:10.045Z,10.18
2022-12-28T11:35:38.019Z,10.07
2022-12-28T11:38:05.626Z,9.97
2022-12-28T11:40:45.607Z,9.95
2022-12-28T11:43:30.508Z,9.82
2022-12-28T11:45:57.666Z,9.92
2022-12-28T11:48:42.542Z,10.02
2022-12-28T11:51:22.408Z,10.15
2022-12-28T11:53:50.256Z,10.10
2022-12-28T11:56:20.800Z,10.10
2022-12-28T11:58:49.165Z,10.04
2022-12-28T12:01:28.484Z,10.28
2022-12-28T12:03:58.273Z,10.27
2022-12-28T12:07:01.436Z,10.22
2022-12-28T12:09:32.794Z,10.33
2022-12-28T12:11:59.464Z,10.35
2022-12-28T12:14:32.359Z,10.49
2022-12-28T12:17:21.000Z,10.46
2022-12-28T12:19:48.553Z,10.48
2022-12-28T12:22:15.079Z,10.34
2022-12-28T12:24:43.091Z,10.15
2022-12-28T12:27:14.943Z,10.15
2022-12-28T12:29:44.459Z,9.89
2022-12-28T12:32:29.735Z,9.82
2022-12-28T12:34:57.596Z,9.75
2022-12-28T12:37:47.656Z,9.61
2022-12-28T12:40:21.602Z,9.66
2022-12-28T12:42:57.419Z,9.58
2022-12-28T12:45:36.390Z,9.55
2022-12-28T12:48:16.856Z,9.45
2022-12-28T12:50:55.288Z,9.58
2022-12-28T12:53:26.094Z,9.57
2022-12-28T12:56:01.902Z,9.54
2022-12-28T12:58:40.874Z,9.39
2022-12-28T13:01:16.965Z,9.39
2022-12-28T13:03:44.935Z,9.41
2022-12-28T13:06:15.164Z,9.38
2022-12-28T13:09:05.803Z,9.57
2022-12-28T13:11:33.483Z,9.60
2022-12-28T13:14:01.261Z,9.56
2022-12-28T13:16:29.164Z,9.51
2022-12-28T13:18:59.976Z,9.70
2022-12-28T13:21:27.889Z,9.81
2022-12-28T13:23:54.480Z,9.85
2022-12-28T13:26:28.493Z,9.80
2022-12-28T13:28:59.580Z,9.70
2022-12-28T13:31:49.924Z,9.62
2022-12-28T13:34:18.092Z,9.71
2022-12-28T13:36:51.912Z,9.84
2022-12-28T13:39:18.760Z,9.87
2022-12-28T13:41:47.663Z,9.86
2022-12-28T13:44:44.136Z,9.81
2022-12-28T13:47:15.729Z,9.92
2022-12-28T13:49:44.255Z,9.84
2022-12-28T13:52:15.993Z,9.65
2022-12-28T13:54:46.610Z,9.76
2022-12-28T13:57:45.317Z,9.80
2022-12-28T14:00:00.784Z,9.67
2022-12-28T14:02:28.436Z,9.83
2022-12-28T14:04:55.234Z,9.86
2022-12-28T14:07:23.030Z,9.78
2022-12-28T14:09:49.589Z,9.75
2022-12-28T14:12:16.123Z,9.66
2022-12-28T14:14:42.867Z,9.71
2022-12-28T14:17:09.454Z,9.74
2022-12-28T14:19:36.014Z,9.59
2022-12-28T14:22:02.674Z,9.58
2022-12-28T14:24:29.190Z,9.61
2022-12-28T14:26:58.036Z,9.63
2022-12-28T14:29:27.737Z,9.71
2022-12-28T14:31:57.797Z,9.75
2022-12-28T14:34:26.342Z,9.70
2022-12-28T14:36:53.829Z,9.72
2022-12-28T14:39:28.163Z,9.60
2022-12-28T14:41:54.992Z,9.59
2022-12-28T14:44:28.101Z,9.44
2022-12-28T14:46:55.787Z,9.52
2022-12-28T14:49:28.391Z,9.52
2022-12-28T14:51:55.560Z,9.50
2022-12-28T14:54:22.809Z,9.57
2022-12-28T14:56:55.958Z,9.56
2022-12-28T14:59:24.258Z,9.60
2022-12-28T15:01:50.947Z,9.53
2022-12-28T15:04:26.578Z,9.55
2022-12-28T15:06:53.983Z,9.39
2022-12-28T15:09:20.972Z,9.48
2022-12-28T15:11:47.461Z,9.43
2022-12-28T15:14:14.092Z,9.41
2022-12-28T15:16:40.762Z,9.48
2022-12-28T15:19:07.340Z,9.45
2022-12-28T15:21:33.933Z,9.47
2022-12-28T15:24:00.425Z,9.41
2022-12-28T15:26:28.148Z,9.40
2022-12-28T15:28:54.699Z,9.23
2022-12-28T15:31:21.518Z,9.21
2022-12-28T15:33:48.087Z,9.22
2022-12-28T15:36:18.399Z,9.14
2022-12-28T15:38:48.421Z,9.06
2022-12-28T15:41:34.271Z,8.91
2022-12-28T15:44:00.830Z,8.82
2022-12-28T15:46:27.377Z,8.73
2022-12-28T15:48:53.915Z,8.66
2022-12-28T15:51:20.468Z,8.64
2022-12-28T15:53:46.997Z,8.61
2022-12-28T15:56:18.784Z,8.53
2022-12-28T15:58:45.320Z,8.63
2022-12-28T16:01:11.890Z,8.52
2022-12-28T16:03:38.616Z,8.59
2022-12-28T16:06:05.854Z,8.60
2022-12-28T16:08:32.430Z,8.63
2022-12-28T16:11:11.574Z,8.65
2022-12-28T16:13:38.068Z,8.65
2022-12-28T16:16:05.497Z,8.69
2022-12-28T16:18:32.016Z,8.52
2022-12-28T16:20:59.726Z,8.60
2022-12-28T16:23:26.286Z,8.59
2022-12-28T16:25:52.799Z,8.59
2022-12-28T16:28:19.346Z,8.51
2022-12-28T16:30:49.459Z,8.61
2022-12-28T16:33:15.985Z,8.56
2022-12-28T16:35:42.497Z,8.62
2022-12-28T16:38:09.031Z,8.50
2022-12-28T16:40:35.603Z,8.48
2022-12-28T16:43:04.777Z,8.51
2022-12-28T16:45:34.847Z,8.51
2022-12-28T16:48:01.895Z,8.58
2022-12-28T16:50:28.598Z,8.57
2022-12-28T16:52:55.128Z,8.60
2022-12-28T16:55:21.681Z,8.59
2022-12-28T16:57:48.211Z,8.57
2022-12-28T17:00:14.781Z,8.47
2022-12-28T17:02:41.467Z,8.53
2022-12-28T17:05:08.350Z,8.55
2022-12-28T17:07:34.924Z,8.61
2022-12-28T17:10:01.424Z,8.51
2022-12-28T17:12:27.967Z,8.46
2022-12-28T17:14:54.647Z,8.46
2022-12-28T17:17:21.183Z,8.34
2022-12-28T17:19:47.733Z,8.40
2022-12-28T17:22:14.267Z,8.27
2022-12-28T17:24:40.908Z,8.29
2022-12-28T17:27:09.783Z,8.21
2022-12-28T17:29:38.385Z,8.21
2022-12-28T17:32:05.489Z,8.20
2022-12-28T17:34:32.087Z,8.18
2022-12-28T17:36:59.062Z,8.11
2022-12-28T17:39:26.048Z,8.04
2022-12-28T17:41:52.523Z,7.99
2022-12-28T17:44:19.042Z,8.12
2022-12-28T17:46:45.515Z,8.07
2022-12-28T17:49:12.478Z,8.13
2022-12-28T17:51:41.909Z,8.09
2022-12-28T17:54:10.468Z,8.09
2022-12-28T17:56:37.119Z,8.11
2022-12-28T17:59:03.696Z,8.08
2022-12-28T18:01:30.295Z,8.06
2022-12-28T18:03:57.031Z,8.09
2022-12-28T18:06:23.797Z,8.20
2022-12-28T18:08:50.344Z,8.13
2022-12-28T18:11:16.870Z,8.16
2022-12-28T18:13:43.676Z,8.12
2022-12-28T18:16:10.978Z,8.02
2022-12-28T18:18:37.487Z,8.12
2022-12-28T18:21:06.169Z,8.09
2022-12-28T18:23:32.718Z,8.20
2022-12-28T18:26:03.360Z,8.14
2022-12-28T18:28:30.077Z,8.12
2022-12-28T18:31:01.495Z,8.12
2022-12-28T18:33:28.743Z,8.17
2022-12-28T18:35:55.248Z,8.18
2022-12-28T18:38:21.857Z,8.08
2022-12-28T18:40:51.987Z,7.99
2022-12-28T18:43:18.498Z,7.97
2022-12-28T18:45:51.073Z,7.97
2022-12-28T18:48:17.595Z,8.05
2022-12-28T18:50:57.270Z,7.97
2022-12-28T18:53:24.072Z,7.94
2022-12-28T18:56:04.470Z,8.01
2022-12-28T18:58:32.361Z,7.94
2022-12-28T19:01:40.042Z,8.01
2022-12-28T19:04:04.097Z,8.11
2022-12-28T19:06:30.835Z,8.05
2022-12-28T19:09:00.399Z,7.98
2022-12-28T19:11:27.146Z,7.78
2022-12-28T19:13:53.669Z,7.86
2022-12-28T19:16:24.579Z,7.82
2022-12-28T19:18:57.084Z,7.81
2022-12-28T19:21:23.517Z,7.73
2022-12-28T19:23:50.723Z,7.69
2022-12-28T19:26:17.276Z,7.81
2022-12-28T19:28:43.829Z,7.75
2022-12-28T19:31:10.406Z,7.76
2022-12-28T19:33:36.978Z,7.75
2022-12-28T19:36:03.523Z,7.65
2022-12-28T19:38:30.123Z,7.73
2022-12-28T19:40:56.626Z,7.65
2022-12-28T19:43:23.223Z,7.64
2022-12-28T19:45:49.738Z,7.65
2022-12-28T19:48:16.361Z,7.74
2022-12-28T19:50:42.907Z,7.65
2022-12-28T19:53:09.422Z,7.68
2022-12-28T19:55:36.032Z,7.77
2022-12-28T19:58:02.562Z,7.77
2022-12-28T20:00:29.053Z,7.72
2022-12-28T20:02:55.700Z,7.74
2022-12-28T20:05:22.312Z,7.81
2022-12-28T20:07:49.064Z,7.83
2022-12-28T20:10:15.619Z,7.87
2022-12-28T20:12:42.168Z,7.85
2022-12-28T20:15:08.864Z,7.72
2022-12-28T20:17:35.617Z,7.83
2022-12-28T20:20:02.196Z,7.86
2022-12-28T20:22:28.761Z,7.80
2022-12-28T20:24:55.268Z,7.94
2022-12-28T20:27:23.451Z,7.82
2022-12-28T20:29:49.994Z,7.88
2022-12-28T20:32:16.564Z,7.80
2022-12-28T20:34:43.313Z,7.73
2022-12-28T20:37:09.873Z,7.56
2022-12-28T20:39:36.553Z,7.61
2022-12-28T20:42:21.527Z,7.62
2022-12-28T20:44:48.076Z,7.63
2022-12-28T20:47:14.746Z,7.67
2022-12-28T20:49:41.300Z,7.59
2022-12-28T20:52:07.836Z,7.59
2022-12-28T20:54:34.402Z,7.47
2022-12-28T20:57:01.143Z,7.44
2022-12-28T20:59:27.795Z,7.44
2022-12-28T21:01:54.548Z,7.42
2022-12-28T21:04:22.269Z,7.20
2022-12-28T21:06:48.809Z,7.21
2022-12-28T21:09:15.361Z,7.21
2022-12-28T21:11:41.914Z,7.20
2022-12-28T21:14:08.459Z,7.34
2022-12-28T21:16:35.191Z,7.33
2022-12-28T21:19:01.713Z,7.22
2022-12-28T21:21:28.226Z,7.30
2022-12-28T21:23:54.801Z,7.42
2022-12-28T21:26:21.901Z,7.59
2022-12-28T21:28:48.644Z,7.64
2022-12-28T21:31:15.343Z,7.74
2022-12-28T21:33:42.033Z,7.73
2022-12-28T21:36:15.686Z,7.80
2022-12-28T21:38:42.839Z,7.86
2022-12-28T21:41:10.459Z,7.87
2022-12-28T21:43:36.970Z,8.02
2022-12-28T21:46:04.800Z,8.06
2022-12-28T21:48:32.434Z,8.14
2022-12-28T21:51:35.397Z,8.10
2022-12-28T21:54:02.024Z,8.30
2022-12-28T21:56:29.136Z,8.34
2022-12-28T21:58:56.018Z,8.24
2022-12-28T22:01:41.375Z,8.28
2022-12-28T22:04:28.007Z,8.19
2022-12-28T22:06:54.521Z,8.27
2022-12-28T22:09:39.603Z,8.32
2022-12-28T22:12:25.084Z,8.31
2022-12-28T22:15:11.571Z,8.30
2022-12-28T22:17:38.133Z,8.40
2022-12-28T22:20:04.829Z,8.47
2022-12-28T22:22:31.435Z,8.54
2022-12-28T22:24:57.954Z,8.53
2022-12-28T22:27:24.499Z,8.65
2022-12-28T22:29:51.050Z,8.66
2022-12-28T22:32:17.636Z,8.65
2022-12-28T22:34:44.187Z,8.65
2022-12-28T22:37:12.990Z,8.73
2022-12-28T22:39:39.515Z,8.70
2022-12-28T22:42:08.435Z,8.66
2022-12-28T22:44:35.297Z,8.54
2022-12-28T22:47:01.876Z,8.64
2022-12-28T22:49:28.392Z,8.53
2022-12-28T22:51:54.946Z,8.50
2022-12-28T22:54:21.436Z,8.65
2022-12-28T22:56:47.935Z,8.70
2022-12-28T22:59:15.811Z,8.62
2022-12-28T23:01:43.655Z,8.63
2022-12-28T23:04:10.348Z,8.66
2022-12-28T23:06:36.830Z,8.67
2022-12-28T23:09:03.364Z,8.61
2022-12-28T23:11:39.687Z,8.53
2022-12-28T23:14:26.415Z,8.55
2022-12-28T23:16:53.454Z,8.57
2022-12-28T23:19:38.554Z,8.59
2022-12-28T23:22:24.153Z,8.51
2022-12-28T23:25:09.661Z,8.57
2022-12-28T23:27:37.341Z,8.65
2022-12-28T23:30:05.462Z,8.65
2022-12-28T23:32:32.013Z,8.72
2022-12-28T23:34:58.595Z,8.73
2022-12-28T23:37:25.151Z,8.76
2022-12-28T23:39:51.692Z,8.74
2022-12-28T23:42:18.275Z,8.73
2022-12-28T23:44:49.161Z,8.80
2022-12-28T23:47:16.346Z,8.90
2022-12-28T23:49:42.865Z,8.84
2022-12-28T23:52:09.531Z,8.84
2022-12-28T23:54:36.018Z,8.95
2022-12-28T23:57:02.587Z,9.01
2022-12-28T23:59:29.120Z,9.04
