createdAt,value
2024-01-20T00:02:18.686Z,24.02
2024-01-20T00:04:45.487Z,23.55
2024-01-20T00:07:12.318Z,26.95
2024-01-20T00:09:46.663Z,25.67
2024-01-20T00:12:17.778Z,28.73
2024-01-20T00:14:45.274Z,23.67
2024-01-20T00:17:21.042Z,27.88
2024-01-20T00:19:54.341Z,31.85
2024-01-20T00:22:22.528Z,23.98
2024-01-20T00:24:50.632Z,28.80
2024-01-20T00:27:18.270Z,25.98
2024-01-20T00:29:46.843Z,26.02
2024-01-20T00:32:14.319Z,25.38
2024-01-20T00:34:51.577Z,27.63
2024-01-20T00:37:26.948Z,26.83
2024-01-20T00:39:53.699Z,27.02
2024-01-20T00:42:20.433Z,27.95
2024-01-20T00:44:47.164Z,26.48
2024-01-20T00:47:14.130Z,27.88
2024-01-20T00:49:40.996Z,26.48
2024-01-20T00:52:08.205Z,30.50
2024-01-20T00:54:34.965Z,34.33
2024-01-20T00:57:02.853Z,29.85
2024-01-20T00:59:29.560Z,30.70
2024-01-20T01:01:56.349Z,32.47
2024-01-20T01:04:23.152Z,36.38
2024-01-20T01:06:49.986Z,34.25
2024-01-20T01:09:17.169Z,32.08
2024-01-20T01:11:43.959Z,36.67
2024-01-20T01:14:10.810Z,40.08
2024-01-20T01:16:37.668Z,41.72
2024-01-20T01:19:05.098Z,40.88
2024-01-20T01:21:31.871Z,35.35
2024-01-20T01:23:58.660Z,44.17
2024-01-20T01:26:28.444Z,39.30
2024-01-20T01:28:56.332Z,43.08
2024-01-20T01:31:23.171Z,42.15
2024-01-20T01:33:50.476Z,45.63
2024-01-20T01:36:18.765Z,40.58
2024-01-20T01:38:45.550Z,45.50
2024-01-20T01:41:12.411Z,52.65
2024-01-20T01:43:39.297Z,43.53
2024-01-20T01:46:06.254Z,46.85
2024-01-20T01:48:34.688Z,47.75
2024-01-20T01:51:04.529Z,50.95
2024-01-20T01:53:33.465Z,46.25
2024-01-20T01:56:02.049Z,54.88
2024-01-20T01:58:29.811Z,55.05
2024-01-20T02:00:56.722Z,52.75
2024-01-20T02:03:24.220Z,57.10
2024-01-20T02:05:51.246Z,55.75
2024-01-20T02:08:18.269Z,59.78
2024-01-20T02:10:47.719Z,52.38
2024-01-20T02:13:16.086Z,55.47
2024-01-20T02:15:43.486Z,59.00
2024-01-20T02:18:10.958Z,55.92
2024-01-20T02:20:38.072Z,54.15
2024-01-20T02:23:04.986Z,52.13
2024-01-20T02:25:31.940Z,60.60
2024-01-20T02:27:58.760Z,54.45
2024-01-20T02:30:25.569Z,60.80
2024-01-20T02:32:52.514Z,59.60
2024-01-20T02:35:22.403Z,61.50
2024-01-20T02:37:50.311Z,57.75
2024-01-20T02:40:18.087Z,61.38
2024-01-20T02:42:45.971Z,59.45
2024-01-20T02:45:14.954Z,59.40
2024-01-20T02:47:42.964Z,60.17
2024-01-20T02:50:09.896Z,57.05
2024-01-20T02:52:36.632Z,55.72
2024-01-20T02:55:03.670Z,55.03
2024-01-20T02:57:30.633Z,52.70
2024-01-20T02:59:58.097Z,56.90
2024-01-20T03:02:25.038Z,53.78
2024-01-20T03:04:51.948Z,59.88
2024-01-20T03:07:19.160Z,55.92
2024-01-20T03:09:45.880Z,53.50
2024-01-20T03:12:13.632Z,54.00
2024-01-20T03:14:40.364Z,62.60
2024-01-20T03:17:07.134Z,59.40
2024-01-20T03:19:33.954Z,55.80
2024-01-20T03:22:00.821Z,52.58
2024-01-20T03:24:27.595Z,56.60
2024-01-20T03:26:57.928Z,58.03
2024-01-20T03:29:26.315Z,60.03
2024-01-20T03:31:53.077Z,61.10
2024-01-20T03:34:20.342Z,52.22
2024-01-20T03:36:48.134Z,57.17
2024-01-20T03:39:14.970Z,57.90
2024-01-20T03:41:41.846Z,56.40
2024-01-20T03:44:08.543Z,56.45
2024-01-20T03:46:35.422Z,56.13
2024-01-20T03:49:02.384Z,54.88
2024-01-20T03:51:29.387Z,50.88
2024-01-20T03:53:56.321Z,50.72
2024-01-20T03:56:23.221Z,56.40
2024-01-20T03:58:50.947Z,53.15
2024-01-20T04:01:17.657Z,56.20
2024-01-20T04:03:44.656Z,50.92
2024-01-20T04:06:11.550Z,48.80
2024-01-20T04:08:38.315Z,51.38
2024-01-20T04:11:05.344Z,51.35
2024-01-20T04:13:32.230Z,52.67
2024-01-20T04:15:58.975Z,54.67
2024-01-20T04:18:25.845Z,50.63
2024-01-20T04:20:52.817Z,56.08
2024-01-20T04:23:21.594Z,48.85
2024-01-20T04:25:48.513Z,46.55
2024-01-20T04:28:15.225Z,57.75
2024-01-20T04:30:42.305Z,52.08
2024-01-20T04:33:09.236Z,46.53
2024-01-20T04:35:36.098Z,49.50
2024-01-20T04:38:04.222Z,54.45
2024-01-20T04:40:31.965Z,57.47
2024-01-20T04:42:58.933Z,49.92
2024-01-20T04:45:25.693Z,45.58
2024-01-20T04:47:52.711Z,50.20
2024-01-20T04:50:19.555Z,49.20
2024-01-20T04:52:47.264Z,43.95
2024-01-20T04:55:14.143Z,50.95
2024-01-20T04:57:40.835Z,49.95
2024-01-20T05:00:08.514Z,47.45
2024-01-20T05:02:36.948Z,47.38
2024-01-20T05:05:04.658Z,47.20
2024-01-20T05:07:32.533Z,43.83
2024-01-20T05:09:59.525Z,48.28
2024-01-20T05:12:27.135Z,52.50
2024-01-20T05:14:55.010Z,47.88
2024-01-20T05:17:21.971Z,45.38
2024-01-20T05:19:48.848Z,43.42
2024-01-20T05:22:18.373Z,46.30
2024-01-20T05:24:45.493Z,45.08
2024-01-20T05:27:12.412Z,43.25
2024-01-20T05:29:39.212Z,41.60
2024-01-20T05:32:06.055Z,43.00
2024-01-20T05:34:33.017Z,46.53
2024-01-20T05:36:59.948Z,45.30
2024-01-20T05:39:26.814Z,41.17
2024-01-20T05:41:53.857Z,48.72
2024-01-20T05:44:21.557Z,47.25
2024-01-20T05:46:48.338Z,44.53
2024-01-20T05:49:15.342Z,46.15
2024-01-20T05:51:42.193Z,43.20
2024-01-20T05:54:09.111Z,50.15
2024-01-20T05:56:35.917Z,52.00
2024-01-20T05:59:02.882Z,45.13
2024-01-20T06:01:29.896Z,52.05
2024-01-20T06:03:57.767Z,54.00
2024-01-20T06:06:24.654Z,50.03
2024-01-20T06:08:51.515Z,49.83
2024-01-20T06:11:18.344Z,50.90
2024-01-20T06:13:45.208Z,53.92
2024-01-20T06:16:13.657Z,56.25
2024-01-20T06:18:40.760Z,52.97
2024-01-20T06:21:07.806Z,53.83
2024-01-20T06:23:35.046Z,48.13
2024-01-20T06:26:02.014Z,61.03
2024-01-20T06:28:28.874Z,53.88
2024-01-20T06:30:55.604Z,54.08
2024-01-20T06:33:22.445Z,56.05
2024-01-20T06:35:49.249Z,43.92
2024-01-20T06:38:16.289Z,59.75
2024-01-20T06:40:43.127Z,52.60
2024-01-20T06:43:10.470Z,54.38
2024-01-20T06:45:37.315Z,51.85
2024-01-20T06:48:06.236Z,53.78
2024-01-20T06:50:33.358Z,57.58
2024-01-20T06:53:00.071Z,47.60
2024-01-20T06:55:26.826Z,47.50
2024-01-20T06:57:53.519Z,53.85
2024-01-20T07:00:20.623Z,49.47
2024-01-20T07:02:47.464Z,52.78
2024-01-20T07:05:14.268Z,53.42
2024-01-20T07:07:42.460Z,49.92
2024-01-20T07:10:10.262Z,51.60
2024-01-20T07:12:37.707Z,49.90
2024-01-20T07:15:06.690Z,51.78
2024-01-20T07:17:33.788Z,59.72
2024-01-20T07:20:00.606Z,56.30
2024-01-20T07:22:27.487Z,56.40
2024-01-20T07:24:55.394Z,57.95
2024-01-20T07:27:22.612Z,51.37
2024-01-20T07:29:51.393Z,59.50
2024-01-20T07:32:18.147Z,55.28
2024-01-20T07:34:44.943Z,60.90
2024-01-20T07:37:12.116Z,58.50
2024-01-20T07:39:39.000Z,56.22
2024-01-20T07:42:07.842Z,53.10
2024-01-20T07:44:35.614Z,59.88
2024-01-20T07:47:02.910Z,54.72
2024-01-20T07:49:29.952Z,55.67
2024-01-20T07:51:56.827Z,53.42
2024-01-20T07:54:23.574Z,55.78
2024-01-20T07:56:50.387Z,53.15
2024-01-20T07:59:18.210Z,56.08
2024-01-20T08:01:45.116Z,55.67
2024-01-20T08:04:12.159Z,52.42
2024-01-20T08:06:39.235Z,57.72
2024-01-20T08:09:07.504Z,46.78
2024-01-20T08:11:34.318Z,46.75
2024-01-20T08:14:01.124Z,54.53
2024-01-20T08:16:29.630Z,55.30
2024-01-20T08:18:57.102Z,48.75
2024-01-20T08:21:25.198Z,52.00
2024-01-20T08:23:52.319Z,53.67
2024-01-20T08:26:19.052Z,59.28
2024-01-20T08:28:45.848Z,52.17
2024-01-20T08:31:12.946Z,56.10
2024-01-20T08:33:40.197Z,51.70
2024-01-20T08:36:07.463Z,51.15
2024-01-20T08:38:34.318Z,52.95
2024-01-20T08:41:07.486Z,51.17
2024-01-20T08:43:34.266Z,53.00
2024-01-20T08:46:00.987Z,58.33
2024-01-20T08:48:30.418Z,54.70
2024-01-20T08:50:57.222Z,54.42
2024-01-20T08:53:23.936Z,58.75
2024-01-20T08:55:50.689Z,58.58
2024-01-20T08:58:17.444Z,52.63
2024-01-20T09:00:44.241Z,53.50
2024-01-20T09:03:11.435Z,57.30
2024-01-20T09:05:39.516Z,56.22
2024-01-20T09:08:09.012Z,52.60
2024-01-20T09:10:37.407Z,64.80
2024-01-20T09:13:08.487Z,62.60
2024-01-20T09:15:35.454Z,50.42
2024-01-20T09:18:02.674Z,58.30
2024-01-20T09:20:29.565Z,59.50
2024-01-20T09:22:56.470Z,59.40
2024-01-20T09:25:23.327Z,65.82
2024-01-20T09:27:50.029Z,73.47
2024-01-20T09:30:16.961Z,66.53
2024-01-20T09:32:43.761Z,61.20
2024-01-20T09:35:10.688Z,63.72
2024-01-20T09:37:38.164Z,59.90
2024-01-20T09:40:06.886Z,65.47
2024-01-20T09:42:34.738Z,67.72
2024-01-20T09:45:02.117Z,57.83
2024-01-20T09:47:28.918Z,62.22
2024-01-20T09:49:55.975Z,64.55
2024-01-20T09:52:30.228Z,59.40
2024-01-20T09:55:11.645Z,58.25
2024-01-20T09:57:40.222Z,58.13
2024-01-20T10:00:09.497Z,51.63
2024-01-20T10:02:38.354Z,58.28
2024-01-20T10:07:33.277Z,60.47
2024-01-20T10:10:00.063Z,57.63
2024-01-20T10:12:26.954Z,59.63
2024-01-20T10:14:54.037Z,58.83
2024-01-20T10:17:21.073Z,53.80
2024-01-20T10:19:48.252Z,55.65
2024-01-20T10:22:15.168Z,52.72
2024-01-20T10:24:52.966Z,51.38
2024-01-20T10:27:26.480Z,49.80
2024-01-20T10:29:53.285Z,52.88
2024-01-20T10:32:21.080Z,43.45
2024-01-20T10:34:47.945Z,48.63
2024-01-20T10:37:15.383Z,49.60
2024-01-20T10:39:46.411Z,45.42
2024-01-20T10:42:15.724Z,49.80
2024-01-20T10:45:06.631Z,49.08
2024-01-20T10:47:38.798Z,42.03
2024-01-20T10:50:07.043Z,46.88
2024-01-20T10:52:37.576Z,48.67
2024-01-20T10:55:06.357Z,46.17
2024-01-20T10:57:33.871Z,40.33
2024-01-20T11:00:05.808Z,43.28
2024-01-20T11:02:33.056Z,35.15
2024-01-20T11:04:59.846Z,44.78
2024-01-20T11:07:33.094Z,43.47
2024-01-20T11:10:00.884Z,40.13
2024-01-20T11:12:29.090Z,43.65
2024-01-20T11:14:57.283Z,35.47
2024-01-20T11:17:24.859Z,37.78
2024-01-20T11:19:52.135Z,37.88
2024-01-20T11:22:32.861Z,42.03
2024-01-20T11:25:05.183Z,34.45
2024-01-20T11:27:32.073Z,37.70
2024-01-20T11:30:09.394Z,36.22
2024-01-20T11:32:36.477Z,31.10
2024-01-20T11:35:05.864Z,33.97
2024-01-20T11:37:32.919Z,29.70
2024-01-20T11:40:09.779Z,35.70
2024-01-20T11:42:37.395Z,34.00
2024-01-20T11:45:05.149Z,29.42
2024-01-20T11:47:33.038Z,31.15
2024-01-20T11:50:00.623Z,29.42
2024-01-20T11:52:27.556Z,32.08
2024-01-20T11:54:54.548Z,35.63
2024-01-20T11:57:27.868Z,32.38
2024-01-20T11:59:54.914Z,32.58
2024-01-20T12:02:22.170Z,28.58
2024-01-20T12:04:50.246Z,30.88
2024-01-20T12:07:18.429Z,28.37
2024-01-20T12:09:46.821Z,29.73
2024-01-20T12:12:15.457Z,27.50
2024-01-20T12:14:45.839Z,30.02
2024-01-20T12:17:13.764Z,27.15
2024-01-20T12:19:41.563Z,27.30
2024-01-20T12:22:15.914Z,27.60
2024-01-20T12:24:49.953Z,26.40
2024-01-20T12:27:17.686Z,24.63
2024-01-20T12:29:44.515Z,25.88
2024-01-20T12:32:11.715Z,24.25
2024-01-20T12:34:38.715Z,25.20
2024-01-20T12:37:07.461Z,23.05
2024-01-20T12:39:35.804Z,24.98
2024-01-20T12:42:03.389Z,23.33
2024-01-20T12:44:30.202Z,25.15
2024-01-20T12:46:57.228Z,23.35
2024-01-20T12:49:24.622Z,23.85
2024-01-20T12:51:51.457Z,24.75
2024-01-20T12:54:18.239Z,22.38
2024-01-20T12:56:46.455Z,22.90
2024-01-20T12:59:13.395Z,22.15
2024-01-20T13:01:40.161Z,23.38
2024-01-20T13:04:06.934Z,22.13
2024-01-20T13:06:33.908Z,22.60
2024-01-20T13:09:00.911Z,19.98
2024-01-20T13:11:29.374Z,23.02
2024-01-20T13:13:57.314Z,21.65
2024-01-20T13:16:24.133Z,21.90
2024-01-20T13:18:53.331Z,19.58
2024-01-20T13:21:20.560Z,20.65
2024-01-20T13:23:47.780Z,22.88
2024-01-20T13:26:14.562Z,22.30
2024-01-20T13:28:41.426Z,20.42
2024-01-20T13:31:08.264Z,20.70
2024-01-20T13:33:35.192Z,21.15
2024-01-20T13:36:02.042Z,20.40
2024-01-20T13:38:28.930Z,20.58
2024-01-20T13:40:55.669Z,20.83
2024-01-20T13:43:22.474Z,21.15
2024-01-20T13:45:49.210Z,20.40
2024-01-20T13:48:17.067Z,21.58
2024-01-20T13:50:43.912Z,18.17
2024-01-20T13:53:10.793Z,18.52
2024-01-20T13:55:38.221Z,18.52
2024-01-20T13:58:04.987Z,18.83
2024-01-20T14:00:31.757Z,18.65
2024-01-20T14:02:58.606Z,18.67
2024-01-20T14:05:25.384Z,17.73
2024-01-20T14:07:52.115Z,18.55
2024-01-20T14:10:18.871Z,19.38
2024-01-20T14:12:46.705Z,18.92
2024-01-20T14:15:13.631Z,19.30
2024-01-20T14:17:40.817Z,20.67
2024-01-20T14:20:08.322Z,20.23
2024-01-20T14:22:35.024Z,19.83
2024-01-20T14:25:05.490Z,20.20
2024-01-20T14:27:34.195Z,20.25
2024-01-20T14:30:01.068Z,20.92
2024-01-20T14:32:27.892Z,18.85
2024-01-20T14:34:55.141Z,21.02
2024-01-20T14:37:22.023Z,19.55
2024-01-20T14:39:48.744Z,20.10
2024-01-20T14:42:15.860Z,22.60
2024-01-20T14:44:43.156Z,20.23
2024-01-20T14:47:10.171Z,19.67
2024-01-20T14:49:36.993Z,19.33
2024-01-20T14:52:03.980Z,20.00
2024-01-20T14:54:30.807Z,20.00
2024-01-20T14:56:57.513Z,18.27
2024-01-20T14:59:24.292Z,23.52
2024-01-20T15:01:50.940Z,17.73
2024-01-20T15:04:17.893Z,17.52
2024-01-20T15:06:44.880Z,16.98
2024-01-20T15:09:11.788Z,18.13
2024-01-20T15:11:39.748Z,18.27
2024-01-20T15:14:08.934Z,18.10
2024-01-20T15:16:36.466Z,18.05
2024-01-20T15:19:07.257Z,15.65
2024-01-20T15:21:34.238Z,17.55
2024-01-20T15:24:01.160Z,17.95
2024-01-20T15:26:27.909Z,17.70
2024-01-20T15:28:54.697Z,18.00
2024-01-20T15:31:21.471Z,16.70
2024-01-20T15:33:48.791Z,15.73
2024-01-20T15:36:19.184Z,17.88
2024-01-20T15:38:46.085Z,17.98
2024-01-20T15:41:12.942Z,17.02
2024-01-20T15:43:39.726Z,17.40
2024-01-20T15:46:06.467Z,16.67
2024-01-20T15:48:33.311Z,17.00
2024-01-20T15:51:00.267Z,15.57
2024-01-20T15:53:27.162Z,17.27
2024-01-20T15:55:54.683Z,15.43
2024-01-20T15:58:21.396Z,16.25
2024-01-20T16:00:48.206Z,17.38
2024-01-20T16:03:15.056Z,16.63
2024-01-20T16:05:41.924Z,17.23
2024-01-20T16:08:10.299Z,16.92
2024-01-20T16:10:37.119Z,15.93
2024-01-20T16:13:03.994Z,17.60
2024-01-20T16:15:30.750Z,18.27
2024-01-20T16:17:57.795Z,19.77
2024-01-20T16:20:24.731Z,21.50
2024-01-20T16:22:51.504Z,17.55
2024-01-20T16:25:18.563Z,15.50
2024-01-20T16:27:48.468Z,18.05
2024-01-20T16:30:15.527Z,18.85
2024-01-20T16:32:42.327Z,18.33
2024-01-20T16:35:09.973Z,17.70
2024-01-20T16:37:37.417Z,20.92
2024-01-20T16:40:05.622Z,22.05
2024-01-20T16:42:32.454Z,26.65
2024-01-20T16:44:59.378Z,18.92
2024-01-20T16:47:26.318Z,18.20
2024-01-20T16:49:53.385Z,17.27
2024-01-20T16:52:20.259Z,19.15
2024-01-20T16:54:46.998Z,17.73
2024-01-20T16:57:15.352Z,17.52
2024-01-20T16:59:42.992Z,16.70
2024-01-20T17:02:09.688Z,16.55
2024-01-20T17:04:36.795Z,16.67
2024-01-20T17:07:04.067Z,16.55
2024-01-20T17:09:33.128Z,19.88
2024-01-20T17:12:01.020Z,20.42
2024-01-20T17:14:27.904Z,17.13
2024-01-20T17:16:54.694Z,17.60
2024-01-20T17:19:21.581Z,19.08
2024-01-20T17:21:48.433Z,19.05
2024-01-20T17:24:15.836Z,20.95
2024-01-20T17:26:42.806Z,19.60
2024-01-20T17:29:10.341Z,23.92
2024-01-20T17:31:38.947Z,20.25
2024-01-20T17:34:06.889Z,20.88
2024-01-20T17:36:33.871Z,18.97
2024-01-20T17:39:01.564Z,18.20
2024-01-20T17:41:28.536Z,17.55
2024-01-20T17:43:55.349Z,16.70
2024-01-20T17:46:22.056Z,16.67
2024-01-20T17:48:49.639Z,16.95
2024-01-20T17:51:16.657Z,16.40
2024-01-20T17:53:43.403Z,20.15
2024-01-20T17:56:10.123Z,20.25
2024-01-20T17:58:36.908Z,17.83
2024-01-20T18:01:03.766Z,18.23
2024-01-20T18:03:30.738Z,17.75
2024-01-20T18:05:57.706Z,17.35
2024-01-20T18:08:25.755Z,16.95
2024-01-20T18:10:52.665Z,17.57
2024-01-20T18:13:19.457Z,18.77
2024-01-20T18:15:46.474Z,19.65
2024-01-20T18:18:13.775Z,19.05
2024-01-20T18:20:40.832Z,17.10
2024-01-20T18:23:07.805Z,17.60
2024-01-20T18:25:35.619Z,19.58
2024-01-20T18:28:03.093Z,18.65
2024-01-20T18:30:29.870Z,17.02
2024-01-20T18:32:56.735Z,16.95
2024-01-20T18:35:23.525Z,22.65
2024-01-20T18:37:50.541Z,19.30
2024-01-20T18:40:17.373Z,23.48
2024-01-20T18:42:46.876Z,22.00
2024-01-20T18:45:14.015Z,32.75
2024-01-20T18:47:41.517Z,22.92
2024-01-20T18:50:12.646Z,34.58
2024-01-20T18:52:39.545Z,21.10
2024-01-20T18:55:06.572Z,22.67
2024-01-20T18:57:33.633Z,22.75
2024-01-20T19:00:01.259Z,22.33
2024-01-20T19:02:27.921Z,21.83
2024-01-20T19:04:54.760Z,20.48
2024-01-20T19:07:21.655Z,20.20
2024-01-20T19:09:48.607Z,28.33
2024-01-20T19:12:15.522Z,22.60
2024-01-20T19:14:42.919Z,26.85
2024-01-20T19:17:14.428Z,23.67
2024-01-20T19:19:41.514Z,19.67
2024-01-20T19:22:08.335Z,21.38
2024-01-20T19:24:35.843Z,26.67
2024-01-20T19:27:02.796Z,18.65
2024-01-20T19:29:29.562Z,35.97
2024-01-20T19:31:56.297Z,27.80
2024-01-20T19:34:23.235Z,32.15
2024-01-20T19:36:50.138Z,21.60
2024-01-20T19:39:17.028Z,19.17
2024-01-20T19:41:43.813Z,18.60
2024-01-20T19:44:10.519Z,18.67
2024-01-20T19:46:40.955Z,21.23
2024-01-20T19:49:07.917Z,21.02
2024-01-20T19:51:35.021Z,19.75
2024-01-20T19:54:01.857Z,20.45
2024-01-20T19:56:28.623Z,20.23
2024-01-20T19:58:55.328Z,18.65
2024-01-20T20:01:23.172Z,22.92
2024-01-20T20:03:50.746Z,18.67
2024-01-20T20:06:17.689Z,17.00
2024-01-20T20:08:44.509Z,17.50
2024-01-20T20:11:11.769Z,17.38
2024-01-20T20:13:41.029Z,19.05
2024-01-20T20:16:10.615Z,16.00
2024-01-20T20:18:37.598Z,18.67
2024-01-20T20:21:04.868Z,18.63
2024-01-20T20:23:31.615Z,16.75
2024-01-20T20:25:58.404Z,18.70
2024-01-20T20:28:25.175Z,16.40
2024-01-20T20:30:57.399Z,15.13
2024-01-20T20:35:57.646Z,16.15
2024-01-20T20:38:24.623Z,15.18
2024-01-20T20:40:51.642Z,17.33
2024-01-20T20:43:18.459Z,16.13
2024-01-20T20:45:45.194Z,16.33
2024-01-20T20:48:12.104Z,15.73
2024-01-20T20:50:39.662Z,15.90
2024-01-20T20:53:06.404Z,15.80
2024-01-20T20:55:33.368Z,22.25
2024-01-20T20:58:00.122Z,15.10
2024-01-20T21:00:26.939Z,16.92
2024-01-20T21:02:53.723Z,15.85
2024-01-20T21:05:21.824Z,15.52
2024-01-20T21:07:49.663Z,17.40
2024-01-20T21:10:18.338Z,15.55
2024-01-20T21:12:46.069Z,17.15
2024-01-20T21:15:13.756Z,17.08
2024-01-20T21:17:41.408Z,19.77
2024-01-20T21:20:12.635Z,17.27
2024-01-20T21:22:39.632Z,18.20
2024-01-20T21:25:07.143Z,17.73
2024-01-20T21:27:34.090Z,17.27
2024-01-20T21:30:00.924Z,18.15
2024-01-20T21:32:28.258Z,19.02
2024-01-20T21:34:55.968Z,16.98
2024-01-20T21:37:24.895Z,17.80
2024-01-20T21:39:51.849Z,17.67
2024-01-20T21:42:19.968Z,16.50
2024-01-20T21:44:46.893Z,18.75
2024-01-20T21:47:14.153Z,16.98
2024-01-20T21:49:41.047Z,17.00
2024-01-20T21:52:08.006Z,18.35
2024-01-20T21:54:34.770Z,17.10
2024-01-20T21:57:01.511Z,17.13
2024-01-20T21:59:28.590Z,15.75
2024-01-20T22:01:55.486Z,15.23
2024-01-20T22:04:24.855Z,15.50
2024-01-20T22:06:51.785Z,16.73
2024-01-20T22:09:18.722Z,16.80
2024-01-20T22:11:45.548Z,16.08
2024-01-20T22:14:12.366Z,16.13
2024-01-20T22:16:39.193Z,15.60
2024-01-20T22:19:07.369Z,16.02
2024-01-20T22:21:34.325Z,17.55
2024-01-20T22:24:01.132Z,14.88
2024-01-20T22:26:27.857Z,15.95
2024-01-20T22:28:55.796Z,15.38
2024-01-20T22:31:23.820Z,15.00
2024-01-20T22:33:50.669Z,15.55
2024-01-20T22:36:18.458Z,15.50
2024-01-20T22:38:46.623Z,14.80
2024-01-20T22:41:17.418Z,16.27
2024-01-20T22:43:45.724Z,14.65
2024-01-20T22:46:16.972Z,15.25
2024-01-20T22:48:44.226Z,14.75
2024-01-20T22:51:20.142Z,15.43
2024-01-20T22:53:47.034Z,13.07
2024-01-20T22:56:14.533Z,13.80
2024-01-20T22:58:41.339Z,15.93
2024-01-20T23:01:08.137Z,14.32
2024-01-20T23:03:35.138Z,13.93
2024-01-20T23:06:02.992Z,12.63
2024-01-20T23:08:29.960Z,13.70
2024-01-20T23:10:56.858Z,14.35
2024-01-20T23:13:23.785Z,13.38
2024-01-20T23:15:50.585Z,14.68
2024-01-20T23:18:17.494Z,13.43
2024-01-20T23:20:44.339Z,12.98
2024-01-20T23:23:12.398Z,12.68
2024-01-20T23:25:39.146Z,12.77
2024-01-20T23:28:06.043Z,12.65
2024-01-20T23:30:32.905Z,12.48
2024-01-20T23:33:00.173Z,11.57
2024-01-20T23:35:27.472Z,11.68
2024-01-20T23:37:54.217Z,12.45
2024-01-20T23:40:20.924Z,12.43
2024-01-20T23:42:47.705Z,12.15
2024-01-20T23:45:14.626Z,12.73
2024-01-20T23:47:41.437Z,12.23
2024-01-20T23:50:08.639Z,12.38
2024-01-20T23:52:36.394Z,11.43
2024-01-20T23:55:03.199Z,11.70
2024-01-20T23:57:30.145Z,11.18
2024-01-20T23:59:57.026Z,12.75
