createdAt,value
2019-04-26T00:00:07.531Z,53.30
2019-04-26T00:07:49.325Z,54.20
2019-04-26T00:10:27.091Z,55.40
2019-04-26T00:13:06.047Z,55.50
2019-04-26T00:15:48.655Z,54.90
2019-04-26T00:18:17.464Z,55.00
2019-04-26T00:20:46.327Z,55.00
2019-04-26T00:23:16.104Z,54.10
2019-04-26T00:28:13.374Z,53.90
2019-04-26T00:30:42.475Z,54.80
2019-04-26T00:33:12.553Z,54.90
2019-04-26T00:35:47.770Z,55.20
2019-04-26T00:38:13.248Z,55.50
2019-04-26T00:40:42.671Z,55.60
2019-04-26T00:43:12.770Z,56.10
2019-04-26T00:45:41.706Z,56.00
2019-04-26T00:50:38.943Z,56.60
2019-04-26T00:53:07.656Z,57.50
2019-04-26T00:55:36.394Z,57.40
2019-04-26T00:58:05.439Z,57.60
2019-04-26T01:00:34.254Z,57.80
2019-04-26T01:03:02.919Z,57.50
2019-04-26T01:05:33.425Z,57.40
2019-04-26T01:10:30.406Z,57.70
2019-04-26T01:12:59.090Z,58.40
2019-04-26T01:15:27.809Z,58.40
2019-04-26T01:17:56.487Z,58.50
2019-04-26T01:20:25.313Z,58.60
2019-04-26T01:22:54.373Z,58.90
2019-04-26T01:25:42.448Z,59.20
2019-04-26T01:28:14.205Z,59.40
2019-04-26T01:30:43.016Z,60.20
2019-04-26T01:35:40.192Z,59.60
2019-04-26T01:38:09.047Z,60.00
2019-04-26T01:40:38.193Z,59.90
2019-04-26T01:43:14.699Z,60.50
2019-04-26T01:45:47.784Z,60.90
2019-04-26T01:48:40.668Z,59.90
2019-04-26T01:53:37.680Z,59.30
2019-04-26T01:56:06.510Z,60.50
2019-04-26T01:58:35.218Z,60.80
2019-04-26T02:01:26.081Z,61.60
2019-04-26T02:03:54.849Z,61.60
2019-04-26T02:06:30.514Z,61.40
2019-04-26T02:08:55.174Z,62.20
2019-04-26T02:11:24.991Z,62.80
2019-04-26T02:13:53.843Z,95.40
2019-04-26T02:16:23.683Z,62.30
2019-04-26T02:18:52.525Z,63.00
2019-04-26T02:21:31.981Z,63.40
2019-04-26T02:24:19.870Z,63.40
2019-04-26T02:26:48.706Z,63.90
2019-04-26T02:29:19.030Z,63.30
2019-04-26T02:31:51.174Z,63.40
2019-04-26T02:34:19.919Z,63.10
2019-04-26T02:36:58.114Z,62.60
2019-04-26T02:41:50.169Z,62.40
2019-04-26T02:44:21.993Z,64.40
2019-04-26T02:47:19.187Z,64.90
2019-04-26T02:49:48.769Z,65.20
2019-04-26T02:52:45.101Z,65.60
2019-04-26T02:55:16.553Z,65.70
2019-04-26T03:00:18.689Z,64.90
2019-04-26T03:03:07.595Z,66.00
2019-04-26T03:05:37.566Z,66.60
2019-04-26T03:08:18.314Z,65.80
2019-04-26T03:10:51.921Z,66.80
2019-04-26T03:13:40.103Z,67.50
2019-04-26T03:16:21.802Z,67.30
2019-04-26T03:19:04.884Z,66.80
2019-04-26T03:21:46.205Z,67.70
2019-04-26T03:24:25.713Z,67.60
2019-04-26T03:27:20.067Z,67.10
2019-04-26T03:32:54.015Z,67.70
2019-04-26T03:35:36.978Z,68.70
2019-04-26T03:38:23.214Z,68.80
2019-04-26T03:41:17.638Z,68.50
2019-04-26T03:46:50.390Z,69.90
2019-04-26T03:50:15.309Z,70.60
2019-04-26T03:56:12.993Z,70.20
2019-04-26T03:59:17.897Z,71.30
2019-04-26T04:01:57.328Z,71.40
2019-04-26T04:04:37.017Z,71.80
2019-04-26T04:07:05.376Z,72.30
2019-04-26T04:09:34.106Z,72.40
2019-04-26T04:14:55.515Z,73.00
2019-04-26T04:17:48.273Z,73.70
2019-04-26T04:21:06.678Z,73.50
2019-04-26T04:24:06.808Z,74.00
2019-04-26T04:27:05.179Z,74.40
2019-04-26T04:29:55.298Z,74.80
2019-04-26T04:32:31.230Z,75.70
2019-04-26T04:35:01.409Z,75.40
2019-04-26T04:37:33.307Z,75.50
2019-04-26T04:40:13.985Z,74.40
2019-04-26T04:45:59.260Z,74.60
2019-04-26T04:48:49.237Z,75.30
2019-04-26T04:51:31.833Z,75.70
2019-04-26T04:54:11.395Z,76.40
2019-04-26T04:57:07.399Z,76.10
2019-04-26T05:00:28.013Z,76.30
2019-04-26T05:03:08.135Z,77.10
2019-04-26T05:06:07.693Z,78.20
2019-04-26T05:09:00.247Z,78.20
2019-04-26T05:12:22.231Z,78.50
2019-04-26T05:15:21.123Z,79.00
2019-04-26T05:17:56.184Z,79.60
2019-04-26T05:20:58.851Z,79.10
2019-04-26T05:24:24.399Z,79.40
2019-04-26T05:27:43.494Z,79.70
2019-04-26T05:31:16.383Z,80.10
2019-04-26T05:34:21.555Z,80.30
2019-04-26T05:39:27.567Z,79.50
2019-04-26T05:42:35.568Z,80.70
2019-04-26T05:45:56.016Z,80.80
2019-04-26T05:48:53.579Z,80.50
2019-04-26T05:52:04.619Z,80.40
2019-04-26T05:55:08.879Z,79.00
2019-04-26T05:57:54.367Z,79.20
2019-04-26T06:03:47.590Z,77.80
2019-04-26T06:06:25.993Z,80.60
2019-04-26T06:09:46.497Z,79.00
2019-04-26T06:12:27.255Z,79.00
2019-04-26T06:15:28.929Z,79.50
2019-04-26T06:18:18.762Z,78.80
2019-04-26T06:24:25.333Z,77.70
2019-04-26T06:27:14.248Z,77.60
2019-04-26T06:30:14.022Z,78.40
2019-04-26T06:33:03.180Z,78.20
2019-04-26T06:35:29.723Z,78.00
2019-04-26T06:38:21.118Z,77.40
2019-04-26T06:41:21.875Z,76.80
2019-04-26T06:43:55.553Z,76.30
2019-04-26T06:47:09.703Z,75.80
2019-04-26T06:52:49.769Z,75.90
2019-04-26T06:55:25.275Z,77.00
2019-04-26T06:58:02.877Z,77.00
2019-04-26T07:00:48.868Z,77.00
2019-04-26T07:03:35.851Z,77.40
2019-04-26T07:06:06.586Z,75.60
2019-04-26T07:11:51.839Z,75.10
2019-04-26T07:14:39.369Z,75.30
2019-04-26T07:17:14.912Z,74.40
2019-04-26T07:20:31.511Z,73.50
2019-04-26T07:23:36.142Z,73.30
2019-04-26T07:26:22.563Z,72.40
2019-04-26T07:29:29.746Z,86.50
2019-04-26T07:34:52.237Z,68.00
2019-04-26T07:38:04.750Z,67.80
2019-04-26T07:41:22.497Z,63.90
2019-04-26T07:44:09.723Z,64.60
2019-04-26T07:46:59.063Z,63.60
2019-04-26T07:50:04.055Z,64.40
2019-04-26T07:53:14.867Z,62.90
2019-04-26T07:55:51.405Z,63.50
2019-04-26T07:58:51.939Z,64.10
2019-04-26T08:01:41.887Z,96.60
2019-04-26T08:04:17.191Z,65.00
2019-04-26T08:06:52.608Z,66.10
2019-04-26T08:09:26.833Z,66.20
2019-04-26T08:11:55.647Z,66.50
2019-04-26T08:14:34.890Z,67.40
2019-04-26T08:17:22.811Z,67.20
2019-04-26T08:20:21.885Z,67.80
2019-04-26T08:22:54.567Z,67.50
2019-04-26T08:25:23.331Z,67.90
2019-04-26T08:27:52.148Z,67.40
2019-04-26T08:30:22.730Z,67.20
2019-04-26T08:32:53.604Z,67.70
2019-04-26T08:35:29.634Z,67.10
2019-04-26T08:40:31.191Z,67.30
2019-04-26T08:43:18.128Z,68.10
2019-04-26T08:46:10.075Z,69.20
2019-04-26T08:49:06.138Z,68.60
2019-04-26T08:51:33.030Z,68.00
2019-04-26T08:54:01.987Z,68.30
2019-04-26T08:56:33.075Z,68.40
2019-04-26T09:01:51.491Z,67.70
2019-04-26T09:04:25.961Z,68.40
2019-04-26T09:07:01.975Z,68.80
2019-04-26T09:09:32.377Z,68.80
2019-04-26T09:12:03.868Z,69.30
2019-04-26T09:14:32.297Z,69.70
2019-04-26T09:17:01.321Z,69.80
2019-04-26T09:22:12.787Z,70.00
2019-04-26T09:25:05.147Z,69.70
2019-04-26T09:27:50.449Z,68.70
2019-04-26T09:30:34.266Z,68.10
2019-04-26T09:33:15.126Z,68.20
2019-04-26T09:35:43.887Z,68.30
2019-04-26T09:38:12.579Z,68.70
2019-04-26T09:40:41.996Z,67.00
2019-04-26T09:43:25.274Z,65.70
2019-04-26T09:46:25.027Z,66.40
2019-04-26T09:49:09.458Z,63.60
2019-04-26T09:51:39.151Z,63.60
2019-04-26T09:54:09.134Z,64.40
2019-04-26T09:56:37.830Z,63.60
2019-04-26T09:59:06.789Z,62.80
2019-04-26T10:01:35.674Z,62.80
2019-04-26T10:04:04.375Z,64.40
2019-04-26T10:06:33.063Z,63.60
2019-04-26T10:09:01.810Z,62.80
2019-04-26T10:11:39.611Z,60.30
2019-04-26T10:16:56.974Z,60.60
2019-04-26T10:19:43.002Z,59.90
2019-04-26T10:22:11.759Z,61.60
2019-04-26T10:24:40.487Z,61.50
2019-04-26T10:27:09.282Z,59.90
2019-04-26T10:29:38.138Z,60.40
2019-04-26T10:32:06.968Z,59.90
2019-04-26T10:34:35.646Z,60.10
2019-04-26T10:37:06.181Z,59.10
2019-04-26T10:44:35.734Z,57.70
2019-04-26T10:47:05.738Z,57.90
2019-04-26T10:49:38.415Z,58.00
2019-04-26T10:52:11.902Z,57.50
2019-04-26T10:54:41.092Z,57.30
2019-04-26T10:57:30.425Z,58.00
2019-04-26T11:00:02.013Z,59.00
2019-04-26T11:04:59.021Z,59.30
2019-04-26T11:07:27.726Z,59.80
2019-04-26T11:09:56.414Z,59.60
2019-04-26T11:12:25.111Z,62.30
2019-04-26T11:14:56.939Z,61.90
2019-04-26T11:17:24.297Z,62.60
2019-04-26T11:19:52.995Z,62.40
2019-04-26T11:22:28.984Z,62.60
2019-04-26T11:27:22.126Z,63.40
2019-04-26T11:29:53.730Z,67.30
2019-04-26T11:32:21.294Z,67.80
2019-04-26T11:34:50.001Z,69.70
2019-04-26T11:37:19.424Z,69.80
2019-04-26T11:39:48.484Z,72.60
2019-04-26T11:42:17.241Z,75.80
2019-04-26T11:44:45.984Z,75.30
2019-04-26T11:49:43.169Z,73.90
2019-04-26T11:52:11.881Z,78.70
2019-04-26T11:54:40.581Z,78.90
2019-04-26T11:57:12.104Z,80.80
2019-04-26T11:59:39.722Z,84.10
2019-04-26T12:02:08.525Z,83.50
2019-04-26T12:04:53.859Z,83.30
2019-04-26T12:09:58.577Z,83.50
2019-04-26T12:12:27.542Z,83.80
2019-04-26T12:14:56.232Z,85.50
2019-04-26T12:17:27.026Z,83.30
2019-04-26T12:19:55.549Z,89.60
2019-04-26T12:22:24.226Z,89.50
2019-04-26T12:24:53.043Z,90.40
2019-04-26T12:27:21.803Z,90.80
2019-04-26T12:32:18.936Z,90.40
2019-04-26T12:34:47.628Z,88.60
2019-04-26T12:37:19.859Z,91.10
2019-04-26T12:39:46.996Z,93.40
2019-04-26T12:42:16.291Z,94.50
2019-04-26T12:44:52.106Z,94.50
2019-04-26T12:47:24.611Z,93.20
2019-04-26T12:54:51.660Z,93.40
2019-04-26T12:57:20.606Z,93.70
2019-04-26T12:59:49.314Z,93.00
2019-04-26T13:02:20.932Z,92.30
2019-04-26T13:04:48.534Z,92.10
2019-04-26T13:07:24.001Z,92.60
2019-04-26T13:15:56.601Z,92.90
2019-04-26T13:18:25.323Z,93.20
2019-04-26T13:20:54.023Z,93.00
2019-04-26T13:23:25.442Z,92.10
2019-04-26T13:25:55.501Z,92.10
2019-04-26T13:28:23.627Z,91.70
2019-04-26T13:30:52.508Z,91.80
2019-04-26T13:33:23.198Z,91.30
2019-04-26T13:36:02.542Z,91.40
2019-04-26T13:40:50.598Z,90.60
2019-04-26T13:43:22.697Z,90.80
2019-04-26T13:46:07.210Z,90.80
2019-04-26T13:48:59.104Z,91.20
2019-04-26T13:51:28.838Z,92.40
2019-04-26T13:53:57.531Z,92.80
2019-04-26T13:56:26.283Z,92.70
2019-04-26T14:01:25.019Z,93.30
2019-04-26T14:03:54.041Z,93.40
2019-04-26T14:06:22.729Z,93.30
2019-04-26T14:08:53.983Z,93.30
2019-04-26T14:11:28.167Z,93.80
2019-04-26T14:13:55.387Z,93.60
2019-04-26T14:16:22.898Z,93.10
2019-04-26T14:18:51.736Z,93.70
2019-04-26T14:24:13.765Z,92.80
2019-04-26T14:26:45.815Z,92.90
2019-04-26T14:29:14.528Z,93.80
2019-04-26T14:31:43.292Z,93.20
2019-04-26T14:36:43.626Z,93.50
2019-04-26T14:39:14.798Z,92.30
2019-04-26T14:44:15.738Z,93.20
2019-04-26T14:46:48.504Z,93.70
2019-04-26T14:49:11.308Z,91.80
2019-04-26T14:51:40.707Z,91.60
2019-04-26T14:54:11.506Z,91.30
2019-04-26T14:56:51.724Z,90.10
2019-04-26T14:59:12.174Z,89.30
2019-04-26T15:01:58.043Z,91.40
2019-04-26T15:04:53.356Z,91.90
2019-04-26T15:12:19.830Z,92.50
2019-04-26T15:14:49.388Z,92.40
2019-04-26T15:17:20.132Z,91.80
2019-04-26T15:19:49.645Z,91.60
2019-04-26T15:22:18.371Z,92.90
2019-04-26T15:24:47.073Z,92.70
2019-04-26T15:27:16.010Z,91.80
2019-04-26T15:32:13.178Z,91.80
2019-04-26T15:34:42.199Z,91.80
2019-04-26T15:37:10.926Z,93.60
2019-04-26T15:39:58.368Z,93.00
2019-04-26T15:42:36.163Z,93.40
2019-04-26T15:45:14.997Z,93.10
2019-04-26T15:47:57.673Z,93.00
2019-04-26T15:53:00.154Z,93.00
2019-04-26T15:55:33.843Z,93.20
2019-04-26T15:58:02.627Z,93.40
2019-04-26T16:00:32.721Z,93.30
2019-04-26T16:03:03.842Z,93.50
2019-04-26T16:05:32.407Z,93.20
2019-04-26T16:08:04.340Z,94.10
2019-04-26T16:10:37.047Z,92.80
2019-04-26T16:15:32.971Z,92.50
2019-04-26T16:18:03.935Z,92.50
2019-04-26T16:20:38.098Z,92.70
2019-04-26T16:23:06.160Z,92.70
2019-04-26T16:25:34.436Z,93.50
2019-04-26T16:28:22.817Z,93.20
2019-04-26T16:31:10.986Z,93.20
2019-04-26T16:33:40.161Z,92.30
2019-04-26T16:36:08.964Z,92.40
2019-04-26T16:41:07.189Z,93.00
2019-04-26T16:43:40.356Z,93.30
2019-04-26T16:46:06.452Z,93.70
2019-04-26T16:48:35.382Z,92.90
2019-04-26T16:51:08.442Z,93.60
2019-04-26T16:53:45.846Z,93.70
2019-04-26T16:56:04.962Z,94.00
2019-04-26T17:03:38.299Z,92.90
2019-04-26T17:06:10.829Z,93.20
2019-04-26T17:08:43.319Z,93.10
2019-04-26T17:11:06.302Z,93.30
2019-04-26T17:13:36.233Z,93.70
2019-04-26T17:16:05.410Z,94.20
2019-04-26T17:18:34.138Z,94.00
2019-04-26T17:23:44.258Z,93.60
2019-04-26T17:26:23.814Z,93.90
2019-04-26T17:28:55.342Z,94.60
2019-04-26T17:31:23.068Z,94.80
2019-04-26T17:33:51.786Z,95.00
2019-04-26T17:36:20.475Z,95.20
2019-04-26T17:38:50.547Z,95.00
2019-04-26T17:41:19.447Z,95.50
2019-04-26T17:43:52.018Z,94.80
2019-04-26T17:48:50.637Z,94.80
2019-04-26T17:51:22.972Z,95.30
2019-04-26T17:53:58.825Z,95.70
2019-04-26T17:56:21.535Z,95.30
2019-04-26T17:58:54.310Z,94.70
2019-04-26T18:01:41.152Z,94.20
2019-04-26T18:03:55.599Z,94.80
2019-04-26T18:06:29.620Z,94.80
2019-04-26T18:11:24.981Z,94.50
2019-04-26T18:13:52.998Z,95.10
2019-04-26T18:16:25.068Z,95.30
2019-04-26T18:19:05.311Z,94.60
2019-04-26T18:22:00.070Z,94.60
2019-04-26T18:24:32.339Z,93.90
2019-04-26T18:27:00.586Z,93.40
2019-04-26T18:29:30.419Z,95.10
2019-04-26T18:34:30.550Z,95.40
2019-04-26T18:37:01.973Z,95.90
2019-04-26T18:39:30.473Z,96.00
2019-04-26T18:42:02.957Z,95.70
2019-04-26T18:44:37.856Z,96.00
2019-04-26T18:47:05.345Z,96.60
2019-04-26T18:49:34.061Z,96.70
2019-04-26T18:52:03.777Z,96.20
2019-04-26T18:57:09.490Z,97.10
2019-04-26T18:59:37.410Z,97.80
2019-04-26T19:02:06.251Z,97.60
2019-04-26T19:04:34.955Z,97.80
2019-04-26T19:07:03.655Z,98.30
2019-04-26T19:09:45.263Z,98.30
2019-04-26T19:12:02.917Z,97.70
2019-04-26T19:17:37.583Z,97.00
2019-04-26T19:20:25.455Z,96.90
2019-04-26T19:22:58.665Z,97.10
2019-04-26T19:25:29.797Z,97.40
2019-04-26T19:27:58.886Z,97.30
2019-04-26T19:30:28.367Z,97.40
2019-04-26T19:32:57.110Z,96.90
2019-04-26T19:35:25.826Z,97.20
2019-04-26T19:40:22.983Z,97.20
2019-04-26T19:42:57.169Z,98.00
2019-04-26T19:45:45.924Z,98.00
2019-04-26T19:48:20.716Z,98.20
2019-04-26T19:50:53.351Z,98.30
2019-04-26T19:53:42.358Z,98.30
2019-04-26T19:56:36.511Z,99.00
2019-04-26T19:59:05.287Z,98.80
2019-04-26T20:04:02.584Z,98.90
2019-04-26T20:06:32.246Z,99.50
2019-04-26T20:09:02.012Z,99.50
2019-04-26T20:11:31.677Z,99.40
2019-04-26T20:14:01.157Z,99.60
2019-04-26T20:16:32.447Z,99.90
2019-04-26T20:19:01.383Z,99.80
2019-04-26T20:21:32.616Z,99.40
2019-04-26T20:26:31.505Z,99.80
2019-04-26T20:29:00.242Z,99.90
2019-04-26T20:31:54.089Z,99.90
2019-04-26T20:34:22.855Z,99.80
2019-04-26T20:36:52.165Z,99.70
2019-04-26T20:39:23.991Z,99.70
2019-04-26T20:42:01.274Z,99.60
2019-04-26T20:44:28.265Z,99.60
2019-04-26T20:46:53.585Z,99.20
2019-04-26T20:51:51.904Z,99.30
2019-04-26T20:54:22.365Z,99.70
2019-04-26T20:56:55.400Z,99.60
2019-04-26T20:59:23.645Z,99.20
2019-04-26T21:02:03.309Z,99.30
2019-04-26T21:04:35.083Z,99.50
2019-04-26T21:06:53.697Z,99.20
2019-04-26T21:09:22.606Z,98.70
2019-04-26T21:14:21.365Z,99.10
2019-04-26T21:16:50.565Z,99.20
2019-04-26T21:19:20.271Z,99.40
2019-04-26T21:21:50.447Z,99.40
2019-04-26T21:24:23.391Z,99.50
2019-04-26T21:27:09.894Z,99.30
2019-04-26T21:30:03.350Z,99.30
2019-04-26T21:32:45.311Z,99.20
2019-04-26T21:35:15.863Z,98.50
2019-04-26T21:40:30.290Z,98.10
2019-04-26T21:43:00.524Z,99.00
2019-04-26T21:45:31.057Z,99.40
2019-04-26T21:48:02.706Z,99.20
2019-04-26T21:50:35.761Z,99.30
2019-04-26T21:53:05.197Z,98.80
2019-04-26T21:55:35.712Z,98.90
2019-04-26T21:58:02.687Z,98.70
2019-04-26T22:03:18.562Z,98.70
2019-04-26T22:05:49.846Z,99.30
2019-04-26T22:08:24.498Z,99.30
2019-04-26T22:10:49.812Z,98.90
2019-04-26T22:13:24.384Z,98.60
2019-04-26T22:15:59.063Z,98.50
2019-04-26T22:18:33.257Z,98.60
2019-04-26T22:24:06.021Z,98.30
2019-04-26T22:26:37.976Z,98.50
2019-04-26T22:29:08.021Z,98.60
2019-04-26T22:31:37.914Z,98.60
2019-04-26T22:34:08.525Z,98.50
2019-04-26T22:36:36.592Z,98.60
2019-04-26T22:39:10.621Z,98.50
2019-04-26T22:41:39.365Z,98.70
2019-04-26T22:44:13.994Z,98.60
2019-04-26T22:49:25.655Z,98.10
2019-04-26T22:51:54.343Z,98.60
2019-04-26T22:54:24.832Z,98.50
2019-04-26T22:56:53.921Z,98.60
2019-04-26T22:59:23.019Z,98.80
2019-04-26T23:01:53.594Z,98.70
2019-04-26T23:04:26.243Z,98.80
2019-04-26T23:06:56.154Z,98.50
2019-04-26T23:11:59.041Z,98.20
2019-04-26T23:14:34.895Z,99.00
2019-04-26T23:17:35.155Z,99.10
2019-04-26T23:20:23.404Z,99.00
2019-04-26T23:22:53.694Z,99.00
2019-04-26T23:25:23.819Z,99.30
2019-04-26T23:27:56.715Z,99.10
2019-04-26T23:30:23.164Z,99.20
2019-04-26T23:35:21.898Z,99.20
2019-04-26T23:37:50.598Z,99.80
2019-04-26T23:40:20.744Z,99.60
2019-04-26T23:42:51.606Z,99.60
2019-04-26T23:45:20.242Z,99.40
2019-04-26T23:47:48.952Z,98.80
2019-04-26T23:50:17.648Z,98.60
2019-04-26T23:52:49.186Z,98.30
2019-04-26T23:57:45.168Z,98.30
