createdAt,value
2024-01-15T00:01:06.405Z,11.00
2024-01-15T00:03:34.708Z,7.17
2024-01-15T00:06:02.927Z,6.67
2024-01-15T00:08:31.084Z,7.73
2024-01-15T00:10:59.149Z,11.60
2024-01-15T00:13:28.726Z,7.03
2024-01-15T00:15:55.918Z,7.70
2024-01-15T00:18:24.179Z,5.47
2024-01-15T00:20:52.397Z,12.90
2024-01-15T00:23:20.489Z,11.37
2024-01-15T00:25:48.568Z,7.10
2024-01-15T00:28:16.913Z,5.40
2024-01-15T00:30:46.540Z,8.73
2024-01-15T00:33:16.029Z,14.20
2024-01-15T00:35:44.586Z,6.63
2024-01-15T00:38:12.683Z,6.07
2024-01-15T00:40:40.775Z,15.00
2024-01-15T00:43:09.268Z,8.10
2024-01-15T00:45:37.463Z,8.33
2024-01-15T00:48:07.701Z,6.67
2024-01-15T00:50:35.965Z,11.13
2024-01-15T00:53:04.093Z,7.80
2024-01-15T00:55:32.231Z,5.90
2024-01-15T00:58:00.291Z,7.97
2024-01-15T01:00:28.534Z,7.67
2024-01-15T01:02:56.741Z,7.60
2024-01-15T01:05:26.376Z,8.70
2024-01-15T01:07:54.505Z,6.13
2024-01-15T01:10:22.580Z,7.53
2024-01-15T01:12:50.729Z,8.30
2024-01-15T01:15:18.984Z,12.03
2024-01-15T01:17:47.459Z,7.60
2024-01-15T01:20:18.742Z,6.40
2024-01-15T01:22:48.928Z,8.13
2024-01-15T01:25:17.224Z,6.77
2024-01-15T01:27:45.624Z,6.87
2024-01-15T01:30:13.986Z,5.80
2024-01-15T01:32:42.324Z,7.30
2024-01-15T01:35:10.546Z,11.50
2024-01-15T01:37:38.734Z,7.67
2024-01-15T01:40:09.869Z,7.30
2024-01-15T01:42:38.033Z,9.33
2024-01-15T01:45:07.118Z,7.33
2024-01-15T01:47:35.303Z,7.27
2024-01-15T01:50:04.816Z,8.73
2024-01-15T01:52:33.465Z,8.63
2024-01-15T01:55:04.333Z,8.70
2024-01-15T01:57:36.260Z,7.00
2024-01-15T02:00:06.071Z,7.77
2024-01-15T02:02:39.999Z,8.60
2024-01-15T02:05:08.913Z,9.07
2024-01-15T02:07:37.785Z,4.87
2024-01-15T02:10:07.445Z,7.57
2024-01-15T02:12:37.007Z,9.73
2024-01-15T02:15:05.528Z,3.37
2024-01-15T02:17:33.647Z,10.27
2024-01-15T02:20:01.908Z,5.13
2024-01-15T02:22:29.997Z,8.53
2024-01-15T02:24:59.509Z,7.97
2024-01-15T02:27:27.732Z,6.33
2024-01-15T02:29:56.194Z,4.23
2024-01-15T02:32:24.371Z,2.87
2024-01-15T02:34:52.720Z,6.27
2024-01-15T02:37:21.937Z,9.20
2024-01-15T02:39:50.109Z,7.50
2024-01-15T02:42:19.613Z,4.20
2024-01-15T02:44:47.702Z,3.67
2024-01-15T02:47:15.783Z,4.80
2024-01-15T02:49:43.958Z,2.43
2024-01-15T02:52:12.112Z,1.27
2024-01-15T02:54:40.283Z,2.50
2024-01-15T02:57:08.395Z,3.70
2024-01-15T02:59:37.905Z,4.03
2024-01-15T03:02:06.276Z,0.80
2024-01-15T03:04:34.683Z,3.30
2024-01-15T03:07:02.892Z,2.37
2024-01-15T03:09:31.020Z,3.00
2024-01-15T03:11:59.096Z,3.37
2024-01-15T03:14:27.379Z,2.67
2024-01-15T03:16:56.837Z,1.43
2024-01-15T03:19:25.117Z,3.10
2024-01-15T03:21:53.405Z,3.80
2024-01-15T03:24:21.596Z,2.17
2024-01-15T03:26:49.690Z,2.80
2024-01-15T03:29:17.808Z,5.30
2024-01-15T03:31:46.022Z,2.93
2024-01-15T03:34:15.775Z,2.57
2024-01-15T03:36:44.000Z,1.03
2024-01-15T03:39:12.154Z,3.63
2024-01-15T03:41:40.317Z,2.00
2024-01-15T03:44:08.465Z,2.67
2024-01-15T03:46:36.533Z,0.70
2024-01-15T03:49:04.819Z,2.73
2024-01-15T03:51:34.512Z,1.23
2024-01-15T03:54:02.692Z,2.33
2024-01-15T03:56:30.743Z,1.50
2024-01-15T03:58:58.920Z,1.87
2024-01-15T04:01:27.047Z,1.73
2024-01-15T04:03:55.226Z,1.57
2024-01-15T04:06:23.624Z,1.97
2024-01-15T04:08:53.197Z,0.50
2024-01-15T04:11:21.524Z,2.97
2024-01-15T04:13:49.609Z,1.47
2024-01-15T04:16:17.790Z,2.30
2024-01-15T04:18:45.888Z,1.93
2024-01-15T04:21:14.166Z,2.87
2024-01-15T04:23:42.259Z,1.27
2024-01-15T04:26:11.765Z,1.67
2024-01-15T04:28:39.835Z,2.17
2024-01-15T04:31:08.229Z,0.97
2024-01-15T04:33:36.620Z,2.73
2024-01-15T04:36:05.920Z,1.07
2024-01-15T04:38:34.581Z,1.30
2024-01-15T04:41:02.779Z,2.13
2024-01-15T04:43:32.210Z,2.20
2024-01-15T04:46:00.417Z,3.07
2024-01-15T04:48:28.561Z,1.20
2024-01-15T04:50:56.726Z,2.53
2024-01-15T04:53:24.806Z,4.27
2024-01-15T04:55:52.900Z,4.60
2024-01-15T04:58:21.376Z,3.43
2024-01-15T05:00:50.830Z,10.30
2024-01-15T05:03:19.049Z,6.37
2024-01-15T05:05:47.197Z,4.87
2024-01-15T05:08:17.849Z,6.17
2024-01-15T05:10:46.944Z,6.90
2024-01-15T05:13:15.019Z,5.80
2024-01-15T05:15:43.228Z,2.47
2024-01-15T05:18:12.848Z,6.13
2024-01-15T05:20:41.186Z,6.13
2024-01-15T05:23:09.271Z,4.13
2024-01-15T05:25:37.554Z,4.50
2024-01-15T05:28:06.651Z,7.20
2024-01-15T05:30:34.836Z,8.67
2024-01-15T05:33:04.096Z,4.83
2024-01-15T05:35:32.633Z,7.37
2024-01-15T05:38:00.702Z,6.00
2024-01-15T05:40:28.852Z,6.37
2024-01-15T05:42:56.935Z,6.53
2024-01-15T05:45:25.164Z,6.20
2024-01-15T05:47:53.323Z,6.93
2024-01-15T05:50:21.456Z,7.37
2024-01-15T05:52:50.903Z,4.20
2024-01-15T05:55:19.598Z,3.63
2024-01-15T05:57:47.759Z,4.80
2024-01-15T06:00:16.819Z,3.13
2024-01-15T06:02:44.963Z,7.90
2024-01-15T06:05:13.128Z,6.30
2024-01-15T06:07:41.270Z,6.77
2024-01-15T06:10:11.410Z,4.03
2024-01-15T06:12:39.588Z,8.93
2024-01-15T06:15:08.063Z,7.30
2024-01-15T06:17:36.214Z,4.90
2024-01-15T06:20:04.709Z,2.70
2024-01-15T06:22:32.878Z,7.87
2024-01-15T06:25:01.180Z,4.50
2024-01-15T06:27:30.727Z,7.27
2024-01-15T06:29:58.846Z,8.03
2024-01-15T06:32:27.024Z,4.53
2024-01-15T06:34:55.168Z,2.20
2024-01-15T06:37:23.434Z,6.20
2024-01-15T06:39:51.609Z,6.30
2024-01-15T06:42:19.820Z,5.60
2024-01-15T06:44:49.334Z,4.87
2024-01-15T06:47:18.598Z,6.33
2024-01-15T06:49:46.819Z,2.20
2024-01-15T06:52:14.990Z,3.20
2024-01-15T06:54:43.082Z,8.17
2024-01-15T06:57:11.232Z,3.20
2024-01-15T06:59:39.293Z,5.67
2024-01-15T07:02:08.777Z,4.93
2024-01-15T07:04:37.728Z,3.57
2024-01-15T07:07:06.781Z,4.43
2024-01-15T07:09:34.884Z,1.90
2024-01-15T07:12:03.047Z,3.33
2024-01-15T07:14:31.098Z,1.57
2024-01-15T07:16:59.202Z,0.83
2024-01-15T07:19:29.158Z,1.10
2024-01-15T07:21:57.652Z,0.30
2024-01-15T07:24:25.858Z,1.03
2024-01-15T07:26:53.950Z,1.00
2024-01-15T07:29:22.007Z,0.57
2024-01-15T07:31:51.651Z,0.33
2024-01-15T07:34:20.193Z,0.10
2024-01-15T07:36:49.975Z,0.57
2024-01-15T07:39:18.162Z,0.20
2024-01-15T07:41:46.320Z,0.43
2024-01-15T07:44:14.573Z,0.10
2024-01-15T07:46:45.877Z,0.00
2024-01-15T07:49:14.235Z,0.87
2024-01-15T07:51:44.701Z,0.43
2024-01-15T07:54:14.457Z,0.20
2024-01-15T07:56:59.278Z,0.17
2024-01-15T07:59:27.850Z,0.10
2024-01-15T08:01:56.060Z,0.20
2024-01-15T08:04:24.433Z,0.10
2024-01-15T08:06:53.016Z,0.40
2024-01-15T08:09:23.229Z,0.13
2024-01-15T08:11:51.693Z,1.60
2024-01-15T08:14:20.466Z,0.60
2024-01-15T08:16:48.590Z,0.20
2024-01-15T08:19:16.935Z,0.40
2024-01-15T08:21:45.197Z,0.30
2024-01-15T08:24:13.332Z,0.33
2024-01-15T08:26:42.864Z,0.40
2024-01-15T08:29:11.075Z,0.60
2024-01-15T08:31:39.237Z,0.27
2024-01-15T08:34:07.618Z,0.30
2024-01-15T08:36:37.432Z,0.30
2024-01-15T08:39:05.839Z,0.60
2024-01-15T08:41:34.485Z,0.30
2024-01-15T08:44:04.861Z,0.53
2024-01-15T08:46:32.981Z,1.10
2024-01-15T08:49:01.163Z,0.30
2024-01-15T08:51:29.394Z,0.30
2024-01-15T08:53:58.909Z,2.03
2024-01-15T08:56:28.453Z,0.40
2024-01-15T08:58:56.654Z,0.40
2024-01-15T09:01:26.261Z,1.77
2024-01-15T09:03:54.550Z,0.30
2024-01-15T09:06:22.933Z,1.20
2024-01-15T09:08:51.097Z,0.47
2024-01-15T09:11:19.182Z,1.57
2024-01-15T09:13:47.285Z,1.30
2024-01-15T09:16:15.600Z,0.43
2024-01-15T09:18:45.240Z,0.20
2024-01-15T09:21:13.369Z,0.70
2024-01-15T09:23:41.528Z,0.40
2024-01-15T09:26:10.846Z,0.20
2024-01-15T09:28:38.916Z,1.40
2024-01-15T09:31:07.356Z,0.50
2024-01-15T09:33:35.658Z,2.00
2024-01-15T09:36:06.436Z,0.30
2024-01-15T09:38:34.545Z,0.40
2024-01-15T09:41:02.694Z,0.80
2024-01-15T09:43:30.778Z,1.33
2024-01-15T09:46:00.029Z,1.20
2024-01-15T09:48:30.468Z,0.87
2024-01-15T09:51:01.003Z,0.97
2024-01-15T09:53:30.504Z,1.00
2024-01-15T09:56:00.132Z,0.50
2024-01-15T09:58:30.942Z,0.33
2024-01-15T10:00:59.975Z,1.20
2024-01-15T10:03:28.239Z,0.70
2024-01-15T10:05:57.184Z,0.60
2024-01-15T10:08:26.011Z,0.83
2024-01-15T10:10:55.450Z,1.13
2024-01-15T10:13:24.436Z,0.30
2024-01-15T10:15:52.659Z,0.30
2024-01-15T10:18:20.963Z,0.10
2024-01-15T10:20:49.616Z,0.10
2024-01-15T10:23:17.794Z,0.30
2024-01-15T10:25:45.875Z,0.40
2024-01-15T10:28:16.266Z,0.30
2024-01-15T10:30:44.478Z,0.20
2024-01-15T10:33:13.402Z,1.20
2024-01-15T10:35:43.064Z,0.20
2024-01-15T10:38:11.173Z,1.20
2024-01-15T10:40:39.364Z,0.37
2024-01-15T10:43:07.473Z,0.60
2024-01-15T10:45:36.892Z,0.50
2024-01-15T10:48:06.330Z,0.60
2024-01-15T10:50:34.669Z,0.20
2024-01-15T10:53:03.747Z,0.93
2024-01-15T10:55:32.723Z,0.83
2024-01-15T10:58:02.132Z,0.60
2024-01-15T11:00:30.388Z,0.40
2024-01-15T11:03:02.471Z,0.20
2024-01-15T11:05:30.666Z,0.33
2024-01-15T11:07:58.833Z,0.60
2024-01-15T11:10:48.263Z,1.00
2024-01-15T11:13:17.951Z,2.90
2024-01-15T11:15:59.346Z,0.33
2024-01-15T11:18:31.040Z,0.90
2024-01-15T11:21:28.526Z,0.20
2024-01-15T11:23:59.081Z,2.13
2024-01-15T11:26:31.024Z,0.20
2024-01-15T11:29:01.177Z,0.20
2024-01-15T11:31:30.932Z,0.10
2024-01-15T11:34:01.276Z,0.30
2024-01-15T11:37:03.368Z,0.60
2024-01-15T11:39:47.857Z,0.30
2024-01-15T11:42:16.945Z,0.30
2024-01-15T11:44:45.791Z,0.43
2024-01-15T11:47:16.301Z,0.27
2024-01-15T11:50:03.847Z,0.20
2024-01-15T11:52:35.785Z,0.33
2024-01-15T11:55:12.743Z,0.20
2024-01-15T11:57:51.494Z,0.53
2024-01-15T12:00:20.292Z,0.40
2024-01-15T12:02:49.115Z,0.77
2024-01-15T12:05:20.069Z,0.40
2024-01-15T12:07:49.665Z,0.30
2024-01-15T12:10:20.325Z,0.23
2024-01-15T12:12:59.951Z,0.73
2024-01-15T12:15:29.624Z,0.30
2024-01-15T12:17:59.705Z,1.23
2024-01-15T12:20:29.715Z,0.40
2024-01-15T12:23:02.159Z,1.50
2024-01-15T12:25:32.833Z,0.40
2024-01-15T12:28:02.325Z,0.50
2024-01-15T12:30:32.851Z,0.53
2024-01-15T12:33:04.164Z,0.40
2024-01-15T12:35:33.859Z,0.30
2024-01-15T12:38:03.810Z,0.83
2024-01-15T12:40:33.919Z,0.50
2024-01-15T12:43:02.707Z,0.27
2024-01-15T12:45:32.595Z,0.63
2024-01-15T12:48:01.731Z,0.63
2024-01-15T12:50:30.091Z,0.70
2024-01-15T12:53:00.694Z,0.20
2024-01-15T12:55:28.859Z,0.20
2024-01-15T12:57:57.085Z,0.20
2024-01-15T13:00:27.178Z,0.27
2024-01-15T13:02:56.008Z,0.33
2024-01-15T13:05:25.643Z,0.27
2024-01-15T13:07:54.042Z,0.83
2024-01-15T13:10:26.340Z,1.03
2024-01-15T13:12:55.188Z,0.30
2024-01-15T13:15:23.413Z,0.40
2024-01-15T13:17:51.588Z,0.60
2024-01-15T13:20:19.777Z,2.23
2024-01-15T13:22:48.045Z,0.50
2024-01-15T13:25:17.525Z,0.37
2024-01-15T13:27:47.077Z,2.50
2024-01-15T13:30:15.890Z,1.37
2024-01-15T13:32:44.078Z,0.40
2024-01-15T13:35:14.703Z,0.43
2024-01-15T13:37:43.650Z,0.70
2024-01-15T13:40:17.906Z,0.17
2024-01-15T13:42:48.552Z,0.50
2024-01-15T13:45:17.635Z,3.53
2024-01-15T13:47:45.870Z,0.30
2024-01-15T13:50:15.036Z,0.40
2024-01-15T13:52:43.459Z,0.30
2024-01-15T13:55:11.699Z,0.40
2024-01-15T13:57:40.023Z,1.20
2024-01-15T14:00:13.613Z,1.17
2024-01-15T14:02:42.858Z,3.07
2024-01-15T14:05:14.005Z,1.30
2024-01-15T14:07:42.698Z,0.43
2024-01-15T14:10:12.881Z,0.43
2024-01-15T14:12:41.544Z,0.20
2024-01-15T14:15:11.542Z,0.57
2024-01-15T14:17:40.046Z,0.20
2024-01-15T14:20:10.903Z,0.53
2024-01-15T14:22:39.165Z,0.80
2024-01-15T14:25:07.599Z,0.50
2024-01-15T14:27:35.931Z,0.70
2024-01-15T14:30:04.306Z,0.17
2024-01-15T14:32:33.843Z,0.70
2024-01-15T14:35:02.462Z,1.30
2024-01-15T14:37:30.646Z,1.27
2024-01-15T14:39:59.039Z,1.13
2024-01-15T14:42:27.363Z,1.03
2024-01-15T14:44:55.432Z,0.77
2024-01-15T14:47:25.563Z,0.33
2024-01-15T14:49:55.295Z,0.27
2024-01-15T14:52:23.426Z,0.57
2024-01-15T14:54:51.595Z,0.37
2024-01-15T14:57:20.430Z,0.40
2024-01-15T14:59:48.552Z,1.77
2024-01-15T15:02:16.831Z,0.83
2024-01-15T15:04:48.376Z,0.40
2024-01-15T15:07:19.272Z,0.60
2024-01-15T15:09:47.575Z,0.33
2024-01-15T15:12:15.993Z,0.20
2024-01-15T15:14:52.161Z,3.70
2024-01-15T15:17:28.329Z,0.30
2024-01-15T15:19:56.821Z,0.37
2024-01-15T15:22:26.565Z,0.63
2024-01-15T15:24:56.172Z,0.40
2024-01-15T15:27:24.411Z,0.40
2024-01-15T15:29:52.573Z,0.20
2024-01-15T15:32:20.803Z,0.30
2024-01-15T15:34:49.183Z,0.93
2024-01-15T15:37:17.977Z,0.20
2024-01-15T15:39:47.905Z,0.17
2024-01-15T15:42:16.262Z,0.53
2024-01-15T15:44:47.413Z,0.23
2024-01-15T15:47:16.319Z,0.20
2024-01-15T15:49:44.950Z,1.70
2024-01-15T15:52:13.345Z,4.73
2024-01-15T15:54:41.532Z,0.30
2024-01-15T15:57:11.196Z,0.47
2024-01-15T15:59:39.419Z,0.30
2024-01-15T16:02:07.498Z,0.47
2024-01-15T16:04:35.827Z,0.30
2024-01-15T16:07:04.721Z,0.20
2024-01-15T16:09:33.228Z,0.33
2024-01-15T16:12:01.389Z,0.57
2024-01-15T16:14:30.891Z,0.07
2024-01-15T16:23:13.814Z,0.20
2024-01-15T16:23:27.268Z,2.40
2024-01-15T16:23:42.759Z,0.93
2024-01-15T16:25:24.079Z,0.77
2024-01-15T16:27:52.640Z,0.97
2024-01-15T16:30:29.745Z,0.30
2024-01-15T16:33:02.710Z,0.40
2024-01-15T16:35:31.138Z,0.50
2024-01-15T16:37:59.357Z,0.40
2024-01-15T16:40:28.226Z,0.40
2024-01-15T16:42:57.208Z,0.47
2024-01-15T16:45:27.111Z,0.30
2024-01-15T16:47:55.417Z,0.50
2024-01-15T16:50:23.636Z,2.23
2024-01-15T16:52:51.752Z,0.30
2024-01-15T16:55:20.006Z,0.87
2024-01-15T16:57:48.107Z,0.30
2024-01-15T17:00:16.808Z,0.43
2024-01-15T17:02:46.427Z,0.30
2024-01-15T17:05:15.847Z,0.20
2024-01-15T17:07:44.095Z,0.40
2024-01-15T17:10:12.668Z,0.30
2024-01-15T17:12:40.777Z,0.63
2024-01-15T17:15:09.596Z,0.20
2024-01-15T17:17:37.934Z,0.23
2024-01-15T17:20:09.925Z,0.40
2024-01-15T17:22:38.727Z,1.23
2024-01-15T17:25:08.029Z,1.47
2024-01-15T17:27:36.410Z,0.50
2024-01-15T17:30:04.881Z,0.20
2024-01-15T17:32:33.101Z,0.70
2024-01-15T17:35:01.333Z,0.50
2024-01-15T17:37:31.007Z,1.10
2024-01-15T17:39:59.198Z,0.30
2024-01-15T17:42:27.312Z,0.57
2024-01-15T17:44:55.364Z,1.67
2024-01-15T17:47:23.537Z,0.17
2024-01-15T17:49:51.673Z,0.33
2024-01-15T17:52:20.030Z,0.20
2024-01-15T17:54:49.983Z,0.70
2024-01-15T17:57:18.104Z,0.57
2024-01-15T17:59:46.209Z,0.47
2024-01-15T18:02:14.337Z,0.43
2024-01-15T18:04:42.462Z,0.43
2024-01-15T18:07:10.581Z,0.50
2024-01-15T18:09:38.653Z,0.20
2024-01-15T18:12:08.719Z,0.30
2024-01-15T18:14:37.151Z,0.30
2024-01-15T18:17:05.651Z,0.97
2024-01-15T18:19:33.801Z,0.60
2024-01-15T18:22:01.910Z,1.50
2024-01-15T18:24:29.980Z,2.40
2024-01-15T18:26:57.146Z,0.77
2024-01-15T18:29:26.807Z,0.67
2024-01-15T18:31:54.842Z,0.67
2024-01-15T18:34:23.005Z,0.40
2024-01-15T18:36:52.537Z,0.53
2024-01-15T18:39:20.919Z,0.57
2024-01-15T18:41:49.046Z,1.50
2024-01-15T18:44:17.434Z,0.20
2024-01-15T18:46:47.130Z,0.17
2024-01-15T18:49:15.553Z,0.50
2024-01-15T18:51:43.661Z,0.47
2024-01-15T18:54:11.802Z,0.40
2024-01-15T18:56:42.788Z,1.10
2024-01-15T18:59:12.261Z,0.57
2024-01-15T19:01:41.270Z,2.67
2024-01-15T19:04:12.830Z,0.50
2024-01-15T19:06:42.698Z,1.13
2024-01-15T19:09:12.165Z,1.80
2024-01-15T19:11:41.361Z,1.00
2024-01-15T19:14:09.683Z,0.47
2024-01-15T19:16:37.925Z,0.80
2024-01-15T19:19:06.207Z,0.47
2024-01-15T19:21:35.698Z,2.80
2024-01-15T19:24:05.646Z,0.40
2024-01-15T19:26:33.967Z,0.77
2024-01-15T19:29:02.098Z,0.87
2024-01-15T19:31:30.776Z,1.33
2024-01-15T19:33:59.087Z,0.67
2024-01-15T19:36:28.494Z,2.43
2024-01-15T19:38:57.960Z,0.50
2024-01-15T19:41:26.197Z,0.93
2024-01-15T19:43:55.747Z,0.90
2024-01-15T19:46:23.959Z,1.17
2024-01-15T19:48:52.079Z,1.20
2024-01-15T19:51:20.213Z,0.60
2024-01-15T19:53:48.736Z,1.33
2024-01-15T19:56:18.865Z,1.07
2024-01-15T19:58:47.165Z,0.97
2024-01-15T20:01:15.288Z,2.60
2024-01-15T20:03:45.289Z,1.40
2024-01-15T20:06:15.652Z,0.90
2024-01-15T20:08:45.821Z,0.80
2024-01-15T20:11:14.745Z,0.60
2024-01-15T20:13:44.288Z,1.13
2024-01-15T20:16:14.442Z,0.97
2024-01-15T20:18:43.305Z,1.07
2024-01-15T20:21:11.819Z,0.80
2024-01-15T20:23:50.535Z,1.03
2024-01-15T20:26:24.013Z,2.27
2024-01-15T20:28:55.650Z,1.27
2024-01-15T20:31:24.001Z,0.90
2024-01-15T20:33:52.299Z,1.23
2024-01-15T20:36:20.590Z,2.13
2024-01-15T20:38:48.741Z,3.37
2024-01-15T20:41:18.192Z,3.10
2024-01-15T20:43:46.637Z,1.67
2024-01-15T20:46:16.136Z,1.10
2024-01-15T20:48:44.694Z,2.17
2024-01-15T20:51:12.813Z,1.23
2024-01-15T20:53:42.811Z,1.43
2024-01-15T20:56:11.711Z,0.70
2024-01-15T20:58:39.997Z,2.30
2024-01-15T21:01:08.470Z,3.07
2024-01-15T21:03:38.337Z,1.93
2024-01-15T21:06:06.943Z,1.23
2024-01-15T21:08:35.391Z,3.77
2024-01-15T21:11:05.083Z,2.13
2024-01-15T21:13:34.496Z,1.73
2024-01-15T21:16:03.298Z,1.80
2024-01-15T21:18:31.555Z,1.40
2024-01-15T21:21:02.242Z,1.10
2024-01-15T21:23:32.327Z,0.53
2024-01-15T21:26:00.987Z,0.50
2024-01-15T21:28:31.194Z,0.60
2024-01-15T21:31:00.746Z,0.33
2024-01-15T21:33:32.885Z,0.83
2024-01-15T21:36:03.998Z,1.83
2024-01-15T21:38:32.133Z,1.27
2024-01-15T21:41:00.430Z,0.57
2024-01-15T21:43:28.662Z,2.83
2024-01-15T21:45:56.828Z,0.60
2024-01-15T21:48:25.001Z,0.80
2024-01-15T21:50:53.217Z,1.60
2024-01-15T21:53:22.807Z,0.87
2024-01-15T21:55:50.932Z,0.83
2024-01-15T21:58:19.855Z,4.30
2024-01-15T22:00:47.952Z,0.70
2024-01-15T22:03:18.045Z,3.03
2024-01-15T22:05:46.269Z,0.77
2024-01-15T22:08:14.534Z,0.57
2024-01-15T22:10:44.578Z,0.83
2024-01-15T22:13:12.665Z,1.03
2024-01-15T22:15:40.764Z,0.47
2024-01-15T22:18:09.682Z,1.03
2024-01-15T22:20:37.902Z,1.67
2024-01-15T22:23:06.270Z,2.80
2024-01-15T22:25:34.451Z,0.87
2024-01-15T22:28:05.138Z,0.83
2024-01-15T22:30:33.209Z,0.80
2024-01-15T22:33:01.439Z,0.60
2024-01-15T22:35:29.613Z,1.23
2024-01-15T22:37:57.696Z,0.80
2024-01-15T22:40:25.902Z,1.47
2024-01-15T22:42:53.992Z,3.87
2024-01-15T22:45:23.588Z,0.90
2024-01-15T22:47:51.949Z,2.03
2024-01-15T22:50:20.151Z,0.60
2024-01-15T22:52:48.236Z,0.70
2024-01-15T22:55:16.405Z,3.50
2024-01-15T22:57:44.504Z,8.13
2024-01-15T23:00:19.784Z,0.27
2024-01-15T23:02:50.165Z,0.50
2024-01-15T23:05:18.497Z,0.70
2024-01-15T23:07:47.146Z,0.50
2024-01-15T23:10:15.443Z,0.67
2024-01-15T23:12:43.586Z,2.00
2024-01-15T23:15:11.894Z,0.70
2024-01-15T23:17:40.132Z,1.00
2024-01-15T23:20:12.230Z,1.30
2024-01-15T23:22:41.791Z,0.60
2024-01-15T23:25:11.524Z,2.00
2024-01-15T23:27:39.827Z,0.50
2024-01-15T23:30:10.426Z,0.30
2024-01-15T23:32:39.478Z,0.40
2024-01-15T23:35:09.521Z,0.73
2024-01-15T23:37:37.603Z,1.97
2024-01-15T23:40:06.801Z,0.60
2024-01-15T23:42:34.917Z,2.43
2024-01-15T23:45:02.984Z,0.37
2024-01-15T23:47:31.236Z,0.80
2024-01-15T23:49:59.348Z,1.37
2024-01-15T23:52:29.143Z,0.33
2024-01-15T23:54:57.285Z,0.67
2024-01-15T23:57:25.440Z,0.70
2024-01-15T23:59:53.649Z,0.67
