createdAt,value
2017-09-09T00:00:02.505Z,0.00
2017-09-09T00:01:02.497Z,0.00
2017-09-09T00:02:02.786Z,0.00
2017-09-09T00:03:02.475Z,0.00
2017-09-09T00:04:02.463Z,0.00
2017-09-09T00:05:02.455Z,0.00
2017-09-09T00:06:02.444Z,0.00
2017-09-09T00:07:02.435Z,0.00
2017-09-09T00:08:02.676Z,0.00
2017-09-09T00:09:02.412Z,0.00
2017-09-09T00:10:02.404Z,0.00
2017-09-09T00:11:02.393Z,0.00
2017-09-09T00:12:02.383Z,0.00
2017-09-09T00:13:02.372Z,0.00
2017-09-09T00:14:02.662Z,0.00
2017-09-09T00:15:02.356Z,0.00
2017-09-09T00:16:02.342Z,0.00
2017-09-09T00:17:02.333Z,0.00
2017-09-09T00:18:02.322Z,0.00
2017-09-09T00:19:02.311Z,0.00
2017-09-09T00:20:02.552Z,0.00
2017-09-09T00:21:02.300Z,0.00
2017-09-09T00:22:02.282Z,0.00
2017-09-09T00:23:02.277Z,0.00
2017-09-09T00:24:02.262Z,0.00
2017-09-09T00:25:02.252Z,0.00
2017-09-09T00:26:02.493Z,0.00
2017-09-09T00:27:02.232Z,0.00
2017-09-09T00:28:02.220Z,0.00
2017-09-09T00:29:02.213Z,0.00
2017-09-09T00:30:02.203Z,0.00
2017-09-09T00:31:02.189Z,0.00
2017-09-09T00:32:02.433Z,0.00
2017-09-09T00:33:02.172Z,0.00
2017-09-09T00:34:02.161Z,0.00
2017-09-09T00:35:02.152Z,0.00
2017-09-09T00:36:02.141Z,0.00
2017-09-09T00:37:02.130Z,0.00
2017-09-09T00:38:02.422Z,0.00
2017-09-09T00:39:02.262Z,0.00
2017-09-09T00:40:02.101Z,0.00
2017-09-09T00:41:02.090Z,0.00
2017-09-09T00:42:02.080Z,0.00
2017-09-09T00:43:02.072Z,0.00
2017-09-09T00:44:02.360Z,0.00
2017-09-09T00:45:02.051Z,0.00
2017-09-09T00:46:02.041Z,0.00
2017-09-09T00:47:02.061Z,0.00
2017-09-09T00:48:02.025Z,0.00
2017-09-09T00:49:02.010Z,0.00
2017-09-09T00:50:02.301Z,0.00
2017-09-09T00:51:01.991Z,0.00
2017-09-09T00:52:01.981Z,0.00
2017-09-09T00:53:01.971Z,0.00
2017-09-09T00:54:01.962Z,0.00
2017-09-09T00:55:01.950Z,0.00
2017-09-09T00:56:02.192Z,0.00
2017-09-09T00:57:01.928Z,0.00
2017-09-09T00:58:01.921Z,0.00
2017-09-09T00:59:01.912Z,0.00
2017-09-09T01:00:01.902Z,0.00
2017-09-09T01:01:01.889Z,0.00
2017-09-09T01:02:02.182Z,0.00
2017-09-09T01:03:01.871Z,0.00
2017-09-09T01:04:01.859Z,0.00
2017-09-09T01:05:01.852Z,0.00
2017-09-09T01:06:01.839Z,0.00
2017-09-09T01:07:01.831Z,0.00
2017-09-09T01:08:02.122Z,0.00
2017-09-09T01:09:01.809Z,0.00
2017-09-09T01:10:01.801Z,0.00
2017-09-09T01:11:01.790Z,0.00
2017-09-09T01:12:01.781Z,0.00
2017-09-09T01:13:01.770Z,0.00
2017-09-09T01:14:02.011Z,0.00
2017-09-09T01:15:01.751Z,0.00
2017-09-09T01:16:01.745Z,0.00
2017-09-09T01:17:01.728Z,0.00
2017-09-09T01:18:01.723Z,0.00
2017-09-09T01:19:01.712Z,0.00
2017-09-09T01:20:01.951Z,0.00
2017-09-09T01:21:01.692Z,0.00
2017-09-09T01:22:01.680Z,0.00
2017-09-09T01:23:01.669Z,0.00
2017-09-09T01:24:01.662Z,0.00
2017-09-09T01:25:01.649Z,0.00
2017-09-09T01:26:01.940Z,0.00
2017-09-09T01:27:01.632Z,0.00
2017-09-09T01:28:01.621Z,0.00
2017-09-09T01:29:01.612Z,0.00
2017-09-09T01:30:01.600Z,0.00
2017-09-09T01:31:01.590Z,0.00
2017-09-09T01:32:01.879Z,0.00
2017-09-09T01:33:01.571Z,0.00
2017-09-09T01:34:01.560Z,0.00
2017-09-09T01:35:01.552Z,0.00
2017-09-09T01:36:01.541Z,0.00
2017-09-09T01:37:01.531Z,0.00
2017-09-09T01:38:01.770Z,0.00
2017-09-09T01:39:01.511Z,0.00
2017-09-09T01:40:01.501Z,0.00
2017-09-09T01:41:01.490Z,0.00
2017-09-09T01:42:01.481Z,0.00
2017-09-09T01:43:01.471Z,0.00
2017-09-09T01:44:01.760Z,0.00
2017-09-09T01:45:01.451Z,0.00
2017-09-09T01:46:01.441Z,0.00
2017-09-09T01:47:01.432Z,0.00
2017-09-09T01:48:01.421Z,0.00
2017-09-09T01:49:01.412Z,0.00
2017-09-09T01:50:01.702Z,0.00
2017-09-09T01:51:01.394Z,0.00
2017-09-09T01:52:01.381Z,0.00
2017-09-09T01:53:01.375Z,0.00
2017-09-09T01:54:01.360Z,0.00
2017-09-09T01:55:01.352Z,0.00
2017-09-09T01:56:01.643Z,0.00
2017-09-09T01:57:01.332Z,0.00
2017-09-09T01:58:01.322Z,0.00
2017-09-09T01:59:01.313Z,0.00
2017-09-09T02:00:01.303Z,0.00
2017-09-09T02:01:01.292Z,0.00
2017-09-09T02:02:01.532Z,0.00
2017-09-09T02:03:01.272Z,0.00
2017-09-09T02:04:01.263Z,0.00
2017-09-09T02:05:01.253Z,0.00
2017-09-09T02:06:01.243Z,0.00
2017-09-09T02:07:01.232Z,0.00
2017-09-09T02:08:01.473Z,0.00
2017-09-09T02:09:01.215Z,0.00
2017-09-09T02:10:01.202Z,0.00
2017-09-09T02:11:01.191Z,0.00
2017-09-09T02:12:01.182Z,0.00
2017-09-09T02:13:01.176Z,0.00
2017-09-09T02:14:01.412Z,0.00
2017-09-09T02:15:01.154Z,0.00
2017-09-09T02:16:01.143Z,0.00
2017-09-09T02:17:01.162Z,0.00
2017-09-09T02:18:01.124Z,0.00
2017-09-09T02:19:01.111Z,0.00
2017-09-09T02:20:01.403Z,0.00
2017-09-09T02:21:01.094Z,0.00
2017-09-09T02:22:01.083Z,0.00
2017-09-09T02:23:01.073Z,0.00
2017-09-09T02:24:01.064Z,0.00
2017-09-09T02:25:01.051Z,0.00
2017-09-09T02:26:01.297Z,0.00
2017-09-09T02:27:01.032Z,0.00
2017-09-09T02:28:01.022Z,0.00
2017-09-09T02:29:01.012Z,0.00
2017-09-09T02:30:01.005Z,0.00
2017-09-09T02:31:00.994Z,0.00
2017-09-09T02:32:01.235Z,0.00
2017-09-09T02:33:00.974Z,0.00
2017-09-09T02:34:00.964Z,0.00
2017-09-09T02:35:00.953Z,0.00
2017-09-09T02:36:00.945Z,0.00
2017-09-09T02:37:00.932Z,0.00
2017-09-09T02:38:01.173Z,0.00
2017-09-09T02:39:00.917Z,0.00
2017-09-09T02:40:01.054Z,0.00
2017-09-09T02:41:00.893Z,0.00
2017-09-09T02:42:00.881Z,0.00
2017-09-09T02:43:00.873Z,0.00
2017-09-09T02:44:01.114Z,0.00
2017-09-09T02:45:00.852Z,0.00
2017-09-09T02:46:00.843Z,0.00
2017-09-09T02:47:00.833Z,0.00
2017-09-09T02:48:00.823Z,0.00
2017-09-09T02:49:00.812Z,0.00
2017-09-09T02:50:01.058Z,0.00
2017-09-09T02:51:00.794Z,0.00
2017-09-09T02:52:00.780Z,0.00
2017-09-09T02:53:00.771Z,0.00
2017-09-09T02:54:00.759Z,0.00
2017-09-09T02:55:00.752Z,0.00
2017-09-09T02:56:00.991Z,0.00
2017-09-09T02:57:00.731Z,0.00
2017-09-09T02:58:00.719Z,0.00
2017-09-09T02:59:00.709Z,0.00
2017-09-09T03:00:00.701Z,0.00
2017-09-09T03:01:00.692Z,0.00
2017-09-09T03:02:00.981Z,0.00
2017-09-09T03:03:00.671Z,0.00
2017-09-09T03:04:00.662Z,0.00
2017-09-09T03:05:00.649Z,0.00
2017-09-09T03:06:00.639Z,0.00
2017-09-09T03:07:00.630Z,0.00
2017-09-09T03:08:00.921Z,0.00
2017-09-09T03:09:00.610Z,0.00
2017-09-09T03:10:00.599Z,0.00
2017-09-09T03:11:00.592Z,0.00
2017-09-09T03:12:00.583Z,0.00
2017-09-09T03:13:00.570Z,0.00
2017-09-09T03:14:00.861Z,0.00
2017-09-09T03:15:00.551Z,0.00
2017-09-09T03:16:00.541Z,0.00
2017-09-09T03:17:00.530Z,0.00
2017-09-09T03:18:00.518Z,0.00
2017-09-09T03:19:00.516Z,0.00
2017-09-09T03:20:00.751Z,0.00
2017-09-09T03:21:00.490Z,0.00
2017-09-09T03:22:00.480Z,0.00
2017-09-09T03:23:00.467Z,0.00
2017-09-09T03:24:00.460Z,0.00
2017-09-09T03:25:00.447Z,0.00
2017-09-09T03:26:00.692Z,0.00
2017-09-09T03:27:00.427Z,0.00
2017-09-09T03:28:00.418Z,0.00
2017-09-09T03:29:00.412Z,0.00
2017-09-09T03:30:00.397Z,0.00
2017-09-09T03:31:00.387Z,0.00
2017-09-09T03:32:00.677Z,0.00
2017-09-09T03:33:00.366Z,0.00
2017-09-09T03:34:00.357Z,0.00
2017-09-09T03:35:00.347Z,0.00
2017-09-09T03:36:00.339Z,0.00
2017-09-09T03:37:00.327Z,0.00
2017-09-09T03:38:00.617Z,0.00
2017-09-09T03:39:00.306Z,0.00
2017-09-09T03:40:00.445Z,0.00
2017-09-09T03:41:00.285Z,0.00
2017-09-09T03:42:00.276Z,0.00
2017-09-09T03:43:00.267Z,0.00
2017-09-09T03:44:00.556Z,0.00
2017-09-09T03:45:00.247Z,0.00
2017-09-09T03:46:00.233Z,0.00
2017-09-09T03:47:00.230Z,0.00
2017-09-09T03:48:00.215Z,0.00
2017-09-09T03:49:00.204Z,0.00
2017-09-09T03:50:00.445Z,0.00
2017-09-09T03:51:00.183Z,0.00
2017-09-09T03:52:00.324Z,0.00
2017-09-09T03:53:00.164Z,0.00
2017-09-09T03:54:00.155Z,0.00
2017-09-09T03:55:00.145Z,0.00
2017-09-09T03:56:00.432Z,0.00
2017-09-09T03:57:00.123Z,0.00
2017-09-09T03:58:00.111Z,0.00
2017-09-09T03:59:00.103Z,0.00
2017-09-09T04:00:00.091Z,0.00
2017-09-09T04:01:00.080Z,0.00
2017-09-09T04:02:00.322Z,0.00
2017-09-09T04:03:00.061Z,0.00
2017-09-09T04:04:00.052Z,0.00
2017-09-09T04:05:00.039Z,0.00
2017-09-09T04:06:00.030Z,0.00
2017-09-09T04:07:00.020Z,0.00
2017-09-09T04:08:00.310Z,0.00
2017-09-09T04:09:00.003Z,0.00
2017-09-09T04:09:59.989Z,0.00
2017-09-09T04:10:59.977Z,0.00
2017-09-09T04:11:59.969Z,0.00
2017-09-09T04:12:59.957Z,0.00
2017-09-09T04:14:00.249Z,0.00
2017-09-09T04:14:59.938Z,0.00
2017-09-09T04:15:59.928Z,0.00
2017-09-09T04:16:59.915Z,0.00
2017-09-09T04:17:59.906Z,0.00
2017-09-09T04:18:59.897Z,0.00
2017-09-09T04:20:00.135Z,0.00
2017-09-09T04:20:59.873Z,0.00
2017-09-09T04:21:59.863Z,0.00
2017-09-09T04:22:59.853Z,0.00
2017-09-09T04:23:59.844Z,0.00
2017-09-09T04:24:59.834Z,0.00
2017-09-09T04:26:00.123Z,0.00
2017-09-09T04:26:59.813Z,0.00
2017-09-09T04:27:59.801Z,0.00
2017-09-09T04:28:59.789Z,0.00
2017-09-09T04:29:59.781Z,0.00
2017-09-09T04:30:59.770Z,0.00
2017-09-09T04:32:00.010Z,0.00
2017-09-09T04:32:59.749Z,0.00
2017-09-09T04:33:59.740Z,0.00
2017-09-09T04:34:59.729Z,0.00
2017-09-09T04:35:59.719Z,0.00
2017-09-09T04:36:59.708Z,0.00
2017-09-09T04:37:59.947Z,0.00
2017-09-09T04:38:59.689Z,0.00
2017-09-09T04:39:59.678Z,0.00
2017-09-09T04:40:59.665Z,0.00
2017-09-09T04:41:59.654Z,0.00
2017-09-09T04:42:59.643Z,0.00
2017-09-09T04:43:59.884Z,0.00
2017-09-09T04:44:59.623Z,0.00
2017-09-09T04:45:59.612Z,0.00
2017-09-09T04:46:59.604Z,0.00
2017-09-09T04:47:59.592Z,0.00
2017-09-09T04:48:59.580Z,0.00
2017-09-09T04:49:59.870Z,0.00
2017-09-09T04:50:59.562Z,0.00
2017-09-09T04:51:59.551Z,0.00
2017-09-09T04:52:59.539Z,0.00
2017-09-09T04:53:59.530Z,0.00
2017-09-09T04:54:59.519Z,0.00
2017-09-09T04:55:59.759Z,0.00
2017-09-09T04:56:59.500Z,0.00
2017-09-09T04:57:59.488Z,0.00
2017-09-09T04:58:59.479Z,0.00
2017-09-09T04:59:59.468Z,0.00
2017-09-09T05:00:59.457Z,0.00
2017-09-09T05:01:59.694Z,0.00
2017-09-09T05:02:59.437Z,0.00
2017-09-09T05:03:59.426Z,0.00
2017-09-09T05:04:59.447Z,0.00
2017-09-09T05:05:59.404Z,0.00
2017-09-09T05:06:59.393Z,0.00
2017-09-09T05:07:59.682Z,0.00
2017-09-09T05:08:59.371Z,0.00
2017-09-09T05:09:59.360Z,0.00
2017-09-09T05:10:59.354Z,0.00
2017-09-09T05:11:59.342Z,0.00
2017-09-09T05:12:59.330Z,0.00
2017-09-09T05:13:59.571Z,0.00
2017-09-09T05:14:59.311Z,0.00
2017-09-09T05:15:59.301Z,0.00
2017-09-09T05:16:59.290Z,0.00
2017-09-09T05:17:59.278Z,0.00
2017-09-09T05:18:59.267Z,0.00
2017-09-09T05:19:59.559Z,0.00
2017-09-09T05:20:59.248Z,0.00
2017-09-09T05:21:59.238Z,0.00
2017-09-09T05:22:59.225Z,0.00
2017-09-09T05:23:59.216Z,0.00
2017-09-09T05:24:59.206Z,0.00
2017-09-09T05:25:59.493Z,0.00
2017-09-09T05:26:59.185Z,0.00
2017-09-09T05:27:59.174Z,0.00
2017-09-09T05:28:59.161Z,0.00
2017-09-09T05:29:59.152Z,0.00
2017-09-09T05:30:59.145Z,0.00
2017-09-09T05:31:59.431Z,5.63
2017-09-09T05:32:59.122Z,5.63
2017-09-09T05:33:59.110Z,0.00
2017-09-09T05:34:59.098Z,0.00
2017-09-09T05:35:59.239Z,0.00
2017-09-09T05:36:59.078Z,5.63
2017-09-09T05:37:59.369Z,5.63
2017-09-09T05:38:59.057Z,5.63
2017-09-09T05:39:59.050Z,5.63
2017-09-09T05:40:59.036Z,5.63
2017-09-09T05:41:59.029Z,5.63
2017-09-09T05:42:59.017Z,5.63
2017-09-09T05:43:59.258Z,5.63
2017-09-09T05:44:58.994Z,5.63
2017-09-09T05:45:58.984Z,5.63
2017-09-09T05:46:58.975Z,5.63
2017-09-09T05:47:58.968Z,5.63
2017-09-09T05:48:58.955Z,5.63
2017-09-09T05:49:59.220Z,5.63
2017-09-09T05:50:58.934Z,5.63
2017-09-09T05:51:59.080Z,5.63
2017-09-09T05:52:58.913Z,5.63
2017-09-09T05:53:58.902Z,5.63
2017-09-09T05:54:58.893Z,5.63
2017-09-09T05:55:59.182Z,5.63
2017-09-09T05:56:58.869Z,5.63
2017-09-09T05:57:58.861Z,5.63
2017-09-09T05:58:58.851Z,5.63
2017-09-09T05:59:58.841Z,5.63
2017-09-09T06:00:58.828Z,5.63
2017-09-09T06:01:59.121Z,5.63
2017-09-09T06:02:58.811Z,5.63
2017-09-09T06:03:58.798Z,5.63
2017-09-09T06:04:58.789Z,11.25
2017-09-09T06:05:58.779Z,11.25
2017-09-09T06:06:58.771Z,11.25
2017-09-09T06:07:59.056Z,16.88
2017-09-09T06:08:58.752Z,16.88
2017-09-09T06:09:58.736Z,16.88
2017-09-09T06:10:58.726Z,22.50
2017-09-09T06:11:58.717Z,28.13
2017-09-09T06:12:58.704Z,33.75
2017-09-09T06:13:58.995Z,45.00
2017-09-09T06:14:58.687Z,56.25
2017-09-09T06:15:58.673Z,39.38
2017-09-09T06:16:58.665Z,33.75
2017-09-09T06:17:58.655Z,33.75
2017-09-09T06:18:58.643Z,33.75
2017-09-09T06:19:58.936Z,39.38
2017-09-09T06:20:58.626Z,61.88
2017-09-09T06:21:58.614Z,84.38
2017-09-09T06:22:58.606Z,56.25
2017-09-09T06:23:58.596Z,61.88
2017-09-09T06:24:58.584Z,45.00
2017-09-09T06:25:58.874Z,45.00
2017-09-09T06:26:58.564Z,50.63
2017-09-09T06:27:58.557Z,45.00
2017-09-09T06:28:58.546Z,39.38
2017-09-09T06:29:58.534Z,39.38
2017-09-09T06:30:58.526Z,39.38
2017-09-09T06:31:58.818Z,39.38
2017-09-09T06:32:58.505Z,28.13
2017-09-09T06:33:58.497Z,22.50
2017-09-09T06:34:58.490Z,16.88
2017-09-09T06:35:58.478Z,16.88
2017-09-09T06:36:58.470Z,16.88
2017-09-09T06:37:58.760Z,16.88
2017-09-09T06:38:58.447Z,16.88
2017-09-09T06:39:58.437Z,22.50
2017-09-09T06:40:58.426Z,22.50
2017-09-09T06:41:58.415Z,22.50
2017-09-09T06:42:58.409Z,28.13
2017-09-09T06:43:58.699Z,33.75
2017-09-09T06:44:58.388Z,33.75
2017-09-09T06:45:58.377Z,39.38
2017-09-09T06:46:58.368Z,39.38
2017-09-09T06:47:58.360Z,39.38
2017-09-09T06:48:58.348Z,45.00
2017-09-09T06:49:58.641Z,45.00
2017-09-09T06:50:58.337Z,45.00
2017-09-09T06:51:58.322Z,50.63
2017-09-09T06:52:58.329Z,50.63
2017-09-09T06:53:58.454Z,50.63
2017-09-09T06:54:58.291Z,45.00
2017-09-09T06:55:58.533Z,45.00
2017-09-09T06:56:58.272Z,45.00
2017-09-09T06:57:58.264Z,45.00
2017-09-09T06:58:58.254Z,39.38
2017-09-09T06:59:58.245Z,39.38
2017-09-09T07:00:58.232Z,39.38
2017-09-09T07:01:58.526Z,45.00
2017-09-09T07:02:58.213Z,45.00
2017-09-09T07:03:58.266Z,45.00
2017-09-09T07:04:58.195Z,45.00
2017-09-09T07:05:58.337Z,50.63
2017-09-09T07:06:58.178Z,56.25
2017-09-09T07:07:58.469Z,56.25
2017-09-09T07:08:58.158Z,56.25
2017-09-09T07:09:58.148Z,61.88
2017-09-09T07:10:58.137Z,61.88
2017-09-09T07:11:58.128Z,61.88
2017-09-09T07:12:58.119Z,67.50
2017-09-09T07:13:58.409Z,73.13
2017-09-09T07:14:58.101Z,78.75
2017-09-09T07:15:58.092Z,84.38
2017-09-09T07:16:58.079Z,90.00
2017-09-09T07:17:58.069Z,101.25
2017-09-09T07:18:58.061Z,118.13
2017-09-09T07:19:58.304Z,112.50
2017-09-09T07:20:58.041Z,106.88
2017-09-09T07:21:58.033Z,112.50
2017-09-09T07:22:58.021Z,84.38
2017-09-09T07:23:58.013Z,73.13
2017-09-09T07:24:58.001Z,61.88
2017-09-09T07:25:58.295Z,61.88
2017-09-09T07:26:57.985Z,61.88
2017-09-09T07:27:57.976Z,61.88
2017-09-09T07:28:57.964Z,67.50
2017-09-09T07:29:57.955Z,67.50
2017-09-09T07:30:57.947Z,73.13
2017-09-09T07:31:58.188Z,67.50
2017-09-09T07:32:57.924Z,73.13
2017-09-09T07:33:57.925Z,67.50
2017-09-09T07:34:57.906Z,67.50
2017-09-09T07:35:57.900Z,56.25
2017-09-09T07:36:57.889Z,56.25
2017-09-09T07:37:58.029Z,56.25
2017-09-09T07:38:58.170Z,56.25
2017-09-09T07:39:57.861Z,56.25
2017-09-09T07:40:57.848Z,56.25
2017-09-09T07:41:57.838Z,56.25
2017-09-09T07:42:57.829Z,50.63
2017-09-09T07:43:57.819Z,50.63
2017-09-09T07:44:58.061Z,39.38
2017-09-09T07:45:57.801Z,33.75
2017-09-09T07:46:57.790Z,28.13
2017-09-09T07:47:57.783Z,28.13
2017-09-09T07:48:57.770Z,28.13
2017-09-09T07:49:57.762Z,28.13
2017-09-09T07:50:58.051Z,28.13
2017-09-09T07:51:57.893Z,28.13
2017-09-09T07:52:57.732Z,33.75
2017-09-09T07:53:57.721Z,33.75
2017-09-09T07:54:57.711Z,33.75
2017-09-09T07:55:57.702Z,33.75
2017-09-09T07:56:57.943Z,39.38
2017-09-09T07:57:57.683Z,39.38
2017-09-09T07:58:57.675Z,39.38
2017-09-09T07:59:57.664Z,39.38
2017-09-09T08:00:57.652Z,39.38
2017-09-09T08:01:57.645Z,39.38
2017-09-09T08:02:57.884Z,39.38
2017-09-09T08:03:57.629Z,39.38
2017-09-09T08:04:57.615Z,33.75
2017-09-09T08:05:57.607Z,33.75
2017-09-09T08:06:57.599Z,33.75
2017-09-09T08:07:57.588Z,33.75
2017-09-09T08:08:57.878Z,33.75
2017-09-09T08:09:57.569Z,33.75
2017-09-09T08:10:57.561Z,39.38
2017-09-09T08:11:57.550Z,39.38
2017-09-09T08:12:57.541Z,39.38
2017-09-09T08:13:57.532Z,39.38
2017-09-09T08:14:57.821Z,39.38
2017-09-09T08:15:57.515Z,33.75
2017-09-09T08:16:57.505Z,33.75
2017-09-09T08:17:57.499Z,33.75
2017-09-09T08:18:57.485Z,28.13
2017-09-09T08:19:57.476Z,28.13
2017-09-09T08:20:57.768Z,28.13
2017-09-09T08:21:57.455Z,33.75
2017-09-09T08:22:57.447Z,33.75
2017-09-09T08:23:57.437Z,39.38
2017-09-09T08:24:57.425Z,39.38
2017-09-09T08:25:57.417Z,45.00
2017-09-09T08:26:57.710Z,45.00
2017-09-09T08:27:57.399Z,45.00
2017-09-09T08:28:57.390Z,45.00
2017-09-09T08:29:57.380Z,45.00
2017-09-09T08:30:57.372Z,45.00
2017-09-09T08:31:57.360Z,45.00
2017-09-09T08:32:57.602Z,45.00
2017-09-09T08:33:57.344Z,39.38
2017-09-09T08:34:57.333Z,45.00
2017-09-09T08:35:57.326Z,45.00
2017-09-09T08:36:57.316Z,50.63
2017-09-09T08:37:57.306Z,50.63
2017-09-09T08:38:57.547Z,56.25
2017-09-09T08:39:57.286Z,67.50
2017-09-09T08:40:57.276Z,73.13
2017-09-09T08:41:57.324Z,73.13
2017-09-09T08:42:57.260Z,61.88
2017-09-09T08:43:57.400Z,56.25
2017-09-09T08:44:57.538Z,50.63
2017-09-09T08:45:57.232Z,50.63
2017-09-09T08:46:57.220Z,45.00
2017-09-09T08:47:57.261Z,39.38
2017-09-09T08:48:57.204Z,39.38
2017-09-09T08:49:57.194Z,39.38
2017-09-09T08:50:57.483Z,33.75
2017-09-09T08:51:57.184Z,33.75
2017-09-09T08:52:57.167Z,39.38
2017-09-09T08:53:57.288Z,45.00
2017-09-09T08:54:57.147Z,45.00
2017-09-09T08:55:57.139Z,50.63
2017-09-09T08:56:57.427Z,50.63
2017-09-09T08:57:57.119Z,56.25
2017-09-09T08:58:57.261Z,56.25
2017-09-09T08:59:57.101Z,56.25
2017-09-09T09:00:57.089Z,56.25
2017-09-09T09:01:57.328Z,56.25
2017-09-09T09:02:57.373Z,61.88
2017-09-09T09:03:57.349Z,61.88
2017-09-09T09:04:57.053Z,67.50
2017-09-09T09:05:57.295Z,67.50
2017-09-09T09:06:57.035Z,67.50
2017-09-09T09:07:57.024Z,67.50
2017-09-09T09:08:57.178Z,61.88
2017-09-09T09:09:57.007Z,61.88
2017-09-09T09:10:56.998Z,56.25
2017-09-09T09:11:57.289Z,56.25
2017-09-09T09:12:56.979Z,56.25
2017-09-09T09:13:56.969Z,56.25
2017-09-09T09:14:56.958Z,56.25
2017-09-09T09:15:56.952Z,61.88
2017-09-09T09:16:57.006Z,61.88
2017-09-09T09:17:57.183Z,61.88
2017-09-09T09:18:56.970Z,61.88
2017-09-09T09:19:56.913Z,67.50
2017-09-09T09:20:56.947Z,67.50
2017-09-09T09:21:56.894Z,73.13
2017-09-09T09:22:56.886Z,78.75
2017-09-09T09:23:57.176Z,78.75
2017-09-09T09:24:56.863Z,78.75
2017-09-09T09:25:56.854Z,78.75
2017-09-09T09:26:56.848Z,73.13
2017-09-09T09:27:56.840Z,73.13
2017-09-09T09:28:56.827Z,67.50
2017-09-09T09:29:57.116Z,67.50
2017-09-09T09:30:56.810Z,61.88
2017-09-09T09:31:56.798Z,56.25
2017-09-09T09:32:56.797Z,61.88
2017-09-09T09:33:56.780Z,56.25
2017-09-09T09:34:56.773Z,56.25
2017-09-09T09:35:57.014Z,56.25
2017-09-09T09:36:56.754Z,56.25
2017-09-09T09:37:56.741Z,56.25
2017-09-09T09:38:56.739Z,61.88
2017-09-09T09:39:56.724Z,67.50
2017-09-09T09:40:56.715Z,78.75
2017-09-09T09:41:57.004Z,95.63
2017-09-09T09:42:56.699Z,101.25
2017-09-09T09:43:56.687Z,90.00
2017-09-09T09:44:56.678Z,84.38
2017-09-09T09:45:56.668Z,84.38
2017-09-09T09:46:56.659Z,78.75
2017-09-09T09:47:56.950Z,73.13
2017-09-09T09:48:56.950Z,67.50
2017-09-09T09:49:56.713Z,67.50
2017-09-09T09:50:56.753Z,73.13
2017-09-09T09:51:56.613Z,73.13
2017-09-09T09:52:56.603Z,67.50
2017-09-09T09:53:56.595Z,61.88
2017-09-09T09:54:57.034Z,61.88
2017-09-09T09:55:56.575Z,73.13
2017-09-09T09:56:56.567Z,78.75
2017-09-09T09:57:56.557Z,73.13
2017-09-09T09:58:56.548Z,61.88
2017-09-09T09:59:56.541Z,56.25
2017-09-09T10:00:56.779Z,56.25
2017-09-09T10:01:56.521Z,56.25
2017-09-09T10:02:56.512Z,61.88
2017-09-09T10:03:56.510Z,73.13
2017-09-09T10:04:56.494Z,73.13
2017-09-09T10:05:56.487Z,84.38
2017-09-09T10:06:56.725Z,95.63
2017-09-09T10:07:56.465Z,90.00
2017-09-09T10:08:56.457Z,84.38
2017-09-09T10:09:56.450Z,78.75
2017-09-09T10:10:56.440Z,78.75
2017-09-09T10:11:56.430Z,78.75
2017-09-09T10:12:56.721Z,78.75
2017-09-09T10:13:56.415Z,78.75
2017-09-09T10:14:56.402Z,73.13
2017-09-09T10:15:56.437Z,73.13
2017-09-09T10:16:56.386Z,67.50
2017-09-09T10:17:56.376Z,67.50
2017-09-09T10:18:56.666Z,61.88
2017-09-09T10:19:56.357Z,56.25
2017-09-09T10:20:56.349Z,56.25
2017-09-09T10:21:56.337Z,56.25
2017-09-09T10:22:56.330Z,61.88
2017-09-09T10:23:56.322Z,56.25
2017-09-09T10:24:56.612Z,56.25
2017-09-09T10:25:56.302Z,45.00
2017-09-09T10:26:56.310Z,39.38
2017-09-09T10:27:56.284Z,33.75
2017-09-09T10:28:56.273Z,33.75
2017-09-09T10:29:56.271Z,33.75
2017-09-09T10:30:56.561Z,33.75
2017-09-09T10:31:56.245Z,33.75
2017-09-09T10:32:56.234Z,33.75
2017-09-09T10:33:56.225Z,33.75
2017-09-09T10:34:56.217Z,33.75
2017-09-09T10:35:56.212Z,33.75
2017-09-09T10:36:56.495Z,39.38
2017-09-09T10:37:56.487Z,45.00
2017-09-09T10:38:56.178Z,45.00
2017-09-09T10:39:56.180Z,39.38
2017-09-09T10:40:56.157Z,33.75
2017-09-09T10:41:56.148Z,28.13
2017-09-09T10:42:56.289Z,22.50
2017-09-09T10:43:56.430Z,28.13
2017-09-09T10:44:56.142Z,33.75
2017-09-09T10:45:56.108Z,33.75
2017-09-09T10:46:56.264Z,39.38
2017-09-09T10:47:56.089Z,45.00
2017-09-09T10:48:56.079Z,56.25
2017-09-09T10:49:56.319Z,61.88
2017-09-09T10:50:56.062Z,61.88
2017-09-09T10:51:56.054Z,61.88
2017-09-09T10:52:56.042Z,61.88
2017-09-09T10:53:56.034Z,45.00
2017-09-09T10:54:56.023Z,39.38
2017-09-09T10:55:56.313Z,45.00
2017-09-09T10:56:56.152Z,45.00
2017-09-09T10:57:55.994Z,39.38
2017-09-09T10:58:55.985Z,39.38
2017-09-09T10:59:55.976Z,33.75
2017-09-09T11:00:55.964Z,33.75
2017-09-09T11:01:56.206Z,33.75
2017-09-09T11:02:55.946Z,33.75
2017-09-09T11:03:55.937Z,28.13
2017-09-09T11:04:55.928Z,22.50
2017-09-09T11:05:55.918Z,28.13
2017-09-09T11:06:55.908Z,28.13
2017-09-09T11:07:56.152Z,28.13
2017-09-09T11:08:55.887Z,33.75
2017-09-09T11:09:55.882Z,28.13
2017-09-09T11:10:55.871Z,28.13
2017-09-09T11:11:55.861Z,22.50
2017-09-09T11:12:55.857Z,28.13
2017-09-09T11:13:56.139Z,33.75
2017-09-09T11:14:55.835Z,39.38
2017-09-09T11:15:56.122Z,45.00
2017-09-09T11:16:55.882Z,45.00
2017-09-09T11:17:55.803Z,50.63
2017-09-09T11:18:55.795Z,50.63
2017-09-09T11:19:56.087Z,50.63
2017-09-09T11:20:55.775Z,61.88
2017-09-09T11:21:55.764Z,61.88
2017-09-09T11:22:55.755Z,61.88
2017-09-09T11:23:55.775Z,61.88
2017-09-09T11:24:55.738Z,56.25
2017-09-09T11:25:56.028Z,50.63
2017-09-09T11:26:55.717Z,45.00
2017-09-09T11:27:55.708Z,50.63
2017-09-09T11:28:55.697Z,50.63
2017-09-09T11:29:55.687Z,50.63
2017-09-09T11:30:55.679Z,50.63
2017-09-09T11:31:55.972Z,56.25
2017-09-09T11:32:55.672Z,56.25
2017-09-09T11:33:55.652Z,67.50
2017-09-09T11:34:55.640Z,73.13
2017-09-09T11:35:55.639Z,67.50
2017-09-09T11:36:55.623Z,73.13
2017-09-09T11:37:55.864Z,78.75
2017-09-09T11:38:55.603Z,84.38
2017-09-09T11:39:55.594Z,90.00
2017-09-09T11:40:55.586Z,78.75
2017-09-09T11:41:55.575Z,67.50
2017-09-09T11:42:55.569Z,56.25
2017-09-09T11:43:55.808Z,56.25
2017-09-09T11:44:55.548Z,56.25
2017-09-09T11:45:55.540Z,50.63
2017-09-09T11:46:55.528Z,50.63
2017-09-09T11:47:55.520Z,45.00
2017-09-09T11:48:55.508Z,50.63
2017-09-09T11:49:55.751Z,50.63
2017-09-09T11:50:55.489Z,61.88
2017-09-09T11:51:55.481Z,61.88
2017-09-09T11:52:55.472Z,50.63
2017-09-09T11:53:55.463Z,50.63
2017-09-09T11:54:55.452Z,50.63
2017-09-09T11:55:55.743Z,56.25
2017-09-09T11:56:55.433Z,61.88
2017-09-09T11:57:55.422Z,61.88
2017-09-09T11:58:55.412Z,61.88
2017-09-09T11:59:55.404Z,61.88
2017-09-09T12:00:55.393Z,56.25
2017-09-09T12:01:55.634Z,50.63
2017-09-09T12:02:55.376Z,45.00
2017-09-09T12:03:55.364Z,45.00
2017-09-09T12:04:55.354Z,39.38
2017-09-09T12:05:55.347Z,39.38
2017-09-09T12:06:55.337Z,39.38
2017-09-09T12:07:55.578Z,39.38
2017-09-09T12:08:55.317Z,33.75
2017-09-09T12:09:55.306Z,33.75
2017-09-09T12:10:55.299Z,33.75
2017-09-09T12:11:55.289Z,33.75
2017-09-09T12:12:55.282Z,33.75
2017-09-09T12:13:55.567Z,33.75
2017-09-09T12:14:55.407Z,33.75
2017-09-09T12:15:55.250Z,33.75
2017-09-09T12:16:55.237Z,39.38
2017-09-09T12:17:55.243Z,39.38
2017-09-09T12:18:55.221Z,39.38
2017-09-09T12:19:55.510Z,39.38
2017-09-09T12:20:55.200Z,33.75
2017-09-09T12:21:55.191Z,33.75
2017-09-09T12:22:55.180Z,28.13
2017-09-09T12:23:55.172Z,28.13
2017-09-09T12:24:55.165Z,22.50
2017-09-09T12:25:55.433Z,22.50
2017-09-09T12:26:55.139Z,28.13
2017-09-09T12:27:55.134Z,28.13
2017-09-09T12:28:55.120Z,28.13
2017-09-09T12:29:55.109Z,28.13
2017-09-09T12:30:55.103Z,22.50
2017-09-09T12:31:55.542Z,28.13
2017-09-09T12:32:55.079Z,28.13
2017-09-09T12:33:55.070Z,33.75
2017-09-09T12:34:55.063Z,39.38
2017-09-09T12:35:55.055Z,33.75
2017-09-09T12:36:55.043Z,33.75
2017-09-09T12:37:55.183Z,28.13
2017-09-09T12:38:55.324Z,22.50
2017-09-09T12:39:55.015Z,22.50
2017-09-09T12:40:55.003Z,22.50
2017-09-09T12:41:54.994Z,22.50
2017-09-09T12:42:54.985Z,22.50
2017-09-09T12:43:54.973Z,22.50
2017-09-09T12:44:55.220Z,22.50
2017-09-09T12:45:54.954Z,22.50
2017-09-09T12:46:54.947Z,22.50
2017-09-09T12:47:54.934Z,28.13
2017-09-09T12:48:54.926Z,28.13
2017-09-09T12:49:54.917Z,28.13
2017-09-09T12:50:55.207Z,22.50
2017-09-09T12:51:54.897Z,22.50
2017-09-09T12:52:54.887Z,22.50
2017-09-09T12:53:54.877Z,28.13
2017-09-09T12:54:54.866Z,28.13
2017-09-09T12:55:54.858Z,28.13
2017-09-09T12:56:55.147Z,33.75
2017-09-09T12:57:54.837Z,39.38
2017-09-09T12:58:54.828Z,39.38
2017-09-09T12:59:54.816Z,45.00
2017-09-09T13:00:54.811Z,56.25
2017-09-09T13:01:54.946Z,61.88
2017-09-09T13:02:55.090Z,61.88
2017-09-09T13:03:54.778Z,56.25