createdAt,value
2019-02-22T00:02:34.440Z,161.60
2019-02-22T00:05:01.587Z,163.50
2019-02-22T00:07:28.850Z,164.47
2019-02-22T00:09:56.112Z,161.70
2019-02-22T00:12:24.352Z,160.20
2019-02-22T00:14:51.482Z,162.90
2019-02-22T00:17:18.682Z,161.47
2019-02-22T00:19:45.824Z,158.60
2019-02-22T00:22:13.036Z,162.40
2019-02-22T00:24:41.398Z,161.97
2019-02-22T00:27:08.536Z,158.63
2019-02-22T00:29:35.734Z,159.78
2019-02-22T00:32:03.031Z,159.20
2019-02-22T00:34:30.173Z,158.68
2019-02-22T00:36:57.360Z,160.07
2019-02-22T00:39:24.476Z,159.65
2019-02-22T00:41:51.625Z,164.57
2019-02-22T00:44:18.770Z,165.22
2019-02-22T00:46:45.929Z,160.88
2019-02-22T00:49:13.140Z,160.60
2019-02-22T00:51:40.259Z,161.10
2019-02-22T00:54:07.485Z,161.05
2019-02-22T00:56:34.782Z,161.65
2019-02-22T00:59:01.917Z,162.70
2019-02-22T01:01:29.134Z,162.27
2019-02-22T01:03:56.273Z,160.97
2019-02-22T01:06:23.526Z,163.95
2019-02-22T01:08:50.718Z,164.10
2019-02-22T01:11:18.024Z,162.90
2019-02-22T01:13:45.172Z,161.18
2019-02-22T01:16:12.334Z,161.00
2019-02-22T01:18:39.498Z,161.00
2019-02-22T01:21:06.667Z,161.55
2019-02-22T01:23:33.864Z,160.72
2019-02-22T01:26:01.051Z,161.62
2019-02-22T01:28:28.193Z,160.75
2019-02-22T01:30:55.354Z,158.97
2019-02-22T01:33:22.539Z,161.97
2019-02-22T01:35:49.683Z,160.30
2019-02-22T01:38:16.908Z,161.52
2019-02-22T01:40:44.309Z,159.80
2019-02-22T01:43:11.631Z,160.50
2019-02-22T01:45:38.797Z,161.25
2019-02-22T01:48:05.928Z,162.80
2019-02-22T01:50:33.069Z,161.60
2019-02-22T01:53:00.232Z,159.10
2019-02-22T01:55:27.415Z,161.47
2019-02-22T01:57:54.684Z,159.72
2019-02-22T02:00:21.979Z,157.15
2019-02-22T02:02:49.150Z,158.72
2019-02-22T02:05:16.313Z,160.20
2019-02-22T02:07:43.634Z,158.50
2019-02-22T02:10:10.833Z,158.05
2019-02-22T02:12:38.029Z,159.10
2019-02-22T02:15:06.191Z,157.62
2019-02-22T02:17:33.607Z,158.05
2019-02-22T02:20:01.161Z,158.25
2019-02-22T02:22:28.815Z,158.07
2019-02-22T02:24:55.950Z,158.42
2019-02-22T02:27:23.081Z,159.18
2019-02-22T02:29:50.248Z,157.15
2019-02-22T02:32:17.429Z,161.22
2019-02-22T02:34:44.535Z,158.05
2019-02-22T02:37:11.695Z,159.37
2019-02-22T02:39:38.815Z,161.75
2019-02-22T02:42:05.962Z,159.12
2019-02-22T02:44:33.108Z,160.88
2019-02-22T02:47:00.264Z,160.90
2019-02-22T02:49:27.418Z,156.97
2019-02-22T02:51:54.566Z,161.32
2019-02-22T02:54:21.715Z,163.32
2019-02-22T02:56:48.872Z,160.75
2019-02-22T02:59:16.011Z,161.10
2019-02-22T03:01:43.184Z,162.35
2019-02-22T03:04:10.319Z,160.00
2019-02-22T03:06:45.618Z,160.88
2019-02-22T03:09:12.775Z,164.50
2019-02-22T03:11:40.031Z,161.75
2019-02-22T03:14:07.192Z,165.62
2019-02-22T03:16:34.383Z,161.77
2019-02-22T03:19:01.550Z,162.10
2019-02-22T03:21:28.751Z,164.52
2019-02-22T03:23:55.891Z,163.72
2019-02-22T03:26:23.047Z,167.13
2019-02-22T03:28:50.290Z,184.70
2019-02-22T03:31:17.418Z,184.35
2019-02-22T03:33:44.645Z,171.85
2019-02-22T03:36:11.801Z,166.60
2019-02-22T03:38:38.922Z,166.97
2019-02-22T03:41:06.252Z,164.97
2019-02-22T03:43:33.421Z,165.73
2019-02-22T03:46:00.619Z,161.45
2019-02-22T03:48:27.773Z,165.00
2019-02-22T03:50:54.956Z,164.15
2019-02-22T03:53:28.887Z,166.77
2019-02-22T03:55:56.089Z,164.28
2019-02-22T03:58:23.248Z,165.28
2019-02-22T04:00:50.366Z,165.90
2019-02-22T04:03:17.517Z,166.00
2019-02-22T04:05:44.701Z,171.20
2019-02-22T04:08:11.832Z,168.57
2019-02-22T04:10:39.176Z,164.88
2019-02-22T04:13:06.319Z,163.80
2019-02-22T04:15:33.586Z,161.35
2019-02-22T04:18:00.748Z,162.72
2019-02-22T04:20:27.910Z,163.20
2019-02-22T04:22:56.090Z,164.43
2019-02-22T04:25:23.298Z,167.77
2019-02-22T04:27:50.439Z,166.80
2019-02-22T04:30:17.592Z,163.18
2019-02-22T04:32:45.754Z,166.37
2019-02-22T04:35:12.934Z,168.32
2019-02-22T04:37:40.180Z,160.97
2019-02-22T04:40:07.407Z,162.88
2019-02-22T04:42:34.679Z,163.92
2019-02-22T04:45:01.827Z,162.12
2019-02-22T04:47:29.044Z,167.03
2019-02-22T04:49:56.205Z,160.05
2019-02-22T04:52:23.358Z,161.80
2019-02-22T04:54:50.515Z,161.97
2019-02-22T04:57:17.668Z,161.45
2019-02-22T04:59:44.829Z,160.43
2019-02-22T05:02:11.994Z,160.75
2019-02-22T05:04:39.400Z,161.30
2019-02-22T05:07:07.662Z,164.85
2019-02-22T05:09:34.916Z,162.85
2019-02-22T05:12:10.425Z,162.45
2019-02-22T05:14:31.119Z,163.90
2019-02-22T05:17:00.107Z,161.73
2019-02-22T05:19:27.283Z,161.97
2019-02-22T05:21:55.914Z,159.75
2019-02-22T05:24:25.473Z,157.95
2019-02-22T05:26:53.029Z,158.40
2019-02-22T05:29:20.185Z,157.70
2019-02-22T05:31:47.464Z,157.72
2019-02-22T05:34:14.624Z,158.57
2019-02-22T05:36:44.157Z,157.25
2019-02-22T05:39:19.127Z,156.05
2019-02-22T05:41:39.967Z,156.10
2019-02-22T05:44:07.157Z,155.03
2019-02-22T05:46:34.307Z,155.93
2019-02-22T05:49:01.460Z,155.43
2019-02-22T05:51:29.877Z,155.18
2019-02-22T05:53:57.003Z,155.27
2019-02-22T05:56:24.198Z,156.10
2019-02-22T05:58:51.396Z,155.55
2019-02-22T06:01:18.547Z,155.25
2019-02-22T06:03:45.795Z,158.00
2019-02-22T06:06:12.955Z,155.20
2019-02-22T06:08:41.968Z,154.63
2019-02-22T06:11:09.097Z,157.15
2019-02-22T06:13:39.745Z,154.47
2019-02-22T06:16:06.887Z,157.62
2019-02-22T06:18:34.034Z,154.35
2019-02-22T06:21:01.187Z,154.10
2019-02-22T06:23:28.347Z,153.47
2019-02-22T06:25:55.490Z,157.60
2019-02-22T06:28:22.644Z,154.65
2019-02-22T06:30:49.788Z,154.60
2019-02-22T06:33:16.942Z,155.45
2019-02-22T06:35:44.170Z,155.18
2019-02-22T06:38:11.324Z,155.48
2019-02-22T06:40:38.444Z,153.90
2019-02-22T06:43:05.581Z,156.78
2019-02-22T06:45:32.706Z,156.12
2019-02-22T06:48:01.225Z,155.95
2019-02-22T06:50:33.630Z,159.63
2019-02-22T06:52:57.426Z,179.55
2019-02-22T06:55:24.568Z,215.07
2019-02-22T06:57:52.253Z,158.52
2019-02-22T07:00:20.510Z,176.85
2019-02-22T07:02:47.635Z,180.55
2019-02-22T07:05:14.813Z,172.55
2019-02-22T07:07:41.954Z,294.20
2019-02-22T07:10:09.251Z,185.05
2019-02-22T07:12:41.002Z,157.25
2019-02-22T07:15:08.170Z,163.40
2019-02-22T07:17:35.291Z,162.55
2019-02-22T07:20:02.584Z,214.27
2019-02-22T07:22:30.212Z,161.20
2019-02-22T07:24:57.336Z,155.25
2019-02-22T07:27:24.555Z,175.93
2019-02-22T07:29:51.674Z,168.43
2019-02-22T07:32:18.837Z,162.77
2019-02-22T07:34:53.371Z,169.60
2019-02-22T07:37:24.386Z,155.78
2019-02-22T07:39:52.524Z,150.57
2019-02-22T07:42:19.672Z,155.75
2019-02-22T07:44:47.073Z,154.03
2019-02-22T07:47:14.228Z,153.78
2019-02-22T07:49:41.349Z,158.15
2019-02-22T07:52:08.469Z,155.45
2019-02-22T07:54:35.650Z,154.72
2019-02-22T07:57:02.786Z,155.05
2019-02-22T07:59:29.931Z,156.82
2019-02-22T08:01:57.105Z,155.60
2019-02-22T08:04:24.231Z,155.95
2019-02-22T08:06:51.364Z,154.35
2019-02-22T08:09:18.552Z,152.68
2019-02-22T08:11:47.507Z,153.05
2019-02-22T08:14:14.818Z,152.80
2019-02-22T08:16:43.205Z,151.80
2019-02-22T08:19:11.338Z,151.63
2019-02-22T08:21:38.582Z,153.60
2019-02-22T08:24:05.801Z,152.22
2019-02-22T08:26:33.007Z,152.68
2019-02-22T08:29:00.132Z,153.30
2019-02-22T08:31:27.333Z,154.45
2019-02-22T08:33:57.015Z,153.50
2019-02-22T08:36:23.510Z,151.25
2019-02-22T08:38:50.819Z,152.02
2019-02-22T08:41:18.105Z,152.40
2019-02-22T08:43:45.236Z,151.22
2019-02-22T08:46:12.489Z,152.30
2019-02-22T08:48:39.740Z,153.05
2019-02-22T08:51:06.886Z,151.10
2019-02-22T08:53:34.189Z,150.70
2019-02-22T08:56:01.314Z,150.57
2019-02-22T08:58:28.540Z,151.40
2019-02-22T09:00:55.719Z,149.38
2019-02-22T09:03:24.119Z,149.05
2019-02-22T09:05:51.258Z,146.37
2019-02-22T09:08:18.444Z,145.82
2019-02-22T09:10:45.684Z,143.47
2019-02-22T09:13:12.933Z,142.62
2019-02-22T09:15:40.103Z,141.90
2019-02-22T09:18:08.560Z,140.50
2019-02-22T09:20:35.699Z,142.03
2019-02-22T09:23:03.363Z,143.25
2019-02-22T09:25:30.585Z,140.18
2019-02-22T09:27:57.870Z,140.30
2019-02-22T09:30:26.301Z,140.05
2019-02-22T09:32:53.700Z,140.77
2019-02-22T09:35:23.056Z,140.68
2019-02-22T09:37:50.319Z,139.47
2019-02-22T09:40:17.502Z,139.07
2019-02-22T09:42:44.741Z,142.07
2019-02-22T09:45:11.923Z,141.75
2019-02-22T09:47:39.029Z,141.07
2019-02-22T09:50:07.783Z,142.70
2019-02-22T09:52:34.931Z,138.88
2019-02-22T09:55:02.082Z,139.37
2019-02-22T09:57:29.436Z,139.25
2019-02-22T09:59:57.404Z,140.07
2019-02-22T10:02:24.503Z,139.05
2019-02-22T10:04:55.005Z,139.43
2019-02-22T10:07:20.747Z,138.70
2019-02-22T10:09:47.931Z,138.57
2019-02-22T10:12:18.585Z,139.37
2019-02-22T10:14:45.743Z,138.45
2019-02-22T10:17:14.704Z,138.75
2019-02-22T10:19:41.851Z,140.10
2019-02-22T10:22:11.334Z,138.25
2019-02-22T10:24:38.476Z,138.65
2019-02-22T10:27:07.410Z,138.12
2019-02-22T10:29:34.555Z,139.85
2019-02-22T10:32:01.697Z,140.03
2019-02-22T10:34:29.927Z,138.57
2019-02-22T10:36:57.063Z,138.28
2019-02-22T10:39:24.251Z,139.70
2019-02-22T10:41:53.707Z,138.50
2019-02-22T10:44:20.866Z,138.70
2019-02-22T10:46:47.988Z,135.97
2019-02-22T10:49:15.125Z,138.30
2019-02-22T10:51:42.302Z,136.70
2019-02-22T10:54:10.526Z,137.18
2019-02-22T10:56:39.304Z,137.52
2019-02-22T10:59:06.714Z,138.15
2019-02-22T11:01:33.930Z,137.80
2019-02-22T11:04:02.183Z,138.90
2019-02-22T11:06:29.392Z,137.45
2019-02-22T11:08:57.731Z,137.28
2019-02-22T11:11:24.918Z,138.00
2019-02-22T11:13:52.103Z,137.32
2019-02-22T11:16:19.218Z,137.03
2019-02-22T11:18:47.584Z,138.92
2019-02-22T11:21:14.910Z,139.05
2019-02-22T11:23:42.047Z,136.80
2019-02-22T11:26:09.200Z,136.60
2019-02-22T11:28:36.364Z,136.90
2019-02-22T11:31:03.576Z,140.45
2019-02-22T11:33:30.834Z,137.97
2019-02-22T11:35:58.614Z,136.65
2019-02-22T11:38:25.780Z,140.22
2019-02-22T11:40:52.948Z,139.62
2019-02-22T11:43:20.270Z,139.57
2019-02-22T11:45:49.830Z,139.72
2019-02-22T11:48:16.519Z,137.68
2019-02-22T11:50:44.900Z,138.05
2019-02-22T11:53:13.263Z,139.32
2019-02-22T11:55:40.428Z,137.80
2019-02-22T11:58:15.831Z,138.60
2019-02-22T12:00:43.038Z,138.92
2019-02-22T12:03:23.664Z,147.32
2019-02-22T12:05:39.333Z,137.62
2019-02-22T12:08:06.581Z,139.70
2019-02-22T12:10:35.043Z,138.68
2019-02-22T12:13:02.195Z,138.45
2019-02-22T12:15:31.428Z,141.20
2019-02-22T12:17:58.885Z,141.12
2019-02-22T12:20:27.708Z,138.70
2019-02-22T12:22:54.840Z,137.52
2019-02-22T12:25:34.382Z,138.62
2019-02-22T12:28:01.974Z,138.35
2019-02-22T12:30:29.191Z,139.92
2019-02-22T12:32:56.367Z,138.68
2019-02-22T12:35:23.590Z,141.37
2019-02-22T12:37:51.732Z,140.07
2019-02-22T12:40:18.924Z,140.45
2019-02-22T12:42:46.073Z,139.75
2019-02-22T12:45:13.183Z,138.30
2019-02-22T12:47:40.348Z,139.28
2019-02-22T12:50:07.866Z,140.68
2019-02-22T12:52:36.191Z,141.50
2019-02-22T12:55:04.620Z,141.53
2019-02-22T12:57:32.846Z,140.68
2019-02-22T12:59:59.963Z,140.90
2019-02-22T13:02:27.276Z,140.15
2019-02-22T13:04:54.494Z,139.45
2019-02-22T13:07:21.617Z,139.03
2019-02-22T13:09:48.773Z,140.57
2019-02-22T13:12:17.441Z,142.15
2019-02-22T13:14:44.769Z,143.20
2019-02-22T13:17:13.162Z,141.43
2019-02-22T13:19:41.609Z,144.43
2019-02-22T13:22:10.576Z,143.78
2019-02-22T13:24:37.721Z,142.28
2019-02-22T13:27:06.182Z,142.53
2019-02-22T13:29:33.303Z,142.93
2019-02-22T13:32:01.587Z,142.05
2019-02-22T13:34:28.706Z,141.73
2019-02-22T13:36:55.852Z,140.68
2019-02-22T13:39:25.693Z,141.97
2019-02-22T13:41:52.818Z,141.47
2019-02-22T13:44:24.381Z,139.22
2019-02-22T13:46:51.524Z,140.25
2019-02-22T13:49:24.670Z,139.43
2019-02-22T13:51:51.986Z,139.57
2019-02-22T13:54:19.132Z,141.20
2019-02-22T13:56:46.252Z,140.20
2019-02-22T13:59:13.461Z,140.90
2019-02-22T14:01:40.750Z,141.12
2019-02-22T14:04:07.927Z,139.22
2019-02-22T14:06:36.217Z,140.92
2019-02-22T14:09:04.360Z,141.97
2019-02-22T14:11:33.388Z,141.25
2019-02-22T14:14:00.693Z,142.62
2019-02-22T14:16:27.939Z,141.12
2019-02-22T14:18:55.094Z,141.55
2019-02-22T14:21:22.235Z,140.80
2019-02-22T14:23:49.407Z,141.20
2019-02-22T14:26:16.634Z,143.00
2019-02-22T14:28:43.789Z,140.92
2019-02-22T14:31:13.196Z,143.52
2019-02-22T14:33:40.355Z,139.90
2019-02-22T14:36:07.631Z,140.00
2019-02-22T14:38:34.813Z,140.25
2019-02-22T14:41:01.939Z,141.35
2019-02-22T14:43:29.229Z,141.60
2019-02-22T14:45:56.368Z,144.17
2019-02-22T14:48:23.504Z,140.60
2019-02-22T14:50:50.658Z,141.73
2019-02-22T14:53:19.807Z,139.97
2019-02-22T14:55:47.027Z,140.60
2019-02-22T14:58:14.165Z,142.35
2019-02-22T15:00:53.065Z,142.13
2019-02-22T15:03:20.210Z,143.47
2019-02-22T15:05:47.340Z,143.45
2019-02-22T15:08:14.495Z,144.28
2019-02-22T15:10:41.698Z,143.85
2019-02-22T15:13:12.628Z,144.90
2019-02-22T15:16:00.552Z,141.82
2019-02-22T15:18:26.428Z,142.45
2019-02-22T15:20:53.566Z,142.00
2019-02-22T15:23:21.905Z,143.15
2019-02-22T15:25:49.098Z,141.28
2019-02-22T15:28:16.247Z,141.60
2019-02-22T15:30:45.267Z,140.90
2019-02-22T15:33:13.518Z,144.75
2019-02-22T15:35:41.790Z,141.82
2019-02-22T15:38:11.117Z,140.88
2019-02-22T15:40:39.372Z,141.35
2019-02-22T15:43:06.799Z,139.88
2019-02-22T15:45:33.989Z,142.85
2019-02-22T15:48:02.540Z,140.85
2019-02-22T15:50:29.819Z,140.82
2019-02-22T15:52:59.231Z,141.28
2019-02-22T15:55:26.615Z,141.20
2019-02-22T15:57:53.929Z,140.90
2019-02-22T16:00:23.438Z,141.97
2019-02-22T16:02:50.797Z,141.12
2019-02-22T16:05:29.189Z,142.90
2019-02-22T16:07:56.342Z,142.22
2019-02-22T16:10:23.489Z,141.97
2019-02-22T16:12:50.959Z,142.05
2019-02-22T16:15:18.158Z,141.68
2019-02-22T16:17:45.401Z,141.25
2019-02-22T16:20:15.882Z,141.73
2019-02-22T16:22:43.592Z,142.22
2019-02-22T16:25:19.674Z,143.70
2019-02-22T16:27:47.062Z,143.25
2019-02-22T16:33:40.670Z,141.53
2019-02-22T16:36:07.822Z,140.10
2019-02-22T16:38:34.952Z,141.85
2019-02-22T16:41:04.339Z,143.62
2019-02-22T16:43:34.437Z,140.85
2019-02-22T16:46:01.578Z,141.85
2019-02-22T16:48:30.230Z,140.90
2019-02-22T16:50:59.994Z,139.57
2019-02-22T16:53:34.085Z,140.77
2019-02-22T16:56:01.243Z,139.82
2019-02-22T16:58:28.679Z,139.95
2019-02-22T17:00:55.822Z,140.70
2019-02-22T17:03:22.986Z,141.70
2019-02-22T17:05:52.131Z,140.85
2019-02-22T17:08:19.440Z,140.60
2019-02-22T17:10:46.935Z,140.28
2019-02-22T17:13:14.438Z,141.77
2019-02-22T17:15:48.734Z,140.57
2019-02-22T17:18:15.945Z,140.70
2019-02-22T17:20:43.128Z,141.57
2019-02-22T17:23:10.391Z,139.40
2019-02-22T17:25:37.602Z,140.20
2019-02-22T17:28:06.449Z,140.55
2019-02-22T17:30:33.638Z,142.55
2019-02-22T17:33:00.767Z,149.60
2019-02-22T17:35:29.300Z,155.12
2019-02-22T17:37:56.477Z,148.32
2019-02-22T17:40:26.383Z,147.50
2019-02-22T17:42:53.531Z,145.45
2019-02-22T17:45:20.736Z,143.52
2019-02-22T17:47:47.880Z,142.68
2019-02-22T17:50:15.136Z,142.35
2019-02-22T17:52:42.450Z,141.15
2019-02-22T17:55:18.414Z,141.62
2019-02-22T17:58:04.009Z,141.40
2019-02-22T18:00:32.370Z,142.47
2019-02-22T18:02:59.572Z,143.02
2019-02-22T18:05:27.137Z,140.07
2019-02-22T18:07:54.295Z,142.77
2019-02-22T18:10:30.100Z,142.07
2019-02-22T18:12:57.320Z,141.12
2019-02-22T18:15:24.458Z,140.03
2019-02-22T18:17:51.642Z,139.97
2019-02-22T18:20:18.901Z,141.25
2019-02-22T18:22:46.005Z,145.05
2019-02-22T18:25:18.587Z,143.75
2019-02-22T18:27:45.780Z,141.68
2019-02-22T18:30:13.335Z,145.85
2019-02-22T18:32:40.520Z,142.50
2019-02-22T18:35:10.591Z,142.32
2019-02-22T18:37:37.878Z,141.40
2019-02-22T18:40:08.846Z,140.45
2019-02-22T18:42:36.018Z,140.25
2019-02-22T18:45:03.403Z,140.95
2019-02-22T18:47:31.567Z,140.50
2019-02-22T18:49:58.760Z,141.45
2019-02-22T18:52:25.930Z,140.15
2019-02-22T18:54:53.116Z,141.47
2019-02-22T18:57:20.292Z,141.92
2019-02-22T18:59:47.500Z,142.75
2019-02-22T19:02:14.694Z,141.15
2019-02-22T19:04:43.003Z,140.85
2019-02-22T19:07:11.284Z,142.03
2019-02-22T19:09:38.477Z,142.25
2019-02-22T19:12:18.241Z,143.22
2019-02-22T19:14:47.731Z,141.32
2019-02-22T19:17:14.903Z,142.30
2019-02-22T19:19:42.067Z,140.88
2019-02-22T19:22:09.229Z,140.92
2019-02-22T19:24:36.415Z,141.28
2019-02-22T19:27:03.559Z,138.28
2019-02-22T19:29:30.738Z,140.18
2019-02-22T19:32:00.455Z,139.65
2019-02-22T19:34:27.610Z,139.62
2019-02-22T19:36:56.784Z,140.43
2019-02-22T19:39:23.933Z,142.28
2019-02-22T19:41:51.070Z,140.18
2019-02-22T19:44:18.256Z,138.65
2019-02-22T19:46:45.403Z,138.30
2019-02-22T19:49:12.554Z,139.85
2019-02-22T19:51:39.714Z,137.70
2019-02-22T19:54:06.837Z,139.55
2019-02-22T19:56:33.989Z,138.85
2019-02-22T19:59:01.234Z,138.92
2019-02-22T20:01:28.411Z,139.90
2019-02-22T20:03:55.687Z,142.03
2019-02-22T20:06:23.120Z,139.97
2019-02-22T20:08:50.286Z,140.52
2019-02-22T20:11:17.445Z,139.90
2019-02-22T20:13:46.193Z,139.62
2019-02-22T20:16:13.441Z,139.82
2019-02-22T20:18:40.795Z,139.75
2019-02-22T20:21:07.918Z,139.95
2019-02-22T20:23:35.877Z,140.28
2019-02-22T20:26:03.003Z,140.50
2019-02-22T20:28:30.250Z,140.05
2019-02-22T20:30:57.526Z,138.62
2019-02-22T20:33:24.654Z,140.10
2019-02-22T20:35:51.829Z,140.40
2019-02-22T20:38:19.095Z,140.37
2019-02-22T20:40:46.351Z,140.10
2019-02-22T20:43:14.951Z,139.05
2019-02-22T20:45:42.273Z,139.70
2019-02-22T20:48:09.419Z,140.88
2019-02-22T20:50:36.578Z,138.05
2019-02-22T20:53:03.802Z,139.52
2019-02-22T20:55:32.451Z,139.85
2019-02-22T20:57:59.585Z,140.43
2019-02-22T21:00:26.773Z,141.75
2019-02-22T21:02:56.438Z,138.07
2019-02-22T21:05:27.055Z,138.20
2019-02-22T21:07:54.234Z,139.62
2019-02-22T21:10:22.175Z,138.90
2019-02-22T21:12:49.291Z,139.47
2019-02-22T21:15:16.573Z,137.25
2019-02-22T21:17:43.695Z,137.40
2019-02-22T21:20:11.391Z,138.25
2019-02-22T21:22:38.685Z,136.92
2019-02-22T21:25:06.715Z,138.90
2019-02-22T21:27:33.832Z,139.25
2019-02-22T21:30:01.027Z,137.43
2019-02-22T21:32:28.174Z,141.10
2019-02-22T21:34:55.284Z,139.85
2019-02-22T21:37:22.634Z,138.05
2019-02-22T21:39:49.800Z,136.85
2019-02-22T21:42:20.088Z,137.72
2019-02-22T21:44:46.617Z,135.95
2019-02-22T21:47:13.724Z,135.95
2019-02-22T21:49:40.852Z,137.90
2019-02-22T21:52:08.008Z,136.07
2019-02-22T21:54:35.129Z,134.47
2019-02-22T21:57:02.253Z,135.37
2019-02-22T21:59:29.426Z,135.28
2019-02-22T22:01:56.562Z,133.27
2019-02-22T22:04:23.792Z,134.93
2019-02-22T22:06:51.120Z,137.77
2019-02-22T22:09:18.270Z,135.12
2019-02-22T22:11:45.430Z,134.75
2019-02-22T22:14:12.682Z,133.55
2019-02-22T22:16:39.791Z,134.50
2019-02-22T22:19:06.907Z,135.07
2019-02-22T22:21:34.271Z,133.60
2019-02-22T22:24:01.403Z,133.10
2019-02-22T22:26:28.602Z,135.37
2019-02-22T22:28:55.782Z,135.20
2019-02-22T22:31:24.494Z,133.75
2019-02-22T22:33:51.608Z,133.95
2019-02-22T22:36:18.747Z,133.52
2019-02-22T22:38:45.876Z,134.10
2019-02-22T22:41:13.393Z,133.27
2019-02-22T22:43:40.551Z,133.12
2019-02-22T22:46:07.673Z,134.52
2019-02-22T22:48:34.905Z,133.47
2019-02-22T22:51:02.097Z,132.37
2019-02-22T22:53:29.271Z,135.20
2019-02-22T22:55:56.442Z,133.22
2019-02-22T22:58:23.624Z,133.12
2019-02-22T23:01:07.472Z,132.32
2019-02-22T23:03:36.104Z,134.40
2019-02-22T23:06:03.699Z,132.15
2019-02-22T23:08:31.144Z,132.27
2019-02-22T23:10:58.599Z,134.52
2019-02-22T23:13:25.715Z,133.32
2019-02-22T23:15:52.825Z,133.35
2019-02-22T23:18:20.009Z,133.30
2019-02-22T23:20:47.133Z,133.85
2019-02-22T23:23:14.260Z,134.10
2019-02-22T23:25:41.428Z,131.75
2019-02-22T23:28:08.547Z,132.25
2019-02-22T23:30:35.784Z,133.57
2019-02-22T23:33:02.976Z,134.90
2019-02-22T23:35:30.209Z,132.72
2019-02-22T23:37:57.332Z,134.03
2019-02-22T23:40:24.467Z,135.25
2019-02-22T23:42:51.594Z,133.22
2019-02-22T23:45:18.709Z,134.20
2019-02-22T23:47:45.850Z,134.18
2019-02-22T23:50:13.186Z,134.63
2019-02-22T23:52:40.402Z,133.05
2019-02-22T23:55:07.590Z,134.00
2019-02-22T23:57:34.730Z,135.05
