createdAt,value
2023-01-30T00:01:51.658Z,102399.66
2023-01-30T00:04:19.413Z,102410.88
2023-01-30T00:06:48.586Z,102404.91
2023-01-30T00:09:16.554Z,102407.63
2023-01-30T00:11:44.274Z,102410.25
2023-01-30T00:14:12.033Z,102407.75
2023-01-30T00:16:39.867Z,102400.72
2023-01-30T00:19:07.748Z,102393.56
2023-01-30T00:21:35.502Z,102414.75
2023-01-30T00:24:05.189Z,102392.69
2023-01-30T00:26:32.982Z,102385.63
2023-01-30T00:29:00.877Z,102380.50
2023-01-30T00:31:28.654Z,102387.31
2023-01-30T00:33:56.459Z,102377.56
2023-01-30T00:36:24.196Z,102382.78
2023-01-30T00:38:52.027Z,102382.75
2023-01-30T00:41:21.775Z,102372.94
2023-01-30T00:44:06.931Z,102370.97
2023-01-30T00:46:53.055Z,102364.25
2023-01-30T00:49:21.235Z,102356.38
2023-01-30T00:51:49.111Z,102361.59
2023-01-30T00:54:16.967Z,102356.25
2023-01-30T00:56:46.129Z,102363.53
2023-01-30T00:59:13.874Z,102366.25
2023-01-30T01:01:41.940Z,102366.13
2023-01-30T01:04:10.968Z,102361.78
2023-01-30T01:06:39.103Z,102357.25
2023-01-30T01:09:07.144Z,102351.13
2023-01-30T01:11:35.048Z,102342.97
2023-01-30T01:14:06.407Z,102334.34
2023-01-30T01:16:35.527Z,102314.72
2023-01-30T01:19:03.631Z,102323.53
2023-01-30T01:21:31.358Z,102330.50
2023-01-30T01:24:00.735Z,102314.41
2023-01-30T01:26:28.938Z,102307.19
2023-01-30T01:28:57.617Z,102299.66
2023-01-30T01:31:27.322Z,102300.47
2023-01-30T01:33:55.213Z,102308.59
2023-01-30T01:36:51.812Z,102306.78
2023-01-30T01:39:11.279Z,102294.59
2023-01-30T01:41:38.088Z,102293.38
2023-01-30T01:44:07.889Z,102297.16
2023-01-30T01:46:39.766Z,102297.13
2023-01-30T01:49:16.434Z,102298.06
2023-01-30T01:51:51.644Z,102303.31
2023-01-30T01:54:25.735Z,102303.91
2023-01-30T01:56:54.547Z,102310.03
2023-01-30T01:59:27.923Z,102307.78
2023-01-30T02:02:02.172Z,102315.63
2023-01-30T02:04:50.520Z,102313.22
2023-01-30T02:07:21.811Z,102314.09
2023-01-30T02:09:51.025Z,102320.94
2023-01-30T02:12:18.979Z,102321.84
2023-01-30T02:14:47.063Z,102325.28
2023-01-30T02:17:16.213Z,102324.34
2023-01-30T02:19:50.822Z,102316.16
2023-01-30T02:22:47.171Z,102315.41
2023-01-30T02:25:56.601Z,102330.53
2023-01-30T02:28:47.824Z,102335.00
2023-01-30T02:31:25.360Z,102322.78
2023-01-30T02:34:05.979Z,102320.16
2023-01-30T02:36:44.895Z,102314.03
2023-01-30T02:39:23.633Z,102312.06
2023-01-30T02:42:02.702Z,102312.16
2023-01-30T02:44:38.669Z,102313.03
2023-01-30T02:47:13.146Z,102316.50
2023-01-30T02:49:45.738Z,102311.28
2023-01-30T02:52:16.797Z,102320.06
2023-01-30T02:54:45.229Z,102311.94
2023-01-30T02:57:21.870Z,102307.44
2023-01-30T02:59:52.600Z,102309.28
2023-01-30T03:03:07.047Z,102312.88
2023-01-30T03:05:57.156Z,102312.84
2023-01-30T03:08:35.075Z,102310.94
2023-01-30T03:11:05.488Z,102307.13
2023-01-30T03:13:45.640Z,102297.75
2023-01-30T03:16:17.032Z,102311.13
2023-01-30T03:18:45.988Z,102314.66
2023-01-30T03:21:15.104Z,102308.34
2023-01-30T03:23:42.926Z,102297.69
2023-01-30T03:26:21.301Z,102307.38
2023-01-30T03:28:51.415Z,102297.91
2023-01-30T03:31:19.357Z,102306.75
2023-01-30T03:33:47.248Z,102310.28
2023-01-30T03:36:16.506Z,102316.44
2023-01-30T03:38:44.370Z,102321.75
2023-01-30T03:41:12.326Z,102305.94
2023-01-30T03:43:40.130Z,102301.66
2023-01-30T03:46:07.997Z,102305.97
2023-01-30T03:48:35.811Z,102298.91
2023-01-30T03:51:03.692Z,102292.50
2023-01-30T03:53:32.739Z,102288.97
2023-01-30T03:56:00.530Z,102287.31
2023-01-30T03:58:28.341Z,102293.19
2023-01-30T04:00:57.162Z,102288.94
2023-01-30T04:03:25.048Z,102285.44
2023-01-30T04:05:52.874Z,102295.78
2023-01-30T04:08:20.590Z,102286.88
2023-01-30T04:10:49.723Z,102279.84
2023-01-30T04:13:17.465Z,102269.53
2023-01-30T04:15:45.285Z,102273.13
2023-01-30T04:18:13.039Z,102268.03
2023-01-30T04:20:40.793Z,102273.28
2023-01-30T04:23:08.655Z,102269.72
2023-01-30T04:25:36.398Z,102274.19
2023-01-30T04:28:05.930Z,102268.13
2023-01-30T04:30:33.704Z,102268.22
2023-01-30T04:33:01.449Z,102272.56
2023-01-30T04:35:29.204Z,102275.78
2023-01-30T04:37:57.010Z,102264.28
2023-01-30T04:40:24.847Z,102266.16
2023-01-30T04:42:52.593Z,102274.66
2023-01-30T04:45:21.694Z,102272.00
2023-01-30T04:47:49.495Z,102272.81
2023-01-30T04:50:17.487Z,102276.44
2023-01-30T04:52:45.201Z,102274.53
2023-01-30T04:55:13.064Z,102276.75
2023-01-30T04:57:40.777Z,102270.28
2023-01-30T05:00:10.135Z,102281.03
2023-01-30T05:02:39.348Z,102287.06
2023-01-30T05:05:07.583Z,102285.13
2023-01-30T05:07:35.374Z,102288.66
2023-01-30T05:10:03.525Z,102286.00
2023-01-30T05:12:31.721Z,102283.38
2023-01-30T05:14:59.488Z,102276.97
2023-01-30T05:17:27.368Z,102270.75
2023-01-30T05:19:56.441Z,102271.72
2023-01-30T05:22:24.206Z,102273.00
2023-01-30T05:24:51.979Z,102266.69
2023-01-30T05:27:19.885Z,102270.09
2023-01-30T05:29:47.618Z,102271.19
2023-01-30T05:32:16.381Z,102268.47
2023-01-30T05:34:44.120Z,102272.75
2023-01-30T05:37:14.101Z,102271.66
2023-01-30T05:39:41.803Z,102274.25
2023-01-30T05:42:09.570Z,102279.53
2023-01-30T05:44:37.300Z,102283.53
2023-01-30T05:47:05.173Z,102278.25
2023-01-30T05:49:32.892Z,102275.94
2023-01-30T05:52:00.713Z,102264.66
2023-01-30T05:54:29.829Z,102272.41
2023-01-30T05:56:57.559Z,102280.03
2023-01-30T05:59:25.343Z,102278.44
2023-01-30T06:01:53.095Z,102277.97
2023-01-30T06:04:20.838Z,102273.38
2023-01-30T06:06:50.739Z,102270.88
2023-01-30T06:09:18.689Z,102271.81
2023-01-30T06:11:47.977Z,102271.19
2023-01-30T06:14:15.805Z,102273.72
2023-01-30T06:16:43.559Z,102272.72
2023-01-30T06:19:11.566Z,102279.97
2023-01-30T06:21:39.335Z,102271.59
2023-01-30T06:24:07.708Z,102269.75
2023-01-30T06:26:35.479Z,102271.59
2023-01-30T06:29:04.648Z,102273.38
2023-01-30T06:31:32.467Z,102277.97
2023-01-30T06:34:00.279Z,102272.41
2023-01-30T06:36:28.022Z,102283.22
2023-01-30T06:38:55.958Z,102282.78
2023-01-30T06:41:23.722Z,102292.75
2023-01-30T06:43:51.486Z,102297.09
2023-01-30T06:46:20.681Z,102294.97
2023-01-30T06:48:48.749Z,102296.25
2023-01-30T06:51:16.489Z,102304.41
2023-01-30T06:53:44.278Z,102310.69
2023-01-30T06:56:12.034Z,102307.19
2023-01-30T06:58:39.758Z,102305.59
2023-01-30T07:01:07.490Z,102306.13
2023-01-30T07:03:36.691Z,102305.94
2023-01-30T07:06:04.663Z,102300.63
2023-01-30T07:08:32.455Z,102303.13
2023-01-30T07:11:00.213Z,102313.88
2023-01-30T07:13:28.145Z,102318.44
2023-01-30T07:15:55.851Z,102315.56
2023-01-30T07:18:23.635Z,102311.03
2023-01-30T07:20:52.721Z,102317.72
2023-01-30T07:23:20.514Z,102321.56
2023-01-30T07:25:48.295Z,102319.59
2023-01-30T07:28:16.146Z,102320.63
2023-01-30T07:30:43.962Z,102328.66
2023-01-30T07:33:11.815Z,102327.03
2023-01-30T07:35:39.998Z,102329.75
2023-01-30T07:38:09.212Z,102329.69
2023-01-30T07:40:36.935Z,102328.84
2023-01-30T07:43:07.266Z,102332.50
2023-01-30T07:45:38.086Z,102327.13
2023-01-30T07:48:06.037Z,102341.31
2023-01-30T07:50:34.052Z,102336.72
2023-01-30T07:53:04.831Z,102341.75
2023-01-30T07:55:34.038Z,102338.13
2023-01-30T07:58:01.868Z,102348.84
2023-01-30T08:00:29.765Z,102350.47
2023-01-30T08:02:57.643Z,102349.72
2023-01-30T08:05:25.493Z,102352.44
2023-01-30T08:07:53.701Z,102364.09
2023-01-30T08:10:21.743Z,102362.06
2023-01-30T08:12:52.769Z,102371.91
2023-01-30T08:15:22.598Z,102363.66
2023-01-30T08:17:59.608Z,102369.78
2023-01-30T08:20:29.149Z,102374.34
2023-01-30T08:22:57.147Z,102373.41
2023-01-30T08:25:25.069Z,102377.22
2023-01-30T08:27:54.667Z,102385.72
2023-01-30T08:30:23.605Z,102382.84
2023-01-30T08:32:51.495Z,102379.38
2023-01-30T08:35:19.267Z,102391.84
2023-01-30T08:37:47.103Z,102395.50
2023-01-30T08:40:15.388Z,102398.56
2023-01-30T08:42:45.095Z,102388.28
2023-01-30T08:45:14.774Z,102400.38
2023-01-30T08:47:42.532Z,102399.28
2023-01-30T08:50:11.627Z,102403.56
2023-01-30T08:52:39.359Z,102402.53
2023-01-30T08:55:07.676Z,102399.81
2023-01-30T08:57:35.499Z,102397.22
2023-01-30T09:00:03.758Z,102393.66
2023-01-30T09:02:32.895Z,102399.91
2023-01-30T09:05:00.624Z,102397.13
2023-01-30T09:07:28.874Z,102400.19
2023-01-30T09:09:56.755Z,102401.59
2023-01-30T09:12:24.728Z,102406.59
2023-01-30T09:14:53.176Z,102405.19
2023-01-30T09:17:20.975Z,102405.63
2023-01-30T09:19:50.103Z,102403.47
2023-01-30T09:22:17.921Z,102394.06
2023-01-30T09:24:45.671Z,102397.84
2023-01-30T09:27:13.504Z,102401.34
2023-01-30T09:29:42.668Z,102404.25
2023-01-30T09:32:11.377Z,102392.84
2023-01-30T09:34:39.235Z,102393.53
2023-01-30T09:37:08.304Z,102398.34
2023-01-30T09:39:36.077Z,102398.59
2023-01-30T09:42:26.974Z,102403.84
2023-01-30T09:45:15.620Z,102398.13
2023-01-30T09:47:50.870Z,102401.94
2023-01-30T09:50:36.763Z,102401.44
2023-01-30T09:53:13.642Z,102397.72
2023-01-30T09:55:42.733Z,102405.72
2023-01-30T09:58:17.974Z,102400.56
2023-01-30T10:00:48.129Z,102400.56
2023-01-30T10:03:19.097Z,102401.97
2023-01-30T10:05:50.272Z,102410.16
2023-01-30T10:08:45.143Z,102402.53
2023-01-30T10:11:33.949Z,102409.06
2023-01-30T10:14:22.292Z,102409.28
2023-01-30T10:17:01.351Z,102406.00
2023-01-30T10:19:53.076Z,102401.97
2023-01-30T10:22:35.310Z,102401.28
2023-01-30T10:25:18.048Z,102399.53
2023-01-30T10:27:52.078Z,102400.66
2023-01-30T10:30:20.439Z,102400.78
2023-01-30T10:32:54.128Z,102411.72
2023-01-30T10:35:26.210Z,102410.63
2023-01-30T10:38:01.049Z,102411.06
2023-01-30T10:40:37.123Z,102402.28
2023-01-30T10:43:13.814Z,102411.56
2023-01-30T10:45:50.534Z,102398.25
2023-01-30T10:48:47.144Z,102399.69
2023-01-30T10:51:24.093Z,102395.84
2023-01-30T10:53:56.565Z,102391.28
2023-01-30T10:56:34.065Z,102400.81
2023-01-30T10:59:11.868Z,102398.13
2023-01-30T11:01:43.938Z,102391.75
2023-01-30T11:04:21.795Z,102391.75
2023-01-30T11:06:50.556Z,102396.47
2023-01-30T11:09:18.262Z,102392.31
2023-01-30T11:11:52.733Z,102387.38
2023-01-30T11:14:20.610Z,102383.81
2023-01-30T11:16:51.477Z,102379.63
2023-01-30T11:19:22.512Z,102379.09
2023-01-30T11:21:52.466Z,102378.41
2023-01-30T11:24:21.933Z,102378.75
2023-01-30T11:26:52.609Z,102382.69
2023-01-30T11:29:28.747Z,102374.19
2023-01-30T11:31:57.241Z,102386.09
2023-01-30T11:34:25.896Z,102374.34
2023-01-30T11:36:54.045Z,102374.31
2023-01-30T11:39:25.057Z,102370.28
2023-01-30T11:42:04.939Z,102370.16
2023-01-30T11:44:36.415Z,102368.47
2023-01-30T11:47:09.524Z,102365.03
2023-01-30T11:49:46.880Z,102364.72
2023-01-30T11:52:31.489Z,102356.81
2023-01-30T11:55:05.469Z,102349.34
2023-01-30T11:57:41.560Z,102346.63
2023-01-30T12:00:18.211Z,102343.44
2023-01-30T12:02:48.079Z,102334.88
2023-01-30T12:05:26.826Z,102338.28
2023-01-30T12:07:54.733Z,102334.06
2023-01-30T12:10:31.485Z,102331.78
2023-01-30T12:13:03.684Z,102327.34
2023-01-30T12:15:34.010Z,102324.13
2023-01-30T12:18:06.329Z,102329.25
2023-01-30T12:20:49.452Z,102319.28
2023-01-30T12:23:24.919Z,102318.38
2023-01-30T12:25:59.816Z,102309.25
2023-01-30T12:28:36.649Z,102309.66
2023-01-30T12:31:09.644Z,102312.00
2023-01-30T12:33:37.597Z,102312.03
2023-01-30T12:36:15.032Z,102299.34
2023-01-30T12:39:14.313Z,102293.28
2023-01-30T12:42:00.444Z,102299.84
2023-01-30T12:44:56.566Z,102297.09
2023-01-30T12:47:48.840Z,102294.66
2023-01-30T12:50:26.085Z,102294.75
2023-01-30T12:53:10.378Z,102285.88
2023-01-30T12:55:49.573Z,102282.94
2023-01-30T12:58:21.677Z,102281.41
2023-01-30T13:01:08.894Z,102277.50
2023-01-30T13:03:42.922Z,102285.72
2023-01-30T13:06:32.966Z,102282.41
2023-01-30T13:09:15.773Z,102277.03
2023-01-30T13:11:54.697Z,102279.22
2023-01-30T13:14:35.243Z,102280.56
2023-01-30T13:17:17.793Z,102281.44
2023-01-30T13:19:49.992Z,102283.75
2023-01-30T13:22:24.753Z,102289.22
2023-01-30T13:25:04.782Z,102282.91
2023-01-30T13:27:38.147Z,102285.31
2023-01-30T13:30:10.415Z,102281.09
2023-01-30T13:32:44.561Z,102271.41
2023-01-30T13:35:19.154Z,102269.50
2023-01-30T13:37:49.892Z,102269.94
2023-01-30T13:40:20.500Z,102266.06
2023-01-30T13:42:53.771Z,102265.94
2023-01-30T13:45:25.419Z,102262.25
2023-01-30T13:48:09.827Z,102270.38
2023-01-30T13:50:54.307Z,102262.25
2023-01-30T13:53:30.093Z,102263.94
2023-01-30T13:55:59.642Z,102262.03
2023-01-30T13:58:44.780Z,102264.06
2023-01-30T14:01:14.183Z,102256.25
2023-01-30T14:03:44.071Z,102266.25
2023-01-30T14:06:35.478Z,102265.09
2023-01-30T14:09:17.469Z,102261.66
2023-01-30T14:11:50.276Z,102266.28
2023-01-30T14:14:28.381Z,102274.56
2023-01-30T14:16:58.331Z,102268.03
2023-01-30T14:19:35.944Z,102267.41
2023-01-30T14:22:17.227Z,102270.25
2023-01-30T14:24:45.061Z,102273.28
2023-01-30T14:27:32.017Z,102270.38
2023-01-30T14:30:00.017Z,102279.28
2023-01-30T14:32:54.229Z,102272.84
2023-01-30T14:35:28.873Z,102274.75
2023-01-30T14:38:15.271Z,102280.25
2023-01-30T14:40:47.979Z,102272.34
2023-01-30T14:43:52.784Z,102273.56
2023-01-30T14:46:54.760Z,102275.50
2023-01-30T14:49:34.086Z,102279.09
2023-01-30T14:52:04.669Z,102269.91
2023-01-30T14:54:42.601Z,102281.00
2023-01-30T14:57:32.524Z,102279.91
2023-01-30T15:00:16.250Z,102272.50
2023-01-30T15:02:52.175Z,102283.06
2023-01-30T15:05:26.159Z,102275.19
2023-01-30T15:08:03.698Z,102277.28
2023-01-30T15:10:44.006Z,102283.78
2023-01-30T15:13:37.503Z,102277.34
2023-01-30T15:16:17.455Z,102287.34
2023-01-30T15:19:03.096Z,102292.72
2023-01-30T15:21:42.831Z,102296.03
2023-01-30T15:25:04.279Z,102293.00
2023-01-30T15:27:53.394Z,102288.50
2023-01-30T15:30:44.279Z,102296.44
2023-01-30T15:33:29.442Z,102303.50
2023-01-30T15:35:58.601Z,102306.81
2023-01-30T15:38:29.659Z,102306.44
2023-01-30T15:41:00.865Z,102305.25
2023-01-30T15:43:50.940Z,102312.78
2023-01-30T15:46:29.710Z,102307.63
2023-01-30T15:49:16.649Z,102317.94
2023-01-30T15:51:45.531Z,102326.34
2023-01-30T15:54:18.463Z,102320.31
2023-01-30T15:56:49.744Z,102327.53
2023-01-30T15:59:30.372Z,102328.47
2023-01-30T16:02:07.964Z,102334.38
2023-01-30T16:04:36.147Z,102336.25
2023-01-30T16:07:15.659Z,102336.41
2023-01-30T16:09:49.608Z,102339.53
2023-01-30T16:12:26.546Z,102341.00
2023-01-30T16:15:05.690Z,102342.66
2023-01-30T16:17:40.540Z,102337.31
2023-01-30T16:20:15.368Z,102344.41
2023-01-30T16:22:46.177Z,102336.56
2023-01-30T16:25:22.089Z,102329.59
2023-01-30T16:27:52.315Z,102332.53
2023-01-30T16:30:30.459Z,102338.41
2023-01-30T16:32:58.579Z,102349.53
2023-01-30T16:35:33.872Z,102346.91
2023-01-30T16:38:05.387Z,102341.56
2023-01-30T16:40:45.321Z,102346.19
2023-01-30T16:43:21.721Z,102352.63
2023-01-30T16:46:21.793Z,102353.63
2023-01-30T16:48:51.375Z,102359.25
2023-01-30T16:51:26.882Z,102357.56
2023-01-30T16:54:00.153Z,102364.44
2023-01-30T16:56:29.384Z,102360.38
2023-01-30T16:59:00.101Z,102362.69
2023-01-30T17:01:39.839Z,102373.28
2023-01-30T17:04:18.844Z,102371.16
2023-01-30T17:06:53.214Z,102375.41
2023-01-30T17:09:43.639Z,102365.28
2023-01-30T17:12:43.680Z,102374.41
2023-01-30T17:15:34.476Z,102375.72
2023-01-30T17:18:02.992Z,102378.84
2023-01-30T17:20:40.931Z,102381.81
2023-01-30T17:23:10.833Z,102395.38
2023-01-30T17:25:43.138Z,102401.06
2023-01-30T17:28:18.617Z,102398.38
2023-01-30T17:30:46.382Z,102406.13
2023-01-30T17:33:14.202Z,102402.38
2023-01-30T17:35:43.412Z,102404.44
2023-01-30T17:38:12.866Z,102407.81
2023-01-30T17:40:40.853Z,102406.50
2023-01-30T17:43:09.618Z,102410.41
2023-01-30T17:45:37.537Z,102413.94
2023-01-30T17:48:05.864Z,102420.69
2023-01-30T17:50:33.736Z,102419.81
2023-01-30T17:53:02.845Z,102410.81
2023-01-30T17:55:30.868Z,102417.06
2023-01-30T17:57:58.682Z,102407.69
2023-01-30T18:00:26.605Z,102413.03
2023-01-30T18:02:54.553Z,102418.63
2023-01-30T18:05:23.032Z,102429.28
2023-01-30T18:07:51.127Z,102431.34
2023-01-30T18:10:21.424Z,102427.00
2023-01-30T18:12:49.443Z,102435.75
2023-01-30T18:15:17.856Z,102446.28
2023-01-30T18:17:48.074Z,102444.81
2023-01-30T18:20:19.336Z,102450.22
2023-01-30T18:22:47.598Z,102468.66
2023-01-30T18:25:17.559Z,102467.84
2023-01-30T18:27:47.993Z,102478.34
2023-01-30T18:30:17.856Z,102471.44
2023-01-30T18:32:52.909Z,102473.06
2023-01-30T18:35:20.917Z,102474.84
2023-01-30T18:37:49.760Z,102468.69
2023-01-30T18:40:18.605Z,102466.81
2023-01-30T18:42:47.998Z,102466.84
2023-01-30T18:45:15.850Z,102476.78
2023-01-30T18:47:43.652Z,102474.34
2023-01-30T18:50:12.530Z,102484.16
2023-01-30T18:52:40.264Z,102489.50
2023-01-30T18:55:08.731Z,102494.94
2023-01-30T18:57:36.586Z,102486.00
2023-01-30T19:00:06.911Z,102497.63
2023-01-30T19:02:35.730Z,102494.16
2023-01-30T19:05:03.591Z,102502.25
2023-01-30T19:07:31.385Z,102497.00
2023-01-30T19:09:59.486Z,102506.69
2023-01-30T19:12:44.831Z,102513.06
2023-01-30T19:15:13.900Z,102507.84
2023-01-30T19:17:41.696Z,102508.91
2023-01-30T19:20:12.035Z,102508.22
2023-01-30T19:22:40.424Z,102508.22
2023-01-30T19:25:09.188Z,102516.22
2023-01-30T19:27:38.232Z,102510.88
2023-01-30T19:30:07.280Z,102503.88
2023-01-30T19:32:36.428Z,102512.22
2023-01-30T19:35:04.412Z,102508.56
2023-01-30T19:37:32.222Z,102515.69
2023-01-30T19:39:59.938Z,102512.97
2023-01-30T19:42:27.822Z,102514.66
2023-01-30T19:44:55.532Z,102518.97
2023-01-30T19:47:23.380Z,102517.06
2023-01-30T19:49:52.540Z,102524.09
2023-01-30T19:52:20.287Z,102525.88
2023-01-30T19:54:48.129Z,102523.16
2023-01-30T19:57:15.933Z,102528.41
2023-01-30T19:59:44.851Z,102531.91
2023-01-30T20:02:13.682Z,102528.38
2023-01-30T20:04:41.582Z,102536.31
2023-01-30T20:07:10.753Z,102538.97
2023-01-30T20:09:38.636Z,102547.81
2023-01-30T20:12:06.976Z,102540.59
2023-01-30T20:14:34.752Z,102535.41
2023-01-30T20:17:02.483Z,102546.75
2023-01-30T20:19:30.273Z,102545.91
2023-01-30T20:21:58.548Z,102542.97
2023-01-30T20:24:27.967Z,102556.31
2023-01-30T20:26:55.804Z,102551.78
2023-01-30T20:29:23.588Z,102547.28
2023-01-30T20:31:54.163Z,102545.31
2023-01-30T20:34:22.020Z,102545.38
2023-01-30T20:36:49.789Z,102548.91
2023-01-30T20:39:20.710Z,102547.38
2023-01-30T20:41:50.225Z,102550.91
2023-01-30T20:44:18.031Z,102553.53
2023-01-30T20:46:47.079Z,102549.34
2023-01-30T20:49:16.551Z,102551.13
2023-01-30T20:51:44.570Z,102546.44
2023-01-30T20:54:14.322Z,102548.06
2023-01-30T20:56:44.057Z,102549.75
2023-01-30T20:59:14.921Z,102553.22
2023-01-30T21:01:43.323Z,102557.47
2023-01-30T21:04:16.393Z,102559.50
2023-01-30T21:06:46.946Z,102561.22
2023-01-30T21:09:17.434Z,102562.94
2023-01-30T21:11:45.865Z,102569.97
2023-01-30T21:14:15.957Z,102573.47
2023-01-30T21:16:44.600Z,102571.75
2023-01-30T21:19:15.235Z,102568.13
2023-01-30T21:21:44.948Z,102562.84
2023-01-30T21:24:15.534Z,102568.22
2023-01-30T21:26:46.444Z,102559.47
2023-01-30T21:29:17.503Z,102559.91
2023-01-30T21:31:46.250Z,102562.66
2023-01-30T21:34:14.749Z,102561.63
2023-01-30T21:36:42.682Z,102557.16
2023-01-30T21:39:31.907Z,102557.84
2023-01-30T21:42:17.339Z,102565.00
2023-01-30T21:44:46.445Z,102565.72
2023-01-30T21:47:14.268Z,102557.84
2023-01-30T21:49:44.005Z,102562.38
2023-01-30T21:52:11.801Z,102556.03
2023-01-30T21:54:40.025Z,102560.41
2023-01-30T21:57:08.053Z,102566.78
2023-01-30T21:59:35.759Z,102567.47
2023-01-30T22:02:04.917Z,102573.56
2023-01-30T22:04:36.452Z,102572.03
2023-01-30T22:07:06.744Z,102577.34
2023-01-30T22:09:34.742Z,102576.56
2023-01-30T22:12:02.544Z,102573.06
2023-01-30T22:14:30.862Z,102567.91
2023-01-30T22:17:00.640Z,102568.06
2023-01-30T22:19:35.105Z,102567.47
2023-01-30T22:22:03.281Z,102576.38
2023-01-30T22:24:31.189Z,102579.97
2023-01-30T22:26:59.270Z,102575.50
2023-01-30T22:29:28.968Z,102568.09
2023-01-30T22:31:56.842Z,102571.63
2023-01-30T22:34:24.571Z,102575.22
2023-01-30T22:36:54.282Z,102574.44
2023-01-30T22:39:22.248Z,102569.19
2023-01-30T22:41:50.178Z,102568.25
2023-01-30T22:44:18.028Z,102568.81
2023-01-30T22:46:45.848Z,102577.47
2023-01-30T22:49:13.809Z,102567.81
2023-01-30T22:51:43.478Z,102570.41
2023-01-30T22:54:15.820Z,102574.84
2023-01-30T22:56:45.653Z,102577.47
2023-01-30T22:59:14.291Z,102573.91
2023-01-30T23:01:44.696Z,102566.81
2023-01-30T23:04:14.407Z,102568.03
2023-01-30T23:06:43.402Z,102569.09
2023-01-30T23:09:16.136Z,102577.09
2023-01-30T23:12:05.799Z,102570.84
2023-01-30T23:14:33.698Z,102568.91
2023-01-30T23:17:21.850Z,102567.91
2023-01-30T23:19:48.585Z,102569.59
2023-01-30T23:22:16.361Z,102572.34
2023-01-30T23:24:45.425Z,102575.88
2023-01-30T23:27:13.234Z,102567.72
2023-01-30T23:29:40.950Z,102573.81
2023-01-30T23:32:08.742Z,102568.41
2023-01-30T23:34:36.781Z,102580.88
2023-01-30T23:37:04.565Z,102570.31
2023-01-30T23:39:32.316Z,102571.25
2023-01-30T23:42:01.439Z,102573.94
2023-01-30T23:44:29.256Z,102574.00
2023-01-30T23:46:57.135Z,102572.28
2023-01-30T23:49:24.887Z,102575.88
2023-01-30T23:51:52.676Z,102567.97
2023-01-30T23:54:20.397Z,102561.06
2023-01-30T23:56:48.176Z,102562.00
2023-01-30T23:59:17.268Z,102561.06
