createdAt,value
2019-01-12T00:01:29.440Z,101232.45
2019-01-12T00:03:56.956Z,101228.64
2019-01-12T00:06:24.472Z,101230.00
2019-01-12T00:08:51.987Z,101230.00
2019-01-12T00:11:19.509Z,101231.75
2019-01-12T00:13:47.033Z,101234.09
2019-01-12T00:16:14.567Z,101232.73
2019-01-12T00:18:42.069Z,101235.11
2019-01-12T00:21:09.615Z,101235.84
2019-01-12T00:23:37.131Z,101233.60
2019-01-12T00:26:04.648Z,101241.15
2019-01-12T00:28:32.179Z,101239.55
2019-01-12T00:30:59.707Z,101239.55
2019-01-12T00:33:27.211Z,101237.10
2019-01-12T00:35:54.749Z,101234.38
2019-01-12T00:38:22.251Z,101235.39
2019-01-12T00:40:49.772Z,101234.66
2019-01-12T00:43:17.269Z,101236.45
2019-01-12T00:45:44.803Z,101234.73
2019-01-12T00:48:12.333Z,101232.78
2019-01-12T00:50:39.845Z,101236.94
2019-01-12T00:53:07.339Z,101230.78
2019-01-12T00:55:34.865Z,101236.59
2019-01-12T00:58:02.370Z,101240.08
2019-01-12T01:00:29.891Z,101238.96
2019-01-12T01:02:57.445Z,101234.94
2019-01-12T01:05:24.957Z,101241.02
2019-01-12T01:07:52.477Z,101244.27
2019-01-12T01:10:20.886Z,101235.50
2019-01-12T01:12:48.401Z,101243.82
2019-01-12T01:15:15.895Z,101239.24
2019-01-12T01:17:43.443Z,101239.38
2019-01-12T01:20:12.300Z,101248.50
2019-01-12T01:22:39.804Z,101249.00
2019-01-12T01:25:07.794Z,101249.63
2019-01-12T01:27:35.287Z,101250.15
2019-01-12T01:30:02.823Z,101255.08
2019-01-12T01:32:30.313Z,101252.21
2019-01-12T01:34:57.861Z,101252.59
2019-01-12T01:37:25.379Z,101258.08
2019-01-12T01:39:52.885Z,101253.64
2019-01-12T01:42:20.411Z,101256.23
2019-01-12T01:44:47.927Z,101257.88
2019-01-12T01:47:15.457Z,101267.63
2019-01-12T01:49:42.979Z,101275.31
2019-01-12T01:52:10.479Z,101268.42
2019-01-12T01:54:38.009Z,101269.41
2019-01-12T01:57:05.524Z,101270.63
2019-01-12T01:59:33.027Z,101269.86
2019-01-12T02:02:00.543Z,101273.22
2019-01-12T02:04:28.055Z,101269.65
2019-01-12T02:06:55.574Z,101274.86
2019-01-12T02:09:23.077Z,101263.08
2019-01-12T02:11:50.599Z,101269.52
2019-01-12T02:14:18.088Z,101267.69
2019-01-12T02:16:45.595Z,101278.21
2019-01-12T02:19:13.140Z,101273.42
2019-01-12T02:21:40.638Z,101267.41
2019-01-12T02:24:08.172Z,101261.61
2019-01-12T02:26:35.674Z,101267.69
2019-01-12T02:29:03.206Z,101270.70
2019-01-12T02:31:30.715Z,101265.11
2019-01-12T02:33:58.242Z,101266.95
2019-01-12T02:36:25.757Z,101260.00
2019-01-12T02:38:53.275Z,101272.76
2019-01-12T02:41:20.803Z,101270.70
2019-01-12T02:43:48.330Z,101263.77
2019-01-12T02:46:17.243Z,101264.05
2019-01-12T02:48:44.958Z,101259.69
2019-01-12T02:51:12.484Z,101262.41
2019-01-12T02:53:39.991Z,101255.84
2019-01-12T02:56:07.481Z,101257.10
2019-01-12T02:58:35.010Z,101260.24
2019-01-12T03:01:02.512Z,101257.17
2019-01-12T03:03:30.036Z,101261.61
2019-01-12T03:05:57.538Z,101256.02
2019-01-12T03:08:25.071Z,101259.27
2019-01-12T03:10:52.591Z,101257.23
2019-01-12T03:13:20.100Z,101255.88
2019-01-12T03:15:47.629Z,101256.12
2019-01-12T03:18:15.142Z,101253.53
2019-01-12T03:20:42.661Z,101256.12
2019-01-12T03:23:10.182Z,101254.90
2019-01-12T03:25:37.700Z,101249.06
2019-01-12T03:28:05.231Z,101242.39
2019-01-12T03:30:32.755Z,101244.63
2019-01-12T03:33:00.279Z,101246.34
2019-01-12T03:35:27.798Z,101244.91
2019-01-12T03:37:55.314Z,101243.89
2019-01-12T03:40:22.817Z,101237.22
2019-01-12T03:42:50.340Z,101239.10
2019-01-12T03:45:17.834Z,101231.42
2019-01-12T03:47:45.326Z,101232.92
2019-01-12T03:50:13.620Z,101232.33
2019-01-12T03:52:41.161Z,101235.64
2019-01-12T03:55:08.654Z,101233.27
2019-01-12T03:57:36.162Z,101237.74
2019-01-12T04:00:05.370Z,101233.77
2019-01-12T04:02:32.903Z,101242.45
2019-01-12T04:05:00.394Z,101241.45
2019-01-12T04:07:27.931Z,101236.63
2019-01-12T04:09:55.448Z,101235.99
2019-01-12T04:12:22.971Z,101239.80
2019-01-12T04:14:50.505Z,101238.09
2019-01-12T04:17:18.004Z,101235.86
2019-01-12T04:19:45.534Z,101234.00
2019-01-12T04:22:13.055Z,101234.00
2019-01-12T04:24:40.557Z,101231.91
2019-01-12T04:27:08.093Z,101229.42
2019-01-12T04:29:35.599Z,101229.32
2019-01-12T04:32:03.101Z,101226.45
2019-01-12T04:34:30.617Z,101226.95
2019-01-12T04:36:58.110Z,101220.87
2019-01-12T04:39:25.643Z,101224.22
2019-01-12T04:41:53.133Z,101223.87
2019-01-12T04:44:20.656Z,101228.20
2019-01-12T04:46:48.165Z,101227.33
2019-01-12T04:49:15.693Z,101222.61
2019-01-12T04:51:43.189Z,101220.66
2019-01-12T04:54:10.713Z,101218.00
2019-01-12T04:56:38.212Z,101216.16
2019-01-12T04:59:05.731Z,101217.03
2019-01-12T05:01:33.258Z,101212.55
2019-01-12T05:04:00.769Z,101209.34
2019-01-12T05:06:28.266Z,101208.98
2019-01-12T05:08:55.796Z,101207.48
2019-01-12T05:11:23.311Z,101206.97
2019-01-12T05:13:50.827Z,101210.56
2019-01-12T05:16:18.350Z,101208.33
2019-01-12T05:18:45.858Z,101199.66
2019-01-12T05:21:13.377Z,101202.39
2019-01-12T05:23:40.875Z,101202.39
2019-01-12T05:26:08.398Z,101205.25
2019-01-12T05:28:35.908Z,101200.95
2019-01-12T05:31:03.429Z,101202.87
2019-01-12T05:33:30.955Z,101200.67
2019-01-12T05:35:58.507Z,101198.09
2019-01-12T05:38:26.033Z,101207.38
2019-01-12T05:40:53.539Z,101205.39
2019-01-12T05:43:21.083Z,101211.92
2019-01-12T05:45:48.579Z,101211.92
2019-01-12T05:48:16.103Z,101214.16
2019-01-12T05:50:43.605Z,101210.21
2019-01-12T05:53:11.124Z,101219.47
2019-01-12T05:55:38.651Z,101211.92
2019-01-12T05:58:06.178Z,101209.76
2019-01-12T06:00:33.687Z,101209.63
2019-01-12T06:03:01.191Z,101217.55
2019-01-12T06:05:28.731Z,101219.02
2019-01-12T06:07:56.263Z,101214.47
2019-01-12T06:10:23.772Z,101211.27
2019-01-12T06:12:51.301Z,101214.33
2019-01-12T06:15:18.801Z,101211.75
2019-01-12T06:17:46.333Z,101209.90
2019-01-12T06:20:15.198Z,101207.66
2019-01-12T06:22:42.711Z,101206.16
2019-01-12T06:25:10.244Z,101217.94
2019-01-12T06:27:37.747Z,101210.73
2019-01-12T06:30:06.866Z,101210.88
2019-01-12T06:32:34.405Z,101217.55
2019-01-12T06:35:01.903Z,101214.83
2019-01-12T06:37:29.443Z,101212.48
2019-01-12T06:39:56.959Z,101213.84
2019-01-12T06:42:24.449Z,101215.80
2019-01-12T06:44:51.987Z,101213.08
2019-01-12T06:47:19.482Z,101212.20
2019-01-12T06:49:47.022Z,101220.52
2019-01-12T06:52:14.527Z,101223.11
2019-01-12T06:54:42.092Z,101220.87
2019-01-12T06:57:09.610Z,101212.34
2019-01-12T06:59:37.133Z,101212.48
2019-01-12T07:02:04.659Z,101216.92
2019-01-12T07:04:32.163Z,101211.40
2019-01-12T07:06:59.713Z,101217.83
2019-01-12T07:09:27.209Z,101213.11
2019-01-12T07:11:54.710Z,101215.48
2019-01-12T07:14:22.249Z,101215.84
2019-01-12T07:16:49.786Z,101215.56
2019-01-12T07:19:17.452Z,101215.20
2019-01-12T07:21:44.974Z,101217.41
2019-01-12T07:24:12.478Z,101223.24
2019-01-12T07:26:40.011Z,101224.12
2019-01-12T07:29:07.513Z,101221.25
2019-01-12T07:31:35.052Z,101224.81
2019-01-12T07:34:02.559Z,101220.59
2019-01-12T07:36:30.093Z,101223.45
2019-01-12T07:38:57.608Z,101227.19
2019-01-12T07:41:25.114Z,101224.12
2019-01-12T07:43:52.654Z,101222.75
2019-01-12T07:46:20.167Z,101223.73
2019-01-12T07:48:47.692Z,101221.25
2019-01-12T07:51:15.185Z,101222.09
2019-01-12T07:53:42.704Z,101225.59
2019-01-12T07:56:10.248Z,101230.93
2019-01-12T07:58:37.756Z,101227.47
2019-01-12T08:01:05.274Z,101230.41
2019-01-12T08:03:32.769Z,101233.66
2019-01-12T08:06:00.310Z,101233.27
2019-01-12T08:08:27.826Z,101233.66
2019-01-12T08:10:55.340Z,101240.95
2019-01-12T08:13:22.866Z,101242.95
2019-01-12T08:15:50.425Z,101235.02
2019-01-12T08:18:17.949Z,101237.22
2019-01-12T08:20:45.444Z,101245.53
2019-01-12T08:23:12.950Z,101240.67
2019-01-12T08:25:40.484Z,101239.45
2019-01-12T08:28:07.977Z,101235.86
2019-01-12T08:30:35.517Z,101223.52
2019-01-12T08:33:03.017Z,101226.11
2019-01-12T08:35:30.552Z,101225.86
2019-01-12T08:37:58.061Z,101222.02
2019-01-12T08:40:25.589Z,101226.11
2019-01-12T08:42:53.122Z,101220.13
2019-01-12T08:45:20.666Z,101215.84
2019-01-12T08:47:48.202Z,101222.65
2019-01-12T08:50:16.581Z,101216.84
2019-01-12T08:52:44.116Z,101217.20
2019-01-12T08:55:11.618Z,101214.96
2019-01-12T08:57:39.150Z,101212.77
2019-01-12T09:00:11.082Z,101213.46
2019-01-12T09:02:38.616Z,101216.47
2019-01-12T09:05:06.120Z,101205.95
2019-01-12T09:07:33.660Z,101204.30
2019-01-12T09:10:01.226Z,101200.85
2019-01-12T09:12:28.830Z,101206.65
2019-01-12T09:14:56.370Z,101208.66
2019-01-12T09:17:23.912Z,101212.60
2019-01-12T09:19:51.464Z,101206.23
2019-01-12T09:22:18.962Z,101210.70
2019-01-12T09:24:46.472Z,101214.05
2019-01-12T09:27:14.006Z,101219.36
2019-01-12T09:29:41.526Z,101211.06
2019-01-12T09:32:09.041Z,101212.70
2019-01-12T09:34:36.559Z,101197.11
2019-01-12T09:37:04.124Z,101193.08
2019-01-12T09:39:31.633Z,101195.80
2019-01-12T09:41:59.200Z,101188.92
2019-01-12T09:44:26.710Z,101184.03
2019-01-12T09:46:54.260Z,101173.81
2019-01-12T09:49:21.762Z,101184.64
2019-01-12T09:51:49.282Z,101175.47
2019-01-12T09:54:16.778Z,101179.13
2019-01-12T09:56:44.298Z,101167.96
2019-01-12T09:59:11.824Z,101177.38
2019-01-12T10:01:39.374Z,101180.04
2019-01-12T10:04:06.876Z,101173.83
2019-01-12T10:06:34.439Z,101159.14
2019-01-12T10:09:02.005Z,101152.85
2019-01-12T10:11:29.515Z,101140.49
2019-01-12T10:13:57.032Z,101144.77
2019-01-12T10:16:24.544Z,101142.53
2019-01-12T10:18:52.080Z,101133.42
2019-01-12T10:21:19.590Z,101140.42
2019-01-12T10:23:47.118Z,101133.61
2019-01-12T10:26:14.686Z,101133.47
2019-01-12T10:28:42.220Z,101133.50
2019-01-12T10:31:09.728Z,101121.91
2019-01-12T10:33:37.242Z,101109.73
2019-01-12T10:36:04.768Z,101116.53
2019-01-12T10:38:32.270Z,101109.88
2019-01-12T10:40:59.802Z,101116.30
2019-01-12T10:43:27.330Z,101116.22
2019-01-12T10:45:54.876Z,101123.62
2019-01-12T10:48:22.412Z,101134.27
2019-01-12T10:50:49.937Z,101148.41
2019-01-12T10:53:17.454Z,101162.78
2019-01-12T10:55:44.956Z,101147.41
2019-01-12T10:58:12.497Z,101122.91
2019-01-12T11:00:40.079Z,101118.83
2019-01-12T11:03:07.611Z,101105.15
2019-01-12T11:05:35.117Z,101100.66
2019-01-12T11:08:02.634Z,101082.41
2019-01-12T11:10:30.150Z,101080.06
2019-01-12T11:12:57.665Z,101072.88
2019-01-12T11:15:25.181Z,101065.26
2019-01-12T11:17:52.719Z,101062.92
2019-01-12T11:20:20.271Z,101055.98
2019-01-12T11:22:47.817Z,101038.48
2019-01-12T11:25:15.582Z,101025.05
2019-01-12T11:27:43.104Z,101032.69
2019-01-12T11:30:11.859Z,101031.12
2019-01-12T11:32:39.382Z,101024.80
2019-01-12T11:35:07.683Z,101025.08
2019-01-12T11:37:35.199Z,101023.58
2019-01-12T11:40:02.972Z,101022.88
2019-01-12T11:42:30.493Z,101028.47
2019-01-12T11:44:58.031Z,101023.66
2019-01-12T11:47:25.549Z,101014.57
2019-01-12T11:49:53.040Z,101020.93
2019-01-12T11:52:20.575Z,101021.53
2019-01-12T11:54:48.223Z,101021.39
2019-01-12T11:57:19.316Z,101024.35
2019-01-12T11:59:44.962Z,101018.53
2019-01-12T12:02:12.476Z,101011.79
2019-01-12T12:04:40.015Z,101014.38
2019-01-12T12:07:07.599Z,101017.30
2019-01-12T12:09:35.122Z,101023.30
2019-01-12T12:12:02.667Z,101008.00
2019-01-12T12:14:30.165Z,101002.64
2019-01-12T12:16:57.681Z,100990.99
2019-01-12T12:19:25.217Z,100985.47
2019-01-12T12:21:52.718Z,100987.47
2019-01-12T12:24:20.342Z,100978.49
2019-01-12T12:26:47.889Z,100973.68
2019-01-12T12:29:15.419Z,100975.48
2019-01-12T12:31:42.911Z,100966.17
2019-01-12T12:34:10.463Z,100962.63
2019-01-12T12:36:38.043Z,100954.55
2019-01-12T12:39:05.968Z,100956.45
2019-01-12T12:41:33.469Z,100943.70
2019-01-12T12:44:01.009Z,100931.36
2019-01-12T12:46:28.515Z,100925.09
2019-01-12T12:48:56.009Z,100917.59
2019-01-12T12:51:23.613Z,100931.27
2019-01-12T12:53:51.129Z,100922.94
2019-01-12T12:56:18.654Z,100914.91
2019-01-12T12:58:46.167Z,100904.13
2019-01-12T13:01:13.683Z,100901.90
2019-01-12T13:03:41.219Z,100888.42
2019-01-12T13:06:08.731Z,100889.86
2019-01-12T13:08:36.263Z,100873.70
2019-01-12T13:11:03.764Z,100885.31
2019-01-12T13:13:31.295Z,100875.62
2019-01-12T13:15:58.829Z,100872.07
2019-01-12T13:18:26.342Z,100867.98
2019-01-12T13:20:53.883Z,100868.50
2019-01-12T13:23:21.467Z,100864.27
2019-01-12T13:25:48.996Z,100862.75
2019-01-12T13:28:16.519Z,100867.27
2019-01-12T13:30:44.119Z,100867.53
2019-01-12T13:33:11.631Z,100855.25
2019-01-12T13:35:39.127Z,100856.84
2019-01-12T13:38:06.640Z,100832.45
2019-01-12T13:40:34.169Z,100826.28
2019-01-12T13:43:01.673Z,100827.64
2019-01-12T13:45:29.216Z,100816.56
2019-01-12T13:47:56.715Z,100805.88
2019-01-12T13:50:24.585Z,100801.65
2019-01-12T13:52:52.118Z,100796.28
2019-01-12T13:55:19.653Z,100783.88
2019-01-12T13:57:48.102Z,100777.64
2019-01-12T14:00:20.465Z,100769.84
2019-01-12T14:02:48.051Z,100780.32
2019-01-12T14:05:15.604Z,100784.60
2019-01-12T14:07:43.120Z,100777.15
2019-01-12T14:10:12.305Z,100783.09
2019-01-12T14:12:39.797Z,100781.30
2019-01-12T14:15:09.003Z,100778.95
2019-01-12T14:17:36.507Z,100781.22
2019-01-12T14:20:05.669Z,100772.86
2019-01-12T14:22:33.180Z,100777.28
2019-01-12T14:25:00.727Z,100777.44
2019-01-12T14:27:28.235Z,100778.75
2019-01-12T14:29:55.767Z,100779.40
2019-01-12T14:32:23.268Z,100770.17
2019-01-12T14:34:50.812Z,100764.67
2019-01-12T14:37:18.308Z,100758.11
2019-01-12T14:39:45.921Z,100751.53
2019-01-12T14:42:13.476Z,100740.07
2019-01-12T14:44:40.968Z,100737.64
2019-01-12T14:47:08.500Z,100734.77
2019-01-12T14:49:35.995Z,100729.47
2019-01-12T14:52:03.623Z,100724.38
2019-01-12T14:54:31.123Z,100729.05
2019-01-12T14:56:58.639Z,100725.61
2019-01-12T14:59:26.223Z,100728.91
2019-01-12T15:01:53.725Z,100726.34
2019-01-12T15:04:21.246Z,100703.01
2019-01-12T15:06:48.800Z,100700.78
2019-01-12T15:09:16.347Z,100699.52
2019-01-12T15:11:43.862Z,100683.84
2019-01-12T15:14:11.394Z,100675.95
2019-01-12T15:16:38.936Z,100670.64
2019-01-12T15:19:06.541Z,100662.38
2019-01-12T15:21:34.035Z,100653.99
2019-01-12T15:24:01.645Z,100654.75
2019-01-12T15:26:29.196Z,100663.84
2019-01-12T15:28:56.722Z,100652.00
2019-01-12T15:31:24.232Z,100644.94
2019-01-12T15:33:51.756Z,100641.76
2019-01-12T15:36:19.287Z,100639.75
2019-01-12T15:38:46.812Z,100638.23
2019-01-12T15:41:14.292Z,100652.49
2019-01-12T15:43:41.842Z,100620.78
2019-01-12T15:46:09.357Z,100635.20
2019-01-12T15:48:36.914Z,100632.63
2019-01-12T15:51:04.426Z,100632.48
2019-01-12T15:53:31.950Z,100636.07
2019-01-12T15:55:59.458Z,100636.41
2019-01-12T15:58:26.990Z,100637.13
2019-01-12T16:00:54.527Z,100630.84
2019-01-12T16:03:22.064Z,100631.72
2019-01-12T16:05:49.584Z,100628.50
2019-01-12T16:08:17.093Z,100621.88
2019-01-12T16:10:44.647Z,100622.22
2019-01-12T16:13:12.233Z,100617.86
2019-01-12T16:15:39.747Z,100616.49
2019-01-12T16:18:07.264Z,100612.59
2019-01-12T16:20:35.566Z,100605.28
2019-01-12T16:23:03.060Z,100602.75
2019-01-12T16:25:30.585Z,100598.35
2019-01-12T16:27:58.080Z,100591.05
2019-01-12T16:30:25.628Z,100585.47
2019-01-12T16:32:53.128Z,100581.38
2019-01-12T16:35:20.662Z,100581.72
2019-01-12T16:37:48.161Z,100570.70
2019-01-12T16:40:16.651Z,100572.40
2019-01-12T16:42:44.191Z,100574.47
2019-01-12T16:45:11.722Z,100570.72
2019-01-12T16:47:39.234Z,100572.42
2019-01-12T16:50:07.145Z,100571.12
2019-01-12T16:52:34.713Z,100563.10
2019-01-12T16:55:02.431Z,100561.73
2019-01-12T16:57:29.940Z,100560.06
2019-01-12T16:59:57.838Z,100560.06
2019-01-12T17:02:25.350Z,100559.91
2019-01-12T17:04:52.892Z,100556.86
2019-01-12T17:07:20.413Z,100563.31
2019-01-12T17:09:47.935Z,100562.16
2019-01-12T17:12:15.459Z,100561.13
2019-01-12T17:14:42.958Z,100560.14
2019-01-12T17:17:10.481Z,100563.55
2019-01-12T17:19:38.005Z,100551.65
2019-01-12T17:22:05.534Z,100553.19
2019-01-12T17:24:33.036Z,100542.28
2019-01-12T17:27:00.618Z,100541.79
2019-01-12T17:29:28.150Z,100536.50
2019-01-12T17:31:55.635Z,100536.34
2019-01-12T17:34:23.191Z,100538.91
2019-01-12T17:36:50.759Z,100535.49
2019-01-12T17:39:18.260Z,100530.57
2019-01-12T17:41:45.812Z,100524.09
2019-01-12T17:44:13.306Z,100522.39
2019-01-12T17:46:40.849Z,100513.03
2019-01-12T17:49:08.385Z,100515.75
2019-01-12T17:51:35.944Z,100512.53
2019-01-12T17:54:03.481Z,100504.84
2019-01-12T17:56:31.022Z,100513.36
2019-01-12T17:58:58.525Z,100522.91
2019-01-12T18:01:26.061Z,100508.95
2019-01-12T18:03:53.576Z,100504.86
2019-01-12T18:06:21.093Z,100508.45
2019-01-12T18:08:48.665Z,100500.77
2019-01-12T18:11:16.260Z,100503.22
2019-01-12T18:13:43.794Z,100499.13
2019-01-12T18:16:11.335Z,100514.30
2019-01-12T18:18:38.855Z,100512.94
2019-01-12T18:21:06.351Z,100497.07
2019-01-12T18:23:34.843Z,100501.53
2019-01-12T18:26:02.322Z,100488.55
2019-01-12T18:28:29.845Z,100475.26
2019-01-12T18:30:57.386Z,100481.08
2019-01-12T18:33:24.878Z,100478.35
2019-01-12T18:35:52.402Z,100485.04
2019-01-12T18:38:19.922Z,100490.50
2019-01-12T18:40:47.449Z,100489.97
2019-01-12T18:43:14.972Z,100486.91
2019-01-12T18:45:42.487Z,100476.33
2019-01-12T18:48:09.987Z,100474.97
2019-01-12T18:50:37.613Z,100475.67
2019-01-12T18:53:05.192Z,100468.36
2019-01-12T18:55:32.682Z,100461.01
2019-01-12T18:58:00.200Z,100434.11
2019-01-12T19:00:28.109Z,100442.62
2019-01-12T19:02:55.625Z,100451.30
2019-01-12T19:05:23.189Z,100447.22
2019-01-12T19:07:50.717Z,100458.98
2019-01-12T19:10:18.306Z,100442.62
2019-01-12T19:12:45.829Z,100442.46
2019-01-12T19:15:14.895Z,100439.58
2019-01-12T19:17:42.449Z,100438.55
2019-01-12T19:20:09.967Z,100428.34
2019-01-12T19:22:37.463Z,100422.88
2019-01-12T19:25:06.457Z,100423.75
2019-01-12T19:27:36.375Z,100409.09
2019-01-12T19:30:05.618Z,100407.72
2019-01-12T19:32:33.123Z,100406.20
2019-01-12T19:35:00.640Z,100398.38
2019-01-12T19:37:28.203Z,100398.71
2019-01-12T19:39:55.723Z,100398.71
2019-01-12T19:42:23.217Z,100404.16
2019-01-12T19:44:50.754Z,100393.09
2019-01-12T19:47:18.249Z,100399.25
2019-01-12T19:49:45.789Z,100392.06
2019-01-12T19:52:13.313Z,100395.66
2019-01-12T19:54:40.849Z,100401.11
2019-01-12T19:57:08.361Z,100405.53
2019-01-12T19:59:35.893Z,100405.91
2019-01-12T20:02:03.421Z,100403.84
2019-01-12T20:04:30.951Z,100400.61
2019-01-12T20:06:58.502Z,100397.35
2019-01-12T20:09:26.089Z,100389.54
2019-01-12T20:11:53.619Z,100397.72
2019-01-12T20:14:21.142Z,100390.57
2019-01-12T20:16:48.662Z,100385.78
2019-01-12T20:19:16.188Z,100395.16
2019-01-12T20:21:43.699Z,100390.20
2019-01-12T20:24:11.229Z,100396.03
2019-01-12T20:26:38.749Z,100397.73
2019-01-12T20:29:06.301Z,100389.05
2019-01-12T20:31:50.575Z,100398.59
2019-01-12T20:34:19.737Z,100401.16
2019-01-12T20:36:48.907Z,100391.61
2019-01-12T20:39:18.050Z,100397.40
2019-01-12T20:41:50.115Z,100392.28
2019-01-12T20:44:22.243Z,100389.71
2019-01-12T20:47:07.885Z,100389.25
2019-01-12T20:49:37.039Z,100387.89
2019-01-12T20:52:06.223Z,100385.16
2019-01-12T20:54:41.273Z,100374.62
2019-01-12T20:57:28.734Z,100372.22
2019-01-12T21:00:12.939Z,100371.69
2019-01-12T21:02:58.781Z,100354.12
2019-01-12T21:05:31.087Z,100352.59
2019-01-12T21:08:00.220Z,100346.43
2019-01-12T21:10:41.210Z,100347.62
2019-01-12T21:13:19.187Z,100347.46
2019-01-12T21:15:48.359Z,100337.05
2019-01-12T21:18:15.902Z,100331.59
2019-01-12T21:20:43.413Z,100331.09
2019-01-12T21:23:10.936Z,100325.30
2019-01-12T21:25:38.453Z,100328.23
2019-01-12T21:28:05.998Z,100334.34
2019-01-12T21:30:33.525Z,100331.63
2019-01-12T21:33:01.069Z,100339.47
2019-01-12T21:35:28.596Z,100340.00
2019-01-12T21:37:56.101Z,100333.52
2019-01-12T21:40:23.624Z,100336.41
2019-01-12T21:42:51.125Z,100339.31
2019-01-12T21:45:18.671Z,100339.14
2019-01-12T21:47:46.173Z,100330.79
2019-01-12T21:50:14.668Z,100326.53
2019-01-12T21:52:42.168Z,100327.20
2019-01-12T21:55:10.470Z,100323.10
2019-01-12T21:57:37.987Z,100323.10
2019-01-12T22:00:07.134Z,100316.97
2019-01-12T22:02:34.648Z,100330.62
2019-01-12T22:05:02.172Z,100317.84
2019-01-12T22:07:29.736Z,100308.78
2019-01-12T22:09:57.242Z,100306.75
2019-01-12T22:12:24.738Z,100304.02
2019-01-12T22:14:52.282Z,100298.23
2019-01-12T22:17:19.794Z,100304.55
2019-01-12T22:19:47.308Z,100302.49
2019-01-12T22:22:14.864Z,100300.63
2019-01-12T22:24:42.382Z,100300.27
2019-01-12T22:27:09.886Z,100295.17
2019-01-12T22:29:37.448Z,100289.38
2019-01-12T22:32:04.974Z,100288.18
2019-01-12T22:34:32.476Z,100284.06
2019-01-12T22:37:00.033Z,100291.75
2019-01-12T22:39:27.536Z,100283.06
2019-01-12T22:41:55.078Z,100279.92
2019-01-12T22:44:22.578Z,100271.93
2019-01-12T22:46:50.100Z,100275.02
2019-01-12T22:49:17.632Z,100272.62
2019-01-12T22:51:45.138Z,100278.41
2019-01-12T22:54:12.644Z,100266.98
2019-01-12T22:56:40.148Z,100261.70
2019-01-12T22:59:07.689Z,100264.59
2019-01-12T23:01:36.674Z,100260.53
2019-01-12T23:04:04.374Z,100264.59
2019-01-12T23:06:31.882Z,100271.25
2019-01-12T23:08:59.416Z,100270.25
2019-01-12T23:11:26.932Z,100272.45
2019-01-12T23:13:54.559Z,100270.59
2019-01-12T23:16:22.083Z,100267.16
2019-01-12T23:18:49.577Z,100265.13
2019-01-12T23:21:17.107Z,100258.31
2019-01-12T23:23:44.624Z,100265.32
2019-01-12T23:26:12.158Z,100261.53
2019-01-12T23:28:39.695Z,100257.64
2019-01-12T23:31:07.191Z,100266.98
2019-01-12T23:33:34.734Z,100251.31
2019-01-12T23:36:02.239Z,100250.12
2019-01-12T23:38:29.792Z,100248.92
2019-01-12T23:40:57.294Z,100243.47
2019-01-12T23:43:24.813Z,100240.91
2019-01-12T23:45:52.315Z,100247.39
2019-01-12T23:48:19.856Z,100250.62
2019-01-12T23:50:47.380Z,100246.20
2019-01-12T23:53:14.877Z,100252.52
2019-01-12T23:55:42.408Z,100249.78
2019-01-12T23:58:09.913Z,100247.72
