createdAt,value
2019-01-13T00:00:35.582Z,0
2019-01-13T00:01:47.000Z,0
2019-01-13T00:02:59.975Z,0
2019-01-13T00:04:12.167Z,0
2019-01-13T00:05:24.364Z,0
2019-01-13T00:06:36.558Z,0
2019-01-13T00:07:48.754Z,0
2019-01-13T00:09:00.952Z,0
2019-01-13T00:10:13.148Z,0
2019-01-13T00:11:25.339Z,0
2019-01-13T00:12:37.533Z,0
2019-01-13T00:13:49.727Z,0
2019-01-13T00:15:01.924Z,0
2019-01-13T00:16:14.126Z,0
2019-01-13T00:17:26.317Z,0
2019-01-13T00:18:38.051Z,0
2019-01-13T00:19:50.713Z,0
2019-01-13T00:21:02.899Z,0
2019-01-13T00:22:15.100Z,0
2019-01-13T00:23:27.296Z,0
2019-01-13T00:24:39.497Z,0
2019-01-13T00:25:51.684Z,0
2019-01-13T00:27:03.883Z,0
2019-01-13T00:28:16.075Z,0
2019-01-13T00:29:28.002Z,0
2019-01-13T00:30:40.464Z,0
2019-01-13T00:31:52.657Z,0
2019-01-13T00:33:04.859Z,0
2019-01-13T00:34:17.060Z,0
2019-01-13T00:35:29.257Z,0
2019-01-13T00:36:41.444Z,0
2019-01-13T00:37:53.635Z,0
2019-01-13T00:40:18.035Z,0
2019-01-13T00:41:30.230Z,0
2019-01-13T00:42:42.004Z,0
2019-01-13T00:43:54.620Z,0
2019-01-13T00:45:06.815Z,0
2019-01-13T00:46:19.029Z,0
2019-01-13T00:47:31.020Z,0
2019-01-13T00:48:43.395Z,0
2019-01-13T00:49:55.589Z,0
2019-01-13T00:51:07.785Z,0
2019-01-13T00:52:19.988Z,0
2019-01-13T00:53:32.176Z,0
2019-01-13T00:54:44.376Z,0
2019-01-13T00:55:56.569Z,0
2019-01-13T00:58:20.956Z,0
2019-01-13T00:59:33.155Z,0
2019-01-13T01:00:45.353Z,0
2019-01-13T01:03:09.735Z,0
2019-01-13T01:05:34.013Z,0
2019-01-13T01:06:46.328Z,0
2019-01-13T01:07:58.052Z,0
2019-01-13T01:09:10.071Z,0
2019-01-13T01:10:22.916Z,0
2019-01-13T01:11:35.103Z,0
2019-01-13T01:12:47.303Z,0
2019-01-13T01:13:59.000Z,0
2019-01-13T01:15:11.690Z,0
2019-01-13T01:16:23.891Z,0
2019-01-13T01:17:36.087Z,0
2019-01-13T01:18:48.279Z,0
2019-01-13T01:20:00.474Z,0
2019-01-13T01:21:12.000Z,0
2019-01-13T01:22:24.867Z,0
2019-01-13T01:23:37.063Z,0
2019-01-13T01:26:01.454Z,0
2019-01-13T01:27:13.649Z,0
2019-01-13T01:28:25.000Z,0
2019-01-13T01:29:38.062Z,0
2019-01-13T01:30:50.255Z,0
2019-01-13T01:32:02.454Z,0
2019-01-13T01:33:14.650Z,0
2019-01-13T01:34:26.845Z,0
2019-01-13T01:35:39.043Z,0
2019-01-13T01:36:51.023Z,0
2019-01-13T01:38:03.435Z,0
2019-01-13T01:39:15.627Z,0
2019-01-13T01:40:27.829Z,0
2019-01-13T01:41:39.000Z,0
2019-01-13T01:42:52.210Z,0
2019-01-13T01:44:04.410Z,0
2019-01-13T01:45:16.602Z,0
2019-01-13T01:46:28.803Z,0
2019-01-13T01:47:40.999Z,0
2019-01-13T01:48:53.000Z,0
2019-01-13T01:50:05.000Z,0
2019-01-13T01:51:17.584Z,0
2019-01-13T01:52:29.778Z,0
2019-01-13T01:53:41.973Z,0
2019-01-13T01:54:54.168Z,0
2019-01-13T01:56:06.366Z,0
2019-01-13T01:57:18.565Z,0
2019-01-13T01:58:30.782Z,0
2019-01-13T02:00:55.185Z,0
2019-01-13T02:02:07.353Z,0
2019-01-13T02:04:31.732Z,0
2019-01-13T02:05:43.931Z,0
2019-01-13T02:06:56.123Z,0
2019-01-13T02:08:08.323Z,0
2019-01-13T02:09:20.051Z,0
2019-01-13T02:10:32.719Z,0
2019-01-13T02:11:44.904Z,0
2019-01-13T02:12:57.107Z,0
2019-01-13T02:14:09.293Z,0
2019-01-13T02:15:21.493Z,0
2019-01-13T02:16:33.689Z,0
2019-01-13T02:17:45.888Z,0
2019-01-13T02:18:58.079Z,0
2019-01-13T02:20:10.278Z,0
2019-01-13T02:22:34.672Z,0
2019-01-13T02:23:46.863Z,0
2019-01-13T02:24:59.066Z,0
2019-01-13T02:26:11.265Z,0
2019-01-13T02:27:23.452Z,0
2019-01-13T02:28:35.645Z,0
2019-01-13T02:29:47.845Z,0
2019-01-13T02:31:00.036Z,0
2019-01-13T02:32:12.233Z,0
2019-01-13T02:33:24.000Z,0
2019-01-13T02:34:36.622Z,0
2019-01-13T02:35:48.824Z,0
2019-01-13T02:37:01.017Z,0
2019-01-13T02:38:13.207Z,0
2019-01-13T02:39:25.402Z,0
2019-01-13T02:40:37.000Z,0
2019-01-13T02:41:49.800Z,0
2019-01-13T02:43:01.998Z,0
2019-01-13T02:44:14.186Z,0
2019-01-13T02:45:26.380Z,0
2019-01-13T02:46:38.000Z,0
2019-01-13T02:47:50.777Z,0
2019-01-13T02:49:02.000Z,0
2019-01-13T02:50:15.169Z,0
2019-01-13T02:52:39.555Z,0
2019-01-13T02:53:51.755Z,0
2019-01-13T02:55:03.000Z,0
2019-01-13T02:56:16.144Z,0
2019-01-13T02:57:28.337Z,0
2019-01-13T02:58:40.539Z,0
2019-01-13T02:59:52.735Z,0
2019-01-13T03:01:04.000Z,0
2019-01-13T03:02:17.121Z,0
2019-01-13T03:03:29.031Z,0
2019-01-13T03:04:41.516Z,0
2019-01-13T03:05:53.713Z,0
2019-01-13T03:07:05.905Z,0
2019-01-13T03:08:18.112Z,0
2019-01-13T03:09:30.297Z,0
2019-01-13T03:10:42.495Z,0
2019-01-13T03:11:54.691Z,0
2019-01-13T03:13:06.957Z,0
2019-01-13T03:14:19.080Z,0
2019-01-13T03:15:31.278Z,0
2019-01-13T03:16:43.000Z,0
2019-01-13T03:17:55.662Z,0
2019-01-13T03:19:07.861Z,0
2019-01-13T03:20:20.064Z,0
2019-01-13T03:21:32.251Z,0
2019-01-13T03:22:44.601Z,0
2019-01-13T03:23:56.000Z,0
2019-01-13T03:25:08.839Z,0
2019-01-13T03:27:33.228Z,0
2019-01-13T03:28:45.425Z,0
2019-01-13T03:29:57.628Z,0
2019-01-13T03:31:09.000Z,0
2019-01-13T03:32:22.014Z,0
2019-01-13T03:33:34.213Z,0
2019-01-13T03:34:46.404Z,0
2019-01-13T03:35:58.000Z,0
2019-01-13T03:37:10.804Z,0
2019-01-13T03:38:22.995Z,0
2019-01-13T03:41:59.059Z,0
2019-01-13T03:43:11.774Z,0
2019-01-13T03:44:23.097Z,0
2019-01-13T03:45:36.174Z,0
2019-01-13T03:46:48.370Z,0
2019-01-13T03:48:00.558Z,0
2019-01-13T03:49:12.755Z,0
2019-01-13T03:50:24.955Z,0
2019-01-13T03:51:37.014Z,0
2019-01-13T03:52:49.345Z,0
2019-01-13T03:54:01.542Z,0
2019-01-13T03:55:13.732Z,0
2019-01-13T03:56:25.093Z,0
2019-01-13T03:57:38.123Z,0
2019-01-13T03:58:50.327Z,0
2019-01-13T04:00:02.000Z,0
2019-01-13T04:01:14.719Z,0
2019-01-13T04:02:26.906Z,0
2019-01-13T04:03:39.105Z,0
2019-01-13T04:04:51.297Z,0
2019-01-13T04:06:03.492Z,0
2019-01-13T04:07:15.696Z,0
2019-01-13T04:08:27.089Z,0
2019-01-13T04:09:04.000Z,0
2019-01-13T04:09:40.088Z,0
2019-01-13T04:10:52.000Z,0
2019-01-13T04:12:04.473Z,0
2019-01-13T04:13:16.066Z,0
2019-01-13T04:14:28.863Z,0
2019-01-13T04:16:53.262Z,0
2019-01-13T04:18:05.490Z,0
2019-01-13T04:19:17.065Z,0
2019-01-13T04:20:29.084Z,0
2019-01-13T04:21:42.044Z,0
2019-01-13T04:22:54.023Z,0
2019-01-13T04:25:18.000Z,0
2019-01-13T04:26:30.831Z,0
2019-01-13T04:27:43.024Z,0
2019-01-13T04:28:55.210Z,0
2019-01-13T04:30:07.435Z,0
2019-01-13T04:32:31.806Z,0
2019-01-13T04:33:43.995Z,0
2019-01-13T04:34:56.199Z,0
2019-01-13T04:36:08.000Z,0
2019-01-13T04:37:20.578Z,0
2019-01-13T04:38:32.774Z,0
2019-01-13T04:39:44.978Z,0
2019-01-13T04:40:57.179Z,0
2019-01-13T04:42:09.359Z,0
2019-01-13T04:43:21.056Z,0
2019-01-13T04:44:33.755Z,0
2019-01-13T04:45:45.960Z,0
2019-01-13T04:46:58.151Z,0
2019-01-13T04:48:10.035Z,0
2019-01-13T04:49:22.539Z,0
2019-01-13T04:50:34.000Z,0
2019-01-13T04:52:59.012Z,0
2019-01-13T04:54:11.318Z,0
2019-01-13T04:55:23.520Z,0
2019-01-13T04:56:35.715Z,0
2019-01-13T04:57:47.914Z,0
2019-01-13T04:59:00.107Z,0
2019-01-13T05:00:12.308Z,0
2019-01-13T05:01:24.000Z,0
2019-01-13T05:02:36.697Z,0
2019-01-13T05:03:48.885Z,0
2019-01-13T05:05:01.086Z,0
2019-01-13T05:06:13.276Z,0
2019-01-13T05:07:25.482Z,0
2019-01-13T05:08:37.669Z,0
2019-01-13T05:09:49.870Z,0
2019-01-13T05:11:02.065Z,0
2019-01-13T05:12:14.258Z,0
2019-01-13T05:13:26.000Z,0
2019-01-13T05:14:38.653Z,0
2019-01-13T05:15:50.848Z,0
2019-01-13T05:17:03.041Z,0
2019-01-13T05:18:15.238Z,0
2019-01-13T05:19:27.000Z,0
2019-01-13T05:23:04.024Z,0
2019-01-13T05:24:16.218Z,0
2019-01-13T05:25:28.041Z,0
2019-01-13T05:26:40.606Z,0
2019-01-13T05:29:04.996Z,0
2019-01-13T05:30:17.190Z,0
2019-01-13T05:31:29.396Z,0
2019-01-13T05:32:41.588Z,0
2019-01-13T05:33:53.778Z,0
2019-01-13T05:35:05.980Z,0
2019-01-13T05:36:18.175Z,0
2019-01-13T05:37:30.000Z,0
2019-01-13T05:38:42.566Z,0
2019-01-13T05:39:54.755Z,0
2019-01-13T05:41:06.962Z,0
2019-01-13T05:42:19.158Z,0
2019-01-13T05:43:31.035Z,0
2019-01-13T05:44:43.547Z,0
2019-01-13T05:45:55.739Z,0
2019-01-13T05:47:04.000Z,0
2019-01-13T05:48:20.000Z,0
2019-01-13T05:49:32.331Z,0
2019-01-13T05:50:44.523Z,0
2019-01-13T05:51:56.712Z,0
2019-01-13T05:53:08.918Z,0
2019-01-13T05:54:21.117Z,0
2019-01-13T05:55:33.302Z,0
2019-01-13T05:56:45.496Z,0
2019-01-13T05:57:57.699Z,0
2019-01-13T05:59:09.889Z,0
2019-01-13T06:00:22.089Z,0
2019-01-13T06:01:34.282Z,0
2019-01-13T06:02:46.477Z,0
2019-01-13T06:03:58.670Z,0
2019-01-13T06:05:10.868Z,0
2019-01-13T06:06:23.060Z,0
2019-01-13T06:07:35.268Z,0
2019-01-13T06:08:47.451Z,0
2019-01-13T06:09:59.000Z,0
2019-01-13T06:11:11.847Z,0
2019-01-13T06:12:24.048Z,0
2019-01-13T06:13:36.236Z,0
2019-01-13T06:14:48.436Z,0
2019-01-13T06:16:00.630Z,0
2019-01-13T06:17:12.820Z,0
2019-01-13T06:18:25.016Z,0
2019-01-13T06:19:37.215Z,0
2019-01-13T06:20:49.041Z,0
2019-01-13T06:22:01.060Z,0
2019-01-13T06:23:13.797Z,0
2019-01-13T06:24:25.995Z,0
2019-01-13T06:25:38.189Z,0
2019-01-13T06:26:50.388Z,0
2019-01-13T06:28:02.589Z,0
2019-01-13T06:29:14.779Z,0
2019-01-13T06:30:26.980Z,0
2019-01-13T06:31:39.172Z,0
2019-01-13T06:32:51.037Z,0
2019-01-13T06:34:03.563Z,0
2019-01-13T06:35:15.756Z,0
2019-01-13T06:36:27.958Z,0
2019-01-13T06:37:40.143Z,0
2019-01-13T06:38:52.345Z,0
2019-01-13T06:40:04.541Z,0
2019-01-13T06:41:16.736Z,0
2019-01-13T06:42:28.932Z,0
2019-01-13T06:43:41.130Z,0
2019-01-13T06:44:53.324Z,0
2019-01-13T06:47:17.711Z,0
2019-01-13T06:48:29.920Z,0
2019-01-13T06:49:42.100Z,0
2019-01-13T06:50:54.299Z,0
2019-01-13T06:53:18.000Z,0
2019-01-13T06:54:30.885Z,0
2019-01-13T06:55:43.083Z,0
2019-01-13T06:56:55.028Z,0
2019-01-13T06:58:07.470Z,0
2019-01-13T06:59:19.662Z,0
2019-01-13T07:00:31.879Z,0
2019-01-13T07:01:44.050Z,0
2019-01-13T07:02:56.239Z,0
2019-01-13T07:04:08.437Z,0
2019-01-13T07:05:20.636Z,0
2019-01-13T07:06:32.825Z,0
2019-01-13T07:07:45.016Z,0
2019-01-13T07:08:57.207Z,0
2019-01-13T07:10:09.040Z,0
2019-01-13T07:11:21.060Z,0
2019-01-13T07:12:33.792Z,0
2019-01-13T07:13:45.989Z,0
2019-01-13T07:14:58.000Z,0
2019-01-13T07:16:10.377Z,0
2019-01-13T07:17:22.568Z,0
2019-01-13T07:18:34.767Z,0
2019-01-13T07:19:46.960Z,0
2019-01-13T07:20:59.015Z,0
2019-01-13T07:22:11.000Z,0
2019-01-13T07:23:23.542Z,0
2019-01-13T07:24:35.073Z,0
2019-01-13T07:25:47.927Z,4
2019-01-13T07:27:00.123Z,4
2019-01-13T07:29:24.511Z,4
2019-01-13T07:30:36.702Z,4
2019-01-13T07:31:48.089Z,4
2019-01-13T07:33:01.091Z,4
2019-01-13T07:34:13.283Z,0
2019-01-13T07:35:25.477Z,4
2019-01-13T07:36:37.677Z,4
2019-01-13T07:37:49.870Z,4
2019-01-13T07:41:26.044Z,4
2019-01-13T07:42:38.648Z,4
2019-01-13T07:43:50.832Z,4
2019-01-13T07:45:03.025Z,4
2019-01-13T07:46:15.217Z,4
2019-01-13T07:47:27.415Z,4
2019-01-13T07:48:39.615Z,4
2019-01-13T07:49:51.807Z,4
2019-01-13T07:51:03.996Z,4
2019-01-13T07:52:16.187Z,0
2019-01-13T07:53:28.381Z,0
2019-01-13T07:54:40.574Z,4
2019-01-13T07:55:52.771Z,4
2019-01-13T07:57:04.970Z,4
2019-01-13T07:58:17.156Z,4
2019-01-13T07:59:29.355Z,4
2019-01-13T08:00:41.552Z,4
2019-01-13T08:01:53.748Z,4
2019-01-13T08:03:05.939Z,4
2019-01-13T08:04:18.142Z,4
2019-01-13T08:05:30.032Z,8
2019-01-13T08:06:42.522Z,8
2019-01-13T08:07:54.714Z,8
2019-01-13T08:09:06.904Z,4
2019-01-13T08:10:19.102Z,8
2019-01-13T08:11:31.296Z,8
2019-01-13T08:12:43.492Z,8
2019-01-13T08:13:55.683Z,8
2019-01-13T08:15:07.876Z,8
2019-01-13T08:16:20.072Z,8
2019-01-13T08:17:32.261Z,8
2019-01-13T08:18:44.452Z,8
2019-01-13T08:19:56.000Z,8
2019-01-13T08:21:08.841Z,8
2019-01-13T08:22:21.036Z,8
2019-01-13T08:23:33.238Z,8
2019-01-13T08:24:45.427Z,12
2019-01-13T08:25:57.613Z,12
2019-01-13T08:27:09.081Z,12
2019-01-13T08:28:22.006Z,16
2019-01-13T08:29:34.208Z,12
2019-01-13T08:30:46.389Z,16
2019-01-13T08:31:58.590Z,12
2019-01-13T08:33:10.782Z,8
2019-01-13T08:34:22.981Z,8
2019-01-13T08:35:35.171Z,8
2019-01-13T08:36:47.365Z,4
2019-01-13T08:37:59.558Z,8
2019-01-13T08:41:36.147Z,8
2019-01-13T08:42:48.328Z,4
2019-01-13T08:44:00.524Z,4
2019-01-13T08:45:12.071Z,8
2019-01-13T08:46:24.091Z,8
2019-01-13T08:47:37.111Z,8
2019-01-13T08:48:49.030Z,8
2019-01-13T08:50:01.496Z,12
2019-01-13T08:51:13.693Z,8
2019-01-13T08:52:25.882Z,12
2019-01-13T08:53:38.077Z,12
2019-01-13T08:54:50.267Z,12
2019-01-13T08:56:02.467Z,12
2019-01-13T08:57:14.654Z,12
2019-01-13T08:58:26.848Z,12
2019-01-13T08:59:39.055Z,12
2019-01-13T09:00:51.242Z,12
2019-01-13T09:02:03.433Z,12
2019-01-13T09:03:15.636Z,16
2019-01-13T09:04:27.836Z,20
2019-01-13T09:05:40.001Z,20
2019-01-13T09:06:52.210Z,20
2019-01-13T09:08:04.424Z,16
2019-01-13T09:09:16.596Z,16
2019-01-13T09:10:28.000Z,12
2019-01-13T09:11:40.985Z,12
2019-01-13T09:12:53.178Z,12
2019-01-13T09:14:05.372Z,12
2019-01-13T09:15:17.566Z,12
2019-01-13T09:17:41.955Z,16
2019-01-13T09:18:54.146Z,16
2019-01-13T09:20:06.343Z,16
2019-01-13T09:21:18.535Z,12
2019-01-13T09:22:30.733Z,16
2019-01-13T09:23:42.936Z,12
2019-01-13T09:24:55.120Z,12
2019-01-13T09:26:07.321Z,16
2019-01-13T09:27:19.510Z,12
2019-01-13T09:28:31.722Z,20
2019-01-13T09:29:43.893Z,16
2019-01-13T09:30:56.086Z,20
2019-01-13T09:32:08.276Z,16
2019-01-13T09:33:20.478Z,12
2019-01-13T09:34:32.669Z,16
2019-01-13T09:35:44.864Z,20
2019-01-13T09:36:57.062Z,16
2019-01-13T09:38:09.245Z,16
2019-01-13T09:39:21.044Z,16
2019-01-13T09:40:33.639Z,16
2019-01-13T09:41:45.829Z,20
2019-01-13T09:42:58.027Z,20
2019-01-13T09:44:10.219Z,20
2019-01-13T09:45:22.412Z,16
2019-01-13T09:46:34.610Z,20
2019-01-13T09:47:46.807Z,20
2019-01-13T09:48:59.002Z,24
2019-01-13T09:50:11.000Z,24
2019-01-13T09:51:23.038Z,20
2019-01-13T09:52:35.057Z,16
2019-01-13T09:53:47.769Z,20
2019-01-13T09:54:59.963Z,24
2019-01-13T09:56:12.159Z,24
2019-01-13T09:57:24.363Z,28
2019-01-13T09:58:36.544Z,28
2019-01-13T09:59:48.000Z,28
2019-01-13T10:01:00.928Z,28
2019-01-13T10:02:13.123Z,24
2019-01-13T10:03:25.342Z,24
2019-01-13T10:04:37.516Z,24
2019-01-13T10:05:49.710Z,24
2019-01-13T10:07:01.905Z,24
2019-01-13T10:08:14.094Z,20
2019-01-13T10:09:26.286Z,20
2019-01-13T10:10:38.494Z,24
2019-01-13T10:11:50.680Z,24
2019-01-13T10:13:02.881Z,24
2019-01-13T10:14:15.065Z,28
2019-01-13T10:15:27.000Z,24
2019-01-13T10:16:39.457Z,28
2019-01-13T10:17:51.651Z,24
2019-01-13T10:19:03.842Z,24
2019-01-13T10:20:16.038Z,24
2019-01-13T10:21:28.224Z,20
2019-01-13T10:22:40.000Z,20
2019-01-13T10:23:52.619Z,20
2019-01-13T10:25:04.810Z,20
2019-01-13T10:26:17.010Z,20
2019-01-13T10:27:29.333Z,16
2019-01-13T10:29:53.000Z,20
2019-01-13T10:31:05.000Z,20
2019-01-13T10:32:17.977Z,20
2019-01-13T10:33:30.167Z,20
2019-01-13T10:34:42.368Z,20
2019-01-13T10:35:54.559Z,24
2019-01-13T10:37:06.756Z,24
2019-01-13T10:38:18.946Z,24
2019-01-13T10:39:31.140Z,20
2019-01-13T10:40:43.329Z,20
2019-01-13T10:41:55.523Z,20
2019-01-13T10:43:07.722Z,24
2019-01-13T10:44:19.910Z,24
2019-01-13T10:45:32.108Z,24
2019-01-13T10:46:44.303Z,28
2019-01-13T10:47:56.502Z,24
2019-01-13T10:49:08.688Z,24
2019-01-13T10:50:20.000Z,28
2019-01-13T10:51:33.007Z,28
2019-01-13T10:53:57.465Z,24
2019-01-13T10:55:09.653Z,24
2019-01-13T10:56:21.857Z,32
2019-01-13T10:57:34.004Z,40
2019-01-13T10:58:46.236Z,32
2019-01-13T10:59:58.436Z,28
2019-01-13T11:01:10.626Z,32
2019-01-13T11:02:22.082Z,28
2019-01-13T11:03:35.017Z,24
2019-01-13T11:04:47.208Z,24
2019-01-13T11:07:11.614Z,16
2019-01-13T11:08:23.785Z,20
2019-01-13T11:09:35.984Z,20
2019-01-13T11:10:48.180Z,24
2019-01-13T11:12:00.373Z,32
2019-01-13T11:13:12.000Z,28
2019-01-13T11:14:24.762Z,32
2019-01-13T11:15:36.950Z,28
2019-01-13T11:16:49.146Z,32
2019-01-13T11:18:01.034Z,28
2019-01-13T11:19:13.532Z,36
2019-01-13T11:21:37.927Z,36
2019-01-13T11:22:50.114Z,40
2019-01-13T11:24:02.306Z,48
2019-01-13T11:25:14.507Z,44
2019-01-13T11:26:26.695Z,40
2019-01-13T11:27:38.889Z,36
2019-01-13T11:30:03.277Z,32
2019-01-13T11:31:15.469Z,36
2019-01-13T11:32:27.674Z,32
2019-01-13T11:33:39.874Z,36
2019-01-13T11:34:52.052Z,36
2019-01-13T11:36:04.249Z,36
2019-01-13T11:37:16.435Z,32
2019-01-13T11:38:28.063Z,28
2019-01-13T11:39:40.831Z,28
2019-01-13T11:40:53.020Z,28
2019-01-13T11:42:05.217Z,28
2019-01-13T11:43:17.405Z,28
2019-01-13T11:44:29.598Z,28
2019-01-13T11:45:41.795Z,32
2019-01-13T11:46:53.990Z,28
2019-01-13T11:48:06.017Z,28
2019-01-13T11:49:18.000Z,32
2019-01-13T11:50:30.569Z,32
2019-01-13T11:51:42.760Z,28
2019-01-13T11:52:54.971Z,28
2019-01-13T11:54:07.161Z,28
2019-01-13T11:55:19.344Z,24
2019-01-13T11:56:31.000Z,20
2019-01-13T11:57:43.753Z,20
2019-01-13T11:58:55.923Z,24
2019-01-13T12:00:08.012Z,24
2019-01-13T12:01:20.322Z,24
2019-01-13T12:02:32.506Z,20
2019-01-13T12:03:44.000Z,24
2019-01-13T12:06:09.093Z,20
2019-01-13T12:07:21.282Z,24
2019-01-13T12:08:33.484Z,20
2019-01-13T12:09:45.674Z,20
2019-01-13T12:10:57.086Z,24
2019-01-13T12:12:10.059Z,24
2019-01-13T12:13:22.247Z,20
2019-01-13T12:14:34.453Z,20
2019-01-13T12:15:46.644Z,20
2019-01-13T12:16:58.083Z,20
2019-01-13T12:18:11.000Z,20
2019-01-13T12:19:23.224Z,16
2019-01-13T12:20:35.415Z,20
2019-01-13T12:21:47.609Z,20
2019-01-13T12:22:59.799Z,16
2019-01-13T12:24:11.009Z,20
2019-01-13T12:25:24.194Z,16
2019-01-13T12:26:36.000Z,16
2019-01-13T12:27:48.576Z,16
2019-01-13T12:29:00.779Z,16
2019-01-13T12:30:12.965Z,12
2019-01-13T12:31:25.157Z,20
2019-01-13T12:32:37.349Z,16
2019-01-13T12:33:49.545Z,16
2019-01-13T12:35:01.074Z,20
2019-01-13T12:36:13.000Z,20
2019-01-13T12:37:26.012Z,16
2019-01-13T12:38:38.033Z,16
2019-01-13T12:39:50.522Z,16
2019-01-13T12:41:02.716Z,16
2019-01-13T12:42:14.902Z,12
2019-01-13T12:43:27.105Z,16
2019-01-13T12:45:51.489Z,20
2019-01-13T12:47:03.677Z,16
2019-01-13T12:48:15.876Z,20
2019-01-13T12:49:28.074Z,20
2019-01-13T12:50:40.265Z,24
2019-01-13T12:51:52.455Z,20
2019-01-13T12:53:04.656Z,20
2019-01-13T12:54:16.847Z,16
2019-01-13T12:55:29.041Z,16
2019-01-13T12:56:41.235Z,12
2019-01-13T12:57:53.432Z,8
2019-01-13T12:59:05.620Z,8
2019-01-13T13:00:17.000Z,8
2019-01-13T13:01:30.008Z,8
2019-01-13T13:02:42.197Z,8
2019-01-13T13:03:54.401Z,8
2019-01-13T13:05:06.587Z,8
2019-01-13T13:07:30.978Z,8
2019-01-13T13:08:43.017Z,8
2019-01-13T13:09:55.366Z,8
2019-01-13T13:11:07.557Z,12
2019-01-13T13:12:19.075Z,8
2019-01-13T13:13:31.949Z,8
2019-01-13T13:14:44.142Z,8
2019-01-13T13:15:56.000Z,8
2019-01-13T13:17:08.052Z,8
2019-01-13T13:18:20.722Z,4
2019-01-13T13:20:45.116Z,4
2019-01-13T13:21:57.305Z,4
2019-01-13T13:23:09.000Z,4
2019-01-13T13:24:21.695Z,0
2019-01-13T13:25:33.886Z,4
2019-01-13T13:26:46.079Z,4
2019-01-13T13:27:58.276Z,4
2019-01-13T13:29:10.470Z,4
2019-01-13T13:30:22.661Z,4
2019-01-13T13:31:34.858Z,4
2019-01-13T13:33:59.243Z,8
2019-01-13T13:35:11.437Z,8
2019-01-13T13:36:23.629Z,8
2019-01-13T13:37:35.082Z,8
2019-01-13T13:38:48.022Z,8
2019-01-13T13:40:00.212Z,8
2019-01-13T13:41:12.404Z,8
2019-01-13T13:42:24.605Z,12
2019-01-13T13:43:36.796Z,12
2019-01-13T13:44:48.000Z,8
2019-01-13T13:46:01.181Z,8
2019-01-13T13:47:13.479Z,8
2019-01-13T13:48:25.056Z,12
2019-01-13T13:49:37.076Z,8
2019-01-13T13:50:49.962Z,8
2019-01-13T13:52:02.015Z,8
2019-01-13T13:53:14.347Z,8
2019-01-13T13:54:26.543Z,8
2019-01-13T13:55:38.731Z,8
2019-01-13T13:56:50.932Z,8
2019-01-13T13:58:03.126Z,8
2019-01-13T13:59:15.354Z,4
2019-01-13T14:00:27.519Z,4
2019-01-13T14:01:39.705Z,4
2019-01-13T14:02:51.898Z,4
2019-01-13T14:04:04.927Z,4
2019-01-13T14:05:16.290Z,4
2019-01-13T14:06:28.479Z,0
2019-01-13T14:07:40.673Z,4
2019-01-13T14:08:52.870Z,4
2019-01-13T14:10:05.071Z,4
2019-01-13T14:11:17.253Z,4
2019-01-13T14:12:29.453Z,8
2019-01-13T14:13:41.642Z,4
2019-01-13T14:14:53.833Z,4
2019-01-13T14:16:06.033Z,8
2019-01-13T14:17:18.228Z,8
2019-01-13T14:18:30.416Z,12
2019-01-13T14:19:42.616Z,16
2019-01-13T14:20:54.000Z,20
2019-01-13T14:22:07.004Z,16
2019-01-13T14:23:19.198Z,20
2019-01-13T14:24:31.387Z,16
2019-01-13T14:25:43.577Z,12
2019-01-13T14:26:54.000Z,12
2019-01-13T14:28:07.968Z,8
2019-01-13T14:29:20.167Z,8
2019-01-13T14:30:32.359Z,8
2019-01-13T14:31:44.556Z,4
2019-01-13T14:32:56.751Z,4
2019-01-13T14:34:08.945Z,4
2019-01-13T14:35:21.133Z,8
2019-01-13T14:36:33.406Z,4
2019-01-13T14:37:45.522Z,8
2019-01-13T14:38:57.000Z,8
2019-01-13T14:40:09.913Z,8
2019-01-13T14:42:34.295Z,4
2019-01-13T14:43:46.494Z,8
2019-01-13T14:44:58.687Z,12
2019-01-13T14:46:10.877Z,8
2019-01-13T14:47:23.007Z,8
2019-01-13T14:48:35.276Z,8
2019-01-13T14:49:47.046Z,4
2019-01-13T14:50:59.000Z,4
2019-01-13T14:52:11.862Z,4
2019-01-13T14:53:24.003Z,4
2019-01-13T14:55:48.432Z,4
2019-01-13T14:57:00.062Z,4
2019-01-13T14:58:12.818Z,4
2019-01-13T14:59:25.014Z,4
2019-01-13T15:00:37.207Z,4
2019-01-13T15:01:49.401Z,4
2019-01-13T15:03:01.602Z,4
2019-01-13T15:04:13.784Z,4
2019-01-13T15:05:25.098Z,4
2019-01-13T15:06:38.178Z,4
2019-01-13T15:07:50.364Z,4
2019-01-13T15:09:02.056Z,4
2019-01-13T15:10:14.757Z,4
2019-01-13T15:11:26.955Z,0
2019-01-13T15:12:39.146Z,0
2019-01-13T15:13:51.344Z,0
2019-01-13T15:15:03.000Z,0
2019-01-13T15:17:27.917Z,0
2019-01-13T15:18:40.000Z,0
2019-01-13T15:19:52.317Z,0
2019-01-13T15:21:04.501Z,0
2019-01-13T15:22:16.699Z,0
2019-01-13T15:24:41.085Z,0
2019-01-13T15:25:53.272Z,0
2019-01-13T15:27:05.467Z,0
2019-01-13T15:28:17.663Z,0
2019-01-13T15:29:29.856Z,0
2019-01-13T15:30:42.053Z,0
2019-01-13T15:31:54.247Z,0
2019-01-13T15:33:06.447Z,0
2019-01-13T15:34:18.634Z,0
2019-01-13T15:35:30.840Z,0
2019-01-13T15:36:43.030Z,0
2019-01-13T15:37:55.022Z,0
2019-01-13T15:39:07.429Z,0
2019-01-13T15:40:19.622Z,0
2019-01-13T15:41:31.803Z,0
2019-01-13T15:43:56.206Z,0
2019-01-13T15:45:08.402Z,0
2019-01-13T15:46:20.585Z,0
2019-01-13T15:47:32.078Z,0
2019-01-13T15:48:44.976Z,0
2019-01-13T15:49:57.155Z,0
2019-01-13T15:51:09.362Z,0
2019-01-13T15:52:21.560Z,0
2019-01-13T15:54:45.951Z,0
2019-01-13T15:55:58.122Z,0
2019-01-13T15:57:10.317Z,0
2019-01-13T15:58:22.512Z,0
2019-01-13T15:59:34.702Z,0
2019-01-13T16:00:46.910Z,0
2019-01-13T16:01:59.000Z,0
2019-01-13T16:03:11.301Z,0
2019-01-13T16:04:23.047Z,0
2019-01-13T16:05:35.667Z,0
2019-01-13T16:06:47.876Z,0
2019-01-13T16:08:00.059Z,0
2019-01-13T16:09:12.260Z,0
2019-01-13T16:10:24.470Z,0
2019-01-13T16:11:36.643Z,0
2019-01-13T16:12:48.834Z,0
2019-01-13T16:14:01.039Z,0
2019-01-13T16:15:13.000Z,0
2019-01-13T16:16:25.418Z,0
2019-01-13T16:17:37.613Z,0
2019-01-13T16:18:49.804Z,0
2019-01-13T16:20:02.000Z,0
2019-01-13T16:21:14.199Z,0
2019-01-13T16:22:26.386Z,0
2019-01-13T16:23:38.595Z,0
2019-01-13T16:24:50.776Z,0
2019-01-13T16:26:02.976Z,0
2019-01-13T16:27:15.000Z,0
2019-01-13T16:28:27.365Z,0
2019-01-13T16:29:39.055Z,0
2019-01-13T16:30:51.745Z,0
2019-01-13T16:32:03.941Z,0
2019-01-13T16:33:16.133Z,0
2019-01-13T16:34:28.326Z,0
2019-01-13T16:35:40.528Z,0
2019-01-13T16:36:52.721Z,0
2019-01-13T16:38:04.920Z,0
2019-01-13T16:39:17.000Z,0
2019-01-13T16:40:29.347Z,0
2019-01-13T16:41:41.495Z,0
2019-01-13T16:42:53.688Z,0
2019-01-13T16:44:05.887Z,0
2019-01-13T16:45:18.088Z,0
2019-01-13T16:46:30.294Z,0
2019-01-13T16:47:42.490Z,0
2019-01-13T16:48:54.679Z,0
2019-01-13T16:50:06.086Z,0
2019-01-13T16:51:19.066Z,0
2019-01-13T16:52:31.255Z,0
2019-01-13T16:53:43.456Z,0
2019-01-13T16:54:55.663Z,0
2019-01-13T16:56:08.064Z,0
2019-01-13T16:57:20.261Z,0
2019-01-13T16:58:32.453Z,0
2019-01-13T16:59:44.656Z,0
2019-01-13T17:00:56.837Z,0
2019-01-13T17:02:09.045Z,0
2019-01-13T17:03:21.000Z,0
2019-01-13T17:05:45.677Z,0
2019-01-13T17:06:57.000Z,0
2019-01-13T17:08:10.016Z,0
2019-01-13T17:09:22.210Z,0
2019-01-13T17:10:34.040Z,0
2019-01-13T17:11:46.613Z,0
2019-01-13T17:12:58.804Z,0
2019-01-13T17:14:10.987Z,0
2019-01-13T17:15:23.177Z,0
2019-01-13T17:16:35.375Z,0
2019-01-13T17:17:47.574Z,0
2019-01-13T17:18:59.007Z,0
2019-01-13T17:20:11.009Z,0
2019-01-13T17:21:24.154Z,0
2019-01-13T17:22:36.353Z,0
2019-01-13T17:23:48.067Z,0
2019-01-13T17:25:00.968Z,0
2019-01-13T17:26:12.947Z,0
2019-01-13T17:27:25.141Z,0
2019-01-13T17:28:37.329Z,0
2019-01-13T17:29:49.525Z,0
2019-01-13T17:31:01.722Z,0
2019-01-13T17:32:13.092Z,0
2019-01-13T17:33:26.116Z,0
2019-01-13T17:34:38.310Z,0
2019-01-13T17:35:50.514Z,0
2019-01-13T17:37:02.696Z,0
2019-01-13T17:38:14.894Z,0
2019-01-13T17:39:27.112Z,0
2019-01-13T17:40:39.028Z,0
2019-01-13T17:41:51.481Z,0
2019-01-13T17:43:03.000Z,0
2019-01-13T17:44:15.880Z,0
2019-01-13T17:45:28.060Z,0
2019-01-13T17:46:40.257Z,0
2019-01-13T17:47:52.457Z,0
2019-01-13T17:49:04.000Z,0
2019-01-13T17:50:16.868Z,0
2019-01-13T17:51:29.039Z,0
2019-01-13T17:52:41.023Z,0
2019-01-13T17:53:53.431Z,0
2019-01-13T17:55:05.624Z,0
2019-01-13T17:56:17.822Z,0
2019-01-13T17:57:29.000Z,0
2019-01-13T17:58:42.212Z,0
2019-01-13T17:59:54.412Z,0
2019-01-13T18:01:06.607Z,0
2019-01-13T18:02:18.796Z,0
2019-01-13T18:03:30.099Z,0
2019-01-13T18:04:43.019Z,0
2019-01-13T18:05:55.393Z,0
2019-01-13T18:07:07.580Z,0
2019-01-13T18:08:19.773Z,0
2019-01-13T18:09:31.979Z,0
2019-01-13T18:10:44.170Z,0
2019-01-13T18:11:56.361Z,0
2019-01-13T18:13:08.055Z,0
2019-01-13T18:14:20.753Z,0
2019-01-13T18:15:32.957Z,0
2019-01-13T18:16:45.000Z,0
2019-01-13T18:17:57.341Z,0
2019-01-13T18:19:09.534Z,0
2019-01-13T18:20:21.736Z,0
2019-01-13T18:21:33.924Z,0
2019-01-13T18:22:46.127Z,0
2019-01-13T18:23:58.318Z,0
2019-01-13T18:25:10.515Z,0
2019-01-13T18:26:22.715Z,0
2019-01-13T18:27:34.910Z,0
2019-01-13T18:28:47.103Z,0
2019-01-13T18:29:59.297Z,0