createdAt,value
2017-08-06T00:00:03.045Z,12.5
2017-08-06T00:05:03.064Z,12.5
2017-08-06T00:10:02.433Z,12.3
2017-08-06T00:15:02.762Z,12.3
2017-08-06T00:20:02.279Z,12.1
2017-08-06T00:25:02.591Z,12.1
2017-08-06T00:30:03.027Z,12.1
2017-08-06T00:35:02.343Z,12.1
2017-08-06T00:40:02.678Z,12.1
2017-08-06T00:45:03.019Z,12.1
2017-08-06T00:50:02.400Z,12.1
2017-08-06T00:55:02.634Z,12.1
2017-08-06T01:00:03.030Z,12.0
2017-08-06T01:05:02.514Z,12.0
2017-08-06T01:10:03.020Z,12.0
2017-08-06T01:15:02.353Z,11.8
2017-08-06T01:20:02.855Z,11.8
2017-08-06T01:25:02.351Z,11.8
2017-08-06T01:30:02.753Z,11.6
2017-08-06T01:35:03.106Z,11.6
2017-08-06T01:40:02.526Z,11.6
2017-08-06T01:45:03.041Z,11.6
2017-08-06T01:50:02.474Z,11.6
2017-08-06T01:55:02.943Z,11.6
2017-08-06T02:00:03.244Z,11.6
2017-08-06T02:05:02.520Z,11.6
2017-08-06T02:10:03.059Z,11.6
2017-08-06T02:15:02.335Z,11.3
2017-08-06T02:20:02.730Z,11.3
2017-08-06T02:25:03.000Z,11.3
2017-08-06T02:30:02.295Z,11.3
2017-08-06T02:35:02.593Z,11.3
2017-08-06T02:40:02.915Z,11.6
2017-08-06T02:45:02.262Z,11.3
2017-08-06T02:50:02.631Z,11.3
2017-08-06T02:55:03.139Z,11.3
2017-08-06T03:00:02.456Z,11.3
2017-08-06T03:05:02.754Z,11.3
2017-08-06T03:10:03.279Z,11.3
2017-08-06T03:15:02.686Z,11.3
2017-08-06T03:20:03.044Z,11.1
2017-08-06T03:25:02.413Z,11.1
2017-08-06T03:30:02.698Z,11.1
2017-08-06T03:35:03.108Z,11.0
2017-08-06T03:40:02.601Z,11.0
2017-08-06T03:45:03.055Z,11.0
2017-08-06T03:50:02.291Z,11.0
2017-08-06T03:55:02.777Z,11.0
2017-08-06T04:00:03.483Z,11.0
2017-08-06T04:05:02.929Z,11.0
2017-08-06T04:10:02.496Z,11.0
2017-08-06T04:15:03.176Z,10.8
2017-08-06T04:20:02.870Z,11.0
2017-08-06T04:25:02.377Z,11.1
2017-08-06T04:30:03.215Z,11.1
2017-08-06T04:35:02.628Z,11.0
2017-08-06T04:40:03.150Z,11.0
2017-08-06T04:45:02.453Z,11.0
2017-08-06T04:50:03.068Z,11.1
2017-08-06T04:55:02.385Z,11.1
2017-08-06T05:00:02.902Z,11.3
2017-08-06T05:05:02.354Z,11.3
2017-08-06T05:10:02.757Z,11.6
2017-08-06T05:15:02.287Z,11.6
2017-08-06T05:20:02.785Z,11.6
2017-08-06T05:25:02.313Z,11.8
2017-08-06T05:30:02.857Z,12.0
2017-08-06T05:35:02.305Z,12.1
2017-08-06T05:40:02.918Z,12.1
2017-08-06T05:45:02.282Z,12.1
2017-08-06T05:50:02.815Z,12.1
2017-08-06T05:55:02.284Z,12.3
2017-08-06T06:00:02.709Z,12.5
2017-08-06T06:05:03.170Z,12.6
2017-08-06T06:10:02.625Z,12.8
2017-08-06T06:15:02.934Z,12.8
2017-08-06T06:20:02.529Z,13.1
2017-08-06T06:25:03.020Z,13.3
2017-08-06T06:30:02.568Z,13.6
2017-08-06T06:35:03.107Z,13.8
2017-08-06T06:40:02.650Z,14.0
2017-08-06T06:45:02.300Z,14.3
2017-08-06T06:50:02.550Z,14.3
2017-08-06T06:55:03.094Z,14.5
2017-08-06T07:00:02.485Z,14.6
2017-08-06T07:05:02.810Z,15.0
2017-08-06T07:10:02.367Z,15.0
2017-08-06T07:15:02.914Z,15.1
2017-08-06T07:20:03.236Z,15.3
2017-08-06T07:25:02.666Z,15.5
2017-08-06T07:30:03.153Z,15.6
2017-08-06T07:35:02.456Z,15.8
2017-08-06T07:40:02.887Z,16.2
2017-08-06T07:45:03.244Z,16.2
2017-08-06T07:50:02.764Z,16.6
2017-08-06T07:55:03.282Z,16.7
2017-08-06T08:00:02.793Z,17.0
2017-08-06T08:05:03.168Z,17.5
2017-08-06T08:10:02.548Z,17.7
2017-08-06T08:15:03.070Z,17.7
2017-08-06T08:20:02.568Z,18.2
2017-08-06T08:25:02.980Z,18.7
2017-08-06T08:30:02.381Z,19.0
2017-08-06T08:35:02.887Z,18.8
2017-08-06T08:40:02.424Z,20.0
2017-08-06T08:45:02.846Z,19.7
2017-08-06T08:50:02.420Z,19.5
2017-08-06T08:55:02.861Z,19.7
2017-08-06T09:00:03.249Z,20.7
2017-08-06T09:05:02.641Z,20.7
2017-08-06T09:10:03.149Z,21.0
2017-08-06T09:15:02.572Z,19.7
2017-08-06T09:20:03.067Z,19.7
2017-08-06T09:25:02.523Z,21.2
2017-08-06T09:30:03.012Z,20.1
2017-08-06T09:35:02.520Z,21.5
2017-08-06T09:40:02.938Z,21.0
2017-08-06T09:45:02.418Z,21.7
2017-08-06T09:50:02.745Z,20.6
2017-08-06T09:55:03.211Z,20.8
2017-08-06T10:00:02.601Z,22.1
2017-08-06T10:05:03.051Z,20.7
2017-08-06T10:10:02.631Z,23.3
2017-08-06T10:15:03.239Z,21.7
2017-08-06T10:20:02.702Z,20.0
2017-08-06T10:25:03.096Z,22.5
2017-08-06T10:30:02.408Z,21.7
2017-08-06T10:35:02.877Z,22.1
2017-08-06T10:40:02.424Z,22.5
2017-08-06T10:45:02.802Z,23.0
2017-08-06T10:50:02.345Z,23.0
2017-08-06T10:55:02.726Z,22.7
2017-08-06T11:00:03.210Z,22.1
2017-08-06T11:05:02.551Z,22.0
2017-08-06T11:10:02.982Z,22.6
2017-08-06T11:15:02.377Z,22.1
2017-08-06T11:20:03.033Z,22.1
2017-08-06T11:25:02.526Z,23.2
2017-08-06T11:30:03.043Z,23.7
2017-08-06T11:35:02.374Z,22.2
2017-08-06T11:40:02.788Z,22.2
2017-08-06T11:45:03.247Z,22.1
2017-08-06T11:50:02.867Z,22.7
2017-08-06T11:55:02.441Z,23.8
2017-08-06T12:00:02.973Z,22.6
2017-08-06T12:05:02.407Z,22.2
2017-08-06T12:10:03.070Z,23.0
2017-08-06T12:15:02.437Z,23.1
2017-08-06T12:20:02.790Z,24.0
2017-08-06T12:25:02.246Z,23.7
2017-08-06T12:30:02.695Z,23.0
2017-08-06T12:35:03.006Z,24.0
2017-08-06T12:40:02.341Z,24.3
2017-08-06T12:45:02.729Z,23.3
2017-08-06T12:50:03.162Z,22.2
2017-08-06T12:55:02.619Z,23.1
2017-08-06T13:00:03.109Z,24.2
2017-08-06T13:05:02.635Z,24.2
2017-08-06T13:10:03.177Z,24.7
2017-08-06T13:15:02.697Z,25.0
2017-08-06T13:20:03.045Z,24.8
2017-08-06T13:25:02.538Z,23.6
2017-08-06T13:30:03.030Z,24.2
2017-08-06T13:35:02.459Z,23.3
2017-08-06T13:40:02.900Z,25.0
2017-08-06T13:45:03.234Z,23.6
2017-08-06T13:50:02.675Z,22.7
2017-08-06T13:55:02.978Z,22.5
2017-08-06T14:00:02.317Z,25.1
2017-08-06T14:05:02.639Z,23.3
2017-08-06T14:10:03.167Z,25.3
2017-08-06T14:15:02.502Z,26.0
2017-08-06T14:20:02.893Z,23.7
2017-08-06T14:25:02.292Z,23.1
2017-08-06T14:30:02.745Z,22.0
2017-08-06T14:35:02.327Z,22.2
2017-08-06T14:40:02.765Z,22.3
2017-08-06T14:45:03.221Z,22.7
2017-08-06T14:50:02.732Z,24.8
2017-08-06T14:55:03.260Z,25.5
2017-08-06T15:00:02.721Z,26.7
2017-08-06T15:05:03.167Z,23.7
2017-08-06T15:10:02.615Z,24.8
2017-08-06T15:15:02.983Z,24.5
2017-08-06T15:20:02.435Z,24.0
2017-08-06T15:25:02.791Z,22.3
2017-08-06T15:30:02.294Z,22.1
2017-08-06T15:35:02.923Z,21.8
2017-08-06T15:40:02.305Z,22.5
2017-08-06T15:45:02.643Z,24.6
2017-08-06T15:50:03.201Z,24.7
2017-08-06T15:55:02.579Z,25.6
2017-08-06T16:00:02.929Z,25.1
2017-08-06T16:05:02.347Z,25.2
2017-08-06T16:10:02.765Z,25.7
2017-08-06T16:15:02.269Z,24.3
2017-08-06T16:20:02.713Z,22.6
2017-08-06T16:25:03.255Z,22.7
2017-08-06T16:30:02.570Z,24.8
2017-08-06T16:35:03.092Z,24.6
2017-08-06T16:40:02.570Z,24.2
2017-08-06T16:45:03.027Z,23.2
2017-08-06T16:50:02.412Z,22.7
2017-08-06T16:55:02.924Z,23.6
2017-08-06T17:00:02.676Z,23.7
2017-08-06T17:05:03.195Z,23.2
2017-08-06T17:10:02.570Z,22.5
2017-08-06T17:15:03.063Z,22.3
2017-08-06T17:20:02.492Z,22.2
2017-08-06T17:25:03.018Z,22.1
2017-08-06T17:30:02.532Z,23.2
2017-08-06T17:35:03.052Z,22.3
2017-08-06T17:40:02.436Z,21.7
2017-08-06T17:45:02.970Z,21.5
2017-08-06T17:50:02.346Z,21.8
2017-08-06T17:55:02.820Z,22.1
2017-08-06T18:00:02.326Z,22.1
2017-08-06T18:05:02.843Z,22.2
2017-08-06T18:10:03.230Z,22.1
2017-08-06T18:15:02.584Z,21.6
2017-08-06T18:20:03.129Z,21.7
2017-08-06T18:25:02.398Z,20.8
2017-08-06T18:30:02.866Z,20.3
2017-08-06T18:35:02.323Z,20.1
2017-08-06T18:40:02.720Z,20.0
2017-08-06T18:45:03.224Z,19.7
2017-08-06T18:50:02.541Z,19.7
2017-08-06T18:55:02.881Z,19.5
2017-08-06T19:00:03.220Z,19.0
2017-08-06T19:05:02.601Z,18.8
2017-08-06T19:10:03.072Z,18.7
2017-08-06T19:15:02.390Z,18.7
2017-08-06T19:20:02.875Z,18.2
2017-08-06T19:25:02.317Z,18.2
2017-08-06T19:30:02.837Z,18.2
2017-08-06T19:35:02.398Z,18.1
2017-08-06T19:40:02.950Z,17.7
2017-08-06T19:45:02.434Z,17.5
2017-08-06T19:50:02.971Z,17.5
2017-08-06T19:55:02.373Z,17.0
2017-08-06T20:00:02.891Z,16.7
2017-08-06T20:05:02.442Z,16.3
2017-08-06T20:10:02.874Z,16.3
2017-08-06T20:15:03.160Z,16.3
2017-08-06T20:20:02.548Z,16.3
2017-08-06T20:25:03.026Z,16.2
2017-08-06T20:30:02.493Z,16.2
2017-08-06T20:35:02.924Z,15.8
2017-08-06T20:40:02.452Z,15.8
2017-08-06T20:45:02.948Z,15.6
2017-08-06T20:50:02.331Z,15.8
2017-08-06T20:55:02.595Z,15.8
2017-08-06T21:00:03.302Z,15.6
2017-08-06T21:05:02.840Z,15.5
2017-08-06T21:10:02.268Z,15.1
2017-08-06T21:15:02.813Z,15.1
2017-08-06T21:20:03.183Z,15.1
2017-08-06T21:25:02.605Z,15.0
2017-08-06T21:30:03.035Z,14.5
2017-08-06T21:35:02.522Z,14.3
2017-08-06T21:40:03.010Z,14.6
2017-08-06T21:45:02.457Z,14.8
2017-08-06T21:50:02.907Z,14.8
2017-08-06T21:55:02.364Z,14.8
2017-08-06T22:00:02.845Z,14.6
2017-08-06T22:05:03.157Z,14.6
2017-08-06T22:10:02.563Z,14.3
2017-08-06T22:15:02.872Z,14.1
2017-08-06T22:20:02.424Z,14.1
2017-08-06T22:25:02.846Z,14.0
2017-08-06T22:30:02.288Z,14.1
2017-08-06T22:35:02.752Z,14.1
2017-08-06T22:40:02.257Z,14.0
2017-08-06T22:45:02.719Z,13.6
2017-08-06T22:50:03.309Z,13.6
2017-08-06T22:55:02.619Z,13.1
2017-08-06T23:00:03.232Z,13.1
2017-08-06T23:05:02.550Z,13.1
2017-08-06T23:10:03.164Z,13.1
2017-08-06T23:15:02.489Z,13.1
2017-08-06T23:20:03.044Z,13.1
2017-08-06T23:25:02.533Z,13.1
2017-08-06T23:30:02.928Z,13.1
2017-08-06T23:35:02.289Z,13.1
2017-08-06T23:40:02.667Z,13.1
2017-08-06T23:45:03.089Z,13.1
2017-08-06T23:50:02.404Z,12.8
2017-08-06T23:55:02.734Z,13.1
