createdAt,value
2017-06-27T00:00:50.975Z,17.59
2017-06-27T00:01:52.776Z,17.59
2017-06-27T00:02:54.660Z,17.46
2017-06-27T00:03:56.541Z,17.49
2017-06-27T00:04:58.406Z,17.34
2017-06-27T00:06:12.565Z,17.43
2017-06-27T00:07:14.442Z,17.46
2017-06-27T00:08:16.304Z,17.37
2017-06-27T00:09:18.189Z,17.38
2017-06-27T00:10:19.986Z,17.36
2017-06-27T00:11:21.788Z,17.38
2017-06-27T00:12:23.667Z,17.38
2017-06-27T00:13:25.528Z,17.37
2017-06-27T00:14:27.406Z,17.28
2017-06-27T00:15:41.536Z,17.37
2017-06-27T00:16:43.401Z,17.33
2017-06-27T00:17:45.280Z,17.21
2017-06-27T00:18:47.143Z,17.15
2017-06-27T00:19:48.964Z,17.22
2017-06-27T00:20:50.763Z,17.21
2017-06-27T00:21:52.647Z,17.25
2017-06-27T00:22:54.526Z,17.19
2017-06-27T00:23:56.409Z,17.23
2017-06-27T00:25:10.573Z,17.21
2017-06-27T00:26:12.447Z,17.18
2017-06-27T00:27:14.313Z,17.15
2017-06-27T00:28:16.191Z,17.16
2017-06-27T00:29:18.008Z,17.15
2017-06-27T00:30:19.819Z,17.08
2017-06-27T00:31:21.664Z,17.15
2017-06-27T00:32:23.460Z,17.08
2017-06-27T00:33:25.283Z,17.04
2017-06-27T00:34:39.436Z,17.06
2017-06-27T00:35:41.322Z,17.03
2017-06-27T00:36:43.207Z,16.91
2017-06-27T00:37:45.093Z,16.91
2017-06-27T00:38:46.917Z,16.88
2017-06-27T00:39:48.735Z,16.89
2017-06-27T00:40:50.601Z,16.88
2017-06-27T00:41:52.480Z,16.89
2017-06-27T00:42:54.352Z,16.91
2017-06-27T00:44:08.516Z,16.97
2017-06-27T00:45:10.391Z,16.93
2017-06-27T00:46:12.256Z,16.89
2017-06-27T00:47:14.109Z,16.89
2017-06-27T00:48:15.920Z,16.89
2017-06-27T00:49:17.738Z,16.83
2017-06-27T00:50:19.617Z,16.83
2017-06-27T00:51:21.483Z,16.89
2017-06-27T00:52:23.364Z,16.94
2017-06-27T00:53:37.516Z,16.93
2017-06-27T00:54:39.391Z,16.93
2017-06-27T00:55:41.257Z,16.88
2017-06-27T00:56:43.141Z,16.91
2017-06-27T00:57:44.965Z,17.01
2017-06-27T00:58:46.778Z,16.88
2017-06-27T00:59:48.645Z,16.89
2017-06-27T01:00:50.527Z,16.96
2017-06-27T01:01:52.409Z,16.89
2017-06-27T01:03:06.561Z,16.94
2017-06-27T01:04:08.424Z,17.00
2017-06-27T01:05:10.286Z,16.97
2017-06-27T01:06:12.152Z,17.00
2017-06-27T01:07:13.975Z,17.03
2017-06-27T01:08:15.774Z,17.06
2017-06-27T01:09:17.651Z,17.01
2017-06-27T01:10:19.515Z,17.06
2017-06-27T01:11:21.369Z,17.04
2017-06-27T01:12:35.505Z,17.07
2017-06-27T01:13:37.367Z,17.08
2017-06-27T01:14:39.243Z,17.06
2017-06-27T01:15:41.106Z,16.86
2017-06-27T01:16:42.931Z,16.82
2017-06-27T01:17:44.730Z,16.79
2017-06-27T01:18:46.607Z,16.70
2017-06-27T01:19:48.470Z,16.75
2017-06-27T01:20:50.349Z,16.67
2017-06-27T01:22:04.498Z,16.64
2017-06-27T01:23:06.364Z,16.66
2017-06-27T01:24:08.250Z,16.57
2017-06-27T01:25:10.132Z,16.58
2017-06-27T01:26:11.950Z,16.66
2017-06-27T01:27:13.751Z,16.79
2017-06-27T01:28:15.610Z,16.83
2017-06-27T01:29:17.488Z,16.88
2017-06-27T01:30:19.349Z,16.86
2017-06-27T01:31:33.485Z,16.98
2017-06-27T01:32:35.369Z,17.00
2017-06-27T01:33:37.250Z,17.04
2017-06-27T01:34:39.107Z,17.07
2017-06-27T01:35:40.909Z,17.19
2017-06-27T01:36:42.725Z,17.12
2017-06-27T01:37:44.581Z,17.08
2017-06-27T01:38:46.450Z,17.12
2017-06-27T01:39:48.326Z,17.19
2017-06-27T01:41:02.461Z,17.25
2017-06-27T01:42:04.339Z,17.14
2017-06-27T01:43:06.216Z,17.19
2017-06-27T01:44:08.078Z,17.30
2017-06-27T01:45:09.898Z,17.25
2017-06-27T01:46:11.714Z,17.31
2017-06-27T01:47:13.573Z,17.25
2017-06-27T01:48:15.455Z,17.18
2017-06-27T01:49:17.337Z,17.25
2017-06-27T01:50:31.468Z,17.30
2017-06-27T01:51:33.331Z,17.21
2017-06-27T01:52:35.193Z,17.26
2017-06-27T01:53:37.053Z,17.21
2017-06-27T01:54:38.880Z,17.18
2017-06-27T01:55:40.699Z,17.28
2017-06-27T01:56:42.575Z,17.25
2017-06-27T01:57:44.438Z,17.21
2017-06-27T01:58:46.301Z,17.28
2017-06-27T02:00:00.429Z,17.34
2017-06-27T02:01:02.293Z,17.37
2017-06-27T02:02:04.147Z,17.30
2017-06-27T02:03:06.003Z,17.28
2017-06-27T02:04:07.811Z,17.33
2017-06-27T02:05:09.631Z,17.31
2017-06-27T02:06:11.493Z,17.33
2017-06-27T02:07:13.372Z,17.34
2017-06-27T02:08:15.232Z,17.44
2017-06-27T02:09:29.379Z,17.34
2017-06-27T02:10:31.239Z,17.28
2017-06-27T02:11:33.122Z,17.44
2017-06-27T02:12:35.002Z,17.38
2017-06-27T02:13:36.826Z,17.34
2017-06-27T02:14:38.628Z,17.31
2017-06-27T02:15:40.504Z,17.31
2017-06-27T02:16:42.360Z,17.28
2017-06-27T02:17:44.217Z,17.38
2017-06-27T02:18:58.355Z,17.36
2017-06-27T02:20:00.231Z,17.31
2017-06-27T02:21:02.094Z,17.25
2017-06-27T02:22:03.970Z,17.23
2017-06-27T02:23:05.769Z,17.26
2017-06-27T02:24:07.567Z,17.37
2017-06-27T02:25:09.431Z,17.33
2017-06-27T02:26:11.314Z,17.26
2017-06-27T02:27:13.193Z,17.30
2017-06-27T02:28:27.346Z,17.26
2017-06-27T02:29:29.229Z,17.37
2017-06-27T02:30:31.109Z,17.34
2017-06-27T02:31:32.971Z,17.25
2017-06-27T02:32:34.773Z,17.30
2017-06-27T02:33:36.595Z,17.26
2017-06-27T02:34:38.476Z,17.40
2017-06-27T02:35:40.353Z,17.38
2017-06-27T02:36:42.217Z,17.36
2017-06-27T02:37:56.368Z,17.48
2017-06-27T02:38:58.225Z,17.51
2017-06-27T02:40:00.151Z,17.44
2017-06-27T02:41:02.062Z,17.51
2017-06-27T02:42:03.874Z,17.54
2017-06-27T02:43:05.680Z,17.51
2017-06-27T02:44:07.560Z,17.58
2017-06-27T02:45:09.439Z,17.52
2017-06-27T02:46:11.298Z,17.37
2017-06-27T02:47:25.414Z,17.38
2017-06-27T02:48:27.279Z,17.22
2017-06-27T02:49:29.148Z,17.14
2017-06-27T02:50:31.011Z,17.03
2017-06-27T02:51:32.833Z,17.01
2017-06-27T02:52:34.642Z,16.98
2017-06-27T02:53:36.520Z,17.01
2017-06-27T02:54:38.390Z,17.03
2017-06-27T02:55:40.271Z,17.00
2017-06-27T02:56:54.407Z,17.03
2017-06-27T02:57:56.294Z,17.03
2017-06-27T02:58:58.178Z,17.12
2017-06-27T03:00:00.045Z,17.25
2017-06-27T03:01:01.867Z,17.25
2017-06-27T03:02:03.671Z,17.25
2017-06-27T03:03:05.558Z,17.14
2017-06-27T03:04:07.442Z,17.15
2017-06-27T03:05:09.326Z,17.16
2017-06-27T03:06:23.484Z,17.14
2017-06-27T03:07:25.370Z,17.04
2017-06-27T03:08:27.231Z,17.06
2017-06-27T03:09:29.092Z,17.18
2017-06-27T03:10:30.900Z,17.18
2017-06-27T03:11:32.705Z,17.22
2017-06-27T03:12:34.593Z,17.30
2017-06-27T03:13:36.474Z,17.36
2017-06-27T03:14:38.360Z,17.26
2017-06-27T03:15:52.500Z,17.30
2017-06-27T03:16:54.379Z,17.40
2017-06-27T03:17:56.249Z,17.46
2017-06-27T03:18:58.115Z,17.43
2017-06-27T03:19:59.940Z,17.46
2017-06-27T03:21:01.765Z,17.49
2017-06-27T03:22:03.651Z,17.51
2017-06-27T03:23:05.540Z,17.46
2017-06-27T03:24:07.423Z,17.37
2017-06-27T03:25:21.584Z,17.36
2017-06-27T03:26:23.466Z,17.44
2017-06-27T03:27:25.351Z,17.46
2017-06-27T03:28:27.213Z,17.55
2017-06-27T03:29:29.023Z,17.62
2017-06-27T03:30:30.847Z,17.64
2017-06-27T03:31:32.732Z,17.66
2017-06-27T03:32:34.597Z,17.64
2017-06-27T03:33:36.459Z,17.74
2017-06-27T03:34:50.595Z,17.87
2017-06-27T03:35:52.458Z,17.89
2017-06-27T03:36:54.325Z,17.78
2017-06-27T03:37:56.191Z,17.92
2017-06-27T03:38:58.015Z,17.95
2017-06-27T03:39:59.821Z,18.21
2017-06-27T03:41:01.682Z,18.33
2017-06-27T03:42:03.546Z,18.48
2017-06-27T03:43:05.406Z,18.73
2017-06-27T03:44:19.547Z,18.95
2017-06-27T03:45:21.411Z,19.16
2017-06-27T03:46:23.293Z,19.50
2017-06-27T03:47:25.181Z,19.74
2017-06-27T03:48:27.009Z,19.92
2017-06-27T03:49:28.814Z,20.13
2017-06-27T03:50:30.701Z,20.23
2017-06-27T03:51:32.584Z,20.35
2017-06-27T03:52:34.451Z,20.35
2017-06-27T03:53:48.608Z,20.28
2017-06-27T03:54:50.475Z,20.14
2017-06-27T03:55:52.361Z,20.14
2017-06-27T03:56:54.224Z,20.03
2017-06-27T03:57:56.032Z,19.96
2017-06-27T03:58:57.859Z,19.83
2017-06-27T03:59:59.724Z,19.77
2017-06-27T04:01:01.610Z,19.74
2017-06-27T04:02:03.495Z,19.66
2017-06-27T04:03:17.639Z,19.71
2017-06-27T04:04:19.522Z,19.59
2017-06-27T04:05:21.392Z,19.63
2017-06-27T04:06:23.278Z,19.62
2017-06-27T04:07:25.083Z,19.62
2017-06-27T04:08:26.891Z,19.58
2017-06-27T04:09:28.772Z,19.59
2017-06-27T04:10:30.637Z,19.58
2017-06-27T04:11:32.523Z,19.58
2017-06-27T04:12:46.679Z,19.59
2017-06-27T04:13:48.542Z,19.63
2017-06-27T04:14:50.416Z,19.68
2017-06-27T04:15:52.297Z,19.77
2017-06-27T04:16:54.103Z,19.81
2017-06-27T04:17:55.906Z,19.80
2017-06-27T04:18:57.770Z,19.94
2017-06-27T04:19:59.630Z,19.83
2017-06-27T04:21:01.498Z,19.91
2017-06-27T04:22:15.690Z,19.88
2017-06-27T04:23:17.535Z,19.92
2017-06-27T04:24:19.421Z,19.94
2017-06-27T04:25:21.291Z,19.86
2017-06-27T04:26:23.100Z,19.88
2017-06-27T04:27:24.902Z,19.87
2017-06-27T04:28:26.770Z,19.91
2017-06-27T04:29:28.659Z,19.99
2017-06-27T04:30:30.507Z,19.87
2017-06-27T04:31:44.645Z,19.81
2017-06-27T04:32:46.527Z,19.80
2017-06-27T04:33:48.396Z,19.68
2017-06-27T04:34:50.282Z,19.65
2017-06-27T04:35:52.114Z,19.65
2017-06-27T04:36:53.910Z,19.58
2017-06-27T04:37:55.782Z,19.66
2017-06-27T04:38:57.673Z,19.58
2017-06-27T04:39:59.556Z,19.63
2017-06-27T04:41:13.700Z,19.73
2017-06-27T04:42:15.587Z,19.78
2017-06-27T04:43:17.478Z,19.95
2017-06-27T04:44:19.368Z,20.08
2017-06-27T04:45:21.194Z,20.17
2017-06-27T04:46:23.016Z,20.28
2017-06-27T04:47:24.877Z,20.42
2017-06-27T04:48:26.751Z,20.59
2017-06-27T04:49:28.643Z,20.97
2017-06-27T04:50:42.801Z,21.53
2017-06-27T04:51:44.685Z,21.92
2017-06-27T04:52:46.564Z,22.25
2017-06-27T04:53:48.435Z,22.75
2017-06-27T04:54:50.240Z,23.32
2017-06-27T04:55:52.070Z,23.80
2017-06-27T04:56:53.938Z,24.39
2017-06-27T04:57:55.805Z,24.84
2017-06-27T04:58:57.695Z,25.25
2017-06-27T05:00:11.862Z,25.65
2017-06-27T05:01:13.746Z,25.85
2017-06-27T05:02:15.618Z,25.95
2017-06-27T05:03:17.483Z,26.12
2017-06-27T05:04:19.294Z,25.98
2017-06-27T05:05:21.106Z,25.82
2017-06-27T05:06:22.972Z,25.62
2017-06-27T05:07:24.864Z,25.64
2017-06-27T05:08:26.772Z,25.43
2017-06-27T05:09:40.909Z,25.33
2017-06-27T05:10:42.801Z,25.10
2017-06-27T05:11:44.688Z,24.96
2017-06-27T05:12:46.557Z,24.81
2017-06-27T05:13:48.366Z,24.50
2017-06-27T05:14:50.175Z,24.25
2017-06-27T05:15:52.064Z,24.05
2017-06-27T05:16:53.930Z,23.73
2017-06-27T05:17:55.823Z,23.63
2017-06-27T05:19:09.978Z,23.79
2017-06-27T05:20:11.848Z,24.02
2017-06-27T05:21:13.742Z,24.15
2017-06-27T05:22:15.627Z,24.20
2017-06-27T05:23:17.436Z,24.16
2017-06-27T05:24:19.247Z,24.22
2017-06-27T05:25:21.116Z,24.25
2017-06-27T05:26:22.989Z,24.32
2017-06-27T05:27:24.882Z,24.42
2017-06-27T05:28:39.049Z,24.78
2017-06-27T05:29:40.942Z,24.91
2017-06-27T05:30:42.833Z,25.08
2017-06-27T05:31:44.702Z,25.14
2017-06-27T05:32:46.531Z,24.99
2017-06-27T05:33:48.343Z,25.08
2017-06-27T05:34:50.211Z,25.42
2017-06-27T05:35:52.091Z,25.80
2017-06-27T05:36:53.980Z,26.13
2017-06-27T05:38:08.141Z,26.58
2017-06-27T05:39:10.005Z,26.76
2017-06-27T05:40:11.878Z,26.73
2017-06-27T05:41:13.741Z,26.12
2017-06-27T05:42:15.553Z,25.67
2017-06-27T05:43:17.365Z,25.23
2017-06-27T05:44:19.251Z,25.17
2017-06-27T05:45:21.123Z,24.90
2017-06-27T05:46:22.995Z,24.58
2017-06-27T05:47:37.141Z,24.40
2017-06-27T05:48:39.031Z,24.05
2017-06-27T05:49:40.922Z,23.88
2017-06-27T05:50:42.792Z,23.65
2017-06-27T05:51:44.623Z,23.60
2017-06-27T05:52:46.453Z,23.51
2017-06-27T05:53:48.331Z,23.40
2017-06-27T05:54:50.222Z,23.07
2017-06-27T05:55:52.100Z,23.19
2017-06-27T05:57:06.307Z,22.98
2017-06-27T05:58:08.186Z,23.12
2017-06-27T05:59:10.053Z,23.38
2017-06-27T06:00:11.949Z,23.51
2017-06-27T06:01:13.781Z,23.54
2017-06-27T06:02:15.611Z,23.65
2017-06-27T06:03:17.506Z,23.72
2017-06-27T06:04:19.488Z,23.85
2017-06-27T06:05:21.410Z,23.83
2017-06-27T06:06:35.558Z,23.61
2017-06-27T06:07:37.447Z,23.53
2017-06-27T06:08:39.332Z,23.35
2017-06-27T06:09:41.206Z,23.01
2017-06-27T06:10:43.033Z,22.80
2017-06-27T06:11:44.873Z,22.76
2017-06-27T06:12:46.728Z,22.77
2017-06-27T06:13:48.616Z,22.79
2017-06-27T06:14:50.483Z,22.67
2017-06-27T06:16:04.647Z,22.51
2017-06-27T06:17:06.536Z,22.42
2017-06-27T06:18:08.430Z,22.39
2017-06-27T06:19:10.321Z,22.36
2017-06-27T06:20:12.153Z,22.28
2017-06-27T06:21:13.986Z,22.15
2017-06-27T06:22:15.973Z,22.18
2017-06-27T06:23:17.837Z,22.28
2017-06-27T06:24:19.753Z,22.43
2017-06-27T06:25:33.916Z,22.58
2017-06-27T06:26:35.804Z,22.57
2017-06-27T06:27:37.760Z,22.57
2017-06-27T06:28:39.645Z,22.65
2017-06-27T06:29:41.447Z,22.65
2017-06-27T06:30:43.344Z,22.55
2017-06-27T06:31:45.349Z,22.42
2017-06-27T06:32:47.312Z,22.51
2017-06-27T06:33:49.174Z,22.37
2017-06-27T06:35:03.347Z,22.37
2017-06-27T06:36:05.229Z,22.36
2017-06-27T06:37:07.122Z,22.52
2017-06-27T06:38:08.991Z,22.67
2017-06-27T06:39:10.812Z,22.73
2017-06-27T06:40:12.645Z,23.02
2017-06-27T06:41:14.506Z,23.36
2017-06-27T06:42:16.399Z,23.60
2017-06-27T06:43:18.275Z,23.72
2017-06-27T06:44:32.420Z,23.76
2017-06-27T06:45:34.288Z,23.76
2017-06-27T06:46:36.176Z,23.76
2017-06-27T06:47:38.046Z,23.66
2017-06-27T06:48:39.909Z,23.63
2017-06-27T06:49:41.705Z,23.51
2017-06-27T06:50:43.593Z,23.54
2017-06-27T06:51:45.461Z,23.53
2017-06-27T06:52:47.347Z,23.55
2017-06-27T06:54:01.513Z,23.72
2017-06-27T06:55:03.399Z,23.78
2017-06-27T06:56:05.266Z,23.75
2017-06-27T06:57:07.137Z,23.83
2017-06-27T06:58:08.965Z,23.87
2017-06-27T06:59:10.792Z,23.95
2017-06-27T07:00:12.660Z,24.00
2017-06-27T07:01:14.558Z,23.83
2017-06-27T07:02:16.440Z,23.72
2017-06-27T07:03:30.580Z,23.78
2017-06-27T07:04:32.446Z,23.78
2017-06-27T07:05:34.318Z,23.78
2017-06-27T07:06:36.188Z,23.76
2017-06-27T07:07:38.002Z,23.97
2017-06-27T07:08:39.829Z,23.97
2017-06-27T07:09:41.703Z,23.75
2017-06-27T07:10:43.595Z,23.78
2017-06-27T07:11:45.484Z,23.73
2017-06-27T07:12:59.645Z,23.80
2017-06-27T07:14:01.518Z,24.18
2017-06-27T07:15:03.410Z,24.31
2017-06-27T07:16:05.279Z,24.64
2017-06-27T07:17:07.092Z,24.73
2017-06-27T07:18:08.927Z,24.58
2017-06-27T07:19:10.794Z,24.60
2017-06-27T07:20:12.689Z,24.71
2017-06-27T07:21:14.578Z,24.71
2017-06-27T07:22:28.722Z,24.80
2017-06-27T07:23:30.590Z,24.90
2017-06-27T07:24:32.485Z,25.21
2017-06-27T07:25:34.350Z,25.52
2017-06-27T07:26:36.165Z,25.83
2017-06-27T07:27:37.998Z,25.98
2017-06-27T07:28:39.886Z,25.94
2017-06-27T07:29:41.759Z,25.76
2017-06-27T07:30:43.655Z,25.64
2017-06-27T07:31:57.820Z,25.46
2017-06-27T07:32:59.709Z,25.42
2017-06-27T07:34:01.602Z,25.47
2017-06-27T07:35:03.477Z,25.57
2017-06-27T07:36:05.309Z,25.50
2017-06-27T07:37:07.140Z,25.23
2017-06-27T07:38:09.014Z,25.08
2017-06-27T07:39:10.908Z,24.76
2017-06-27T07:40:12.798Z,24.57
2017-06-27T07:41:26.942Z,24.42
2017-06-27T07:42:28.815Z,24.13
2017-06-27T07:43:30.710Z,23.78
2017-06-27T07:44:32.604Z,23.58
2017-06-27T07:45:34.435Z,23.60
2017-06-27T07:46:36.264Z,23.57
2017-06-27T07:47:38.156Z,23.66
2017-06-27T07:48:40.047Z,23.69
2017-06-27T07:49:41.917Z,23.66
2017-06-27T07:50:56.134Z,23.73
2017-06-27T07:51:58.004Z,23.73
2017-06-27T07:52:59.893Z,23.80
2017-06-27T07:54:01.767Z,23.63
2017-06-27T07:55:03.595Z,23.54
2017-06-27T07:56:05.407Z,23.70
2017-06-27T07:57:07.278Z,23.94
2017-06-27T07:58:09.174Z,24.15
2017-06-27T07:59:11.058Z,24.42
2017-06-27T08:00:25.202Z,24.55
2017-06-27T08:01:27.077Z,24.47
2017-06-27T08:02:28.962Z,24.40
2017-06-27T08:03:30.831Z,24.37
2017-06-27T08:04:32.643Z,24.31
2017-06-27T08:05:34.453Z,24.35
2017-06-27T08:06:36.344Z,24.43
2017-06-27T08:07:38.235Z,24.58
2017-06-27T08:08:40.127Z,24.43
2017-06-27T08:09:54.270Z,24.52
2017-06-27T08:10:56.159Z,24.62
2017-06-27T08:11:58.022Z,24.77
2017-06-27T08:12:59.892Z,24.71
2017-06-27T08:14:01.706Z,24.76
2017-06-27T08:15:03.537Z,24.90
2017-06-27T08:16:05.422Z,24.83
2017-06-27T08:17:07.297Z,24.62
2017-06-27T08:18:09.187Z,24.42
2017-06-27T08:19:23.330Z,24.20
2017-06-27T08:20:25.198Z,24.10
2017-06-27T08:21:27.067Z,24.05
2017-06-27T08:22:28.935Z,24.16
2017-06-27T08:23:30.750Z,24.40
2017-06-27T08:24:32.582Z,24.43
2017-06-27T08:25:34.474Z,24.45
2017-06-27T08:26:36.362Z,24.37
2017-06-27T08:27:38.233Z,24.32
2017-06-27T08:28:52.382Z,24.18
2017-06-27T08:29:54.273Z,24.20
2017-06-27T08:30:56.163Z,24.22
2017-06-27T08:31:58.054Z,24.34
2017-06-27T08:32:59.887Z,24.31
2017-06-27T08:34:01.719Z,24.39
2017-06-27T08:35:03.610Z,24.55
2017-06-27T08:36:05.504Z,24.71
2017-06-27T08:37:07.371Z,24.81
2017-06-27T08:38:21.520Z,24.77
2017-06-27T08:39:23.383Z,24.96
2017-06-27T08:40:25.254Z,25.06
2017-06-27T08:41:27.127Z,25.10
2017-06-27T08:42:28.953Z,25.21
2017-06-27T08:43:30.762Z,25.39
2017-06-27T08:44:32.628Z,25.45
2017-06-27T08:45:34.495Z,25.47
2017-06-27T08:46:36.363Z,25.73
2017-06-27T08:47:50.510Z,25.97
2017-06-27T08:48:52.401Z,26.15
2017-06-27T08:49:54.268Z,26.51
2017-06-27T08:50:56.134Z,26.87
2017-06-27T08:51:57.945Z,26.97
2017-06-27T08:52:59.759Z,27.02
2017-06-27T08:54:01.653Z,27.04
2017-06-27T08:55:03.549Z,26.88
2017-06-27T08:56:05.439Z,26.82
2017-06-27T08:57:19.586Z,26.60
2017-06-27T08:58:21.476Z,26.47
2017-06-27T08:59:23.348Z,26.50
2017-06-27T09:00:25.220Z,26.40
2017-06-27T09:01:27.029Z,26.55
2017-06-27T09:02:28.842Z,26.57
2017-06-27T09:03:30.720Z,26.58
2017-06-27T09:04:32.611Z,26.65
2017-06-27T09:05:34.510Z,26.76
2017-06-27T09:06:48.673Z,26.87
2017-06-27T09:07:50.561Z,26.87
2017-06-27T09:08:52.437Z,26.80
2017-06-27T09:09:54.310Z,26.81
2017-06-27T09:10:56.141Z,26.92
2017-06-27T09:11:57.956Z,27.02
2017-06-27T09:12:59.854Z,26.94
2017-06-27T09:14:01.744Z,27.04
2017-06-27T09:15:03.621Z,27.25
2017-06-27T09:16:17.786Z,27.40
2017-06-27T09:17:19.654Z,27.40
2017-06-27T09:18:21.548Z,27.25
2017-06-27T09:19:23.436Z,27.41
2017-06-27T09:20:25.253Z,27.51
2017-06-27T09:21:27.089Z,27.51
2017-06-27T09:22:28.957Z,27.54
2017-06-27T09:23:30.852Z,27.55
2017-06-27T09:24:32.742Z,27.31
2017-06-27T09:25:46.916Z,27.39
2017-06-27T09:26:48.803Z,27.27
2017-06-27T09:27:50.675Z,27.14
2017-06-27T09:28:52.544Z,27.24
2017-06-27T09:29:54.356Z,27.31
2017-06-27T09:30:56.197Z,27.27
2017-06-27T09:31:58.093Z,27.43
2017-06-27T09:32:59.979Z,27.50
2017-06-27T09:34:01.855Z,27.75
2017-06-27T09:35:16.021Z,28.02
2017-06-27T09:36:17.915Z,28.27
2017-06-27T09:37:19.814Z,28.54
2017-06-27T09:38:21.704Z,28.73
2017-06-27T09:39:23.544Z,28.67
2017-06-27T09:40:25.376Z,28.22
2017-06-27T09:41:27.270Z,27.96
2017-06-27T09:42:29.171Z,27.69
2017-06-27T09:43:31.059Z,27.57
2017-06-27T09:44:45.202Z,27.63
2017-06-27T09:45:47.087Z,27.62
2017-06-27T09:46:48.948Z,27.74
2017-06-27T09:47:50.842Z,27.87
2017-06-27T09:48:52.675Z,27.74
2017-06-27T09:49:54.492Z,27.54
2017-06-27T09:50:56.386Z,27.29
2017-06-27T09:51:58.221Z,27.17
2017-06-27T09:53:00.051Z,27.12
2017-06-27T09:54:14.249Z,27.17
2017-06-27T09:55:16.137Z,27.04
2017-06-27T09:56:18.005Z,27.00
2017-06-27T09:57:19.883Z,27.00
2017-06-27T09:58:21.719Z,27.06
2017-06-27T09:59:23.546Z,27.25
2017-06-27T10:00:25.426Z,27.49
2017-06-27T10:01:27.315Z,27.60
2017-06-27T10:02:29.189Z,27.51
2017-06-27T10:03:43.362Z,27.70
2017-06-27T10:04:45.256Z,27.65
2017-06-27T10:05:47.148Z,27.49
2017-06-27T10:06:49.023Z,27.36
2017-06-27T10:07:50.854Z,27.39
2017-06-27T10:08:52.667Z,27.47
2017-06-27T10:09:54.561Z,27.41
2017-06-27T10:10:56.430Z,27.10
2017-06-27T10:11:58.301Z,26.95
2017-06-27T10:13:12.449Z,26.88
2017-06-27T10:14:14.342Z,26.95
2017-06-27T10:15:16.227Z,27.04
2017-06-27T10:16:18.105Z,27.17
2017-06-27T10:17:19.937Z,27.28
2017-06-27T10:18:21.765Z,27.13
2017-06-27T10:19:23.641Z,27.13
2017-06-27T10:20:25.527Z,27.31
2017-06-27T10:21:27.399Z,27.34
2017-06-27T10:22:41.569Z,27.49
2017-06-27T10:23:43.456Z,27.44
2017-06-27T10:24:45.335Z,27.24
2017-06-27T10:25:47.226Z,27.25
2017-06-27T10:26:49.062Z,27.18
2017-06-27T10:27:50.894Z,27.10
2017-06-27T10:28:52.767Z,26.91
2017-06-27T10:29:54.660Z,26.87
2017-06-27T10:30:56.551Z,26.81
2017-06-27T10:32:10.701Z,26.85
2017-06-27T10:33:12.574Z,26.66
2017-06-27T10:34:14.466Z,26.43
2017-06-27T10:35:16.361Z,26.43
2017-06-27T10:36:18.194Z,26.52
2017-06-27T10:37:20.024Z,26.66
2017-06-27T10:38:21.896Z,26.84
2017-06-27T10:39:23.792Z,26.92
2017-06-27T10:40:25.682Z,27.09
2017-06-27T10:41:39.853Z,27.31
2017-06-27T10:42:41.739Z,27.24
2017-06-27T10:43:43.613Z,27.18
2017-06-27T10:44:45.483Z,27.25
2017-06-27T10:45:47.317Z,27.32
2017-06-27T10:46:49.134Z,27.18
2017-06-27T10:47:51.023Z,27.03
2017-06-27T10:48:52.912Z,27.02
2017-06-27T10:49:54.782Z,26.84
2017-06-27T10:51:08.931Z,27.07
2017-06-27T10:52:10.821Z,27.10
2017-06-27T10:53:12.716Z,27.18
2017-06-27T10:54:14.590Z,26.99
2017-06-27T10:55:16.426Z,27.09
2017-06-27T10:56:18.277Z,26.99
2017-06-27T10:57:20.123Z,26.99
2017-06-27T10:58:21.989Z,26.88
2017-06-27T10:59:23.867Z,27.06
2017-06-27T11:00:38.031Z,27.19
2017-06-27T11:01:39.920Z,27.09
2017-06-27T11:02:41.796Z,26.88
2017-06-27T11:03:43.660Z,26.87
2017-06-27T11:04:45.475Z,26.99
2017-06-27T11:05:47.287Z,27.04
2017-06-27T11:06:49.162Z,27.14
2017-06-27T11:07:51.052Z,27.24
2017-06-27T11:08:52.944Z,27.06
2017-06-27T11:10:07.111Z,27.14
2017-06-27T11:11:08.986Z,27.13
2017-06-27T11:12:10.877Z,26.95
2017-06-27T11:13:12.749Z,26.88
2017-06-27T11:14:14.585Z,26.88
2017-06-27T11:15:16.394Z,26.89
2017-06-27T11:16:18.263Z,27.04
2017-06-27T11:17:20.134Z,27.17
2017-06-27T11:18:22.000Z,27.27
2017-06-27T11:19:36.150Z,27.00
2017-06-27T11:20:38.041Z,26.88
2017-06-27T11:21:39.934Z,26.77
2017-06-27T11:22:41.806Z,26.58
2017-06-27T11:23:43.643Z,26.57
2017-06-27T11:24:45.477Z,26.62
2017-06-27T11:25:47.371Z,26.54
2017-06-27T11:26:49.260Z,26.48
2017-06-27T11:27:51.160Z,26.48
2017-06-27T11:29:05.329Z,26.30
2017-06-27T11:30:07.217Z,26.28
2017-06-27T11:31:09.090Z,26.26
2017-06-27T11:32:10.958Z,26.21
2017-06-27T11:33:12.774Z,26.15
2017-06-27T11:34:14.607Z,25.94
2017-06-27T11:35:16.476Z,25.97
2017-06-27T11:36:18.367Z,25.91
2017-06-27T11:37:20.233Z,26.02
2017-06-27T11:38:34.364Z,26.26
2017-06-27T11:39:36.249Z,26.57
2017-06-27T11:40:38.116Z,26.77
2017-06-27T11:41:39.991Z,26.84
2017-06-27T11:42:41.828Z,26.81
2017-06-27T11:43:43.658Z,26.84
2017-06-27T11:44:45.528Z,26.92
2017-06-27T11:45:47.392Z,27.00
2017-06-27T11:46:49.294Z,27.06
2017-06-27T11:48:03.473Z,27.12
2017-06-27T11:49:05.368Z,27.12
2017-06-27T11:50:07.263Z,27.09
2017-06-27T11:51:09.129Z,27.00
2017-06-27T11:52:10.941Z,26.85
2017-06-27T11:53:12.757Z,26.82
2017-06-27T11:54:14.629Z,26.82
2017-06-27T11:55:16.520Z,26.80
2017-06-27T11:56:18.410Z,26.70
2017-06-27T11:57:32.580Z,26.65
2017-06-27T11:58:34.463Z,26.55
2017-06-27T11:59:36.333Z,26.40
2017-06-27T12:00:38.206Z,26.12
2017-06-27T12:01:40.041Z,25.90
2017-06-27T12:02:41.873Z,26.05
2017-06-27T12:03:43.743Z,26.13
2017-06-27T12:04:45.635Z,26.06
2017-06-27T12:05:47.500Z,25.75
2017-06-27T12:07:01.669Z,25.72
2017-06-27T12:08:03.555Z,25.62
2017-06-27T12:09:05.429Z,25.54
2017-06-27T12:10:07.321Z,25.73
2017-06-27T12:11:09.154Z,25.75
2017-06-27T12:12:10.963Z,25.69
2017-06-27T12:13:12.852Z,25.60
2017-06-27T12:14:14.718Z,25.61
2017-06-27T12:15:16.590Z,25.61
2017-06-27T12:16:30.735Z,25.65
2017-06-27T12:17:32.623Z,25.65
2017-06-27T12:18:34.492Z,25.67
2017-06-27T12:19:36.361Z,25.60
2017-06-27T12:20:38.170Z,25.70
2017-06-27T12:21:39.983Z,25.88
2017-06-27T12:22:41.852Z,26.01
2017-06-27T12:23:43.742Z,26.23
2017-06-27T12:24:45.613Z,26.30
2017-06-27T12:25:59.782Z,26.54
2017-06-27T12:27:01.668Z,26.62
2017-06-27T12:28:03.546Z,26.63
2017-06-27T12:29:05.436Z,26.76
2017-06-27T12:30:07.269Z,26.89
2017-06-27T12:31:09.099Z,26.84
2017-06-27T12:32:10.974Z,26.76
2017-06-27T12:33:12.867Z,26.75
2017-06-27T12:34:14.760Z,26.72
2017-06-27T12:35:28.924Z,26.58
2017-06-27T12:36:30.810Z,26.54
2017-06-27T12:37:32.686Z,26.45
2017-06-27T12:38:34.581Z,26.32
2017-06-27T12:39:36.416Z,26.37
2017-06-27T12:40:38.248Z,26.28
2017-06-27T12:41:40.166Z,26.32
2017-06-27T12:42:42.064Z,26.30
2017-06-27T12:43:43.936Z,26.20
2017-06-27T12:44:58.105Z,26.09
2017-06-27T12:45:59.990Z,26.15
2017-06-27T12:47:01.868Z,26.29
2017-06-27T12:48:03.786Z,26.33
2017-06-27T12:49:05.641Z,26.23
2017-06-27T12:50:07.508Z,26.05
2017-06-27T12:51:09.481Z,25.60
2017-06-27T12:52:11.397Z,25.62
2017-06-27T12:53:13.309Z,25.58
2017-06-27T12:54:27.483Z,25.54
2017-06-27T12:55:29.350Z,25.45
2017-06-27T12:56:31.259Z,25.39
2017-06-27T12:57:33.148Z,25.30
2017-06-27T12:58:34.959Z,25.36
2017-06-27T12:59:36.839Z,25.51
2017-06-27T13:00:38.749Z,25.62
2017-06-27T13:01:40.639Z,25.52
2017-06-27T13:02:42.528Z,25.45
2017-06-27T13:03:56.707Z,25.52
2017-06-27T13:04:58.643Z,25.57
2017-06-27T13:06:00.578Z,25.61
2017-06-27T13:07:02.467Z,25.62
2017-06-27T13:08:04.329Z,25.77
2017-06-27T13:09:06.177Z,25.72
2017-06-27T13:10:08.103Z,25.82
2017-06-27T13:11:10.057Z,25.90
2017-06-27T13:12:12.021Z,25.95
2017-06-27T13:13:26.203Z,25.82
2017-06-27T13:14:28.084Z,25.87
2017-06-27T13:15:30.036Z,25.92
2017-06-27T13:16:32.012Z,25.95
2017-06-27T13:17:33.807Z,26.02
2017-06-27T13:18:35.618Z,26.15
2017-06-27T13:19:37.512Z,26.12
2017-06-27T13:20:39.401Z,26.23
2017-06-27T13:21:41.354Z,26.33
2017-06-27T13:22:55.589Z,26.17
2017-06-27T13:23:57.447Z,26.15
2017-06-27T13:24:59.313Z,26.17
2017-06-27T13:26:01.178Z,26.07
2017-06-27T13:27:02.989Z,26.29
2017-06-27T13:28:04.797Z,26.32
2017-06-27T13:29:06.665Z,26.36
2017-06-27T13:30:08.537Z,26.47
2017-06-27T13:31:10.423Z,26.51
2017-06-27T13:32:24.588Z,26.37
2017-06-27T13:33:26.456Z,26.43
2017-06-27T13:34:28.327Z,26.44