createdAt,value
2022-09-01T00:00:11.591Z,12.92
2022-09-01T00:01:11.608Z,12.89
2022-09-01T00:02:11.650Z,12.87
2022-09-01T00:03:11.616Z,12.84
2022-09-01T00:04:11.653Z,12.83
2022-09-01T00:05:11.636Z,12.82
2022-09-01T00:06:11.603Z,12.77
2022-09-01T00:07:11.605Z,12.76
2022-09-01T00:08:11.581Z,12.76
2022-09-01T00:09:11.615Z,12.74
2022-09-01T00:10:11.617Z,12.73
2022-09-01T00:11:11.591Z,12.70
2022-09-01T00:12:11.621Z,12.69
2022-09-01T00:13:11.615Z,12.69
2022-09-01T00:14:29.990Z,12.67
2022-09-01T00:15:11.604Z,12.66
2022-09-01T00:16:11.651Z,12.66
2022-09-01T00:17:11.642Z,12.63
2022-09-01T00:18:11.670Z,12.62
2022-09-01T00:19:11.623Z,12.61
2022-09-01T00:20:11.607Z,12.60
2022-09-01T00:21:11.647Z,12.58
2022-09-01T00:22:11.636Z,12.56
2022-09-01T00:23:11.638Z,12.54
2022-09-01T00:24:11.665Z,12.51
2022-09-01T00:25:11.639Z,12.50
2022-09-01T00:26:11.643Z,12.49
2022-09-01T00:27:11.701Z,12.47
2022-09-01T00:28:11.649Z,12.45
2022-09-01T00:29:11.628Z,12.43
2022-09-01T00:30:11.621Z,12.42
2022-09-01T00:31:11.706Z,12.42
2022-09-01T00:32:11.671Z,12.40
2022-09-01T00:33:11.621Z,12.40
2022-09-01T00:34:11.649Z,12.41
2022-09-01T00:35:11.662Z,12.41
2022-09-01T00:36:11.632Z,12.39
2022-09-01T00:37:11.632Z,12.39
2022-09-01T00:38:11.772Z,12.40
2022-09-01T00:39:11.671Z,12.40
2022-09-01T00:40:11.698Z,12.39
2022-09-01T00:41:11.650Z,12.36
2022-09-01T00:42:11.670Z,12.37
2022-09-01T00:43:11.633Z,12.39
2022-09-01T00:44:11.681Z,12.41
2022-09-01T00:45:11.643Z,12.42
2022-09-01T00:46:11.699Z,12.42
2022-09-01T00:47:11.671Z,12.41
2022-09-01T00:48:11.645Z,12.42
2022-09-01T00:49:11.641Z,12.44
2022-09-01T00:50:11.674Z,12.44
2022-09-01T00:51:11.636Z,12.42
2022-09-01T00:52:11.649Z,12.42
2022-09-01T00:53:11.692Z,12.41
2022-09-01T00:54:11.698Z,12.40
2022-09-01T00:55:11.664Z,12.38
2022-09-01T00:56:11.684Z,12.35
2022-09-01T00:57:11.663Z,12.35
2022-09-01T00:58:19.954Z,12.33
2022-09-01T00:59:11.672Z,12.32
2022-09-01T01:00:11.727Z,12.31
2022-09-01T01:01:11.700Z,12.31
2022-09-01T01:02:11.757Z,12.32
2022-09-01T01:03:11.675Z,12.31
2022-09-01T01:04:11.668Z,12.33
2022-09-01T01:05:14.269Z,12.32
2022-09-01T01:06:11.670Z,12.31
2022-09-01T01:07:11.692Z,12.31
2022-09-01T01:08:11.695Z,12.31
2022-09-01T01:09:11.693Z,12.30
2022-09-01T01:10:11.669Z,12.29
2022-09-01T01:11:11.700Z,12.27
2022-09-01T01:12:11.705Z,12.28
2022-09-01T01:13:11.675Z,12.26
2022-09-01T01:14:11.679Z,12.25
2022-09-01T01:15:11.654Z,12.24
2022-09-01T01:16:11.723Z,12.22
2022-09-01T01:17:11.668Z,12.21
2022-09-01T01:18:11.671Z,12.21
2022-09-01T01:19:11.683Z,12.19
2022-09-01T01:20:11.674Z,12.16
2022-09-01T01:21:11.701Z,12.18
2022-09-01T01:22:11.708Z,12.15
2022-09-01T01:23:11.714Z,12.14
2022-09-01T01:24:11.730Z,12.14
2022-09-01T01:25:11.701Z,12.11
2022-09-01T01:26:11.706Z,12.09
2022-09-01T01:27:11.691Z,12.07
2022-09-01T01:28:11.737Z,12.05
2022-09-01T01:29:11.728Z,12.05
2022-09-01T01:30:11.726Z,12.04
2022-09-01T01:31:11.856Z,12.04
2022-09-01T01:32:11.698Z,12.05
2022-09-01T01:33:11.793Z,12.05
2022-09-01T01:34:11.706Z,12.05
2022-09-01T01:35:11.700Z,12.05
2022-09-01T01:36:11.726Z,12.04
2022-09-01T01:37:11.716Z,12.04
2022-09-01T01:38:11.764Z,12.03
2022-09-01T01:39:11.702Z,12.02
2022-09-01T01:40:11.756Z,12.00
2022-09-01T01:41:11.706Z,12.00
2022-09-01T01:42:11.735Z,11.97
2022-09-01T01:43:11.695Z,11.96
2022-09-01T01:44:11.715Z,11.95
2022-09-01T01:45:11.729Z,11.93
2022-09-01T01:46:11.769Z,11.90
2022-09-01T01:47:11.694Z,11.87
2022-09-01T01:48:11.747Z,11.86
2022-09-01T01:49:11.707Z,11.87
2022-09-01T01:50:11.714Z,11.87
2022-09-01T01:51:11.708Z,11.89
2022-09-01T01:52:11.729Z,11.89
2022-09-01T01:53:11.802Z,11.89
2022-09-01T01:54:11.719Z,11.90
2022-09-01T01:55:11.715Z,11.89
2022-09-01T01:56:11.734Z,11.89
2022-09-01T01:57:11.717Z,11.90
2022-09-01T01:58:11.784Z,11.91
2022-09-01T01:59:11.744Z,11.91
2022-09-01T02:00:11.717Z,11.91
2022-09-01T02:01:11.762Z,11.90
2022-09-01T02:02:11.780Z,11.91
2022-09-01T02:03:11.725Z,11.90
2022-09-01T02:04:11.742Z,11.88
2022-09-01T02:05:11.712Z,11.88
2022-09-01T02:06:11.762Z,11.85
2022-09-01T02:07:11.748Z,11.84
2022-09-01T02:08:11.792Z,11.84
2022-09-01T02:09:11.756Z,11.84
2022-09-01T02:10:11.734Z,11.81
2022-09-01T02:11:11.724Z,11.78
2022-09-01T02:12:11.734Z,11.79
2022-09-01T02:13:11.745Z,11.77
2022-09-01T02:14:11.776Z,11.74
2022-09-01T02:15:11.729Z,11.72
2022-09-01T02:16:11.849Z,11.69
2022-09-01T02:17:11.786Z,11.67
2022-09-01T02:18:11.749Z,11.65
2022-09-01T02:19:11.762Z,11.63
2022-09-01T02:20:11.718Z,11.60
2022-09-01T02:21:16.315Z,11.59
2022-09-01T02:22:11.740Z,11.57
2022-09-01T02:23:11.764Z,11.55
2022-09-01T02:24:11.753Z,11.51
2022-09-01T02:25:11.743Z,11.50
2022-09-01T02:26:16.436Z,11.48
2022-09-01T02:27:11.733Z,11.47
2022-09-01T02:28:11.785Z,11.45
2022-09-01T02:29:11.792Z,11.42
2022-09-01T02:30:11.745Z,11.41
2022-09-01T02:31:11.870Z,11.39
2022-09-01T02:32:11.777Z,11.36
2022-09-01T02:33:11.732Z,11.36
2022-09-01T02:34:11.784Z,11.36
2022-09-01T02:35:11.754Z,11.35
2022-09-01T02:36:11.745Z,11.34
2022-09-01T02:37:11.756Z,11.35
2022-09-01T02:38:11.750Z,11.33
2022-09-01T02:39:11.775Z,11.34
2022-09-01T02:40:11.805Z,11.34
2022-09-01T02:41:11.753Z,11.34
2022-09-01T02:42:11.781Z,11.33
2022-09-01T02:43:11.779Z,11.33
2022-09-01T02:44:11.875Z,11.34
2022-09-01T02:45:11.779Z,11.32
2022-09-01T02:46:11.893Z,11.34
2022-09-01T02:47:11.788Z,11.35
2022-09-01T02:48:11.889Z,11.36
2022-09-01T02:49:11.774Z,11.36
2022-09-01T02:50:11.766Z,11.37
2022-09-01T02:51:11.774Z,11.35
2022-09-01T02:52:11.783Z,11.35
2022-09-01T02:53:11.783Z,11.33
2022-09-01T02:54:11.769Z,11.34
2022-09-01T02:55:11.766Z,11.32
2022-09-01T02:56:11.800Z,11.31
2022-09-01T02:57:11.788Z,11.29
2022-09-01T02:58:11.805Z,11.28
2022-09-01T02:59:11.788Z,11.28
2022-09-01T03:00:11.801Z,11.28
2022-09-01T03:01:11.838Z,11.27
2022-09-01T03:02:11.770Z,11.27
2022-09-01T03:03:11.797Z,11.28
2022-09-01T03:04:11.790Z,11.28
2022-09-01T03:05:11.847Z,11.28
2022-09-01T03:06:11.806Z,11.28
2022-09-01T03:07:11.780Z,11.29
2022-09-01T03:08:11.905Z,11.30
2022-09-01T03:09:11.794Z,11.30
2022-09-01T03:10:11.820Z,11.30
2022-09-01T03:11:13.337Z,11.30
2022-09-01T03:12:11.878Z,11.29
2022-09-01T03:13:11.778Z,11.29
2022-09-01T03:14:11.820Z,11.29
2022-09-01T03:15:12.303Z,11.27
2022-09-01T03:16:11.824Z,11.29
2022-09-01T03:17:11.802Z,11.28
2022-09-01T03:18:11.845Z,11.29
2022-09-01T03:19:11.812Z,11.27
2022-09-01T03:20:11.818Z,11.27
2022-09-01T03:21:11.808Z,11.26
2022-09-01T03:22:11.816Z,11.26
2022-09-01T03:23:11.805Z,11.23
2022-09-01T03:24:11.804Z,11.24
2022-09-01T03:25:11.821Z,11.23
2022-09-01T03:26:11.797Z,11.23
2022-09-01T03:27:11.830Z,11.21
2022-09-01T03:28:11.831Z,11.20
2022-09-01T03:29:11.808Z,11.19
2022-09-01T03:30:11.810Z,11.19
2022-09-01T03:31:11.817Z,11.18
2022-09-01T03:32:11.867Z,11.17
2022-09-01T03:33:11.844Z,11.17
2022-09-01T03:34:11.814Z,11.16
2022-09-01T03:35:11.806Z,11.13
2022-09-01T03:36:15.321Z,11.13
2022-09-01T03:37:11.820Z,11.12
2022-09-01T03:38:11.882Z,11.11
2022-09-01T03:39:16.499Z,11.08
2022-09-01T03:40:11.872Z,11.06
2022-09-01T03:41:11.817Z,11.04
2022-09-01T03:42:11.815Z,11.04
2022-09-01T03:43:11.840Z,11.01
2022-09-01T03:44:11.842Z,11.01
2022-09-01T03:45:11.827Z,11.00
2022-09-01T03:46:11.872Z,10.98
2022-09-01T03:47:11.824Z,10.98
2022-09-01T03:48:11.890Z,10.97
2022-09-01T03:49:11.841Z,10.96
2022-09-01T03:50:11.834Z,10.95
2022-09-01T03:51:11.866Z,10.95
2022-09-01T03:52:11.850Z,10.94
2022-09-01T03:53:11.857Z,10.94
2022-09-01T03:54:11.835Z,10.94
2022-09-01T03:55:11.835Z,10.93
2022-09-01T03:56:11.852Z,10.91
2022-09-01T03:57:11.841Z,10.92
2022-09-01T03:58:11.898Z,10.91
2022-09-01T03:59:11.844Z,10.91
2022-09-01T04:00:11.862Z,10.90
2022-09-01T04:01:13.880Z,10.88
2022-09-01T04:02:11.869Z,10.88
2022-09-01T04:03:11.870Z,10.87
2022-09-01T04:04:11.846Z,10.86
2022-09-01T04:05:11.848Z,10.86
2022-09-01T04:06:11.862Z,10.84
2022-09-01T04:07:19.023Z,10.83
2022-09-01T04:08:11.858Z,10.81
2022-09-01T04:09:11.881Z,10.81
2022-09-01T04:10:11.861Z,10.80
2022-09-01T04:11:11.845Z,10.81
2022-09-01T04:12:11.866Z,10.80
2022-09-01T04:13:11.861Z,10.79
2022-09-01T04:14:11.892Z,10.79
2022-09-01T04:15:11.847Z,10.79
2022-09-01T04:16:11.910Z,10.77
2022-09-01T04:17:11.850Z,10.75
2022-09-01T04:18:11.915Z,10.74
2022-09-01T04:19:11.853Z,10.72
2022-09-01T04:20:11.875Z,10.71
2022-09-01T04:21:11.862Z,10.70
2022-09-01T04:22:11.867Z,10.69
2022-09-01T04:23:11.883Z,10.68
2022-09-01T04:24:11.872Z,10.67
2022-09-01T04:25:11.875Z,10.69
2022-09-01T04:26:11.893Z,10.70
2022-09-01T04:27:11.889Z,10.71
2022-09-01T04:28:11.902Z,10.71
2022-09-01T04:29:11.879Z,10.70
2022-09-01T04:30:11.933Z,10.69
2022-09-01T04:31:11.890Z,10.69
2022-09-01T04:32:11.886Z,10.69
2022-09-01T04:33:11.900Z,10.68
2022-09-01T04:34:11.877Z,10.67
2022-09-01T04:35:11.887Z,10.67
2022-09-01T04:36:11.889Z,10.67
2022-09-01T04:37:11.888Z,10.66
2022-09-01T04:38:11.908Z,10.67
2022-09-01T04:39:11.993Z,10.66
2022-09-01T04:40:11.915Z,10.65
2022-09-01T04:41:11.891Z,10.65
2022-09-01T04:42:11.896Z,10.64
2022-09-01T04:43:11.901Z,10.63
2022-09-01T04:44:11.902Z,10.61
2022-09-01T04:45:11.890Z,10.60
2022-09-01T04:46:11.922Z,10.59
2022-09-01T04:47:11.894Z,10.61
2022-09-01T04:48:11.981Z,10.60
2022-09-01T04:49:13.246Z,10.60
2022-09-01T04:50:11.893Z,10.60
2022-09-01T04:51:11.915Z,10.63
2022-09-01T04:52:11.893Z,10.64
2022-09-01T04:53:11.915Z,10.65
2022-09-01T04:54:11.902Z,10.67
2022-09-01T04:55:11.892Z,10.68
2022-09-01T04:56:11.899Z,10.70
2022-09-01T04:57:11.911Z,10.70
2022-09-01T04:58:11.977Z,10.70
2022-09-01T04:59:11.915Z,10.73
2022-09-01T05:00:11.924Z,10.79
2022-09-01T05:01:12.008Z,10.82
2022-09-01T05:02:11.940Z,10.86
2022-09-01T05:03:11.921Z,10.87
2022-09-01T05:04:11.914Z,10.89
2022-09-01T05:05:11.918Z,10.93
2022-09-01T05:06:11.916Z,10.95
2022-09-01T05:07:11.917Z,10.97
2022-09-01T05:08:11.965Z,11.00
2022-09-01T05:09:11.941Z,11.00
2022-09-01T05:10:11.926Z,11.02
2022-09-01T05:11:11.942Z,11.05
2022-09-01T05:12:12.909Z,11.06
2022-09-01T05:13:11.942Z,11.08
2022-09-01T05:14:11.923Z,11.11
2022-09-01T05:15:11.918Z,11.12
2022-09-01T05:16:12.071Z,11.16
2022-09-01T05:17:11.921Z,11.20
2022-09-01T05:18:12.009Z,11.23
2022-09-01T05:19:11.912Z,11.26
2022-09-01T05:20:11.935Z,11.28
2022-09-01T05:21:11.954Z,11.31
2022-09-01T05:22:11.935Z,11.33
2022-09-01T05:23:11.944Z,11.35
2022-09-01T05:24:11.934Z,11.34
2022-09-01T05:25:11.933Z,11.33
2022-09-01T05:26:11.936Z,11.34
2022-09-01T05:27:11.924Z,11.33
2022-09-01T05:28:11.947Z,11.36
2022-09-01T05:29:11.924Z,11.39
2022-09-01T05:30:11.947Z,11.41
2022-09-01T05:31:11.981Z,11.46
2022-09-01T05:32:11.942Z,11.51
2022-09-01T05:33:11.953Z,11.58
2022-09-01T05:34:13.166Z,11.65
2022-09-01T05:35:11.940Z,11.71
2022-09-01T05:36:11.956Z,11.75
2022-09-01T05:37:11.941Z,11.81
2022-09-01T05:38:11.989Z,11.88
2022-09-01T05:39:11.969Z,11.95
2022-09-01T05:40:12.483Z,12.00
2022-09-01T05:41:11.938Z,12.06
2022-09-01T05:42:11.934Z,12.11
2022-09-01T05:43:11.970Z,12.18
2022-09-01T05:44:11.935Z,12.22
2022-09-01T05:45:11.951Z,12.26
2022-09-01T05:46:11.987Z,12.31
2022-09-01T05:47:11.964Z,12.35
2022-09-01T05:48:11.993Z,12.40
2022-09-01T05:49:11.962Z,12.45
2022-09-01T05:50:14.545Z,12.49
2022-09-01T05:51:33.544Z,12.52
2022-09-01T05:52:11.976Z,12.55
2022-09-01T05:53:12.880Z,12.59
2022-09-01T05:54:11.964Z,12.61
2022-09-01T05:55:11.959Z,12.63
2022-09-01T05:56:11.970Z,12.66
2022-09-01T05:57:33.234Z,12.67
2022-09-01T05:58:12.000Z,12.71
2022-09-01T05:59:27.178Z,12.72
2022-09-01T06:00:11.965Z,12.75
2022-09-01T06:01:11.985Z,12.75
2022-09-01T06:02:12.097Z,12.78
2022-09-01T06:03:12.171Z,12.80
2022-09-01T06:04:11.988Z,12.82
2022-09-01T06:05:12.007Z,12.85
2022-09-01T06:06:11.966Z,12.88
2022-09-01T06:07:15.704Z,12.92
2022-09-01T06:08:11.980Z,12.96
2022-09-01T06:09:11.988Z,13.01
2022-09-01T06:10:11.999Z,13.04
2022-09-01T06:11:11.994Z,13.06
2022-09-01T06:12:11.999Z,13.10
2022-09-01T06:13:11.979Z,13.13
2022-09-01T06:14:12.012Z,13.17
2022-09-01T06:15:11.980Z,13.21
2022-09-01T06:16:12.037Z,13.26
2022-09-01T06:17:11.994Z,13.32
2022-09-01T06:18:11.994Z,13.43
2022-09-01T06:19:11.998Z,13.53
2022-09-01T06:20:12.002Z,13.65
2022-09-01T06:21:12.003Z,13.81
2022-09-01T06:22:11.997Z,13.96
2022-09-01T06:23:12.059Z,14.10
2022-09-01T06:24:11.995Z,14.23
2022-09-01T06:25:12.004Z,14.39
2022-09-01T06:26:11.999Z,14.51
2022-09-01T06:27:12.003Z,14.63
2022-09-01T06:28:12.002Z,14.75
2022-09-01T06:29:12.026Z,14.84
2022-09-01T06:30:12.023Z,14.92
2022-09-01T06:31:12.048Z,14.98
2022-09-01T06:32:12.039Z,15.06
2022-09-01T06:33:12.077Z,15.10
2022-09-01T06:34:12.039Z,15.12
2022-09-01T06:35:12.061Z,15.15
2022-09-01T06:36:12.084Z,15.17
2022-09-01T06:37:12.086Z,15.20
2022-09-01T06:38:12.099Z,15.24
2022-09-01T06:39:12.110Z,15.29
2022-09-01T06:40:12.160Z,15.33
2022-09-01T06:41:12.125Z,15.35
2022-09-01T06:42:12.140Z,15.37
2022-09-01T06:43:12.266Z,15.38
2022-09-01T06:44:14.571Z,15.40
2022-09-01T06:45:12.187Z,15.41
2022-09-01T06:46:12.230Z,15.40
2022-09-01T06:47:12.206Z,15.39
2022-09-01T06:48:12.233Z,15.38
2022-09-01T06:49:12.242Z,15.35
2022-09-01T06:50:12.326Z,15.35
2022-09-01T06:51:17.201Z,15.35
2022-09-01T06:52:12.248Z,15.35
2022-09-01T06:53:35.333Z,15.34
2022-09-01T06:55:13.357Z,15.35
2022-09-01T06:56:12.270Z,15.37
2022-09-01T06:58:14.070Z,15.43
2022-09-01T06:59:12.276Z,15.47
2022-09-01T07:00:12.280Z,15.51
2022-09-01T07:01:12.269Z,15.56
2022-09-01T07:02:16.836Z,15.61
2022-09-01T07:03:12.367Z,15.68
2022-09-01T07:04:13.296Z,15.73
2022-09-01T07:05:59.796Z,15.79
2022-09-01T07:08:12.294Z,15.93
2022-09-01T07:09:20.148Z,15.98
2022-09-01T07:10:22.694Z,16.04
2022-09-01T07:11:22.005Z,16.08
2022-09-01T07:12:26.310Z,16.10
2022-09-01T07:13:12.299Z,16.12
2022-09-01T07:14:15.953Z,16.12
2022-09-01T07:16:37.359Z,16.10
2022-09-01T07:17:24.171Z,16.09
2022-09-01T07:18:12.286Z,16.10
2022-09-01T07:19:12.267Z,16.10
2022-09-01T07:20:25.702Z,16.11
2022-09-01T07:21:38.722Z,16.13
2022-09-01T07:22:35.764Z,16.15
2022-09-01T07:23:12.324Z,16.18
2022-09-01T07:24:12.296Z,16.18
2022-09-01T07:25:12.979Z,16.21
2022-09-01T07:26:12.752Z,16.22
2022-09-01T07:27:12.298Z,16.24
2022-09-01T07:28:15.871Z,16.26
2022-09-01T07:29:12.310Z,16.27
2022-09-01T07:30:12.300Z,16.29
2022-09-01T07:32:43.659Z,16.32
2022-09-01T07:33:41.831Z,16.36
2022-09-01T07:34:39.394Z,16.39
2022-09-01T07:35:12.450Z,16.46
2022-09-01T07:36:28.077Z,16.54
2022-09-01T07:38:02.942Z,16.61
2022-09-01T07:42:57.556Z,15.34
2022-09-01T07:42:59.281Z,15.83
2022-09-01T07:43:12.314Z,17.03
2022-09-01T07:44:12.342Z,17.13
2022-09-01T07:45:27.857Z,17.22
2022-09-01T07:46:37.184Z,17.31
2022-09-01T07:47:20.208Z,17.42
2022-09-01T07:48:35.961Z,17.52
2022-09-01T07:49:33.818Z,17.62
2022-09-01T07:50:25.394Z,17.73
2022-09-01T07:51:36.057Z,17.82
2022-09-01T07:52:12.348Z,17.89
2022-09-01T07:53:12.511Z,17.96
2022-09-01T07:54:12.320Z,18.01
2022-09-01T07:55:12.355Z,18.03
2022-09-01T07:56:12.308Z,18.04
2022-09-01T07:57:12.337Z,18.03
2022-09-01T07:58:12.367Z,18.02
2022-09-01T07:59:15.343Z,18.01
2022-09-01T08:00:12.327Z,17.97
2022-09-01T08:01:12.341Z,17.96
2022-09-01T08:02:12.441Z,17.93
2022-09-01T08:03:12.441Z,17.89
2022-09-01T08:04:12.374Z,17.87
2022-09-01T08:05:12.352Z,17.83
2022-09-01T08:06:12.373Z,17.81
2022-09-01T08:07:15.812Z,17.79
2022-09-01T08:08:19.327Z,17.76
2022-09-01T08:09:28.865Z,17.72
2022-09-01T08:10:12.341Z,17.72
2022-09-01T08:11:12.339Z,17.73
2022-09-01T08:12:12.340Z,17.76
2022-09-01T08:13:15.372Z,17.80
2022-09-01T08:14:12.368Z,17.83
2022-09-01T08:15:37.959Z,17.87
2022-09-01T08:16:17.817Z,17.89
2022-09-01T08:17:33.101Z,17.92
2022-09-01T08:18:14.290Z,17.94
2022-09-01T08:19:16.837Z,17.99
2022-09-01T08:20:14.023Z,18.03
2022-09-01T08:21:12.390Z,18.09
2022-09-01T08:22:12.392Z,18.14
2022-09-01T08:23:12.419Z,18.17
2022-09-01T08:24:12.395Z,18.24
2022-09-01T08:25:12.400Z,18.30
2022-09-01T08:26:12.451Z,18.35
2022-09-01T08:27:12.392Z,18.42
2022-09-01T08:28:12.501Z,18.46
2022-09-01T08:29:12.388Z,18.50
2022-09-01T08:30:12.370Z,18.52
2022-09-01T08:31:12.419Z,18.54
2022-09-01T08:32:12.406Z,18.56
2022-09-01T08:33:12.473Z,18.61
2022-09-01T08:34:12.397Z,18.68
2022-09-01T08:35:12.413Z,18.75
2022-09-01T08:36:12.395Z,18.83
2022-09-01T08:37:12.387Z,18.90
2022-09-01T08:38:12.425Z,18.99
2022-09-01T08:39:12.369Z,19.03
2022-09-01T08:40:12.435Z,19.08
2022-09-01T08:41:12.415Z,19.11
2022-09-01T08:42:12.414Z,19.15
2022-09-01T08:43:15.429Z,19.19
2022-09-01T08:44:12.406Z,19.22
2022-09-01T08:45:12.402Z,19.23
2022-09-01T08:46:12.498Z,19.23
2022-09-01T08:47:13.649Z,19.21
2022-09-01T08:48:57.169Z,19.18
2022-09-01T08:49:27.299Z,19.18
2022-09-01T08:50:12.395Z,19.20
2022-09-01T08:51:17.063Z,19.23
2022-09-01T08:52:12.423Z,19.30
2022-09-01T08:53:12.430Z,19.31
2022-09-01T08:54:12.400Z,19.38
2022-09-01T08:55:12.403Z,19.46
2022-09-01T08:56:12.386Z,19.63
2022-09-01T08:57:12.441Z,19.89
2022-09-01T08:58:12.542Z,20.17
2022-09-01T08:59:12.830Z,20.44
2022-09-01T09:00:12.667Z,20.75
2022-09-01T09:01:12.432Z,21.09
2022-09-01T09:02:12.444Z,21.52
2022-09-01T09:03:12.511Z,21.91
2022-09-01T09:04:12.442Z,22.33
2022-09-01T09:05:15.928Z,22.69
2022-09-01T09:06:12.419Z,22.91
2022-09-01T09:07:13.595Z,23.13
2022-09-01T09:08:12.437Z,23.25
2022-09-01T09:09:12.427Z,23.24
2022-09-01T09:10:12.439Z,23.33
2022-09-01T09:11:13.056Z,23.50
2022-09-01T09:12:12.453Z,23.60
2022-09-01T09:13:12.479Z,23.67
2022-09-01T09:14:12.433Z,23.61
2022-09-01T09:15:12.454Z,23.46
2022-09-01T09:16:12.470Z,23.62
2022-09-01T09:17:12.414Z,23.80
2022-09-01T09:18:36.027Z,23.97
2022-09-01T09:19:12.472Z,24.04
2022-09-01T09:20:12.431Z,23.65
2022-09-01T09:21:12.447Z,23.49
2022-09-01T09:22:12.462Z,23.55
2022-09-01T09:23:12.480Z,23.50
2022-09-01T09:24:12.450Z,23.40
2022-09-01T09:25:12.469Z,23.45
2022-09-01T09:26:16.726Z,23.60
2022-09-01T09:27:12.473Z,23.75
2022-09-01T09:28:12.684Z,23.88
2022-09-01T09:29:12.488Z,23.96
2022-09-01T09:30:12.492Z,24.10
2022-09-01T09:31:12.509Z,24.27
2022-09-01T09:32:39.506Z,24.48
2022-09-01T09:33:46.827Z,24.70
2022-09-01T09:34:13.183Z,24.94
2022-09-01T09:35:12.464Z,25.01
2022-09-01T09:36:12.477Z,25.05
2022-09-01T09:37:12.459Z,25.13
2022-09-01T09:38:12.490Z,25.22
2022-09-01T09:39:12.461Z,25.25
2022-09-01T09:40:12.520Z,25.24
2022-09-01T09:41:17.787Z,25.15
2022-09-01T09:42:12.808Z,25.05
2022-09-01T09:43:12.565Z,24.84
2022-09-01T09:44:12.564Z,24.78
2022-09-01T09:45:12.591Z,24.93
2022-09-01T09:46:23.336Z,25.10
2022-09-01T09:47:33.326Z,25.25
2022-09-01T09:48:12.626Z,25.36
2022-09-01T09:49:12.580Z,25.18
2022-09-01T09:50:12.662Z,24.88
2022-09-01T09:51:12.600Z,24.67
2022-09-01T09:52:16.155Z,24.57
2022-09-01T09:53:12.622Z,24.56
2022-09-01T09:54:12.577Z,24.58
2022-09-01T09:55:13.434Z,24.62
2022-09-01T09:56:12.592Z,24.75
2022-09-01T09:57:12.578Z,24.91
2022-09-01T09:58:12.618Z,24.86
2022-09-01T09:59:12.587Z,24.92
2022-09-01T10:00:12.628Z,25.06
2022-09-01T10:01:12.644Z,25.29
2022-09-01T10:02:12.592Z,25.36
2022-09-01T10:03:12.634Z,25.55
2022-09-01T10:04:12.673Z,25.74
2022-09-01T10:05:12.598Z,25.92
2022-09-01T10:06:12.618Z,26.12
2022-09-01T10:07:12.635Z,26.34
2022-09-01T10:08:12.601Z,26.50
2022-09-01T10:09:12.621Z,26.61
2022-09-01T10:10:12.595Z,26.64
2022-09-01T10:11:12.609Z,26.68
2022-09-01T10:12:12.623Z,26.66
2022-09-01T10:13:13.892Z,26.48
2022-09-01T10:14:13.765Z,26.17
2022-09-01T10:15:13.715Z,26.05
2022-09-01T10:16:12.598Z,25.99
2022-09-01T10:17:12.691Z,25.96
2022-09-01T10:18:19.853Z,26.02
2022-09-01T10:19:12.991Z,25.95
2022-09-01T10:20:12.632Z,26.09
2022-09-01T10:21:12.663Z,26.34
2022-09-01T10:22:14.986Z,26.37
2022-09-01T10:23:15.406Z,26.31
2022-09-01T10:24:21.305Z,26.30
2022-09-01T10:25:12.646Z,26.39
2022-09-01T10:26:12.632Z,26.37
2022-09-01T10:27:14.862Z,26.42
2022-09-01T10:28:13.181Z,26.63
2022-09-01T10:29:15.679Z,26.80
2022-09-01T10:30:13.857Z,26.88
2022-09-01T10:31:12.792Z,27.20
2022-09-01T10:32:31.345Z,27.46
2022-09-01T10:33:19.827Z,27.70
2022-09-01T10:34:12.782Z,27.78
2022-09-01T10:35:12.779Z,27.80
2022-09-01T10:36:12.788Z,27.88
2022-09-01T10:37:16.113Z,27.87
2022-09-01T10:38:12.816Z,27.79
2022-09-01T10:39:12.770Z,27.62
2022-09-01T10:40:12.813Z,27.45
2022-09-01T10:41:15.733Z,27.44
2022-09-01T10:42:13.169Z,27.43
2022-09-01T10:43:12.805Z,27.32
2022-09-01T10:44:12.771Z,27.07
2022-09-01T10:45:12.803Z,27.06
2022-09-01T10:46:15.633Z,27.12
2022-09-01T10:47:14.982Z,26.92
2022-09-01T10:48:13.212Z,26.57
2022-09-01T10:49:12.795Z,26.44
2022-09-01T10:50:13.368Z,26.56
2022-09-01T10:51:18.207Z,26.79
2022-09-01T10:52:14.050Z,27.01
2022-09-01T10:53:17.308Z,27.30
2022-09-01T10:54:12.790Z,27.41
2022-09-01T10:55:12.772Z,27.46
2022-09-01T10:56:20.007Z,27.20
2022-09-01T10:57:12.797Z,27.04
2022-09-01T10:59:31.252Z,26.83
2022-09-01T10:59:38.715Z,26.58
2022-09-01T11:00:34.771Z,26.30
2022-09-01T11:01:15.578Z,26.14
2022-09-01T11:02:28.456Z,26.18
2022-09-01T11:03:30.458Z,26.45
2022-09-01T11:04:12.871Z,26.52
2022-09-01T11:05:12.863Z,26.23
2022-09-01T11:06:13.407Z,26.15
2022-09-01T11:07:12.922Z,26.09
2022-09-01T11:08:15.718Z,26.04
2022-09-01T11:09:12.840Z,26.15
2022-09-01T11:10:31.218Z,26.35
2022-09-01T11:11:12.826Z,26.58
2022-09-01T11:12:12.815Z,26.75
2022-09-01T11:13:12.864Z,26.87
2022-09-01T11:14:12.860Z,26.85
2022-09-01T11:15:12.822Z,26.73
2022-09-01T11:16:12.895Z,26.61
2022-09-01T11:17:12.879Z,26.37
2022-09-01T11:18:14.543Z,26.32
2022-09-01T11:19:16.086Z,26.21
2022-09-01T11:20:12.851Z,26.24
2022-09-01T11:21:12.949Z,25.94
2022-09-01T11:22:13.158Z,25.82
2022-09-01T11:23:12.879Z,25.71
2022-09-01T11:24:12.864Z,25.76
2022-09-01T11:25:13.044Z,26.03
2022-09-01T11:26:20.363Z,26.50
2022-09-01T11:27:12.818Z,26.75
2022-09-01T11:28:12.875Z,26.53
2022-09-01T11:29:12.865Z,26.45
2022-09-01T11:30:12.893Z,26.70
2022-09-01T11:31:12.846Z,26.89
2022-09-01T11:32:12.971Z,27.00
2022-09-01T11:33:12.869Z,26.99
2022-09-01T11:34:12.863Z,26.95
2022-09-01T11:35:12.867Z,26.62
2022-09-01T11:36:12.856Z,26.27
2022-09-01T11:37:12.892Z,26.08
2022-09-01T11:38:12.884Z,26.03
2022-09-01T11:39:12.885Z,26.13
2022-09-01T11:40:12.884Z,26.40
2022-09-01T11:41:12.851Z,26.76
2022-09-01T11:42:12.885Z,27.24
2022-09-01T11:43:12.988Z,27.71
2022-09-01T11:44:12.900Z,27.75
2022-09-01T11:45:12.920Z,27.43
2022-09-01T11:46:12.929Z,27.02
2022-09-01T11:47:14.532Z,26.57
2022-09-01T11:48:12.881Z,26.18
2022-09-01T11:49:12.894Z,25.96
2022-09-01T11:50:12.910Z,25.81
2022-09-01T11:51:14.634Z,25.50
2022-09-01T11:52:12.887Z,25.38
2022-09-01T11:53:12.942Z,25.50
2022-09-01T11:54:12.886Z,25.86
2022-09-01T11:55:12.915Z,26.19
2022-09-01T11:56:12.890Z,26.46
2022-09-01T11:57:12.882Z,26.82
2022-09-01T11:58:17.637Z,27.30
2022-09-01T11:59:12.927Z,27.55
2022-09-01T12:00:12.927Z,27.66
2022-09-01T12:01:12.920Z,27.66
2022-09-01T12:02:12.993Z,27.58
2022-09-01T12:03:13.070Z,27.66
2022-09-01T12:04:12.905Z,27.54
2022-09-01T12:05:12.900Z,27.38
2022-09-01T12:06:12.919Z,27.21
2022-09-01T12:07:12.925Z,26.95
2022-09-01T12:08:12.956Z,26.63
2022-09-01T12:09:12.936Z,26.57
2022-09-01T12:10:12.914Z,26.66
2022-09-01T12:11:12.896Z,26.84
2022-09-01T12:12:12.896Z,26.99
2022-09-01T12:13:12.972Z,27.05
2022-09-01T12:14:12.935Z,26.90
2022-09-01T12:15:13.785Z,26.69
2022-09-01T12:16:18.734Z,26.43
2022-09-01T12:17:13.021Z,26.09
2022-09-01T12:18:12.949Z,25.76
2022-09-01T12:19:12.931Z,25.52
2022-09-01T12:20:12.939Z,25.42
2022-09-01T12:21:12.942Z,25.58
2022-09-01T12:22:12.923Z,25.97
2022-09-01T12:23:13.016Z,26.44
2022-09-01T12:24:12.961Z,26.80
2022-09-01T12:25:12.920Z,27.21
2022-09-01T12:26:12.952Z,27.56
2022-09-01T12:27:12.954Z,27.69
2022-09-01T12:28:12.931Z,27.82
2022-09-01T12:29:12.922Z,27.78
2022-09-01T12:30:12.957Z,27.45
2022-09-01T12:31:12.978Z,27.26
2022-09-01T12:32:13.040Z,26.88
2022-09-01T12:33:24.948Z,26.43
2022-09-01T12:34:12.968Z,26.36
2022-09-01T12:35:12.959Z,26.29
2022-09-01T12:36:12.965Z,26.39
2022-09-01T12:37:12.948Z,26.61
2022-09-01T12:38:12.998Z,26.82
2022-09-01T12:39:12.985Z,26.75
2022-09-01T12:40:12.984Z,26.81
2022-09-01T12:41:12.975Z,26.84
2022-09-01T12:42:12.976Z,26.96
2022-09-01T12:43:12.942Z,27.08
2022-09-01T12:44:12.986Z,27.19
2022-09-01T12:45:12.974Z,27.35
2022-09-01T12:46:12.996Z,27.39
2022-09-01T12:47:12.957Z,27.35
2022-09-01T12:48:12.978Z,27.50
2022-09-01T12:49:12.995Z,27.56
2022-09-01T12:50:12.982Z,27.25
2022-09-01T12:51:12.980Z,26.84
2022-09-01T12:52:14.687Z,26.85
2022-09-01T12:53:12.991Z,26.96
2022-09-01T12:54:12.986Z,27.21
2022-09-01T12:55:13.385Z,27.62
2022-09-01T12:56:12.948Z,28.08
2022-09-01T12:57:12.989Z,28.47
2022-09-01T12:58:13.000Z,28.95
2022-09-01T12:59:15.509Z,29.48
2022-09-01T13:00:12.997Z,30.04
2022-09-01T13:01:16.486Z,30.47