createdAt,value
2023-01-11T00:01:25.671Z,97464.19
2023-01-11T00:04:12.661Z,97465.31
2023-01-11T00:07:03.896Z,97461.97
2023-01-11T00:09:50.791Z,97461.84
2023-01-11T00:12:37.805Z,97456.56
2023-01-11T00:15:27.001Z,97457.53
2023-01-11T00:18:16.167Z,97463.78
2023-01-11T00:21:05.656Z,97456.97
2023-01-11T00:23:54.862Z,97456.16
2023-01-11T00:26:41.644Z,97452.56
2023-01-11T00:29:28.459Z,97452.69
2023-01-11T00:32:17.808Z,97448.41
2023-01-11T00:35:05.111Z,97438.00
2023-01-11T00:37:55.229Z,97444.91
2023-01-11T00:40:42.044Z,97436.47
2023-01-11T00:43:47.557Z,97434.00
2023-01-11T00:46:52.820Z,97438.97
2023-01-11T00:49:40.045Z,97428.72
2023-01-11T00:52:29.701Z,97421.66
2023-01-11T00:55:16.548Z,97424.44
2023-01-11T00:58:06.413Z,97430.66
2023-01-11T01:00:56.938Z,97438.53
2023-01-11T01:03:43.866Z,97424.56
2023-01-11T01:06:30.910Z,97421.38
2023-01-11T01:09:17.791Z,97415.28
2023-01-11T01:12:07.050Z,97422.91
2023-01-11T01:14:53.758Z,97426.25
2023-01-11T01:17:43.118Z,97428.31
2023-01-11T01:20:29.851Z,97416.00
2023-01-11T01:23:16.941Z,97410.44
2023-01-11T01:26:05.164Z,97412.91
2023-01-11T01:28:52.087Z,97401.56
2023-01-11T01:31:39.352Z,97395.47
2023-01-11T01:34:26.493Z,97390.22
2023-01-11T01:37:15.947Z,97401.44
2023-01-11T01:40:03.186Z,97404.09
2023-01-11T01:42:54.383Z,97391.19
2023-01-11T01:45:48.759Z,97404.09
2023-01-11T01:48:36.217Z,97398.81
2023-01-11T01:51:27.482Z,97396.56
2023-01-11T01:54:18.631Z,97392.69
2023-01-11T01:57:08.984Z,97387.75
2023-01-11T01:59:57.425Z,97391.03
2023-01-11T02:02:47.753Z,97380.78
2023-01-11T02:05:42.010Z,97369.44
2023-01-11T02:08:37.128Z,97378.72
2023-01-11T02:11:31.622Z,97380.94
2023-01-11T02:14:20.106Z,97373.88
2023-01-11T02:17:09.374Z,97374.16
2023-01-11T02:20:09.025Z,97374.44
2023-01-11T02:23:10.535Z,97376.66
2023-01-11T02:26:28.119Z,97373.06
2023-01-11T02:29:44.673Z,97366.00
2023-01-11T02:32:31.459Z,97364.34
2023-01-11T02:35:35.848Z,97358.38
2023-01-11T02:38:29.525Z,97347.44
2023-01-11T02:41:54.627Z,97353.00
2023-01-11T02:45:04.638Z,97352.44
2023-01-11T02:48:01.277Z,97351.31
2023-01-11T02:51:02.788Z,97335.94
2023-01-11T02:54:04.542Z,97345.38
2023-01-11T02:56:55.175Z,97334.97
2023-01-11T02:59:42.268Z,97331.94
2023-01-11T03:02:29.292Z,97332.75
2023-01-11T03:05:16.165Z,97341.63
2023-01-11T03:08:15.618Z,97344.66
2023-01-11T03:11:10.045Z,97343.41
2023-01-11T03:14:06.394Z,97329.59
2023-01-11T03:17:19.276Z,97330.25
2023-01-11T03:20:29.071Z,97334.56
2023-01-11T03:23:21.532Z,97328.06
2023-01-11T03:26:16.016Z,97330.25
2023-01-11T03:29:26.869Z,97320.88
2023-01-11T03:32:22.291Z,97333.31
2023-01-11T03:35:20.287Z,97332.06
2023-01-11T03:38:39.280Z,97325.84
2023-01-11T03:41:28.875Z,97320.03
2023-01-11T03:44:19.040Z,97314.63
2023-01-11T03:47:08.244Z,97309.53
2023-01-11T03:49:59.809Z,97305.09
2023-01-11T03:52:47.051Z,97297.88
2023-01-11T03:55:40.474Z,97293.44
2023-01-11T03:58:27.861Z,97290.81
2023-01-11T04:01:14.996Z,97292.75
2023-01-11T04:04:01.894Z,97299.69
2023-01-11T04:06:51.559Z,97304.81
2023-01-11T04:09:38.525Z,97298.84
2023-01-11T04:12:27.286Z,97292.63
2023-01-11T04:15:15.211Z,97290.81
2023-01-11T04:18:05.384Z,97298.59
2023-01-11T04:20:52.185Z,97289.88
2023-01-11T04:23:38.947Z,97280.28
2023-01-11T04:26:25.740Z,97285.56
2023-01-11T04:29:12.691Z,97274.19
2023-01-11T04:31:59.471Z,97272.56
2023-01-11T04:34:46.382Z,97263.56
2023-01-11T04:37:33.144Z,97268.00
2023-01-11T04:40:20.355Z,97267.84
2023-01-11T04:43:07.145Z,97267.84
2023-01-11T04:45:58.778Z,97279.34
2023-01-11T04:48:45.571Z,97270.63
2023-01-11T04:51:32.379Z,97273.25
2023-01-11T04:54:19.159Z,97268.81
2023-01-11T04:57:06.280Z,97271.19
2023-01-11T04:59:53.071Z,97256.34
2023-01-11T05:02:40.488Z,97248.34
2023-01-11T05:05:27.240Z,97246.66
2023-01-11T05:08:14.260Z,97254.41
2023-01-11T05:11:03.591Z,97244.16
2023-01-11T05:13:53.387Z,97257.03
2023-01-11T05:16:40.307Z,97256.22
2023-01-11T05:19:27.098Z,97255.41
2023-01-11T05:22:13.911Z,97255.25
2023-01-11T05:25:00.773Z,97259.69
2023-01-11T05:27:47.543Z,97256.06
2023-01-11T05:30:34.359Z,97249.16
2023-01-11T05:33:21.177Z,97250.97
2023-01-11T05:36:12.632Z,97241.28
2023-01-11T05:39:02.358Z,97247.34
2023-01-11T05:41:49.235Z,97248.44
2023-01-11T05:44:58.228Z,97238.75
2023-01-11T05:47:45.132Z,97249.16
2023-01-11T05:50:31.998Z,97244.00
2023-01-11T05:53:18.959Z,97241.38
2023-01-11T05:56:05.933Z,97240.56
2023-01-11T05:58:55.485Z,97247.34
2023-01-11T06:01:42.286Z,97244.56
2023-01-11T06:04:29.173Z,97247.19
2023-01-11T06:07:15.983Z,97235.72
2023-01-11T06:10:02.844Z,97230.47
2023-01-11T06:13:26.702Z,97228.78
2023-01-11T06:16:20.482Z,97220.91
2023-01-11T06:23:05.933Z,97220.53
2023-01-11T06:25:52.755Z,97218.03
2023-01-11T06:28:39.879Z,97229.63
2023-01-11T06:31:26.645Z,97230.19
2023-01-11T06:34:13.417Z,97222.31
2023-01-11T06:37:00.199Z,97215.13
2023-01-11T06:39:46.990Z,97219.56
2023-01-11T06:42:33.742Z,97210.69
2023-01-11T06:45:20.789Z,97209.88
2023-01-11T06:48:09.417Z,97204.59
2023-01-11T06:50:59.472Z,97203.78
2023-01-11T06:53:52.961Z,97204.44
2023-01-11T06:56:42.349Z,97207.22
2023-01-11T06:59:32.266Z,97227.16
2023-01-11T07:02:19.101Z,97221.09
2023-01-11T07:05:05.957Z,97233.25
2023-01-11T07:07:52.808Z,97215.66
2023-01-11T07:10:39.578Z,97216.78
2023-01-11T07:13:26.363Z,97202.81
2023-01-11T07:16:13.161Z,97220.22
2023-01-11T07:19:00.003Z,97218.56
2023-01-11T07:21:46.863Z,97207.06
2023-01-11T07:24:33.804Z,97217.47
2023-01-11T07:27:20.774Z,97204.31
2023-01-11T07:30:09.872Z,97215.66
2023-01-11T07:33:00.127Z,97215.94
2023-01-11T07:35:48.969Z,97221.91
2023-01-11T07:38:35.849Z,97213.31
2023-01-11T07:41:41.454Z,97216.50
2023-01-11T07:44:28.212Z,97214.03
2023-01-11T07:47:14.972Z,97215.66
2023-01-11T07:50:01.792Z,97228.66
2023-01-11T07:52:49.189Z,97228.66
2023-01-11T07:55:36.142Z,97229.66
2023-01-11T07:58:23.162Z,97226.19
2023-01-11T08:01:09.955Z,97217.47
2023-01-11T08:03:56.928Z,97224.38
2023-01-11T08:06:43.664Z,97212.22
2023-01-11T08:09:30.437Z,97210.13
2023-01-11T08:12:35.840Z,97212.75
2023-01-11T08:15:23.687Z,97211.78
2023-01-11T08:18:11.790Z,97224.81
2023-01-11T08:20:58.639Z,97211.78
2023-01-11T08:23:45.397Z,97202.09
2023-01-11T08:26:32.156Z,97209.97
2023-01-11T08:29:19.026Z,97200.59
2023-01-11T08:32:06.052Z,97206.69
2023-01-11T08:34:52.785Z,97190.91
2023-01-11T08:37:39.525Z,97186.47
2023-01-11T08:40:26.347Z,97181.06
2023-01-11T08:43:13.095Z,97181.06
2023-01-11T08:45:59.952Z,97182.03
2023-01-11T08:48:46.939Z,97178.31
2023-01-11T08:51:33.805Z,97172.22
2023-01-11T08:54:20.665Z,97173.03
2023-01-11T08:57:07.710Z,97175.53
2023-01-11T08:59:54.555Z,97170.53
2023-01-11T09:02:41.488Z,97163.34
2023-01-11T09:05:28.276Z,97164.41
2023-01-11T09:08:15.032Z,97175.63
2023-01-11T09:11:01.872Z,97179.06
2023-01-11T09:13:48.786Z,97182.13
2023-01-11T09:16:35.612Z,97177.53
2023-01-11T09:19:22.430Z,97174.63
2023-01-11T09:22:09.232Z,97173.66
2023-01-11T09:24:58.884Z,97185.84
2023-01-11T09:27:46.282Z,97178.78
2023-01-11T09:30:33.086Z,97178.38
2023-01-11T09:33:22.201Z,97188.75
2023-01-11T09:36:09.015Z,97181.81
2023-01-11T09:38:57.834Z,97185.97
2023-01-11T09:42:11.269Z,97190.97
2023-01-11T09:45:14.237Z,97185.84
2023-01-11T09:48:11.706Z,97186.81
2023-01-11T09:50:59.932Z,97173.25
2023-01-11T09:53:50.234Z,97176.56
2023-01-11T09:56:45.735Z,97169.53
2023-01-11T09:59:42.482Z,97170.19
2023-01-11T10:02:41.012Z,97170.19
2023-01-11T10:05:45.394Z,97158.00
2023-01-11T10:18:27.727Z,97158.56
2023-01-11T10:22:32.358Z,97146.94
2023-01-11T10:25:40.366Z,97153.69
2023-01-11T10:28:43.050Z,97135.13
2023-01-11T10:31:44.838Z,97129.19
2023-01-11T10:34:58.028Z,97125.97
2023-01-11T10:38:04.958Z,97121.69
2023-01-11T10:41:12.288Z,97123.06
2023-01-11T10:44:10.469Z,97118.63
2023-01-11T10:46:57.848Z,97114.31
2023-01-11T10:50:06.229Z,97126.22
2023-01-11T10:53:15.037Z,97116.66
2023-01-11T10:56:24.540Z,97115.53
2023-01-11T10:59:34.848Z,97104.84
2023-01-11T11:02:43.045Z,97108.34
2023-01-11T11:05:51.954Z,97104.56
2023-01-11T11:08:48.400Z,97102.63
2023-01-11T11:11:41.640Z,97097.38
2023-01-11T11:14:39.821Z,97095.56
2023-01-11T11:17:35.320Z,97081.56
2023-01-11T11:20:29.380Z,97072.41
2023-01-11T11:23:25.076Z,97061.06
2023-01-11T11:26:15.056Z,97057.88
2023-01-11T11:29:33.599Z,97072.25
2023-01-11T11:33:00.260Z,97043.44
2023-01-11T11:35:56.717Z,97053.22
2023-01-11T11:39:11.098Z,97049.47
2023-01-11T11:42:10.534Z,97043.91
2023-01-11T11:45:09.572Z,97042.13
2023-01-11T11:48:05.786Z,97034.06
2023-01-11T11:50:54.473Z,97026.03
2023-01-11T11:53:45.996Z,97024.75
2023-01-11T11:56:34.344Z,97020.97
2023-01-11T12:02:52.704Z,97000.94
2023-01-11T12:05:51.835Z,97007.25
2023-01-11T12:08:42.385Z,97008.31
2023-01-11T12:11:32.789Z,97013.97
2023-01-11T12:15:24.309Z,97020.59
2023-01-11T12:18:25.202Z,97005.81
2023-01-11T12:21:23.892Z,96998.44
2023-01-11T12:24:19.306Z,97013.94
2023-01-11T12:27:12.487Z,97020.56
2023-01-11T12:30:08.558Z,97004.59
2023-01-11T12:33:14.009Z,97007.91
2023-01-11T12:36:05.980Z,97006.09
2023-01-11T12:39:24.968Z,97000.53
2023-01-11T12:42:45.887Z,97006.63
2023-01-11T12:46:00.707Z,96993.13
2023-01-11T12:49:46.551Z,96986.06
2023-01-11T12:53:07.594Z,96981.59
2023-01-11T12:56:12.775Z,96983.25
2023-01-11T12:59:16.059Z,96984.06
2023-01-11T13:02:21.628Z,96977.84
2023-01-11T13:05:49.889Z,96981.28
2023-01-11T13:09:04.683Z,96985.75
2023-01-11T13:12:16.195Z,96973.22
2023-01-11T13:15:05.884Z,96968.78
2023-01-11T13:18:00.842Z,96955.59
2023-01-11T13:21:01.227Z,96965.19
2023-01-11T13:23:57.910Z,96955.28
2023-01-11T13:26:47.668Z,96961.25
2023-01-11T13:29:44.621Z,96966.50
2023-01-11T13:32:34.086Z,96959.44
2023-01-11T13:35:35.839Z,96963.56
2023-01-11T13:38:34.894Z,96962.41
2023-01-11T13:41:25.029Z,96958.13
2023-01-11T13:44:25.805Z,96954.50
2023-01-11T13:47:36.013Z,96962.28
2023-01-11T13:50:37.639Z,96961.44
2023-01-11T13:53:48.913Z,96957.66
2023-01-11T13:56:44.053Z,96956.69
2023-01-11T13:59:42.821Z,96948.09
2023-01-11T14:02:42.362Z,96961.28
2023-01-11T14:05:35.495Z,96953.06
2023-01-11T14:08:47.885Z,96959.03
2023-01-11T14:12:19.353Z,96948.91
2023-01-11T14:15:18.425Z,96963.13
2023-01-11T14:18:11.207Z,96958.84
2023-01-11T14:21:17.043Z,96949.59
2023-01-11T14:24:07.969Z,96964.13
2023-01-11T14:27:28.265Z,96962.31
2023-01-11T14:31:19.143Z,96966.59
2023-01-11T14:35:01.026Z,96965.63
2023-01-11T14:38:08.977Z,96958.53
2023-01-11T14:41:26.914Z,96970.56
2023-01-11T14:44:28.057Z,96970.72
2023-01-11T14:47:35.758Z,96955.53
2023-01-11T14:50:44.946Z,96967.94
2023-01-11T14:53:41.228Z,96963.50
2023-01-11T14:57:14.622Z,96969.09
2023-01-11T15:00:27.868Z,96968.41
2023-01-11T15:10:24.799Z,96972.53
2023-01-11T15:13:24.075Z,96973.06
2023-01-11T15:16:39.855Z,96984.25
2023-01-11T15:19:29.836Z,96971.72
2023-01-11T15:22:46.297Z,96958.69
2023-01-11T15:25:45.501Z,96962.31
2023-01-11T15:28:37.332Z,96970.41
2023-01-11T15:31:47.824Z,96975.00
2023-01-11T15:34:54.072Z,96970.41
2023-01-11T15:37:48.752Z,96961.00
2023-01-11T15:40:41.388Z,96965.66
2023-01-11T15:43:40.065Z,96975.38
2023-01-11T15:46:55.738Z,96970.94
2023-01-11T15:50:20.311Z,96980.50
2023-01-11T15:53:25.315Z,96986.44
2023-01-11T15:56:43.551Z,96989.09
2023-01-11T15:59:46.769Z,96992.53
2023-01-11T16:02:49.944Z,96997.66
2023-01-11T16:05:44.144Z,96999.63
2023-01-11T16:08:44.556Z,97011.31
2023-01-11T16:11:44.562Z,97005.88
2023-01-11T16:15:11.699Z,97014.47
2023-01-11T16:18:12.268Z,97007.03
2023-01-11T16:21:09.535Z,97021.38
2023-01-11T16:23:56.683Z,97027.34
2023-01-11T16:26:43.838Z,97047.44
2023-01-11T16:29:35.356Z,97049.09
2023-01-11T16:32:37.616Z,97049.28
2023-01-11T16:35:25.286Z,97055.75
2023-01-11T16:38:21.397Z,97065.50
2023-01-11T16:41:13.035Z,97083.53
2023-01-11T16:44:03.148Z,97072.88
2023-01-11T16:47:11.280Z,97074.72
2023-01-11T16:50:10.554Z,97067.84
2023-01-11T16:53:01.083Z,97067.38
2023-01-11T16:55:56.242Z,97068.06
2023-01-11T16:58:43.428Z,97068.72
2023-01-11T17:01:54.426Z,97072.38
2023-01-11T17:04:50.973Z,97079.97
2023-01-11T17:07:37.793Z,97074.38
2023-01-11T17:10:35.104Z,97076.03
2023-01-11T17:13:47.248Z,97088.91
2023-01-11T17:16:41.752Z,97088.78
2023-01-11T17:19:30.910Z,97080.84
2023-01-11T17:22:23.675Z,97081.34
2023-01-11T17:25:23.503Z,97086.78
2023-01-11T17:28:16.539Z,97096.22
2023-01-11T17:31:05.708Z,97088.78
2023-01-11T17:34:05.858Z,97108.75
2023-01-11T17:36:53.625Z,97103.47
2023-01-11T17:39:50.071Z,97094.56
2023-01-11T17:42:55.615Z,97108.25
2023-01-11T17:45:42.773Z,97115.72
2023-01-11T17:48:40.055Z,97121.81
2023-01-11T17:51:33.984Z,97112.56
2023-01-11T17:54:25.255Z,97113.53
2023-01-11T17:57:15.198Z,97128.25
2023-01-11T18:00:18.676Z,97139.19
2023-01-11T18:03:15.682Z,97133.91
2023-01-11T18:06:23.947Z,97140.81
2023-01-11T18:10:03.997Z,97144.28
2023-01-11T18:12:56.086Z,97128.25
2023-01-11T18:15:46.882Z,97141.66
2023-01-11T18:18:53.010Z,97148.75
2023-01-11T18:21:52.346Z,97138.50
2023-01-11T18:24:43.360Z,97139.19
2023-01-11T18:27:35.746Z,97144.59
2023-01-11T18:30:31.779Z,97154.19
2023-01-11T18:33:24.333Z,97143.28
2023-01-11T18:36:21.581Z,97154.50
2023-01-11T18:39:30.310Z,97152.84
2023-01-11T18:42:36.709Z,97160.31
2023-01-11T18:46:19.115Z,97155.16
2023-01-11T18:49:40.933Z,97160.44
2023-01-11T18:52:49.431Z,97169.38
2023-01-11T18:55:42.296Z,97168.25
2023-01-11T19:08:45.804Z,97195.00
2023-01-11T19:26:17.090Z,97208.31
2023-01-11T19:37:26.153Z,97224.03
2023-01-11T19:45:14.276Z,97251.25
2023-01-11T19:48:49.787Z,97262.84
2023-01-11T19:52:28.982Z,97258.19
2023-01-11T19:59:10.340Z,97267.94
2023-01-11T20:02:02.768Z,97270.41
2023-01-11T20:05:23.335Z,97265.13
2023-01-11T20:08:17.871Z,97277.72
2023-01-11T20:12:12.025Z,97268.63
2023-01-11T20:15:46.623Z,97270.28
2023-01-11T20:19:48.624Z,97280.88
2023-01-11T20:23:08.909Z,97274.25
2023-01-11T20:30:00.497Z,97280.34
2023-01-11T20:37:24.458Z,97292.06
2023-01-11T20:48:04.953Z,97300.31
2023-01-11T20:58:16.468Z,97305.13
2023-01-11T21:05:44.418Z,97319.78
2023-01-11T21:20:13.468Z,97320.09
2023-01-11T21:23:00.238Z,97329.00
2023-01-11T21:25:47.167Z,97336.63
2023-01-11T21:28:37.663Z,97347.53
2023-01-11T21:31:39.043Z,97344.25
2023-01-11T21:34:34.560Z,97332.03
2023-01-11T21:37:25.945Z,97341.91
2023-01-11T21:43:33.620Z,97349.66
2023-01-11T21:46:23.576Z,97359.94
2023-01-11T21:49:31.508Z,97357.28
2023-01-11T21:52:31.716Z,97366.38
2023-01-11T21:55:25.665Z,97368.00
2023-01-11T21:58:22.816Z,97369.66
2023-01-11T22:01:13.013Z,97361.81
2023-01-11T22:04:08.786Z,97369.44
2023-01-11T22:06:56.310Z,97375.56
2023-01-11T22:10:03.481Z,97384.00
2023-01-11T22:12:51.621Z,97388.97
2023-01-11T22:15:39.274Z,97389.69
2023-01-11T22:18:54.584Z,97396.09
2023-01-11T22:21:44.681Z,97397.59
2023-01-11T22:24:31.535Z,97402.88
2023-01-11T22:27:21.284Z,97410.66
2023-01-11T22:30:21.536Z,97404.53
2023-01-11T22:34:06.992Z,97403.03
2023-01-11T22:36:57.057Z,97406.19
2023-01-11T22:39:43.871Z,97397.44
2023-01-11T22:42:30.804Z,97402.72
2023-01-11T22:45:18.797Z,97405.22
2023-01-11T22:48:10.941Z,97397.75
2023-01-11T22:50:58.660Z,97399.56
2023-01-11T22:53:48.092Z,97406.53
2023-01-11T22:56:34.981Z,97416.63
2023-01-11T22:59:21.851Z,97417.63
2023-01-11T23:02:16.007Z,97423.56
2023-01-11T23:05:02.797Z,97424.84
2023-01-11T23:07:49.616Z,97426.50
2023-01-11T23:10:36.379Z,97430.97
2023-01-11T23:13:41.860Z,97433.59
2023-01-11T23:16:28.736Z,97432.09
2023-01-11T23:19:23.566Z,97440.88
2023-01-11T23:22:12.677Z,97452.25
2023-01-11T23:25:03.588Z,97442.66
2023-01-11T23:27:50.388Z,97435.88
2023-01-11T23:30:38.731Z,97450.44
2023-01-11T23:33:26.332Z,97441.69
2023-01-11T23:36:13.773Z,97442.50
2023-01-11T23:39:00.904Z,97442.00
2023-01-11T23:42:09.511Z,97441.00
2023-01-11T23:44:57.531Z,97444.47
2023-01-11T23:47:44.321Z,97439.03
2023-01-11T23:50:31.881Z,97450.56
2023-01-11T23:53:13.886Z,97443.28
2023-01-11T23:56:00.824Z,97454.22
2023-01-11T23:58:47.605Z,97447.41
