createdAt,value
2023-01-28T00:03:52.057Z,3.75
2023-01-28T00:08:55.851Z,3.10
2023-01-28T00:13:57.954Z,3.50
2023-01-28T00:18:59.552Z,3.67
2023-01-28T00:24:01.881Z,3.83
2023-01-28T00:29:04.252Z,4.15
2023-01-28T00:34:05.807Z,3.85
2023-01-28T00:39:07.407Z,4.82
2023-01-28T00:44:09.184Z,5.90
2023-01-28T00:49:11.143Z,6.20
2023-01-28T00:54:13.704Z,4.65
2023-01-28T00:59:15.396Z,4.50
2023-01-28T01:04:26.421Z,4.47
2023-01-28T01:09:28.171Z,4.88
2023-01-28T01:14:29.792Z,4.45
2023-01-28T01:19:31.608Z,4.82
2023-01-28T01:24:34.247Z,5.00
2023-01-28T01:29:35.968Z,5.10
2023-01-28T01:34:37.531Z,5.47
2023-01-28T01:39:39.142Z,5.65
2023-01-28T01:45:04.877Z,6.15
2023-01-28T01:50:29.684Z,5.82
2023-01-28T01:55:36.653Z,5.40
2023-01-28T02:00:41.844Z,4.95
2023-01-28T02:05:43.767Z,4.70
2023-01-28T02:10:50.910Z,5.20
2023-01-28T02:15:53.081Z,4.47
2023-01-28T02:21:10.429Z,5.03
2023-01-28T02:26:39.433Z,5.23
2023-01-28T02:31:52.834Z,4.45
2023-01-28T02:37:23.632Z,5.10
2023-01-28T02:42:25.129Z,5.00
2023-01-28T02:47:45.237Z,4.72
2023-01-28T02:53:27.359Z,5.25
2023-01-28T02:58:42.300Z,5.07
2023-01-28T03:04:01.912Z,4.60
2023-01-28T03:09:25.535Z,5.00
2023-01-28T03:14:46.951Z,5.57
2023-01-28T03:20:07.247Z,5.13
2023-01-28T03:25:29.610Z,5.10
2023-01-28T03:30:59.457Z,4.85
2023-01-28T03:36:20.630Z,5.28
2023-01-28T03:41:24.922Z,4.70
2023-01-28T03:46:26.414Z,4.70
2023-01-28T03:51:28.019Z,5.28
2023-01-28T03:56:32.523Z,5.13
2023-01-28T04:01:34.151Z,4.75
2023-01-28T04:06:35.693Z,5.10
2023-01-28T04:11:37.231Z,4.90
2023-01-28T04:16:38.854Z,6.15
2023-01-28T04:21:40.406Z,6.63
2023-01-28T04:26:41.924Z,6.70
2023-01-28T04:31:43.567Z,7.35
2023-01-28T04:36:45.164Z,7.55
2023-01-28T04:41:46.709Z,7.78
2023-01-28T04:46:48.281Z,7.78
2023-01-28T04:51:49.803Z,7.65
2023-01-28T04:56:51.541Z,8.05
2023-01-28T05:01:53.125Z,7.60
2023-01-28T05:06:54.628Z,7.72
2023-01-28T05:11:56.178Z,7.15
2023-01-28T05:16:58.503Z,7.72
2023-01-28T05:22:00.077Z,7.00
2023-01-28T05:27:01.625Z,7.22
2023-01-28T05:32:03.374Z,7.07
2023-01-28T05:37:04.957Z,7.07
2023-01-28T05:42:06.487Z,6.05
2023-01-28T05:47:08.308Z,6.55
2023-01-28T05:52:09.853Z,6.40
2023-01-28T05:57:11.372Z,6.90
2023-01-28T06:02:12.958Z,6.90
2023-01-28T06:07:15.858Z,7.05
2023-01-28T06:12:17.473Z,7.57
2023-01-28T06:17:19.009Z,7.93
2023-01-28T06:22:20.502Z,7.32
2023-01-28T06:27:21.972Z,7.63
2023-01-28T06:32:23.496Z,8.57
2023-01-28T06:37:26.280Z,8.45
2023-01-28T06:42:27.904Z,8.82
2023-01-28T06:47:29.456Z,8.43
2023-01-28T06:52:30.931Z,8.52
2023-01-28T06:57:34.029Z,8.70
2023-01-28T07:02:35.539Z,8.40
2023-01-28T07:07:37.141Z,9.80
2023-01-28T07:12:38.830Z,9.18
2023-01-28T07:17:41.724Z,9.30
2023-01-28T07:22:44.495Z,9.65
2023-01-28T07:27:48.414Z,10.05
2023-01-28T07:32:54.567Z,10.55
2023-01-28T07:37:58.517Z,13.98
2023-01-28T07:43:00.867Z,12.70
2023-01-28T07:48:05.539Z,11.88
2023-01-28T07:53:10.635Z,10.90
2023-01-28T07:58:12.706Z,11.10
2023-01-28T08:03:15.761Z,10.98
2023-01-28T08:08:17.690Z,12.20
2023-01-28T08:13:20.003Z,13.35
2023-01-28T08:18:21.515Z,13.60
2023-01-28T08:23:24.362Z,12.77
2023-01-28T08:28:26.263Z,13.18
2023-01-28T08:33:27.835Z,14.57
2023-01-28T08:38:29.333Z,12.70
2023-01-28T08:43:30.857Z,14.73
2023-01-28T08:48:32.345Z,13.75
2023-01-28T08:53:33.867Z,13.32
2023-01-28T08:58:35.391Z,13.45
2023-01-28T09:03:36.899Z,12.45
2023-01-28T09:08:38.524Z,12.13
2023-01-28T09:13:40.099Z,10.43
2023-01-28T09:18:41.726Z,11.23
2023-01-28T09:23:43.373Z,8.20
2023-01-28T09:28:44.900Z,7.15
2023-01-28T09:33:47.459Z,7.13
2023-01-28T09:38:48.966Z,5.82
2023-01-28T09:43:59.581Z,5.85
2023-01-28T09:49:05.170Z,5.75
2023-01-28T09:54:17.299Z,6.05
2023-01-28T09:59:22.093Z,5.75
2023-01-28T10:04:38.767Z,5.57
2023-01-28T10:10:03.305Z,5.43
2023-01-28T10:15:20.923Z,4.85
2023-01-28T10:20:30.951Z,5.13
2023-01-28T10:25:33.509Z,4.05
2023-01-28T10:30:40.666Z,4.40
2023-01-28T10:35:43.643Z,4.00
2023-01-28T10:40:48.018Z,4.75
2023-01-28T10:45:55.498Z,3.90
2023-01-28T10:51:02.014Z,4.10
2023-01-28T10:56:07.421Z,3.70
2023-01-28T11:01:08.963Z,4.43
2023-01-28T11:06:24.765Z,4.00
2023-01-28T11:11:28.256Z,4.00
2023-01-28T11:16:29.885Z,3.75
2023-01-28T11:21:32.827Z,3.30
2023-01-28T11:26:38.098Z,2.92
2023-01-28T11:31:44.201Z,2.90
2023-01-28T11:36:54.281Z,2.80
2023-01-28T11:42:10.982Z,2.75
2023-01-28T11:47:33.581Z,2.30
2023-01-28T11:53:16.784Z,2.60
2023-01-28T11:58:33.207Z,2.10
2023-01-28T12:03:51.795Z,2.40
2023-01-28T12:09:16.793Z,2.70
2023-01-28T12:14:58.152Z,3.88
2023-01-28T12:20:38.935Z,3.25
2023-01-28T12:26:05.139Z,2.72
2023-01-28T12:31:43.742Z,2.70
2023-01-28T12:42:31.022Z,3.63
2023-01-28T12:47:38.264Z,3.63
2023-01-28T12:52:45.230Z,3.35
2023-01-28T12:57:48.834Z,3.10
2023-01-28T13:03:11.498Z,3.80
2023-01-28T13:08:23.073Z,3.25
2023-01-28T13:13:32.188Z,3.78
2023-01-28T13:18:43.989Z,3.60
2023-01-28T13:23:50.323Z,3.35
2023-01-28T13:28:53.586Z,3.05
2023-01-28T13:33:55.015Z,3.28
2023-01-28T13:39:05.155Z,3.42
2023-01-28T13:44:27.486Z,3.30
2023-01-28T13:49:44.573Z,3.28
2023-01-28T13:54:55.136Z,3.00
2023-01-28T14:00:11.504Z,2.80
2023-01-28T14:05:36.390Z,2.70
2023-01-28T14:10:55.491Z,2.88
2023-01-28T14:15:59.206Z,2.97
2023-01-28T14:21:03.369Z,2.95
2023-01-28T14:26:10.929Z,3.53
2023-01-28T14:31:23.356Z,2.92
2023-01-28T14:36:25.322Z,3.25
2023-01-28T14:41:28.532Z,3.38
2023-01-28T14:46:32.858Z,3.22
2023-01-28T14:52:19.533Z,3.30
2023-01-28T14:57:33.820Z,3.13
2023-01-28T15:02:35.409Z,3.05
2023-01-28T15:07:37.125Z,3.17
2023-01-28T15:12:41.345Z,3.10
2023-01-28T15:17:42.917Z,3.05
2023-01-28T15:22:45.014Z,3.35
2023-01-28T15:27:47.555Z,3.40
2023-01-28T15:33:22.177Z,3.70
2023-01-28T15:38:26.699Z,4.63
2023-01-28T15:43:35.783Z,5.78
2023-01-28T15:48:41.966Z,4.70
2023-01-28T15:53:46.683Z,7.15
2023-01-28T15:58:48.225Z,5.63
2023-01-28T16:04:06.942Z,6.43
2023-01-28T16:09:23.636Z,5.25
2023-01-28T16:14:28.054Z,5.60
2023-01-28T16:19:38.721Z,4.07
2023-01-28T16:24:49.546Z,4.72
2023-01-28T16:29:51.216Z,4.07
2023-01-28T16:34:52.753Z,4.30
2023-01-28T16:39:54.211Z,6.55
2023-01-28T16:44:58.806Z,3.65
2023-01-28T16:50:00.401Z,5.25
2023-01-28T16:55:03.180Z,3.65
2023-01-28T17:00:06.398Z,3.40
2023-01-28T17:05:08.338Z,3.63
2023-01-28T17:10:10.682Z,4.22
2023-01-28T17:15:12.211Z,3.67
2023-01-28T17:20:13.757Z,5.25
2023-01-28T17:25:15.678Z,5.25
2023-01-28T17:30:20.852Z,6.82
2023-01-28T17:35:22.345Z,6.60
2023-01-28T17:40:24.277Z,6.00
2023-01-28T17:45:25.864Z,6.47
2023-01-28T17:50:27.523Z,6.30
2023-01-28T17:55:29.603Z,6.65
2023-01-28T18:00:32.122Z,7.65
2023-01-28T18:05:33.606Z,7.60
2023-01-28T18:10:35.590Z,7.03
2023-01-28T18:15:37.058Z,9.02
2023-01-28T18:20:38.614Z,8.60
2023-01-28T18:25:40.547Z,8.70
2023-01-28T18:30:42.050Z,8.27
2023-01-28T18:35:44.536Z,8.20
2023-01-28T18:40:46.922Z,8.50
2023-01-28T18:45:49.448Z,7.78
2023-01-28T18:50:52.462Z,8.05
2023-01-28T18:55:53.959Z,7.72
2023-01-28T19:00:55.554Z,10.93
2023-01-28T19:05:57.134Z,11.77
2023-01-28T19:10:58.678Z,10.85
2023-01-28T19:16:04.406Z,14.40
2023-01-28T19:21:06.465Z,10.35
2023-01-28T19:26:08.030Z,10.70
2023-01-28T19:31:09.941Z,12.30
2023-01-28T19:36:11.939Z,18.77
2023-01-28T19:41:16.151Z,18.10
2023-01-28T19:46:18.469Z,12.57
2023-01-28T19:51:20.785Z,9.00
2023-01-28T19:56:24.790Z,8.00
2023-01-28T20:01:30.196Z,7.57
2023-01-28T20:06:33.689Z,19.70
2023-01-28T20:11:35.799Z,11.02
2023-01-28T20:16:37.609Z,15.88
2023-01-28T20:21:39.226Z,11.68
2023-01-28T20:26:43.019Z,12.63
2023-01-28T20:31:44.712Z,12.88
2023-01-28T20:36:46.300Z,11.48
2023-01-28T20:41:47.983Z,10.82
2023-01-28T20:46:49.509Z,9.00
2023-01-28T20:51:51.001Z,14.50
2023-01-28T20:56:53.022Z,40.63
2023-01-28T21:01:54.613Z,53.67
2023-01-28T21:06:56.169Z,26.00
2023-01-28T21:11:58.740Z,16.05
2023-01-28T21:17:00.330Z,12.13
2023-01-28T21:22:01.966Z,8.65
2023-01-28T21:27:03.569Z,7.65
2023-01-28T21:32:05.099Z,7.53
2023-01-28T21:37:06.603Z,7.10
2023-01-28T21:42:08.162Z,7.45
2023-01-28T21:47:09.818Z,6.88
2023-01-28T21:52:12.493Z,6.75
2023-01-28T21:57:14.032Z,6.55
2023-01-28T22:02:15.673Z,5.75
2023-01-28T22:07:18.965Z,6.53
2023-01-28T22:12:22.504Z,5.97
2023-01-28T22:17:24.969Z,5.97
2023-01-28T22:22:26.568Z,6.30
2023-01-28T22:27:28.930Z,6.45
2023-01-28T22:32:30.519Z,5.60
2023-01-28T22:37:32.044Z,6.50
2023-01-28T22:42:33.511Z,6.13
2023-01-28T22:47:34.990Z,6.28
2023-01-28T22:52:36.598Z,5.97
2023-01-28T22:57:38.100Z,6.15
2023-01-28T23:02:39.710Z,5.30
2023-01-28T23:07:41.232Z,5.07
2023-01-28T23:12:42.874Z,5.10
2023-01-28T23:18:02.780Z,4.97
2023-01-28T23:23:22.865Z,5.10
2023-01-28T23:28:24.359Z,5.22
2023-01-28T23:33:26.363Z,5.57
2023-01-28T23:38:27.886Z,5.20
2023-01-28T23:43:29.372Z,5.32
2023-01-28T23:48:30.858Z,4.97
2023-01-28T23:53:32.430Z,4.80
2023-01-28T23:58:43.068Z,5.93
