createdAt,value
2023-02-22T00:00:26.616Z,15.7
2023-02-22T00:01:29.140Z,15.7
2023-02-22T00:02:31.389Z,15.7
2023-02-22T00:03:33.930Z,15.7
2023-02-22T00:04:36.663Z,15.7
2023-02-22T00:05:39.152Z,15.7
2023-02-22T00:06:41.639Z,15.7
2023-02-22T00:07:43.904Z,15.8
2023-02-22T00:08:46.146Z,15.7
2023-02-22T00:09:48.634Z,15.8
2023-02-22T00:10:50.860Z,15.7
2023-02-22T00:11:53.408Z,15.8
2023-02-22T00:12:55.633Z,15.7
2023-02-22T00:13:58.144Z,15.8
2023-02-22T00:15:00.706Z,15.8
2023-02-22T00:16:03.318Z,15.8
2023-02-22T00:17:06.044Z,15.8
2023-02-22T00:18:08.571Z,15.7
2023-02-22T00:19:10.547Z,15.8
2023-02-22T00:20:13.137Z,15.8
2023-02-22T00:21:16.430Z,15.8
2023-02-22T00:22:20.058Z,15.8
2023-02-22T00:23:22.316Z,15.8
2023-02-22T00:24:24.571Z,15.7
2023-02-22T00:25:27.109Z,15.8
2023-02-22T00:26:29.646Z,15.8
2023-02-22T00:27:31.866Z,15.8
2023-02-22T00:28:34.357Z,15.7
2023-02-22T00:29:36.868Z,15.8
2023-02-22T00:30:39.474Z,15.8
2023-02-22T00:31:41.945Z,15.8
2023-02-22T00:32:44.633Z,15.8
2023-02-22T00:33:47.332Z,15.7
2023-02-22T00:34:49.616Z,15.7
2023-02-22T00:35:52.289Z,15.8
2023-02-22T00:36:54.790Z,15.9
2023-02-22T00:37:56.707Z,15.9
2023-02-22T00:38:59.253Z,15.8
2023-02-22T00:40:01.504Z,15.9
2023-02-22T00:41:04.035Z,15.9
2023-02-22T00:42:05.979Z,15.8
2023-02-22T00:43:07.954Z,15.8
2023-02-22T00:44:10.441Z,15.9
2023-02-22T00:45:12.785Z,16
2023-02-22T00:46:15.435Z,15.9
2023-02-22T00:47:18.096Z,15.7
2023-02-22T00:48:20.593Z,15.8
2023-02-22T00:49:23.099Z,15.8
2023-02-22T00:50:25.089Z,15.8
2023-02-22T00:51:27.806Z,15.7
2023-02-22T00:52:30.318Z,15.8
2023-02-22T00:53:32.262Z,15.8
2023-02-22T00:54:34.463Z,15.8
2023-02-22T00:55:36.684Z,15.9
2023-02-22T00:56:39.226Z,15.8
2023-02-22T00:57:41.447Z,15.8
2023-02-22T00:58:43.370Z,15.9
2023-02-22T00:59:45.882Z,15.8
2023-02-22T01:00:48.589Z,15.7
2023-02-22T01:01:51.257Z,15.9
2023-02-22T01:02:54.032Z,15.8
2023-02-22T01:03:56.345Z,15.9
2023-02-22T01:04:59.214Z,15.9
2023-02-22T01:06:02.065Z,15.9
2023-02-22T01:07:04.654Z,15.9
2023-02-22T01:08:06.886Z,15.9
2023-02-22T01:09:09.416Z,15.9
2023-02-22T01:10:11.907Z,15.8
2023-02-22T01:11:14.788Z,15.9
2023-02-22T01:12:18.829Z,15.8
2023-02-22T01:13:21.313Z,15.9
2023-02-22T01:14:23.533Z,15.8
2023-02-22T01:15:26.029Z,15.8
2023-02-22T01:16:28.643Z,15.8
2023-02-22T01:17:31.040Z,15.8
2023-02-22T01:18:33.542Z,15.8
2023-02-22T01:19:36.062Z,15.9
2023-02-22T01:20:38.553Z,15.8
2023-02-22T01:21:41.170Z,15.9
2023-02-22T01:22:43.750Z,15.8
2023-02-22T01:23:45.970Z,15.8
2023-02-22T01:24:48.193Z,16
2023-02-22T01:25:50.717Z,16
2023-02-22T01:26:53.230Z,15.9
2023-02-22T01:27:55.460Z,15.9
2023-02-22T01:28:58.117Z,15.9
2023-02-22T01:30:00.649Z,15.9
2023-02-22T01:31:03.193Z,16
2023-02-22T01:32:05.399Z,15.9
2023-02-22T01:33:08.208Z,15.9
2023-02-22T01:34:10.408Z,16
2023-02-22T01:35:12.896Z,16
2023-02-22T01:36:15.391Z,16
2023-02-22T01:37:17.479Z,15.9
2023-02-22T01:38:20.062Z,15.9
2023-02-22T01:39:22.565Z,16
2023-02-22T01:40:25.068Z,15.9
2023-02-22T01:41:27.569Z,15.9
2023-02-22T01:42:30.097Z,15.9
2023-02-22T01:43:32.602Z,15.9
2023-02-22T01:44:34.955Z,15.9
2023-02-22T01:45:37.498Z,15.9
2023-02-22T01:46:40.063Z,16.1
2023-02-22T01:47:42.278Z,16
2023-02-22T01:48:44.833Z,15.8
2023-02-22T01:49:47.376Z,16.1
2023-02-22T01:50:49.615Z,15.9
2023-02-22T01:51:52.102Z,16.1
2023-02-22T01:52:54.644Z,15.9
2023-02-22T01:53:57.275Z,15.9
2023-02-22T01:54:59.784Z,16
2023-02-22T01:56:02.313Z,16
2023-02-22T01:57:04.814Z,15.9
2023-02-22T01:58:07.058Z,15.9
2023-02-22T01:59:09.551Z,16.1
2023-02-22T02:00:11.817Z,16.1
2023-02-22T02:01:14.624Z,16
2023-02-22T02:02:18.767Z,16
2023-02-22T02:03:21.312Z,15.9
2023-02-22T02:04:23.844Z,15.9
2023-02-22T02:05:26.555Z,16
2023-02-22T02:06:29.085Z,16
2023-02-22T02:07:31.572Z,16.1
2023-02-22T02:08:34.108Z,16
2023-02-22T02:09:36.769Z,15.9
2023-02-22T02:10:39.259Z,15.9
2023-02-22T02:11:41.752Z,16
2023-02-22T02:12:44.254Z,16
2023-02-22T02:13:46.770Z,16.1
2023-02-22T02:14:49.248Z,16.1
2023-02-22T02:15:51.752Z,16.1
2023-02-22T02:16:54.261Z,16
2023-02-22T02:17:56.655Z,15.9
2023-02-22T02:18:59.165Z,16
2023-02-22T02:20:01.700Z,16
2023-02-22T02:21:03.967Z,16
2023-02-22T02:22:06.470Z,16.1
2023-02-22T02:23:09.218Z,16
2023-02-22T02:24:11.452Z,16.1
2023-02-22T02:25:14.032Z,16.1
2023-02-22T02:26:16.239Z,16
2023-02-22T02:27:18.734Z,16
2023-02-22T02:28:21.293Z,16
2023-02-22T02:29:23.510Z,15.9
2023-02-22T02:30:25.842Z,16.1
2023-02-22T02:31:28.605Z,16
2023-02-22T02:32:31.157Z,15.9
2023-02-22T02:33:33.602Z,16
2023-02-22T02:34:36.166Z,16
2023-02-22T02:35:38.160Z,16
2023-02-22T02:36:40.388Z,15.9
2023-02-22T02:37:42.901Z,15.9
2023-02-22T02:38:45.493Z,16
2023-02-22T02:39:48.141Z,16
2023-02-22T02:40:50.718Z,16.1
2023-02-22T02:41:53.073Z,15.9
2023-02-22T02:42:55.294Z,16.1
2023-02-22T02:43:57.819Z,16
2023-02-22T02:45:00.342Z,16.1
2023-02-22T02:46:02.635Z,16.1
2023-02-22T02:47:05.230Z,16
2023-02-22T02:48:07.819Z,16
2023-02-22T02:49:10.031Z,16
2023-02-22T02:50:12.536Z,16
2023-02-22T02:51:15.871Z,15.9
2023-02-22T02:52:19.608Z,15.9
2023-02-22T02:53:22.112Z,16.1
2023-02-22T02:54:24.668Z,16
2023-02-22T02:55:27.198Z,16
2023-02-22T02:56:29.779Z,16
2023-02-22T02:57:32.304Z,16.1
2023-02-22T02:58:34.854Z,16
2023-02-22T02:59:37.375Z,15.9
2023-02-22T03:00:40.110Z,16.1
2023-02-22T03:01:42.732Z,16.3
2023-02-22T03:02:45.407Z,16.1
2023-02-22T03:03:47.734Z,16.1
2023-02-22T03:04:50.253Z,16.2
2023-02-22T03:05:52.492Z,16
2023-02-22T03:06:54.741Z,16
2023-02-22T03:07:57.263Z,16
2023-02-22T03:08:59.778Z,16.1
2023-02-22T03:10:02.311Z,16.1
2023-02-22T03:11:04.590Z,16.1
2023-02-22T03:12:07.199Z,16.1
2023-02-22T03:13:09.722Z,16
2023-02-22T03:14:11.927Z,16.1
2023-02-22T03:15:14.150Z,16.1
2023-02-22T03:16:16.580Z,16.1
2023-02-22T03:17:18.933Z,16.1
2023-02-22T03:18:21.003Z,16
2023-02-22T03:19:23.501Z,16.1
2023-02-22T03:20:26.010Z,16
2023-02-22T03:21:28.485Z,16
2023-02-22T03:22:31.048Z,16.1
2023-02-22T03:23:33.254Z,16.1
2023-02-22T03:24:35.768Z,16.1
2023-02-22T03:25:38.006Z,16.1
2023-02-22T03:26:40.568Z,15.9
2023-02-22T03:27:43.186Z,16.1
2023-02-22T03:28:46.178Z,16
2023-02-22T03:29:48.430Z,16
2023-02-22T03:30:50.739Z,16.1
2023-02-22T03:31:53.604Z,16
2023-02-22T03:32:55.983Z,16
2023-02-22T03:33:58.203Z,16
2023-02-22T03:35:00.426Z,16
2023-02-22T03:36:02.637Z,16.1
2023-02-22T03:37:04.895Z,16.1
2023-02-22T03:38:07.435Z,16.1
2023-02-22T03:39:09.682Z,16.1
2023-02-22T03:40:11.908Z,16.1
2023-02-22T03:41:14.981Z,16.1
2023-02-22T03:42:18.572Z,16
2023-02-22T03:43:21.170Z,16.1
2023-02-22T03:44:23.661Z,16
2023-02-22T03:45:25.918Z,16.1
2023-02-22T03:46:28.533Z,16.1
2023-02-22T03:47:31.373Z,16
2023-02-22T03:48:34.009Z,16.1
2023-02-22T03:49:36.275Z,16.1
2023-02-22T03:50:38.781Z,16.1
2023-02-22T03:51:41.319Z,16.1
2023-02-22T03:52:43.888Z,16
2023-02-22T03:53:46.411Z,16
2023-02-22T03:54:48.940Z,16.1
2023-02-22T03:55:51.428Z,16.1
2023-02-22T03:56:53.951Z,16
2023-02-22T03:57:56.265Z,16.1
2023-02-22T03:58:58.884Z,16.1
2023-02-22T04:00:01.426Z,16.1
2023-02-22T04:01:03.759Z,16.1
2023-02-22T04:02:06.022Z,16
2023-02-22T04:03:07.773Z,16.1
2023-02-22T04:04:10.548Z,16.1
2023-02-22T04:05:13.093Z,16
2023-02-22T04:06:15.325Z,16
2023-02-22T04:07:17.833Z,16.1
2023-02-22T04:08:20.084Z,16.1
2023-02-22T04:09:22.621Z,16
2023-02-22T04:10:25.158Z,16
2023-02-22T04:11:27.381Z,16.1
2023-02-22T04:12:29.587Z,16
2023-02-22T04:13:31.818Z,16.1
2023-02-22T04:14:34.423Z,16
2023-02-22T04:15:37.079Z,16.1
2023-02-22T04:16:39.819Z,16
2023-02-22T04:17:41.783Z,16.1
2023-02-22T04:18:44.284Z,16
2023-02-22T04:19:46.538Z,16.1
2023-02-22T04:20:48.784Z,16.1
2023-02-22T04:21:50.999Z,15.9
2023-02-22T04:22:53.225Z,16
2023-02-22T04:23:55.446Z,16
2023-02-22T04:24:58.000Z,16
2023-02-22T04:26:00.502Z,15.9
2023-02-22T04:27:03.011Z,16
2023-02-22T04:28:05.531Z,15.9
2023-02-22T04:29:08.081Z,16
2023-02-22T04:30:10.765Z,16.1
2023-02-22T04:31:13.575Z,16
2023-02-22T04:32:16.966Z,16
2023-02-22T04:33:19.655Z,16
2023-02-22T04:34:22.503Z,16
2023-02-22T04:35:25.276Z,16.1
2023-02-22T04:36:27.881Z,16
2023-02-22T04:37:30.388Z,16
2023-02-22T04:38:32.649Z,15.8
2023-02-22T04:39:35.048Z,15.8
2023-02-22T04:40:37.443Z,15.9
2023-02-22T04:41:39.953Z,16
2023-02-22T04:42:42.212Z,16.1
2023-02-22T04:43:44.724Z,15.9
2023-02-22T04:44:47.297Z,16.1
2023-02-22T04:45:49.894Z,15.8
2023-02-22T04:46:52.409Z,16
2023-02-22T04:47:54.928Z,15.8
2023-02-22T04:48:57.433Z,16
2023-02-22T04:50:00.000Z,16
2023-02-22T04:51:02.598Z,15.9
2023-02-22T04:52:05.152Z,15.9
2023-02-22T04:53:07.686Z,16.1
2023-02-22T04:54:09.910Z,15.9
2023-02-22T04:55:12.435Z,15.9
2023-02-22T04:56:15.008Z,15.8
2023-02-22T04:57:17.498Z,15.9
2023-02-22T04:58:19.716Z,15.8
2023-02-22T04:59:21.949Z,16
2023-02-22T05:00:24.705Z,15.9
2023-02-22T05:01:27.284Z,15.9
2023-02-22T05:02:29.254Z,16
2023-02-22T05:03:31.967Z,16
2023-02-22T05:04:34.229Z,16
2023-02-22T05:05:37.041Z,15.9
2023-02-22T05:06:39.575Z,16.1
2023-02-22T05:07:42.095Z,16
2023-02-22T05:08:44.343Z,15.8
2023-02-22T05:09:46.618Z,15.9
2023-02-22T05:10:48.896Z,15.9
2023-02-22T05:11:51.435Z,15.9
2023-02-22T05:12:53.969Z,15.9
2023-02-22T05:13:56.218Z,15.9
2023-02-22T05:14:58.461Z,15.9
2023-02-22T05:16:01.082Z,15.9
2023-02-22T05:17:03.986Z,15.9
2023-02-22T05:18:06.214Z,15.8
2023-02-22T05:19:09.006Z,15.8
2023-02-22T05:20:11.254Z,15.9
2023-02-22T05:21:13.773Z,15.9
2023-02-22T05:22:16.972Z,15.8
2023-02-22T05:23:19.225Z,15.9
2023-02-22T05:24:21.750Z,16
2023-02-22T05:25:24.232Z,15.9
2023-02-22T05:26:26.544Z,15.8
2023-02-22T05:27:29.078Z,15.9
2023-02-22T05:28:31.590Z,15.8
2023-02-22T05:29:34.093Z,15.8
2023-02-22T05:30:36.705Z,15.9
2023-02-22T05:31:39.639Z,15.8
2023-02-22T05:32:42.615Z,15.8
2023-02-22T05:33:48.601Z,15.8
2023-02-22T05:34:51.108Z,15.9
2023-02-22T05:35:53.603Z,15.8
2023-02-22T05:36:55.844Z,15.9
2023-02-22T05:37:58.073Z,16
2023-02-22T05:39:00.624Z,15.9
2023-02-22T05:40:03.144Z,15.8
2023-02-22T05:41:05.667Z,15.8
2023-02-22T05:42:08.185Z,15.9
2023-02-22T05:43:10.761Z,15.9
2023-02-22T05:44:13.001Z,16
2023-02-22T05:45:15.501Z,15.8
2023-02-22T05:46:18.140Z,15.9
2023-02-22T05:47:20.837Z,15.9
2023-02-22T05:48:23.419Z,15.8
2023-02-22T05:49:25.659Z,15.8
2023-02-22T05:50:28.166Z,16
2023-02-22T05:51:30.721Z,15.8
2023-02-22T05:52:33.243Z,15.9
2023-02-22T05:53:35.745Z,15.9
2023-02-22T05:54:37.994Z,15.9
2023-02-22T05:55:40.528Z,15.8
2023-02-22T05:56:43.043Z,15.8
2023-02-22T05:57:45.543Z,15.8
2023-02-22T05:58:48.084Z,15.8
2023-02-22T05:59:50.593Z,15.8
2023-02-22T06:00:52.788Z,15.8
2023-02-22T06:01:55.340Z,15.8
2023-02-22T06:02:58.141Z,15.8
2023-02-22T06:04:00.761Z,15.8
2023-02-22T06:05:02.732Z,15.8
2023-02-22T06:06:05.245Z,15.8
2023-02-22T06:07:07.752Z,15.8
2023-02-22T06:08:09.989Z,15.8
2023-02-22T06:09:12.560Z,15.9
2023-02-22T06:10:15.098Z,15.8
2023-02-22T06:11:18.035Z,15.8
2023-02-22T06:12:21.428Z,15.8
2023-02-22T06:13:24.003Z,15.8
2023-02-22T06:14:26.531Z,15.9
2023-02-22T06:15:28.799Z,15.8
2023-02-22T06:16:31.497Z,15.9
2023-02-22T06:17:34.151Z,15.7
2023-02-22T06:18:36.689Z,15.8
2023-02-22T06:19:39.260Z,15.8
2023-02-22T06:20:41.781Z,15.8
2023-02-22T06:21:44.449Z,15.8
2023-02-22T06:22:46.705Z,15.8
2023-02-22T06:23:49.071Z,15.8
2023-02-22T06:24:54.934Z,15.8
2023-02-22T06:25:58.170Z,15.8
2023-02-22T06:27:00.683Z,15.8
2023-02-22T06:28:02.904Z,15.9
2023-02-22T06:29:05.446Z,15.8
2023-02-22T06:30:07.717Z,15.8
2023-02-22T06:31:12.474Z,15.8
2023-02-22T06:32:14.882Z,15.8
2023-02-22T06:33:17.701Z,15.9
2023-02-22T06:34:20.291Z,15.8
2023-02-22T06:35:22.990Z,15.8
2023-02-22T06:36:25.500Z,15.8
2023-02-22T06:37:27.163Z,15.8
2023-02-22T06:38:29.388Z,15.8
2023-02-22T06:39:31.874Z,15.8
2023-02-22T06:40:33.898Z,15.8
2023-02-22T06:41:36.404Z,15.8
2023-02-22T06:42:38.626Z,15.8
2023-02-22T06:43:40.869Z,15.8
2023-02-22T06:44:43.394Z,15.7
2023-02-22T06:45:45.732Z,15.8
2023-02-22T06:46:48.474Z,15.9
2023-02-22T06:47:50.996Z,15.7
2023-02-22T06:48:53.529Z,15.8
2023-02-22T06:49:55.879Z,15.8
2023-02-22T06:50:58.462Z,15.8
2023-02-22T06:52:00.958Z,15.8
2023-02-22T06:53:03.506Z,15.8
2023-02-22T06:54:05.739Z,15.8
2023-02-22T06:55:08.239Z,15.8
2023-02-22T06:56:10.737Z,15.8
2023-02-22T06:57:12.983Z,15.7
2023-02-22T06:58:15.482Z,15.8
2023-02-22T06:59:17.831Z,15.8
2023-02-22T07:00:20.338Z,15.8
2023-02-22T07:01:23.057Z,15.7
2023-02-22T07:02:25.529Z,15.7
2023-02-22T07:03:28.100Z,15.8
2023-02-22T07:04:30.536Z,15.8
2023-02-22T07:05:33.077Z,15.8
2023-02-22T07:06:35.653Z,15.7
2023-02-22T07:07:38.146Z,15.8
2023-02-22T07:08:40.660Z,15.8
2023-02-22T07:10:47.852Z,15.8
2023-02-22T07:11:49.804Z,15.8
2023-02-22T07:12:52.013Z,15.8
2023-02-22T07:13:54.304Z,15.8
2023-02-22T07:14:56.804Z,15.8
2023-02-22T07:15:59.360Z,15.8
2023-02-22T07:17:02.102Z,15.8
2023-02-22T07:18:04.633Z,15.7
2023-02-22T07:19:07.231Z,15.7
2023-02-22T07:20:09.197Z,15.8
2023-02-22T07:21:11.720Z,15.7
2023-02-22T07:22:14.275Z,15.8
2023-02-22T07:23:16.557Z,15.7
2023-02-22T07:24:19.045Z,15.7
2023-02-22T07:25:21.281Z,15.8
2023-02-22T07:26:23.510Z,15.7
2023-02-22T07:27:25.813Z,15.8
2023-02-22T07:28:28.055Z,15.8
2023-02-22T07:29:30.565Z,15.7
2023-02-22T07:30:33.099Z,15.7
2023-02-22T07:31:35.883Z,15.8
2023-02-22T07:32:38.376Z,15.7
2023-02-22T07:33:41.564Z,15.7
2023-02-22T07:34:43.821Z,15.7
2023-02-22T07:35:46.065Z,15.8
2023-02-22T07:36:48.632Z,15.8
2023-02-22T07:37:51.751Z,15.8
2023-02-22T07:38:58.394Z,15.8
2023-02-22T07:40:00.890Z,15.8
2023-02-22T07:41:03.385Z,15.8
2023-02-22T07:42:05.629Z,15.7
2023-02-22T07:43:08.142Z,15.7
2023-02-22T07:44:09.783Z,15.8
2023-02-22T07:45:11.981Z,15.8
2023-02-22T07:46:14.478Z,15.8
2023-02-22T07:47:16.443Z,15.8
2023-02-22T07:48:18.731Z,15.7
2023-02-22T07:49:21.270Z,15.9
2023-02-22T07:50:23.500Z,15.7
2023-02-22T07:51:26.049Z,15.7
2023-02-22T07:52:28.052Z,15.8
2023-02-22T07:53:30.886Z,15.8
2023-02-22T07:54:33.451Z,15.8
2023-02-22T07:55:35.175Z,15.7
2023-02-22T07:56:37.414Z,15.7
2023-02-22T07:57:39.961Z,15.7
2023-02-22T07:58:42.207Z,15.7
2023-02-22T07:59:44.709Z,15.7
2023-02-22T08:00:47.211Z,15.7
2023-02-22T08:01:49.740Z,15.8
2023-02-22T08:02:52.009Z,15.7
2023-02-22T08:03:54.411Z,15.7
2023-02-22T08:04:56.537Z,15.7
2023-02-22T08:05:59.075Z,15.7
2023-02-22T08:07:01.645Z,15.8
2023-02-22T08:08:04.176Z,15.8
2023-02-22T08:09:06.786Z,15.7
2023-02-22T08:10:09.322Z,15.8
2023-02-22T08:11:11.833Z,15.7
2023-02-22T08:12:14.059Z,15.8
2023-02-22T08:13:16.312Z,15.7
2023-02-22T08:14:18.881Z,15.7
2023-02-22T08:15:21.398Z,15.8
2023-02-22T08:16:23.647Z,15.8
2023-02-22T08:17:26.156Z,15.8
2023-02-22T08:18:28.677Z,15.8
2023-02-22T08:19:31.246Z,15.7
2023-02-22T08:20:33.761Z,15.8
2023-02-22T08:21:36.397Z,15.7
2023-02-22T08:22:38.917Z,15.7
2023-02-22T08:23:41.485Z,15.7
2023-02-22T08:24:44.078Z,15.7
2023-02-22T08:25:46.311Z,15.7
2023-02-22T08:26:48.857Z,15.7
2023-02-22T08:27:51.364Z,15.7
2023-02-22T08:28:53.870Z,15.8
2023-02-22T08:29:56.372Z,15.7
2023-02-22T08:30:58.354Z,15.8
2023-02-22T08:32:01.284Z,15.7
2023-02-22T08:33:04.771Z,15.7
2023-02-22T08:34:07.683Z,15.7
2023-02-22T08:35:09.952Z,15.7
2023-02-22T08:36:12.158Z,15.7
2023-02-22T08:37:14.405Z,15.7
2023-02-22T08:38:16.928Z,15.7
2023-02-22T08:39:19.492Z,15.7
2023-02-22T08:40:22.113Z,15.7
2023-02-22T08:41:24.324Z,15.7
2023-02-22T08:42:26.834Z,15.8
2023-02-22T08:43:29.114Z,15.8
2023-02-22T08:44:31.652Z,15.8
2023-02-22T08:45:34.230Z,15.8
2023-02-22T08:46:36.965Z,15.8
2023-02-22T08:47:39.213Z,15.7
2023-02-22T08:48:41.740Z,15.8
2023-02-22T08:49:43.938Z,15.7
2023-02-22T08:50:46.541Z,15.7
2023-02-22T08:51:49.085Z,15.7
2023-02-22T08:52:51.625Z,15.8
2023-02-22T08:53:53.863Z,15.7
2023-02-22T08:54:56.406Z,15.7
2023-02-22T08:55:58.998Z,15.8
2023-02-22T08:57:01.255Z,15.7
2023-02-22T08:58:04.160Z,15.8
2023-02-22T08:59:06.396Z,15.7
2023-02-22T09:00:08.901Z,15.7
2023-02-22T09:01:12.088Z,15.8
2023-02-22T09:02:18.939Z,15.7
2023-02-22T09:03:21.502Z,15.8
2023-02-22T09:04:23.673Z,15.7
2023-02-22T09:05:26.197Z,15.7
2023-02-22T09:06:29.202Z,15.8
2023-02-22T09:07:31.968Z,15.7
2023-02-22T09:08:34.223Z,15.7
2023-02-22T09:09:36.726Z,15.7
2023-02-22T09:10:39.303Z,15.8
2023-02-22T09:11:41.940Z,15.8
2023-02-22T09:12:44.470Z,15.8
2023-02-22T09:13:46.997Z,15.7
2023-02-22T09:14:49.583Z,15.8
2023-02-22T09:15:52.127Z,15.8
2023-02-22T09:16:54.620Z,15.7
2023-02-22T09:17:57.017Z,15.7
2023-02-22T09:18:59.691Z,15.8
2023-02-22T09:20:01.954Z,15.8
2023-02-22T09:21:04.479Z,15.7
2023-02-22T09:22:06.785Z,15.7
2023-02-22T09:23:09.065Z,15.7
2023-02-22T09:24:11.575Z,15.7
2023-02-22T09:26:19.111Z,15.8
2023-02-22T09:27:21.703Z,15.8
2023-02-22T09:28:23.922Z,15.8
2023-02-22T09:29:26.182Z,15.8
2023-02-22T09:30:28.559Z,15.8
2023-02-22T09:31:31.019Z,15.8
2023-02-22T09:32:34.396Z,15.8
2023-02-22T09:33:37.304Z,15.7
2023-02-22T09:34:39.885Z,15.7
2023-02-22T09:35:42.806Z,15.7
2023-02-22T09:36:45.117Z,15.8
2023-02-22T09:37:47.396Z,15.7
2023-02-22T09:38:49.914Z,15.7
2023-02-22T09:39:52.577Z,15.8
2023-02-22T09:40:55.325Z,15.7
2023-02-22T09:41:57.869Z,15.8
2023-02-22T09:43:00.439Z,15.7
2023-02-22T09:44:02.959Z,15.8
2023-02-22T09:45:05.468Z,15.7
2023-02-22T09:46:08.308Z,15.8
2023-02-22T09:47:11.018Z,15.8
2023-02-22T09:49:18.640Z,15.8
2023-02-22T09:50:21.158Z,15.7
2023-02-22T09:51:23.871Z,15.7
2023-02-22T09:52:26.112Z,15.8
2023-02-22T09:53:28.727Z,15.8
2023-02-22T09:54:31.371Z,15.8
2023-02-22T09:55:33.594Z,15.8
2023-02-22T09:56:35.837Z,15.7
2023-02-22T09:57:38.139Z,15.6
2023-02-22T09:58:42.390Z,15.7
2023-02-22T09:59:45.055Z,15.7
2023-02-22T10:00:47.562Z,15.7
2023-02-22T10:01:50.089Z,15.8
2023-02-22T10:02:52.572Z,15.7
2023-02-22T10:03:54.651Z,15.7
2023-02-22T10:04:57.110Z,15.7
2023-02-22T10:05:59.725Z,15.8
2023-02-22T10:07:02.260Z,15.7
2023-02-22T10:08:04.235Z,15.7
2023-02-22T10:09:06.784Z,15.8
2023-02-22T10:10:09.134Z,15.7
2023-02-22T10:11:11.659Z,15.7
2023-02-22T10:12:13.914Z,15.8
2023-02-22T10:13:16.439Z,15.8
2023-02-22T10:14:19.030Z,15.7
2023-02-22T10:15:21.571Z,15.8
2023-02-22T10:16:24.178Z,15.7
2023-02-22T10:17:26.819Z,15.8
2023-02-22T10:18:29.397Z,15.8
2023-02-22T10:19:31.609Z,15.8
2023-02-22T10:20:33.564Z,15.8
2023-02-22T10:21:36.073Z,15.8
2023-02-22T10:22:38.621Z,15.8
2023-02-22T10:23:40.876Z,15.7
2023-02-22T10:24:43.420Z,15.7
2023-02-22T10:25:45.843Z,15.7
2023-02-22T10:26:48.401Z,15.7
2023-02-22T10:27:50.922Z,15.7
2023-02-22T10:28:53.217Z,15.7
2023-02-22T10:29:55.828Z,15.7
2023-02-22T10:30:58.247Z,15.7
2023-02-22T10:32:01.338Z,15.7
2023-02-22T10:33:03.773Z,15.7
2023-02-22T10:34:06.303Z,15.8
2023-02-22T10:35:08.819Z,15.7
2023-02-22T10:36:11.330Z,15.7
2023-02-22T10:37:13.618Z,15.7
2023-02-22T10:38:16.255Z,15.8
2023-02-22T10:39:19.006Z,15.7
2023-02-22T10:40:22.057Z,15.7
2023-02-22T10:41:24.145Z,15.8
2023-02-22T10:42:26.690Z,15.7
2023-02-22T10:43:28.657Z,15.7
2023-02-22T10:44:30.946Z,15.8
2023-02-22T10:45:33.649Z,15.8
2023-02-22T10:46:36.317Z,15.8
2023-02-22T10:47:38.852Z,15.8
2023-02-22T10:48:41.091Z,15.7
2023-02-22T10:49:43.634Z,15.7
2023-02-22T10:50:45.884Z,15.8
2023-02-22T10:51:48.399Z,15.9
2023-02-22T10:52:50.903Z,15.7
2023-02-22T10:53:53.486Z,15.8
2023-02-22T10:56:00.569Z,15.7
2023-02-22T10:57:02.955Z,15.7
2023-02-22T10:58:05.477Z,15.7
2023-02-22T10:59:08.049Z,15.7
2023-02-22T11:00:10.636Z,15.8
2023-02-22T11:01:13.372Z,15.8
2023-02-22T11:02:16.264Z,15.7
2023-02-22T11:03:18.230Z,15.8
2023-02-22T11:04:20.759Z,15.7
2023-02-22T11:05:23.340Z,15.7
2023-02-22T11:06:25.898Z,15.7
2023-02-22T11:07:28.381Z,15.8
2023-02-22T11:08:30.953Z,15.8
2023-02-22T11:09:33.201Z,15.7
2023-02-22T11:10:35.741Z,15.8
2023-02-22T11:11:38.289Z,15.8
2023-02-22T11:12:40.920Z,15.7
2023-02-22T11:13:43.519Z,15.7
2023-02-22T11:14:45.737Z,15.7
2023-02-22T11:15:48.027Z,15.8
2023-02-22T11:16:50.906Z,15.7
2023-02-22T11:17:53.802Z,15.8
2023-02-22T11:18:56.336Z,15.8
2023-02-22T11:19:58.849Z,15.7
2023-02-22T11:21:01.349Z,15.8
2023-02-22T11:22:03.869Z,15.7
2023-02-22T11:23:06.098Z,15.8
2023-02-22T11:24:08.600Z,15.8
2023-02-22T11:25:11.152Z,15.7
2023-02-22T11:26:13.648Z,15.8
2023-02-22T11:27:16.281Z,15.7
2023-02-22T11:28:18.215Z,15.7
2023-02-22T11:29:20.431Z,15.8
2023-02-22T11:30:22.827Z,15.7
2023-02-22T11:31:25.599Z,15.7
2023-02-22T11:32:28.485Z,15.7
2023-02-22T11:33:30.462Z,15.8
2023-02-22T11:34:33.002Z,15.7
2023-02-22T11:35:35.584Z,15.8
2023-02-22T11:36:37.933Z,15.8
2023-02-22T11:37:40.448Z,15.7
2023-02-22T11:38:42.936Z,15.7
2023-02-22T11:39:45.599Z,15.8
2023-02-22T11:40:48.374Z,15.7
2023-02-22T11:41:50.890Z,15.7
2023-02-22T11:42:53.469Z,15.8
2023-02-22T11:43:56.001Z,15.8
2023-02-22T11:44:58.529Z,15.8
2023-02-22T11:46:02.868Z,15.8
2023-02-22T11:47:05.642Z,15.7
2023-02-22T11:48:08.276Z,15.8
2023-02-22T11:49:10.490Z,15.7
2023-02-22T11:50:13.004Z,15.7
2023-02-22T11:51:16.022Z,15.8
2023-02-22T11:52:19.615Z,15.8
2023-02-22T11:53:22.175Z,15.7
2023-02-22T11:54:24.767Z,15.8
2023-02-22T11:57:37.247Z,15.8
2023-02-22T11:58:39.520Z,15.8
2023-02-22T11:59:42.034Z,15.8
2023-02-22T12:00:44.590Z,15.7
2023-02-22T12:01:46.813Z,15.7
2023-02-22T12:03:54.550Z,15.7
2023-02-22T12:04:57.885Z,15.8
2023-02-22T12:06:00.602Z,15.8
2023-02-22T12:07:03.224Z,15.7
2023-02-22T12:09:10.434Z,15.8
2023-02-22T12:10:12.957Z,15.8
2023-02-22T12:11:15.479Z,15.7
2023-02-22T12:12:17.440Z,15.7
2023-02-22T12:13:19.639Z,15.8
2023-02-22T12:14:22.307Z,15.8
2023-02-22T12:15:24.520Z,15.8
2023-02-22T12:16:27.016Z,15.8
2023-02-22T12:17:29.557Z,15.8
2023-02-22T12:18:31.859Z,15.7
2023-02-22T12:19:34.168Z,15.8
2023-02-22T12:20:36.724Z,15.7
2023-02-22T12:21:39.252Z,15.7
2023-02-22T12:22:41.743Z,15.7
2023-02-22T12:23:44.258Z,15.8
2023-02-22T12:24:46.775Z,15.8
2023-02-22T12:25:54.803Z,15.7
2023-02-22T12:26:57.023Z,15.8
2023-02-22T12:27:59.678Z,15.8
2023-02-22T12:29:03.244Z,15.7
2023-02-22T12:30:05.573Z,15.7
2023-02-22T12:31:08.549Z,15.7
2023-02-22T12:32:10.864Z,15.7
2023-02-22T12:33:13.995Z,15.7
2023-02-22T12:34:16.748Z,15.8
2023-02-22T12:35:19.136Z,15.8
2023-02-22T12:36:21.954Z,15.8
2023-02-22T12:37:24.537Z,15.7
2023-02-22T12:38:27.069Z,15.8
2023-02-22T12:39:29.014Z,15.7
2023-02-22T12:40:36.129Z,15.7
2023-02-22T12:41:38.736Z,15.8
2023-02-22T12:42:41.241Z,15.7
2023-02-22T12:43:43.801Z,15.8
2023-02-22T12:44:45.751Z,15.7
2023-02-22T12:45:48.297Z,15.8
2023-02-22T12:46:50.810Z,15.8
2023-02-22T12:47:52.785Z,15.7
2023-02-22T12:48:55.002Z,15.7
2023-02-22T12:49:57.518Z,15.7
2023-02-22T12:51:00.054Z,15.7
2023-02-22T12:53:07.640Z,15.8
2023-02-22T12:54:09.870Z,15.8
2023-02-22T12:55:12.111Z,15.8
2023-02-22T12:56:14.610Z,15.8
2023-02-22T12:57:17.105Z,15.8
2023-02-22T12:58:19.617Z,15.8
2023-02-22T12:59:21.598Z,15.7
2023-02-22T13:00:23.813Z,15.8
2023-02-22T13:01:26.149Z,15.8
2023-02-22T13:02:28.593Z,15.8
2023-02-22T13:03:31.131Z,15.8
2023-02-22T13:04:33.661Z,15.7
2023-02-22T13:05:36.293Z,15.8
2023-02-22T13:06:39.073Z,15.7
2023-02-22T13:07:41.678Z,15.8
2023-02-22T13:08:44.179Z,15.8
2023-02-22T13:09:46.430Z,15.7
2023-02-22T13:10:48.383Z,15.7
2023-02-22T13:11:50.981Z,15.7
2023-02-22T13:12:53.626Z,15.8
2023-02-22T13:13:56.040Z,15.7
2023-02-22T13:14:58.261Z,15.7
2023-02-22T13:16:00.615Z,15.8
2023-02-22T13:17:02.983Z,15.8
2023-02-22T13:18:05.545Z,15.8
2023-02-22T13:19:08.060Z,15.8
2023-02-22T13:20:10.525Z,15.8
2023-02-22T13:21:12.800Z,15.7
2023-02-22T13:22:14.588Z,15.7
2023-02-22T13:23:17.197Z,15.8
2023-02-22T13:24:19.171Z,15.7
2023-02-22T13:25:21.404Z,15.7
2023-02-22T13:26:23.647Z,15.7
2023-02-22T13:27:25.330Z,15.7
2023-02-22T13:28:27.907Z,15.7
2023-02-22T13:29:30.433Z,15.7
2023-02-22T13:30:32.514Z,15.7
2023-02-22T13:31:39.919Z,15.7
2023-02-22T13:32:42.868Z,15.8
2023-02-22T13:33:45.360Z,15.8
2023-02-22T13:34:47.868Z,15.7
2023-02-22T13:35:50.429Z,15.8
2023-02-22T13:36:52.977Z,15.8
2023-02-22T13:37:55.226Z,15.7
2023-02-22T13:38:57.830Z,15.8
2023-02-22T13:40:00.334Z,15.8
2023-02-22T13:41:02.647Z,15.7
2023-02-22T13:42:04.625Z,15.8
2023-02-22T13:43:07.148Z,15.8
2023-02-22T13:44:09.678Z,15.7
2023-02-22T13:45:12.273Z,15.8
2023-02-22T13:46:14.704Z,15.8
2023-02-22T13:47:18.776Z,15.7
2023-02-22T13:48:21.323Z,15.8
2023-02-22T13:49:26.120Z,15.7
2023-02-22T13:50:28.608Z,15.7
2023-02-22T13:51:30.829Z,15.8
2023-02-22T13:52:33.322Z,15.8
2023-02-22T13:53:35.995Z,15.7
2023-02-22T13:54:38.638Z,15.8
2023-02-22T13:55:41.164Z,15.8
2023-02-22T13:56:43.400Z,15.8
2023-02-22T13:57:45.915Z,15.8
2023-02-22T13:58:48.429Z,15.8
2023-02-22T13:59:50.944Z,15.7
2023-02-22T14:00:53.508Z,15.7
2023-02-22T14:01:55.961Z,15.7
2023-02-22T14:02:59.066Z,15.7
2023-02-22T14:04:01.342Z,15.8
2023-02-22T14:05:03.613Z,15.8
2023-02-22T14:06:06.356Z,15.7
2023-02-22T14:07:08.591Z,15.7
2023-02-22T14:08:10.523Z,15.8