createdAt,value
2023-02-03T00:00:33.213Z,53.50
2023-02-03T00:03:01.293Z,53.00
2023-02-03T00:05:30.362Z,54.50
2023-02-03T00:07:58.895Z,55.00
2023-02-03T00:10:27.155Z,55.47
2023-02-03T00:12:56.188Z,55.03
2023-02-03T00:15:24.316Z,55.50
2023-02-03T00:17:53.686Z,57.40
2023-02-03T00:20:21.760Z,54.90
2023-02-03T00:22:50.162Z,54.40
2023-02-03T00:25:18.827Z,53.83
2023-02-03T00:27:46.943Z,54.37
2023-02-03T00:30:15.406Z,52.87
2023-02-03T00:32:43.409Z,51.43
2023-02-03T00:35:12.722Z,53.13
2023-02-03T00:37:40.706Z,53.20
2023-02-03T00:40:09.524Z,54.83
2023-02-03T00:42:37.721Z,54.13
2023-02-03T00:45:06.443Z,53.80
2023-02-03T00:47:34.386Z,55.90
2023-02-03T00:50:02.424Z,55.77
2023-02-03T00:52:31.837Z,54.30
2023-02-03T00:54:59.823Z,55.30
2023-02-03T00:57:27.822Z,60.03
2023-02-03T00:59:56.064Z,54.30
2023-02-03T01:02:24.131Z,53.20
2023-02-03T01:04:52.227Z,52.67
2023-02-03T01:07:20.295Z,52.37
2023-02-03T01:09:49.694Z,53.43
2023-02-03T01:12:17.811Z,52.77
2023-02-03T01:14:45.820Z,53.53
2023-02-03T01:17:13.856Z,53.40
2023-02-03T01:19:41.821Z,54.00
2023-02-03T01:22:09.870Z,53.27
2023-02-03T01:24:38.021Z,53.00
2023-02-03T01:27:07.349Z,53.30
2023-02-03T01:29:35.628Z,56.63
2023-02-03T01:32:03.925Z,51.90
2023-02-03T01:34:31.970Z,49.27
2023-02-03T01:36:59.929Z,49.47
2023-02-03T01:39:27.910Z,52.17
2023-02-03T01:41:57.229Z,51.53
2023-02-03T01:44:41.901Z,52.53
2023-02-03T01:47:16.062Z,51.07
2023-02-03T01:49:48.293Z,51.87
2023-02-03T01:52:17.428Z,51.03
2023-02-03T01:54:48.988Z,50.33
2023-02-03T01:57:21.504Z,50.60
2023-02-03T01:59:53.587Z,51.00
2023-02-03T02:02:22.026Z,50.77
2023-02-03T02:04:56.704Z,51.37
2023-02-03T02:07:25.538Z,51.17
2023-02-03T02:09:53.639Z,51.87
2023-02-03T02:12:21.600Z,51.63
2023-02-03T02:14:50.943Z,49.93
2023-02-03T02:17:32.122Z,50.10
2023-02-03T02:20:36.790Z,49.10
2023-02-03T02:23:37.787Z,48.43
2023-02-03T02:26:38.325Z,47.43
2023-02-03T02:29:47.988Z,46.80
2023-02-03T02:32:30.108Z,47.47
2023-02-03T02:35:06.454Z,49.13
2023-02-03T02:37:45.553Z,48.97
2023-02-03T02:40:22.732Z,50.10
2023-02-03T02:43:01.071Z,48.50
2023-02-03T02:45:32.117Z,48.90
2023-02-03T02:48:07.300Z,48.60
2023-02-03T02:50:42.337Z,49.23
2023-02-03T02:53:12.484Z,50.73
2023-02-03T02:55:43.592Z,48.53
2023-02-03T02:58:15.613Z,48.53
2023-02-03T03:00:45.433Z,47.50
2023-02-03T03:03:20.117Z,45.47
2023-02-03T03:05:52.940Z,46.20
2023-02-03T03:08:26.835Z,46.07
2023-02-03T03:10:56.208Z,48.77
2023-02-03T03:13:35.095Z,48.50
2023-02-03T03:16:07.544Z,47.47
2023-02-03T03:18:43.589Z,48.23
2023-02-03T03:21:16.809Z,47.17
2023-02-03T03:23:49.053Z,49.20
2023-02-03T03:26:24.669Z,48.47
2023-02-03T03:28:58.153Z,48.87
2023-02-03T03:31:26.281Z,48.70
2023-02-03T03:33:55.979Z,47.93
2023-02-03T03:36:27.008Z,49.80
2023-02-03T03:39:01.675Z,49.90
2023-02-03T03:41:39.052Z,52.20
2023-02-03T03:44:12.693Z,49.37
2023-02-03T03:46:47.774Z,49.07
2023-02-03T03:49:19.838Z,49.00
2023-02-03T03:51:51.299Z,48.13
2023-02-03T03:54:23.172Z,49.40
2023-02-03T03:56:59.310Z,48.70
2023-02-03T03:59:30.331Z,48.67
2023-02-03T04:02:04.355Z,49.67
2023-02-03T04:04:36.145Z,50.63
2023-02-03T04:07:04.547Z,51.00
2023-02-03T04:09:32.687Z,49.27
2023-02-03T04:12:03.421Z,48.63
2023-02-03T04:14:33.165Z,48.30
2023-02-03T04:17:01.805Z,48.03
2023-02-03T04:19:29.835Z,46.90
2023-02-03T04:21:59.330Z,46.83
2023-02-03T04:24:27.449Z,46.60
2023-02-03T04:26:56.004Z,48.20
2023-02-03T04:29:23.986Z,46.87
2023-02-03T04:31:51.988Z,47.13
2023-02-03T04:34:20.048Z,47.10
2023-02-03T04:36:48.045Z,47.23
2023-02-03T04:39:17.225Z,47.90
2023-02-03T04:41:45.156Z,47.80
2023-02-03T04:44:13.155Z,47.87
2023-02-03T04:46:41.207Z,47.20
2023-02-03T04:49:11.536Z,48.30
2023-02-03T04:51:39.572Z,46.97
2023-02-03T04:54:07.750Z,45.53
2023-02-03T04:56:37.253Z,46.07
2023-02-03T04:59:05.259Z,45.73
2023-02-03T05:01:33.519Z,45.77
2023-02-03T05:04:01.573Z,48.10
2023-02-03T05:06:32.070Z,46.57
2023-02-03T05:09:00.467Z,46.63
2023-02-03T05:11:28.856Z,47.37
2023-02-03T05:13:58.655Z,48.90
2023-02-03T05:16:26.756Z,46.00
2023-02-03T05:18:55.137Z,46.70
2023-02-03T05:21:23.139Z,48.33
2023-02-03T05:23:51.100Z,45.87
2023-02-03T05:26:19.068Z,46.57
2023-02-03T05:28:47.033Z,46.77
2023-02-03T05:31:16.444Z,44.90
2023-02-03T05:33:44.556Z,42.23
2023-02-03T05:36:12.600Z,43.40
2023-02-03T05:38:42.353Z,43.20
2023-02-03T05:41:29.219Z,41.83
2023-02-03T05:43:57.197Z,42.90
2023-02-03T05:46:27.389Z,41.87
2023-02-03T05:48:55.395Z,44.13
2023-02-03T05:51:23.463Z,42.83
2023-02-03T05:53:51.409Z,42.53
2023-02-03T05:56:19.448Z,44.23
2023-02-03T05:58:47.478Z,41.83
2023-02-03T06:01:15.449Z,41.07
2023-02-03T06:03:46.331Z,40.43
2023-02-03T06:06:14.603Z,41.80
2023-02-03T06:08:42.740Z,42.07
2023-02-03T06:11:11.036Z,42.80
2023-02-03T06:13:39.441Z,41.60
2023-02-03T06:16:07.779Z,40.77
2023-02-03T06:18:35.826Z,40.50
2023-02-03T06:21:05.890Z,41.40
2023-02-03T06:23:34.215Z,42.00
2023-02-03T06:26:02.211Z,42.07
2023-02-03T06:28:30.198Z,42.07
2023-02-03T06:30:58.307Z,42.33
2023-02-03T06:33:26.455Z,41.77
2023-02-03T06:35:55.305Z,42.30
2023-02-03T06:38:24.644Z,40.33
2023-02-03T06:40:53.289Z,40.57
2023-02-03T06:43:22.188Z,41.23
2023-02-03T06:45:50.740Z,41.40
2023-02-03T06:48:18.828Z,40.30
2023-02-03T06:50:48.722Z,38.30
2023-02-03T06:53:16.965Z,38.87
2023-02-03T06:55:47.784Z,40.07
2023-02-03T06:58:16.241Z,39.27
2023-02-03T07:00:44.334Z,40.97
2023-02-03T07:03:12.380Z,40.17
2023-02-03T07:05:40.731Z,39.43
2023-02-03T07:08:08.858Z,39.40
2023-02-03T07:10:37.018Z,42.92
2023-02-03T07:13:07.229Z,44.35
2023-02-03T07:15:35.925Z,44.47
2023-02-03T07:18:03.785Z,41.00
2023-02-03T07:20:32.896Z,42.27
2023-02-03T07:23:00.981Z,40.10
2023-02-03T07:25:29.302Z,38.70
2023-02-03T07:27:57.502Z,37.20
2023-02-03T07:30:27.543Z,37.37
2023-02-03T07:32:55.703Z,37.33
2023-02-03T07:35:23.714Z,37.17
2023-02-03T07:37:51.723Z,36.53
2023-02-03T07:40:20.567Z,34.80
2023-02-03T07:42:50.067Z,35.17
2023-02-03T07:45:19.452Z,35.80
2023-02-03T07:47:48.747Z,33.87
2023-02-03T07:50:16.909Z,34.17
2023-02-03T07:52:44.893Z,34.20
2023-02-03T07:55:12.864Z,33.07
2023-02-03T07:57:43.405Z,33.20
2023-02-03T08:00:13.885Z,33.63
2023-02-03T08:02:41.987Z,35.77
2023-02-03T08:05:12.800Z,37.43
2023-02-03T08:07:41.087Z,36.73
2023-02-03T08:10:10.649Z,34.27
2023-02-03T08:12:38.972Z,34.83
2023-02-03T08:15:08.554Z,35.47
2023-02-03T08:17:36.385Z,34.13
2023-02-03T08:20:04.862Z,33.67
2023-02-03T08:22:34.452Z,34.57
2023-02-03T08:25:02.413Z,32.70
2023-02-03T08:27:30.530Z,32.50
2023-02-03T08:29:58.593Z,33.43
2023-02-03T08:32:27.433Z,34.10
2023-02-03T08:34:55.971Z,34.17
2023-02-03T08:37:25.438Z,34.73
2023-02-03T08:39:55.071Z,34.43
2023-02-03T08:42:23.167Z,36.50
2023-02-03T08:44:51.291Z,34.70
2023-02-03T08:47:19.805Z,34.77
2023-02-03T08:49:48.054Z,36.00
2023-02-03T08:52:18.140Z,37.10
2023-02-03T08:54:47.970Z,36.67
2023-02-03T08:57:17.523Z,36.10
2023-02-03T08:59:45.724Z,36.50
2023-02-03T09:02:17.196Z,38.10
2023-02-03T09:04:47.034Z,38.37
2023-02-03T09:07:15.593Z,36.17
2023-02-03T09:09:44.507Z,37.33
2023-02-03T09:12:13.239Z,36.10
2023-02-03T09:14:43.431Z,33.77
2023-02-03T09:17:12.380Z,33.83
2023-02-03T09:19:41.103Z,35.40
2023-02-03T09:22:09.872Z,35.27
2023-02-03T09:24:38.470Z,35.13
2023-02-03T09:27:07.079Z,34.00
2023-02-03T09:29:35.590Z,33.07
2023-02-03T09:32:09.031Z,32.33
2023-02-03T09:34:37.923Z,31.80
2023-02-03T09:37:06.459Z,31.87
2023-02-03T09:39:34.846Z,31.63
2023-02-03T09:42:28.742Z,30.30
2023-02-03T09:45:12.075Z,30.43
2023-02-03T09:47:44.837Z,29.90
2023-02-03T09:50:17.305Z,28.37
2023-02-03T09:52:45.871Z,29.47
2023-02-03T09:55:29.760Z,29.47
2023-02-03T09:58:05.698Z,30.00
2023-02-03T10:00:37.684Z,30.40
2023-02-03T10:03:16.133Z,29.10
2023-02-03T10:06:04.534Z,29.13
2023-02-03T10:08:49.215Z,29.40
2023-02-03T10:11:26.158Z,31.20
2023-02-03T10:14:05.976Z,29.50
2023-02-03T10:16:44.423Z,30.07
2023-02-03T10:19:20.807Z,29.10
2023-02-03T10:21:55.383Z,29.03
2023-02-03T10:24:29.605Z,28.97
2023-02-03T10:26:58.521Z,28.60
2023-02-03T10:29:34.743Z,28.57
2023-02-03T10:32:03.495Z,28.47
2023-02-03T10:34:33.005Z,28.10
2023-02-03T10:37:09.911Z,27.90
2023-02-03T10:39:44.023Z,28.13
2023-02-03T10:42:13.545Z,28.03
2023-02-03T10:44:44.763Z,29.20
2023-02-03T10:47:22.062Z,28.17
2023-02-03T10:49:54.249Z,27.57
2023-02-03T10:52:31.104Z,27.60
2023-02-03T10:55:00.465Z,28.17
2023-02-03T10:57:30.879Z,28.40
2023-02-03T11:00:22.328Z,27.77
2023-02-03T11:02:57.886Z,27.80
2023-02-03T11:05:27.419Z,26.53
2023-02-03T11:07:56.238Z,26.57
2023-02-03T11:10:35.689Z,26.30
2023-02-03T11:13:17.137Z,26.30
2023-02-03T11:15:52.206Z,25.67
2023-02-03T11:18:40.181Z,25.07
2023-02-03T11:21:12.026Z,26.00
2023-02-03T11:23:47.267Z,25.50
2023-02-03T11:26:18.991Z,26.37
2023-02-03T11:28:49.056Z,24.33
2023-02-03T11:31:23.346Z,24.90
2023-02-03T11:33:56.357Z,24.93
2023-02-03T11:36:27.643Z,24.53
2023-02-03T11:39:17.809Z,24.30
2023-02-03T11:41:45.912Z,24.27
2023-02-03T11:44:21.818Z,24.33
2023-02-03T11:46:53.277Z,25.30
2023-02-03T11:49:55.770Z,25.27
2023-02-03T11:52:59.045Z,24.17
2023-02-03T11:55:42.369Z,24.13
2023-02-03T11:58:24.418Z,24.87
2023-02-03T12:01:01.434Z,24.07
2023-02-03T12:04:05.002Z,23.57
2023-02-03T12:07:03.412Z,23.07
2023-02-03T12:09:47.676Z,24.13
2023-02-03T12:12:47.063Z,22.73
2023-02-03T12:15:28.881Z,22.33
2023-02-03T12:18:15.577Z,22.80
2023-02-03T12:20:56.055Z,22.67
2023-02-03T12:23:35.411Z,22.57
2023-02-03T12:26:13.598Z,23.40
2023-02-03T12:28:55.607Z,23.27
2023-02-03T12:31:31.268Z,23.63
2023-02-03T12:34:09.760Z,23.97
2023-02-03T12:36:41.882Z,23.97
2023-02-03T12:39:16.923Z,23.97
2023-02-03T12:41:51.868Z,24.57
2023-02-03T12:44:27.588Z,25.33
2023-02-03T12:47:02.298Z,25.57
2023-02-03T12:49:41.393Z,25.50
2023-02-03T12:52:17.694Z,24.87
2023-02-03T12:54:50.792Z,25.27
2023-02-03T12:57:24.917Z,26.27
2023-02-03T13:00:08.423Z,27.03
2023-02-03T13:02:46.891Z,28.80
2023-02-03T13:05:23.277Z,30.13
2023-02-03T13:07:58.068Z,29.57
2023-02-03T13:10:34.142Z,30.07
2023-02-03T13:13:04.708Z,31.17
2023-02-03T13:15:38.375Z,32.97
2023-02-03T13:18:16.552Z,36.63
2023-02-03T13:20:46.286Z,36.07
2023-02-03T13:23:16.281Z,38.27
2023-02-03T13:26:02.029Z,35.80
2023-02-03T13:28:44.268Z,33.33
2023-02-03T13:31:33.000Z,36.50
2023-02-03T13:34:36.963Z,37.87
2023-02-03T13:37:32.956Z,41.57
2023-02-03T13:40:16.657Z,44.07
2023-02-03T13:42:48.770Z,46.37
2023-02-03T13:45:26.229Z,47.53
2023-02-03T13:47:58.866Z,46.50
2023-02-03T13:50:30.215Z,48.53
2023-02-03T13:53:01.948Z,49.13
2023-02-03T13:55:34.544Z,51.00
2023-02-03T13:58:03.325Z,49.80
2023-02-03T14:01:04.222Z,51.80
2023-02-03T14:03:48.883Z,50.77
2023-02-03T14:06:56.193Z,51.30
2023-02-03T14:09:35.355Z,48.10
2023-02-03T14:12:31.775Z,48.50
2023-02-03T14:15:05.186Z,47.97
2023-02-03T14:18:21.233Z,47.10
2023-02-03T14:20:57.610Z,42.00
2023-02-03T14:23:36.264Z,43.30
2023-02-03T14:26:04.790Z,40.97
2023-02-03T14:28:41.276Z,41.73
2023-02-03T14:31:15.044Z,40.90
2023-02-03T14:34:12.922Z,39.23
2023-02-03T14:36:53.062Z,38.47
2023-02-03T14:40:11.944Z,39.43
2023-02-03T14:43:16.691Z,38.70
2023-02-03T14:46:21.502Z,38.20
2023-02-03T14:49:06.089Z,38.13
2023-02-03T14:51:52.962Z,38.33
2023-02-03T14:54:39.257Z,38.83
2023-02-03T14:57:21.075Z,39.07
2023-02-03T14:59:54.979Z,40.17
2023-02-03T15:02:26.397Z,39.23
2023-02-03T15:05:15.426Z,38.33
2023-02-03T15:07:48.575Z,38.47
2023-02-03T15:10:18.959Z,38.30
2023-02-03T15:12:49.315Z,38.43
2023-02-03T15:15:22.964Z,37.17
2023-02-03T15:17:51.663Z,38.40
2023-02-03T15:20:33.498Z,38.80
2023-02-03T15:23:03.655Z,37.03
2023-02-03T15:25:33.634Z,36.57
2023-02-03T15:28:20.236Z,34.17
2023-02-03T15:30:56.433Z,35.60
2023-02-03T15:33:24.915Z,35.67
2023-02-03T15:35:58.757Z,34.27
2023-02-03T15:38:32.315Z,34.13
2023-02-03T15:41:00.762Z,34.53
2023-02-03T15:43:33.867Z,34.90
2023-02-03T15:46:08.832Z,35.37
2023-02-03T15:48:41.335Z,36.43
2023-02-03T15:51:16.436Z,39.37
2023-02-03T15:53:53.003Z,34.77
2023-02-03T15:56:26.626Z,34.20
2023-02-03T15:58:55.189Z,34.70
2023-02-03T16:01:26.690Z,35.13
2023-02-03T16:03:56.991Z,34.57
2023-02-03T16:06:30.360Z,35.10
2023-02-03T16:09:00.744Z,34.37
2023-02-03T16:11:32.157Z,37.17
2023-02-03T16:14:03.320Z,35.53
2023-02-03T16:16:36.552Z,35.33
2023-02-03T16:19:07.458Z,35.53
2023-02-03T16:21:37.835Z,36.50
2023-02-03T16:24:20.470Z,37.17
2023-02-03T16:26:48.631Z,38.50
2023-02-03T16:29:35.397Z,37.73
2023-02-03T16:32:20.999Z,38.70
2023-02-03T16:35:06.782Z,37.47
2023-02-03T16:38:01.278Z,39.83
2023-02-03T16:40:48.194Z,39.80
2023-02-03T16:43:37.132Z,39.67
2023-02-03T16:46:30.649Z,41.53
2023-02-03T16:49:16.158Z,42.63
2023-02-03T16:51:44.416Z,42.00
2023-02-03T16:54:15.473Z,43.93
2023-02-03T16:56:45.103Z,45.03
2023-02-03T16:59:13.357Z,47.07
2023-02-03T17:01:41.496Z,46.60
2023-02-03T17:04:10.996Z,47.40
2023-02-03T17:06:39.780Z,48.00
2023-02-03T17:09:09.231Z,48.40
2023-02-03T17:11:37.749Z,49.03
2023-02-03T17:14:07.270Z,48.53
2023-02-03T17:16:35.332Z,45.80
2023-02-03T17:19:03.382Z,47.60
2023-02-03T17:21:32.049Z,48.93
2023-02-03T17:24:00.758Z,46.30
2023-02-03T17:26:29.121Z,47.23
2023-02-03T17:29:02.911Z,49.10
2023-02-03T17:31:33.052Z,49.43
2023-02-03T17:34:01.129Z,49.80
2023-02-03T17:36:29.187Z,50.60
2023-02-03T17:55:33.258Z,42.27
2023-02-03T17:58:01.613Z,43.37
2023-02-03T18:00:29.969Z,41.50
2023-02-03T18:02:59.567Z,40.97
2023-02-03T18:05:28.805Z,39.27
2023-02-03T18:07:59.141Z,36.77
2023-02-03T18:10:31.403Z,36.67
2023-02-03T18:12:59.665Z,36.10
2023-02-03T18:15:27.779Z,38.37
2023-02-03T18:17:55.883Z,33.97
2023-02-03T18:20:25.448Z,32.73
2023-02-03T18:22:53.389Z,32.20
2023-02-03T18:25:21.461Z,32.07
2023-02-03T18:27:52.069Z,31.53
2023-02-03T18:30:21.684Z,30.07
2023-02-03T18:32:51.864Z,33.17
2023-02-03T18:35:19.961Z,31.30
2023-02-03T18:37:49.360Z,29.13
2023-02-03T18:40:17.861Z,29.83
2023-02-03T18:42:46.029Z,29.53
2023-02-03T18:45:14.142Z,29.57
2023-02-03T18:47:42.153Z,27.63
2023-02-03T18:50:10.949Z,28.57
2023-02-03T18:52:39.024Z,27.77
2023-02-03T18:55:09.396Z,27.40
2023-02-03T18:57:37.553Z,28.20
2023-02-03T19:00:06.448Z,27.37
2023-02-03T19:02:35.233Z,28.37
2023-02-03T19:05:04.248Z,28.47
2023-02-03T19:07:32.297Z,27.77
2023-02-03T19:10:00.341Z,28.33
2023-02-03T19:12:29.796Z,28.30
2023-02-03T19:14:57.824Z,27.47
2023-02-03T19:17:26.146Z,27.97
2023-02-03T19:19:54.170Z,28.43
2023-02-03T19:22:22.289Z,29.63
2023-02-03T19:24:50.337Z,28.30
2023-02-03T19:27:18.453Z,29.97
2023-02-03T19:29:47.822Z,28.50
2023-02-03T19:32:15.929Z,35.20
2023-02-03T19:34:44.133Z,32.70
2023-02-03T19:37:12.206Z,33.00
2023-02-03T19:39:40.670Z,34.37
2023-02-03T19:42:08.793Z,33.33
2023-02-03T19:44:37.451Z,34.60
2023-02-03T19:47:06.993Z,34.67
2023-02-03T19:49:35.072Z,34.63
2023-02-03T19:52:03.205Z,36.90
2023-02-03T19:54:31.318Z,37.50
2023-02-03T19:56:59.339Z,41.87
2023-02-03T19:59:27.442Z,44.40
2023-02-03T20:01:57.969Z,44.07
2023-02-03T20:04:28.220Z,45.80
2023-02-03T20:06:56.268Z,47.87
2023-02-03T20:09:24.806Z,49.30
2023-02-03T20:11:52.819Z,49.67
2023-02-03T20:14:20.876Z,49.10
2023-02-03T20:16:50.963Z,49.67
2023-02-03T20:19:19.526Z,51.60
2023-02-03T20:21:48.919Z,52.37
2023-02-03T20:24:16.953Z,51.30
2023-02-03T20:26:45.050Z,51.87
2023-02-03T20:29:13.112Z,51.20
2023-02-03T20:31:41.218Z,51.37
2023-02-03T20:34:09.680Z,51.87
2023-02-03T20:36:38.327Z,50.77
2023-02-03T20:39:07.782Z,51.07
2023-02-03T20:41:35.907Z,51.27
2023-02-03T20:44:03.985Z,50.47
2023-02-03T20:46:32.100Z,51.20
2023-02-03T20:49:00.206Z,50.07
2023-02-03T20:51:29.271Z,48.23
2023-02-03T20:53:57.501Z,48.77
2023-02-03T20:56:26.936Z,49.00
2023-02-03T20:58:55.101Z,45.20
2023-02-03T21:01:23.672Z,46.17
2023-02-03T21:04:10.673Z,42.43
2023-02-03T21:06:40.683Z,41.20
2023-02-03T21:09:15.376Z,42.53
2023-02-03T21:11:45.006Z,39.30
2023-02-03T21:14:21.785Z,39.90
2023-02-03T21:16:50.406Z,38.33
2023-02-03T21:19:28.310Z,35.57
2023-02-03T21:21:56.522Z,35.07
2023-02-03T21:24:28.674Z,34.93
2023-02-03T21:26:58.559Z,34.30
2023-02-03T21:29:29.062Z,34.57
2023-02-03T21:31:57.257Z,34.90
2023-02-03T21:34:31.176Z,40.50
2023-02-03T21:37:08.239Z,35.60
2023-02-03T21:39:37.901Z,36.00
2023-02-03T21:42:42.068Z,35.37
2023-02-03T21:45:35.364Z,34.83
2023-02-03T21:48:25.787Z,32.07
2023-02-03T21:50:54.739Z,31.00
2023-02-03T21:53:27.200Z,30.30
2023-02-03T21:55:55.760Z,30.53
2023-02-03T21:58:28.868Z,31.63
2023-02-03T22:00:58.675Z,29.93
2023-02-03T22:03:29.080Z,29.33
2023-02-03T22:06:08.030Z,29.77
2023-02-03T22:08:38.930Z,29.83
2023-02-03T22:11:07.387Z,28.30
2023-02-03T22:13:37.160Z,29.00
2023-02-03T22:16:05.974Z,27.97
2023-02-03T22:18:33.859Z,28.00
2023-02-03T22:21:02.154Z,26.43
2023-02-03T22:23:30.634Z,27.60
2023-02-03T22:25:58.666Z,27.70
2023-02-03T22:28:27.171Z,28.33
2023-02-03T22:30:56.659Z,28.30
2023-02-03T22:33:24.852Z,27.37
2023-02-03T22:35:52.915Z,29.03
2023-02-03T22:38:20.950Z,30.03
2023-02-03T22:40:49.289Z,30.63
2023-02-03T22:43:17.326Z,31.00
2023-02-03T22:45:45.456Z,30.43
2023-02-03T22:48:14.924Z,30.77
2023-02-03T22:50:42.958Z,32.60
2023-02-03T22:53:11.100Z,34.00
2023-02-03T22:55:39.897Z,32.57
2023-02-03T22:58:08.563Z,34.17
2023-02-03T23:00:36.702Z,37.10
2023-02-03T23:03:06.128Z,34.10
2023-02-03T23:05:35.533Z,35.57
2023-02-03T23:08:03.630Z,34.60
2023-02-03T23:10:32.894Z,36.67
2023-02-03T23:13:01.656Z,37.13
2023-02-03T23:15:30.117Z,37.57
2023-02-03T23:17:58.436Z,38.23
2023-02-03T23:20:26.509Z,38.13
2023-02-03T23:22:55.914Z,41.10
2023-02-03T23:25:24.189Z,40.17
2023-02-03T23:27:52.342Z,43.47
2023-02-03T23:30:20.833Z,43.47
2023-02-03T23:32:48.898Z,44.43
2023-02-03T23:35:34.355Z,46.13
2023-02-03T23:38:03.706Z,49.10
2023-02-03T23:40:32.083Z,48.93
2023-02-03T23:43:00.373Z,48.30
2023-02-03T23:45:28.454Z,47.93
2023-02-03T23:47:56.497Z,48.40
2023-02-03T23:50:24.588Z,49.33
2023-02-03T23:52:52.619Z,47.90
2023-02-03T23:55:23.490Z,49.03
2023-02-03T23:57:51.772Z,50.30
