createdAt,value
2023-03-06T00:00:43.525Z,0.00
2023-03-06T00:01:43.455Z,0.00
2023-03-06T00:02:43.442Z,0.00
2023-03-06T00:03:43.430Z,0.00
2023-03-06T00:04:43.373Z,0.00
2023-03-06T00:05:43.387Z,0.00
2023-03-06T00:06:43.349Z,0.00
2023-03-06T00:07:43.310Z,0.00
2023-03-06T00:08:43.284Z,0.00
2023-03-06T00:09:43.253Z,0.00
2023-03-06T00:10:43.223Z,0.00
2023-03-06T00:11:43.221Z,0.00
2023-03-06T00:12:43.210Z,0.00
2023-03-06T00:13:43.144Z,0.00
2023-03-06T00:14:43.120Z,0.00
2023-03-06T00:15:43.097Z,0.00
2023-03-06T00:16:43.064Z,0.00
2023-03-06T00:17:43.057Z,0.00
2023-03-06T00:18:43.015Z,0.00
2023-03-06T00:19:43.015Z,0.00
2023-03-06T00:20:42.963Z,0.00
2023-03-06T00:21:42.945Z,0.00
2023-03-06T00:22:42.918Z,0.00
2023-03-06T00:23:42.887Z,0.00
2023-03-06T00:24:42.861Z,0.00
2023-03-06T00:25:42.857Z,0.00
2023-03-06T00:26:42.812Z,0.00
2023-03-06T00:27:42.785Z,0.00
2023-03-06T00:28:42.784Z,0.00
2023-03-06T00:29:42.733Z,0.00
2023-03-06T00:30:42.700Z,0.00
2023-03-06T00:31:42.713Z,0.00
2023-03-06T00:32:42.655Z,0.00
2023-03-06T00:33:42.624Z,0.00
2023-03-06T00:34:42.598Z,0.00
2023-03-06T00:35:42.626Z,0.00
2023-03-06T00:36:42.594Z,0.00
2023-03-06T00:37:42.550Z,0.00
2023-03-06T00:38:42.491Z,0.00
2023-03-06T00:39:42.508Z,0.00
2023-03-06T00:40:42.447Z,0.00
2023-03-06T00:41:42.421Z,0.00
2023-03-06T00:42:42.387Z,0.00
2023-03-06T00:43:42.362Z,0.00
2023-03-06T00:44:42.340Z,0.00
2023-03-06T00:45:42.351Z,0.00
2023-03-06T00:46:42.285Z,0.00
2023-03-06T00:47:42.273Z,0.00
2023-03-06T00:48:42.236Z,0.00
2023-03-06T00:49:42.218Z,0.00
2023-03-06T00:50:42.183Z,0.00
2023-03-06T00:51:42.161Z,0.00
2023-03-06T00:52:42.233Z,0.00
2023-03-06T00:53:42.111Z,0.00
2023-03-06T00:54:42.083Z,0.00
2023-03-06T00:55:42.053Z,0.00
2023-03-06T00:56:42.041Z,0.00
2023-03-06T00:57:42.005Z,0.00
2023-03-06T00:58:41.976Z,0.00
2023-03-06T00:59:41.961Z,0.00
2023-03-06T01:00:41.979Z,0.00
2023-03-06T01:01:41.909Z,0.00
2023-03-06T01:02:41.916Z,0.00
2023-03-06T01:03:41.875Z,0.00
2023-03-06T01:04:41.836Z,0.00
2023-03-06T01:05:41.796Z,0.00
2023-03-06T01:06:41.773Z,0.00
2023-03-06T01:07:41.742Z,0.00
2023-03-06T01:08:41.709Z,0.00
2023-03-06T01:09:41.775Z,0.00
2023-03-06T01:10:41.671Z,0.00
2023-03-06T01:11:41.652Z,0.00
2023-03-06T01:12:41.669Z,0.00
2023-03-06T01:13:41.612Z,0.00
2023-03-06T01:14:41.574Z,0.00
2023-03-06T01:15:41.537Z,0.00
2023-03-06T01:16:41.568Z,0.00
2023-03-06T01:17:41.509Z,0.00
2023-03-06T01:18:41.452Z,0.00
2023-03-06T01:19:41.454Z,0.00
2023-03-06T01:20:41.470Z,0.00
2023-03-06T01:21:41.386Z,0.00
2023-03-06T01:22:41.353Z,0.00
2023-03-06T01:23:41.330Z,0.00
2023-03-06T01:24:41.296Z,0.00
2023-03-06T01:25:41.286Z,0.00
2023-03-06T01:26:41.254Z,0.00
2023-03-06T01:27:41.229Z,0.00
2023-03-06T01:28:41.226Z,0.00
2023-03-06T01:29:41.168Z,0.00
2023-03-06T01:30:41.151Z,0.00
2023-03-06T01:31:41.169Z,0.00
2023-03-06T01:32:41.140Z,0.00
2023-03-06T01:33:41.089Z,0.00
2023-03-06T01:34:41.048Z,0.00
2023-03-06T01:35:41.092Z,0.00
2023-03-06T01:36:40.995Z,0.00
2023-03-06T01:37:40.960Z,0.00
2023-03-06T01:38:40.942Z,0.00
2023-03-06T01:39:40.926Z,0.00
2023-03-06T01:40:40.917Z,0.00
2023-03-06T01:41:40.869Z,0.00
2023-03-06T01:42:40.844Z,0.00
2023-03-06T01:43:40.819Z,0.00
2023-03-06T01:44:40.793Z,0.00
2023-03-06T01:45:40.773Z,0.00
2023-03-06T01:46:40.739Z,0.00
2023-03-06T01:47:40.710Z,0.00
2023-03-06T01:48:40.683Z,0.00
2023-03-06T01:49:40.663Z,0.00
2023-03-06T01:50:40.636Z,0.00
2023-03-06T01:51:40.621Z,0.00
2023-03-06T01:52:40.597Z,0.00
2023-03-06T01:53:40.564Z,0.00
2023-03-06T01:54:40.535Z,0.00
2023-03-06T01:55:40.499Z,0.00
2023-03-06T01:56:40.488Z,0.00
2023-03-06T01:57:40.492Z,0.00
2023-03-06T01:58:40.429Z,0.00
2023-03-06T01:59:40.404Z,0.00
2023-03-06T02:00:40.374Z,0.00
2023-03-06T02:01:40.347Z,0.00
2023-03-06T02:02:40.357Z,0.00
2023-03-06T02:03:40.298Z,0.00
2023-03-06T02:04:40.277Z,0.00
2023-03-06T02:05:40.248Z,0.00
2023-03-06T02:06:40.220Z,0.00
2023-03-06T02:07:40.196Z,0.00
2023-03-06T02:08:40.177Z,0.00
2023-03-06T02:09:40.141Z,0.00
2023-03-06T02:10:40.124Z,0.00
2023-03-06T02:11:40.213Z,0.00
2023-03-06T02:12:40.061Z,0.00
2023-03-06T02:13:40.044Z,0.00
2023-03-06T02:14:40.046Z,0.00
2023-03-06T02:15:40.001Z,0.00
2023-03-06T02:16:40.087Z,0.00
2023-03-06T02:17:39.936Z,0.00
2023-03-06T02:18:39.912Z,0.00
2023-03-06T02:19:39.875Z,0.00
2023-03-06T02:20:39.856Z,0.00
2023-03-06T02:21:39.830Z,0.00
2023-03-06T02:22:39.810Z,0.00
2023-03-06T02:23:39.785Z,0.00
2023-03-06T02:24:39.758Z,0.00
2023-03-06T02:25:39.724Z,0.00
2023-03-06T02:26:39.708Z,0.00
2023-03-06T02:27:39.679Z,0.00
2023-03-06T02:28:39.661Z,0.00
2023-03-06T02:29:39.634Z,0.00
2023-03-06T02:30:39.620Z,0.00
2023-03-06T02:31:39.571Z,0.00
2023-03-06T02:32:39.591Z,0.00
2023-03-06T02:33:39.534Z,0.00
2023-03-06T02:34:39.525Z,0.00
2023-03-06T02:35:39.509Z,0.00
2023-03-06T02:36:39.454Z,0.00
2023-03-06T02:37:39.429Z,0.00
2023-03-06T02:38:39.400Z,0.00
2023-03-06T02:39:39.378Z,0.00
2023-03-06T02:40:39.355Z,0.00
2023-03-06T02:41:39.312Z,0.00
2023-03-06T02:42:39.286Z,0.00
2023-03-06T02:43:39.262Z,0.00
2023-03-06T02:44:39.300Z,0.00
2023-03-06T02:45:39.215Z,0.00
2023-03-06T02:46:39.190Z,0.00
2023-03-06T02:47:39.201Z,0.00
2023-03-06T02:48:39.135Z,0.00
2023-03-06T02:49:39.101Z,0.00
2023-03-06T02:50:39.080Z,0.00
2023-03-06T02:51:39.056Z,0.00
2023-03-06T02:52:39.036Z,0.00
2023-03-06T02:53:39.051Z,0.00
2023-03-06T02:54:39.015Z,0.00
2023-03-06T02:55:38.987Z,0.00
2023-03-06T02:56:38.932Z,0.00
2023-03-06T02:57:38.897Z,0.00
2023-03-06T02:58:38.904Z,0.00
2023-03-06T02:59:38.886Z,0.00
2023-03-06T03:00:40.108Z,0.00
2023-03-06T03:01:38.853Z,0.00
2023-03-06T03:02:38.769Z,0.00
2023-03-06T03:03:38.742Z,0.00
2023-03-06T03:04:38.759Z,0.00
2023-03-06T03:05:38.690Z,0.00
2023-03-06T03:06:38.680Z,0.00
2023-03-06T03:07:38.632Z,0.00
2023-03-06T03:08:38.653Z,0.00
2023-03-06T03:09:38.576Z,0.00
2023-03-06T03:10:38.565Z,0.00
2023-03-06T03:11:38.534Z,0.00
2023-03-06T03:12:38.508Z,0.00
2023-03-06T03:13:38.480Z,0.00
2023-03-06T03:14:38.555Z,0.00
2023-03-06T03:15:38.556Z,0.00
2023-03-06T03:16:39.247Z,0.00
2023-03-06T03:17:38.383Z,0.00
2023-03-06T03:18:38.384Z,0.00
2023-03-06T03:19:38.324Z,0.00
2023-03-06T03:20:38.305Z,0.00
2023-03-06T03:21:38.274Z,0.00
2023-03-06T03:22:38.250Z,0.00
2023-03-06T03:23:38.227Z,0.00
2023-03-06T03:24:38.239Z,0.00
2023-03-06T03:25:38.474Z,0.00
2023-03-06T03:26:38.163Z,0.00
2023-03-06T03:27:38.149Z,0.00
2023-03-06T03:28:38.101Z,0.00
2023-03-06T03:29:38.073Z,0.00
2023-03-06T03:30:38.050Z,0.00
2023-03-06T03:31:38.023Z,0.00
2023-03-06T03:32:38.075Z,0.00
2023-03-06T03:33:37.967Z,0.00
2023-03-06T03:34:37.946Z,0.00
2023-03-06T03:35:38.050Z,0.00
2023-03-06T03:36:37.898Z,0.00
2023-03-06T03:37:37.861Z,0.00
2023-03-06T03:38:37.841Z,0.00
2023-03-06T03:39:37.809Z,0.00
2023-03-06T03:40:37.796Z,0.00
2023-03-06T03:41:37.813Z,0.00
2023-03-06T03:42:37.771Z,0.00
2023-03-06T03:43:37.734Z,0.00
2023-03-06T03:44:37.715Z,0.00
2023-03-06T03:45:37.662Z,0.00
2023-03-06T03:46:37.664Z,0.00
2023-03-06T03:47:37.604Z,0.00
2023-03-06T03:48:37.602Z,0.00
2023-03-06T03:49:37.551Z,0.00
2023-03-06T03:50:37.535Z,0.00
2023-03-06T03:51:37.510Z,0.00
2023-03-06T03:52:37.481Z,0.00
2023-03-06T03:53:37.478Z,0.00
2023-03-06T03:54:37.427Z,0.00
2023-03-06T03:55:37.391Z,0.00
2023-03-06T03:56:37.374Z,0.00
2023-03-06T03:57:37.348Z,0.00
2023-03-06T03:58:37.327Z,0.00
2023-03-06T03:59:37.293Z,0.00
2023-03-06T04:00:37.271Z,0.00
2023-03-06T04:01:39.551Z,0.00
2023-03-06T04:02:37.291Z,0.00
2023-03-06T04:03:37.239Z,0.00
2023-03-06T04:04:37.188Z,0.00
2023-03-06T04:05:37.161Z,0.00
2023-03-06T04:06:37.140Z,0.00
2023-03-06T04:07:37.097Z,0.00
2023-03-06T04:08:37.086Z,0.00
2023-03-06T04:09:37.036Z,0.00
2023-03-06T04:10:37.011Z,0.00
2023-03-06T04:11:37.020Z,0.00
2023-03-06T04:12:36.968Z,0.00
2023-03-06T04:13:36.944Z,0.00
2023-03-06T04:14:36.952Z,0.00
2023-03-06T04:15:36.880Z,0.00
2023-03-06T04:16:37.030Z,0.00
2023-03-06T04:17:36.833Z,0.00
2023-03-06T04:18:36.819Z,0.00
2023-03-06T04:19:36.815Z,0.00
2023-03-06T04:20:36.766Z,0.00
2023-03-06T04:21:36.786Z,0.00
2023-03-06T04:22:36.752Z,0.00
2023-03-06T04:23:36.698Z,0.00
2023-03-06T04:24:36.656Z,0.00
2023-03-06T04:25:36.650Z,0.00
2023-03-06T04:26:36.599Z,0.00
2023-03-06T04:27:36.566Z,0.00
2023-03-06T04:28:36.541Z,0.00
2023-03-06T04:29:36.509Z,0.00
2023-03-06T04:30:36.495Z,0.00
2023-03-06T04:31:36.519Z,0.00
2023-03-06T04:32:36.531Z,0.00
2023-03-06T04:33:36.441Z,0.00
2023-03-06T04:34:36.394Z,0.00
2023-03-06T04:35:36.428Z,0.00
2023-03-06T04:36:36.393Z,0.00
2023-03-06T04:37:36.339Z,0.00
2023-03-06T04:38:36.342Z,0.00
2023-03-06T04:39:36.274Z,0.00
2023-03-06T04:40:36.240Z,0.00
2023-03-06T04:41:36.224Z,0.00
2023-03-06T04:42:36.178Z,0.00
2023-03-06T04:43:36.183Z,0.00
2023-03-06T04:44:36.298Z,0.00
2023-03-06T04:45:36.170Z,0.00
2023-03-06T04:46:36.084Z,0.00
2023-03-06T04:47:36.044Z,0.00
2023-03-06T04:48:36.092Z,0.00
2023-03-06T04:49:36.047Z,0.00
2023-03-06T04:50:36.027Z,0.00
2023-03-06T04:51:35.951Z,0.00
2023-03-06T04:52:35.922Z,0.00
2023-03-06T04:53:35.899Z,0.00
2023-03-06T04:54:35.875Z,0.00
2023-03-06T04:55:35.840Z,0.00
2023-03-06T04:56:35.829Z,0.00
2023-03-06T04:57:35.795Z,0.00
2023-03-06T04:58:35.767Z,0.00
2023-03-06T04:59:38.754Z,0.00
2023-03-06T05:00:35.715Z,0.00
2023-03-06T05:01:35.684Z,0.00
2023-03-06T05:02:35.663Z,0.00
2023-03-06T05:03:35.660Z,0.00
2023-03-06T05:04:35.617Z,0.00
2023-03-06T05:05:35.581Z,0.00
2023-03-06T05:06:35.557Z,0.00
2023-03-06T05:07:35.524Z,0.00
2023-03-06T05:08:35.504Z,0.00
2023-03-06T05:09:36.848Z,0.00
2023-03-06T05:10:35.486Z,0.00
2023-03-06T05:11:35.425Z,0.00
2023-03-06T05:12:35.400Z,0.00
2023-03-06T05:13:35.376Z,0.00
2023-03-06T05:14:35.355Z,0.00
2023-03-06T05:15:35.322Z,0.00
2023-03-06T05:16:35.334Z,0.00
2023-03-06T05:17:35.273Z,0.00
2023-03-06T05:18:35.246Z,0.00
2023-03-06T05:19:35.213Z,0.00
2023-03-06T05:20:35.200Z,0.00
2023-03-06T05:21:35.163Z,0.00
2023-03-06T05:22:35.140Z,0.00
2023-03-06T05:23:35.105Z,0.00
2023-03-06T05:24:35.094Z,0.00
2023-03-06T05:25:35.058Z,0.00
2023-03-06T05:26:35.034Z,0.00
2023-03-06T05:27:35.018Z,0.00
2023-03-06T05:28:34.984Z,0.00
2023-03-06T05:29:34.953Z,0.00
2023-03-06T05:30:35.045Z,0.00
2023-03-06T05:31:34.975Z,0.00
2023-03-06T05:32:35.804Z,0.00
2023-03-06T05:33:34.849Z,0.00
2023-03-06T05:34:34.828Z,0.00
2023-03-06T05:35:34.847Z,0.00
2023-03-06T05:36:34.773Z,0.00
2023-03-06T05:37:34.756Z,0.00
2023-03-06T05:38:34.724Z,0.00
2023-03-06T05:39:34.697Z,0.00
2023-03-06T05:40:34.673Z,0.00
2023-03-06T05:41:34.653Z,0.00
2023-03-06T05:42:34.630Z,0.00
2023-03-06T05:43:34.610Z,0.00
2023-03-06T05:44:34.571Z,0.00
2023-03-06T05:45:34.571Z,0.00
2023-03-06T05:46:34.522Z,0.00
2023-03-06T05:47:34.502Z,0.00
2023-03-06T05:48:34.484Z,0.00
2023-03-06T05:49:34.449Z,0.00
2023-03-06T05:50:34.405Z,0.00
2023-03-06T05:51:34.386Z,0.00
2023-03-06T05:52:34.362Z,0.00
2023-03-06T05:53:34.335Z,0.00
2023-03-06T05:54:34.303Z,0.00
2023-03-06T05:55:34.294Z,0.00
2023-03-06T05:56:34.253Z,0.00
2023-03-06T05:57:34.235Z,0.00
2023-03-06T05:58:34.216Z,0.00
2023-03-06T05:59:34.172Z,0.00
2023-03-06T06:00:34.149Z,0.00
2023-03-06T06:01:34.130Z,0.00
2023-03-06T06:02:34.175Z,0.00
2023-03-06T06:03:34.129Z,5.63
2023-03-06T06:04:34.068Z,5.63
2023-03-06T06:05:34.033Z,5.63
2023-03-06T06:06:34.005Z,5.63
2023-03-06T06:07:33.971Z,5.63
2023-03-06T06:08:33.950Z,5.63
2023-03-06T06:09:33.939Z,5.63
2023-03-06T06:10:33.886Z,11.25
2023-03-06T06:11:33.857Z,11.25
2023-03-06T06:12:33.832Z,11.25
2023-03-06T06:13:33.830Z,11.25
2023-03-06T06:14:33.775Z,11.25
2023-03-06T06:15:33.784Z,11.25
2023-03-06T06:16:33.737Z,11.25
2023-03-06T06:17:33.711Z,11.25
2023-03-06T06:18:33.680Z,11.25
2023-03-06T06:19:33.649Z,16.88
2023-03-06T06:20:33.625Z,16.88
2023-03-06T06:21:33.597Z,16.88
2023-03-06T06:22:33.578Z,16.88
2023-03-06T06:23:33.546Z,16.88
2023-03-06T06:24:33.518Z,22.50
2023-03-06T06:25:33.492Z,22.50
2023-03-06T06:26:33.464Z,22.50
2023-03-06T06:27:33.449Z,22.50
2023-03-06T06:28:33.414Z,22.50
2023-03-06T06:29:33.396Z,22.50
2023-03-06T06:30:33.363Z,22.50
2023-03-06T06:31:33.443Z,22.50
2023-03-06T06:32:33.375Z,28.13
2023-03-06T06:33:33.290Z,28.13
2023-03-06T06:34:33.258Z,28.13
2023-03-06T06:35:33.266Z,28.13
2023-03-06T06:36:33.212Z,28.13
2023-03-06T06:37:33.187Z,33.75
2023-03-06T06:38:33.148Z,33.75
2023-03-06T06:39:33.142Z,33.75
2023-03-06T06:40:33.099Z,33.75
2023-03-06T06:41:53.121Z,33.75
2023-03-06T06:42:38.993Z,39.38
2023-03-06T06:43:33.037Z,39.38
2023-03-06T06:44:33.011Z,39.38
2023-03-06T06:45:32.978Z,45.00
2023-03-06T06:47:18.228Z,45.00
2023-03-06T06:47:32.998Z,45.00
2023-03-06T06:48:32.893Z,45.00
2023-03-06T06:49:32.889Z,50.63
2023-03-06T06:50:32.879Z,50.63
2023-03-06T06:51:32.816Z,45.00
2023-03-06T06:52:32.792Z,45.00
2023-03-06T06:53:32.764Z,45.00
2023-03-06T06:54:32.740Z,45.00
2023-03-06T06:55:32.716Z,45.00
2023-03-06T06:56:32.681Z,39.38
2023-03-06T06:57:32.659Z,33.75
2023-03-06T06:58:32.660Z,33.75
2023-03-06T06:59:32.610Z,39.38
2023-03-06T07:00:32.651Z,45.00
2023-03-06T07:01:32.652Z,45.00
2023-03-06T07:02:32.546Z,45.00
2023-03-06T07:03:32.543Z,39.38
2023-03-06T07:04:32.495Z,39.38
2023-03-06T07:05:32.454Z,33.75
2023-03-06T07:06:32.506Z,33.75
2023-03-06T07:07:32.427Z,33.75
2023-03-06T07:08:32.376Z,39.38
2023-03-06T07:09:32.360Z,33.75
2023-03-06T07:10:32.333Z,28.13
2023-03-06T07:11:32.306Z,28.13
2023-03-06T07:12:32.270Z,22.50
2023-03-06T07:13:32.244Z,22.50
2023-03-06T07:14:32.225Z,28.13
2023-03-06T07:15:32.205Z,28.13
2023-03-06T07:16:32.170Z,33.75
2023-03-06T07:17:32.177Z,39.38
2023-03-06T07:18:32.170Z,39.38
2023-03-06T07:19:32.109Z,39.38
2023-03-06T07:20:32.073Z,39.38
2023-03-06T07:21:32.043Z,45.00
2023-03-06T07:22:44.793Z,50.63
2023-03-06T07:23:31.995Z,56.25
2023-03-06T07:24:31.972Z,56.25
2023-03-06T07:25:31.988Z,61.88
2023-03-06T07:26:34.456Z,61.88
2023-03-06T07:27:31.918Z,61.88
2023-03-06T07:28:40.108Z,61.88
2023-03-06T07:29:31.830Z,67.50
2023-03-06T07:30:31.830Z,73.13
2023-03-06T07:31:31.789Z,84.38
2023-03-06T07:32:31.790Z,90.00
2023-03-06T07:33:31.758Z,95.63
2023-03-06T07:34:31.706Z,106.88
2023-03-06T07:35:31.702Z,112.50
2023-03-06T07:36:31.647Z,118.13
2023-03-06T07:37:31.626Z,118.13
2023-03-06T07:38:31.602Z,118.13
2023-03-06T07:39:31.578Z,118.13
2023-03-06T07:40:31.565Z,118.13
2023-03-06T07:41:31.525Z,118.13
2023-03-06T07:42:31.510Z,123.75
2023-03-06T07:43:31.470Z,123.75
2023-03-06T07:44:31.446Z,106.88
2023-03-06T07:45:31.420Z,90.00
2023-03-06T07:46:31.484Z,73.13
2023-03-06T07:47:31.373Z,67.50
2023-03-06T07:48:31.342Z,67.50
2023-03-06T07:49:31.333Z,61.88
2023-03-06T07:50:31.332Z,50.63
2023-03-06T07:51:31.274Z,56.25
2023-03-06T07:52:31.237Z,73.13
2023-03-06T07:53:31.221Z,95.63
2023-03-06T07:54:31.204Z,140.63
2023-03-06T07:55:31.170Z,196.88
2023-03-06T07:56:31.154Z,258.75
2023-03-06T07:57:31.143Z,286.88
2023-03-06T07:58:31.122Z,292.50
2023-03-06T07:59:31.067Z,320.63
2023-03-06T08:00:31.041Z,343.13
2023-03-06T08:01:31.011Z,360.00
2023-03-06T08:02:30.988Z,365.63
2023-03-06T08:03:30.985Z,365.63
2023-03-06T08:04:30.941Z,360.00
2023-03-06T08:05:30.909Z,354.38
2023-03-06T08:06:30.884Z,331.88
2023-03-06T08:07:30.862Z,315.00
2023-03-06T08:08:30.832Z,298.13
2023-03-06T08:09:30.812Z,275.63
2023-03-06T08:10:30.775Z,258.75
2023-03-06T08:11:30.756Z,247.50
2023-03-06T08:12:30.729Z,236.25
2023-03-06T08:13:30.711Z,219.38
2023-03-06T08:14:30.753Z,202.50
2023-03-06T08:15:30.660Z,196.88
2023-03-06T08:16:30.667Z,202.50
2023-03-06T08:17:30.606Z,202.50
2023-03-06T08:18:30.577Z,208.13
2023-03-06T08:19:30.562Z,208.13
2023-03-06T08:20:30.541Z,208.13
2023-03-06T08:21:30.515Z,202.50
2023-03-06T08:22:30.475Z,196.88
2023-03-06T08:23:30.451Z,185.63
2023-03-06T08:24:30.426Z,180.00
2023-03-06T08:25:30.406Z,174.38
2023-03-06T08:26:30.369Z,151.88
2023-03-06T08:27:30.352Z,123.75
2023-03-06T08:28:30.320Z,112.50
2023-03-06T08:29:32.077Z,112.50
2023-03-06T08:30:30.274Z,118.13
2023-03-06T08:31:30.338Z,123.75
2023-03-06T08:32:30.386Z,129.38
2023-03-06T08:33:30.199Z,146.25
2023-03-06T08:34:30.194Z,157.50
2023-03-06T08:35:30.202Z,163.13
2023-03-06T08:36:30.148Z,168.75
2023-03-06T08:37:30.197Z,180.00
2023-03-06T08:38:30.071Z,191.25
2023-03-06T08:39:30.050Z,191.25
2023-03-06T08:40:30.013Z,168.75
2023-03-06T08:41:29.993Z,168.75
2023-03-06T08:42:29.976Z,168.75
2023-03-06T08:43:29.944Z,185.63
2023-03-06T08:44:29.916Z,191.25
2023-03-06T08:45:29.940Z,196.88
2023-03-06T08:46:29.863Z,196.88
2023-03-06T08:47:29.855Z,191.25
2023-03-06T08:48:29.821Z,174.38
2023-03-06T08:49:29.790Z,157.50
2023-03-06T08:50:29.761Z,140.63
2023-03-06T08:51:29.744Z,140.63
2023-03-06T08:52:29.712Z,146.25
2023-03-06T08:53:42.102Z,129.38
2023-03-06T08:54:29.662Z,112.50
2023-03-06T08:55:29.651Z,118.13
2023-03-06T08:56:29.617Z,123.75
2023-03-06T08:57:29.588Z,151.88
2023-03-06T08:58:29.553Z,151.88
2023-03-06T08:59:29.534Z,151.88
2023-03-06T09:00:29.537Z,180.00
2023-03-06T09:01:29.570Z,202.50
2023-03-06T09:02:29.482Z,219.38
2023-03-06T09:03:29.439Z,213.75
2023-03-06T09:04:29.401Z,208.13
2023-03-06T09:05:29.406Z,213.75
2023-03-06T09:06:29.373Z,219.38
2023-03-06T09:07:29.333Z,225.00
2023-03-06T09:08:29.333Z,213.75
2023-03-06T09:09:29.303Z,213.75
2023-03-06T09:10:29.283Z,219.38
2023-03-06T09:11:29.229Z,236.25
2023-03-06T09:12:30.726Z,270.00
2023-03-06T09:13:29.197Z,275.63
2023-03-06T09:14:29.168Z,281.25
2023-03-06T09:15:29.167Z,286.88
2023-03-06T09:16:29.214Z,286.88
2023-03-06T09:17:29.115Z,270.00
2023-03-06T09:18:29.115Z,253.13
2023-03-06T09:19:29.030Z,270.00
2023-03-06T09:20:29.004Z,281.25
2023-03-06T09:21:28.976Z,286.88
2023-03-06T09:22:28.960Z,275.63
2023-03-06T09:23:28.926Z,281.25
2023-03-06T09:24:28.899Z,315.00
2023-03-06T09:25:28.885Z,343.13
2023-03-06T09:26:43.221Z,376.88
2023-03-06T09:27:28.828Z,382.50
2023-03-06T09:28:28.801Z,365.63
2023-03-06T09:29:28.778Z,309.38
2023-03-06T09:30:28.747Z,286.88
2023-03-06T09:31:28.724Z,298.13
2023-03-06T09:32:28.754Z,343.13
2023-03-06T09:33:28.752Z,337.50
2023-03-06T09:34:28.647Z,298.13
2023-03-06T09:35:28.653Z,292.50
2023-03-06T09:36:28.657Z,337.50
2023-03-06T09:37:28.585Z,360.00
2023-03-06T09:38:28.556Z,360.00
2023-03-06T09:39:28.533Z,303.75
2023-03-06T09:40:28.509Z,270.00
2023-03-06T09:41:28.482Z,292.50
2023-03-06T09:42:28.449Z,236.25
2023-03-06T09:43:28.435Z,213.75
2023-03-06T09:44:28.399Z,208.13
2023-03-06T09:45:28.374Z,230.63
2023-03-06T09:46:28.369Z,264.38
2023-03-06T09:47:28.327Z,303.75
2023-03-06T09:48:28.302Z,326.25
2023-03-06T09:49:28.273Z,393.75
2023-03-06T09:50:28.248Z,455.63
2023-03-06T09:51:28.222Z,466.88
2023-03-06T09:52:28.211Z,450.00
2023-03-06T09:53:28.173Z,438.75
2023-03-06T09:54:28.142Z,393.75
2023-03-06T09:55:28.129Z,388.13
2023-03-06T09:56:28.098Z,450.00
2023-03-06T09:57:28.106Z,472.50
2023-03-06T09:58:28.042Z,483.75
2023-03-06T09:59:28.021Z,478.13
2023-03-06T10:00:27.999Z,483.75
2023-03-06T10:01:27.993Z,461.25
2023-03-06T10:02:28.011Z,410.63
2023-03-06T10:03:27.979Z,393.75
2023-03-06T10:04:27.939Z,416.25
2023-03-06T10:05:27.865Z,438.75
2023-03-06T10:06:27.866Z,410.63
2023-03-06T10:07:27.824Z,444.38
2023-03-06T10:08:27.800Z,478.13
2023-03-06T10:09:27.766Z,528.75
2023-03-06T10:10:27.745Z,540.00
2023-03-06T10:11:27.728Z,545.63
2023-03-06T10:12:27.698Z,523.13
2023-03-06T10:13:27.728Z,495.00
2023-03-06T10:14:27.648Z,478.13
2023-03-06T10:15:27.660Z,500.63
2023-03-06T10:16:27.608Z,483.75
2023-03-06T10:17:27.572Z,506.25
2023-03-06T10:18:27.550Z,483.75
2023-03-06T10:19:27.528Z,466.88
2023-03-06T10:20:27.524Z,450.00
2023-03-06T10:21:27.480Z,489.38
2023-03-06T10:22:27.465Z,489.38
2023-03-06T10:23:27.433Z,517.50
2023-03-06T10:24:27.405Z,551.25
2023-03-06T10:25:27.402Z,579.38
2023-03-06T10:26:27.433Z,613.13
2023-03-06T10:27:27.331Z,635.63
2023-03-06T10:28:27.308Z,663.75
2023-03-06T10:29:27.280Z,646.88
2023-03-06T10:30:27.320Z,618.75
2023-03-06T10:31:27.305Z,579.38
2023-03-06T10:32:32.155Z,568.13
2023-03-06T10:33:27.184Z,534.38
2023-03-06T10:34:27.166Z,506.25
2023-03-06T10:35:29.989Z,461.25
2023-03-06T10:36:27.161Z,500.63
2023-03-06T10:37:27.089Z,545.63
2023-03-06T10:38:27.105Z,585.00
2023-03-06T10:39:27.042Z,618.75
2023-03-06T10:40:27.028Z,641.25
2023-03-06T10:41:26.996Z,556.88
2023-03-06T10:42:28.898Z,551.25
2023-03-06T10:43:26.946Z,607.50
2023-03-06T10:44:26.929Z,573.75
2023-03-06T10:45:26.911Z,545.63
2023-03-06T10:46:26.925Z,663.75
2023-03-06T10:47:26.877Z,736.88
2023-03-06T10:48:26.837Z,697.50
2023-03-06T10:49:26.825Z,652.50
2023-03-06T10:50:26.785Z,624.38
2023-03-06T10:51:26.760Z,658.13
2023-03-06T10:52:26.738Z,680.63
2023-03-06T10:53:26.722Z,669.38
2023-03-06T10:54:26.689Z,635.63
2023-03-06T10:55:26.666Z,590.63
2023-03-06T10:56:26.652Z,523.13
2023-03-06T10:57:26.644Z,483.75
2023-03-06T10:58:26.596Z,540.00
2023-03-06T10:59:26.590Z,534.38
2023-03-06T11:00:26.558Z,506.25
2023-03-06T11:01:26.569Z,540.00
2023-03-06T11:02:26.498Z,534.38
2023-03-06T11:03:26.490Z,483.75
2023-03-06T11:04:26.526Z,405.00
2023-03-06T11:05:26.429Z,450.00
2023-03-06T11:06:26.408Z,466.88
2023-03-06T11:07:26.377Z,517.50
2023-03-06T11:08:26.363Z,416.25
2023-03-06T11:09:26.340Z,376.88
2023-03-06T11:10:26.321Z,371.25
2023-03-06T11:11:37.064Z,410.63
2023-03-06T11:12:26.278Z,495.00
2023-03-06T11:13:26.240Z,585.00
2023-03-06T11:14:27.704Z,658.13
2023-03-06T11:15:26.196Z,607.50
2023-03-06T11:16:26.282Z,596.25
2023-03-06T11:17:26.149Z,540.00
2023-03-06T11:18:26.121Z,500.63
2023-03-06T11:19:26.122Z,433.13
2023-03-06T11:20:26.079Z,343.13
2023-03-06T11:21:26.046Z,298.13
2023-03-06T11:22:26.041Z,281.25
2023-03-06T11:23:26.003Z,326.25
2023-03-06T11:24:25.982Z,354.38
2023-03-06T11:25:25.958Z,410.63
2023-03-06T11:26:25.932Z,562.50
2023-03-06T11:27:25.910Z,675.00
2023-03-06T11:28:25.887Z,686.25
2023-03-06T11:29:25.952Z,607.50
2023-03-06T11:30:25.849Z,523.13
2023-03-06T11:31:25.876Z,523.13
2023-03-06T11:32:25.931Z,540.00
2023-03-06T11:33:25.758Z,596.25
2023-03-06T11:34:25.737Z,562.50
2023-03-06T11:35:25.764Z,523.13
2023-03-06T11:36:25.705Z,568.13
2023-03-06T11:37:25.660Z,551.25
2023-03-06T11:38:25.644Z,613.13
2023-03-06T11:39:25.620Z,646.88
2023-03-06T11:40:25.596Z,568.13
2023-03-06T11:41:25.562Z,534.38
2023-03-06T11:42:25.548Z,523.13
2023-03-06T11:43:25.532Z,556.88
2023-03-06T11:44:25.509Z,630.00
2023-03-06T11:45:25.488Z,658.13
2023-03-06T11:46:25.525Z,691.88
2023-03-06T11:47:25.456Z,691.88
2023-03-06T11:48:25.427Z,714.38
2023-03-06T11:49:25.375Z,736.88
2023-03-06T11:50:25.355Z,742.50
2023-03-06T11:51:25.344Z,781.88
2023-03-06T11:52:25.317Z,838.13
2023-03-06T11:53:25.290Z,855.00
2023-03-06T11:54:25.275Z,821.25
2023-03-06T11:55:25.233Z,781.88
2023-03-06T11:56:25.220Z,770.63
2023-03-06T11:57:25.183Z,855.00
2023-03-06T11:58:25.168Z,866.25
2023-03-06T11:59:25.142Z,911.25
2023-03-06T12:00:25.121Z,1029.38
2023-03-06T12:01:25.103Z,916.88
2023-03-06T12:02:25.195Z,855.00
2023-03-06T12:03:25.065Z,860.63
2023-03-06T12:04:25.034Z,916.88
2023-03-06T12:05:25.031Z,832.50
2023-03-06T12:06:24.988Z,855.00
2023-03-06T12:07:24.963Z,770.63
2023-03-06T12:08:24.948Z,776.25
2023-03-06T12:09:24.910Z,748.13
2023-03-06T12:10:24.905Z,759.38
2023-03-06T12:11:24.885Z,736.88
2023-03-06T12:12:24.868Z,714.38
2023-03-06T12:14:24.810Z,675.00
2023-03-06T12:15:24.784Z,720.00
2023-03-06T12:16:24.838Z,765.00
2023-03-06T12:17:24.733Z,708.75
2023-03-06T12:18:24.719Z,697.50
2023-03-06T12:19:24.697Z,821.25
2023-03-06T12:20:24.685Z,731.25
2023-03-06T12:21:24.650Z,793.13
2023-03-06T12:22:24.627Z,731.25
2023-03-06T12:23:24.598Z,669.38
2023-03-06T12:24:24.592Z,652.50
2023-03-06T12:25:24.552Z,686.25
2023-03-06T12:26:24.533Z,691.88
2023-03-06T12:27:24.514Z,691.88
2023-03-06T12:28:24.491Z,652.50
2023-03-06T12:29:24.461Z,618.75
2023-03-06T12:30:24.451Z,613.13
2023-03-06T12:31:24.475Z,607.50
2023-03-06T12:32:24.420Z,523.13
2023-03-06T12:33:24.371Z,506.25
2023-03-06T12:34:24.352Z,483.75
2023-03-06T12:35:24.385Z,472.50
2023-03-06T12:36:24.306Z,444.38
2023-03-06T12:37:24.289Z,455.63
2023-03-06T12:38:24.262Z,500.63
2023-03-06T12:39:24.234Z,545.63
2023-03-06T12:40:24.212Z,545.63
2023-03-06T12:41:24.178Z,573.75
2023-03-06T12:42:24.165Z,596.25
2023-03-06T12:43:24.159Z,596.25
2023-03-06T12:44:24.124Z,596.25
2023-03-06T12:45:24.084Z,540.00
2023-03-06T12:46:24.128Z,506.25
2023-03-06T12:47:24.046Z,523.13
2023-03-06T12:48:24.099Z,596.25
2023-03-06T12:49:31.986Z,624.38
2023-03-06T12:50:24.000Z,556.88
2023-03-06T12:51:23.950Z,500.63
2023-03-06T12:52:29.579Z,511.88
2023-03-06T12:53:23.964Z,489.38
2023-03-06T12:54:23.891Z,495.00
2023-03-06T12:55:25.808Z,489.38