createdAt,value
2022-10-17T00:01:16.789Z,66.30
2022-10-17T00:03:43.777Z,66.30
2022-10-17T00:06:19.346Z,66.40
2022-10-17T00:08:46.432Z,66.40
2022-10-17T00:11:25.626Z,66.50
2022-10-17T00:13:55.806Z,66.50
2022-10-17T00:16:33.847Z,66.60
2022-10-17T00:19:01.076Z,66.60
2022-10-17T00:21:28.003Z,66.60
2022-10-17T00:23:57.418Z,66.80
2022-10-17T00:26:27.750Z,66.90
2022-10-17T00:28:55.245Z,66.90
2022-10-17T00:31:23.921Z,66.90
2022-10-17T00:33:53.796Z,66.90
2022-10-17T00:36:25.418Z,66.90
2022-10-17T00:39:00.359Z,67.70
2022-10-17T00:41:33.177Z,66.90
2022-10-17T00:44:05.531Z,67.00
2022-10-17T00:46:35.850Z,67.10
2022-10-17T00:49:12.711Z,67.10
2022-10-17T00:51:51.421Z,68.00
2022-10-17T00:54:22.584Z,67.20
2022-10-17T00:56:50.133Z,67.20
2022-10-17T00:59:22.028Z,67.20
2022-10-17T01:02:03.812Z,67.20
2022-10-17T01:04:33.795Z,67.20
2022-10-17T01:07:03.640Z,67.20
2022-10-17T01:09:33.903Z,67.10
2022-10-17T01:12:49.414Z,67.10
2022-10-17T01:15:35.951Z,67.00
2022-10-17T01:18:37.007Z,67.10
2022-10-17T01:21:27.775Z,67.00
2022-10-17T01:24:14.548Z,67.10
2022-10-17T01:27:32.672Z,67.00
2022-10-17T01:30:51.476Z,66.90
2022-10-17T01:33:50.457Z,67.10
2022-10-17T01:36:53.802Z,67.20
2022-10-17T01:39:47.782Z,67.20
2022-10-17T01:42:36.164Z,67.20
2022-10-17T01:45:16.887Z,67.30
2022-10-17T01:47:46.556Z,67.30
2022-10-17T01:50:30.983Z,67.20
2022-10-17T01:53:18.582Z,67.20
2022-10-17T01:55:49.164Z,67.20
2022-10-17T01:58:44.414Z,67.20
2022-10-17T02:01:13.148Z,67.20
2022-10-17T02:03:43.050Z,68.00
2022-10-17T02:06:09.928Z,68.00
2022-10-17T02:08:49.972Z,67.20
2022-10-17T02:11:26.449Z,67.10
2022-10-17T02:14:25.931Z,67.10
2022-10-17T02:17:21.314Z,67.20
2022-10-17T02:20:09.341Z,67.20
2022-10-17T02:22:46.357Z,67.20
2022-10-17T02:25:24.139Z,67.20
2022-10-17T02:28:15.574Z,67.20
2022-10-17T02:31:12.263Z,67.20
2022-10-17T02:34:02.964Z,67.30
2022-10-17T02:36:42.598Z,67.30
2022-10-17T02:39:13.953Z,67.30
2022-10-17T02:41:43.360Z,67.30
2022-10-17T02:44:11.016Z,67.30
2022-10-17T02:46:41.670Z,67.30
2022-10-17T02:49:23.643Z,67.30
2022-10-17T02:52:16.036Z,67.40
2022-10-17T02:54:47.943Z,67.40
2022-10-17T02:57:42.655Z,67.30
2022-10-17T03:00:13.647Z,67.30
2022-10-17T03:02:53.143Z,67.20
2022-10-17T03:05:29.402Z,67.20
2022-10-17T03:07:57.142Z,67.20
2022-10-17T03:10:24.293Z,67.20
2022-10-17T03:12:53.621Z,67.10
2022-10-17T03:15:20.554Z,67.10
2022-10-17T03:17:49.833Z,67.00
2022-10-17T03:20:18.122Z,67.00
2022-10-17T03:22:44.989Z,67.00
2022-10-17T03:25:13.100Z,67.00
2022-10-17T03:27:40.022Z,66.90
2022-10-17T03:30:10.458Z,66.80
2022-10-17T03:32:39.556Z,66.80
2022-10-17T03:35:07.701Z,66.70
2022-10-17T03:37:36.148Z,66.70
2022-10-17T03:40:04.316Z,66.70
2022-10-17T03:42:32.337Z,66.70
2022-10-17T03:44:59.235Z,66.60
2022-10-17T03:47:26.290Z,66.60
2022-10-17T03:49:53.804Z,66.60
2022-10-17T03:52:20.814Z,66.50
2022-10-17T03:54:47.732Z,66.50
2022-10-17T03:57:19.140Z,66.40
2022-10-17T03:59:50.514Z,66.40
2022-10-17T04:02:17.493Z,66.40
2022-10-17T04:04:49.182Z,66.50
2022-10-17T04:07:16.200Z,66.40
2022-10-17T04:09:45.375Z,66.30
2022-10-17T04:12:12.399Z,66.30
2022-10-17T04:14:39.377Z,66.30
2022-10-17T04:17:06.394Z,66.40
2022-10-17T04:19:33.513Z,66.40
2022-10-17T04:22:08.463Z,66.40
2022-10-17T04:24:35.350Z,66.40
2022-10-17T04:27:02.203Z,66.50
2022-10-17T04:29:32.251Z,66.50
2022-10-17T04:31:59.081Z,66.40
2022-10-17T04:34:25.997Z,66.50
2022-10-17T04:36:52.972Z,66.50
2022-10-17T04:39:19.885Z,66.50
2022-10-17T04:41:46.774Z,66.40
2022-10-17T04:44:16.140Z,66.50
2022-10-17T04:46:46.587Z,66.60
2022-10-17T04:49:13.596Z,66.50
2022-10-17T04:51:43.124Z,66.60
2022-10-17T04:54:10.206Z,66.60
2022-10-17T04:56:37.323Z,66.60
2022-10-17T04:59:04.443Z,66.60
2022-10-17T05:01:33.994Z,66.60
2022-10-17T05:04:01.066Z,66.50
2022-10-17T05:06:33.189Z,66.40
2022-10-17T05:09:00.763Z,66.40
2022-10-17T05:11:29.787Z,66.40
2022-10-17T05:14:02.138Z,66.30
2022-10-17T05:16:34.171Z,66.30
2022-10-17T05:19:02.409Z,66.30
2022-10-17T05:21:30.662Z,66.40
2022-10-17T05:23:58.191Z,66.40
2022-10-17T05:26:26.133Z,66.40
2022-10-17T05:28:54.756Z,66.50
2022-10-17T05:31:21.970Z,66.40
2022-10-17T05:33:53.098Z,66.50
2022-10-17T05:36:36.307Z,66.50
2022-10-17T05:39:04.871Z,66.50
2022-10-17T05:44:15.355Z,66.50
2022-10-17T05:46:45.131Z,66.60
2022-10-17T05:49:19.633Z,66.60
2022-10-17T05:51:59.421Z,66.80
2022-10-17T05:54:26.694Z,66.70
2022-10-17T05:56:57.833Z,66.70
2022-10-17T05:59:30.263Z,66.70
2022-10-17T06:01:57.418Z,66.70
2022-10-17T06:04:24.496Z,66.70
2022-10-17T06:06:51.523Z,66.70
2022-10-17T06:09:20.976Z,66.70
2022-10-17T06:11:48.011Z,66.70
2022-10-17T06:14:15.024Z,66.70
2022-10-17T06:16:44.456Z,66.80
2022-10-17T06:19:11.683Z,66.80
2022-10-17T06:21:39.250Z,66.80
2022-10-17T06:24:10.467Z,66.80
2022-10-17T06:26:37.487Z,66.80
2022-10-17T06:29:04.684Z,66.80
2022-10-17T06:31:31.765Z,67.60
2022-10-17T06:33:58.763Z,66.70
2022-10-17T06:36:26.799Z,66.70
2022-10-17T06:38:53.750Z,66.70
2022-10-17T06:41:20.856Z,66.70
2022-10-17T06:43:48.044Z,66.70
2022-10-17T06:46:17.931Z,66.70
2022-10-17T06:48:48.711Z,66.70
2022-10-17T06:51:15.724Z,66.90
2022-10-17T06:53:44.792Z,66.90
2022-10-17T06:56:11.820Z,66.90
2022-10-17T06:58:40.289Z,67.00
2022-10-17T07:01:12.510Z,67.00
2022-10-17T07:03:41.241Z,67.00
2022-10-17T07:06:11.638Z,67.10
2022-10-17T07:08:44.659Z,67.40
2022-10-17T07:11:18.615Z,67.50
2022-10-17T07:13:48.856Z,67.70
2022-10-17T07:16:16.851Z,67.80
2022-10-17T07:18:44.408Z,67.80
2022-10-17T07:21:11.499Z,67.80
2022-10-17T07:23:41.493Z,67.80
2022-10-17T07:26:15.533Z,67.90
2022-10-17T07:28:45.396Z,67.80
2022-10-17T07:31:17.866Z,67.80
2022-10-17T07:33:50.566Z,67.80
2022-10-17T07:36:18.166Z,67.90
2022-10-17T07:38:45.406Z,67.80
2022-10-17T07:41:17.759Z,68.00
2022-10-17T07:43:50.371Z,68.30
2022-10-17T07:46:19.984Z,68.30
2022-10-17T07:48:49.756Z,69.30
2022-10-17T07:51:18.651Z,68.50
2022-10-17T07:53:48.685Z,68.50
2022-10-17T07:56:19.557Z,68.30
2022-10-17T07:58:49.301Z,68.00
2022-10-17T08:01:16.429Z,67.90
2022-10-17T08:03:49.014Z,67.60
2022-10-17T08:06:19.084Z,66.90
2022-10-17T08:08:48.488Z,66.50
2022-10-17T08:11:16.433Z,65.90
2022-10-17T08:13:43.783Z,65.40
2022-10-17T08:16:16.977Z,64.90
2022-10-17T08:18:44.115Z,64.40
2022-10-17T08:21:15.019Z,64.00
2022-10-17T08:23:44.526Z,63.50
2022-10-17T08:26:13.558Z,63.10
2022-10-17T08:28:44.263Z,62.90
2022-10-17T08:31:14.832Z,62.40
2022-10-17T08:33:42.643Z,62.00
2022-10-17T08:36:10.429Z,61.70
2022-10-17T08:38:43.187Z,61.40
2022-10-17T08:41:42.341Z,60.80
2022-10-17T08:44:18.019Z,60.00
2022-10-17T08:46:50.461Z,60.00
2022-10-17T08:49:36.595Z,59.60
2022-10-17T08:52:17.466Z,59.00
2022-10-17T08:54:48.918Z,58.90
2022-10-17T08:57:17.851Z,58.80
2022-10-17T08:59:50.569Z,58.80
2022-10-17T09:03:03.740Z,58.80
2022-10-17T09:05:40.663Z,58.50
2022-10-17T09:08:25.529Z,59.10
2022-10-17T09:11:52.109Z,59.10
2022-10-17T09:14:28.170Z,59.20
2022-10-17T09:16:57.891Z,59.60
2022-10-17T09:19:37.951Z,59.70
2022-10-17T09:22:42.638Z,59.80
2022-10-17T09:25:19.924Z,60.00
2022-10-17T09:28:14.456Z,60.40
2022-10-17T09:30:47.386Z,60.40
2022-10-17T09:33:54.214Z,60.70
2022-10-17T09:36:42.605Z,60.90
2022-10-17T09:39:26.637Z,61.20
2022-10-17T09:42:00.785Z,61.50
2022-10-17T09:44:48.016Z,61.50
2022-10-17T09:47:35.498Z,61.30
2022-10-17T09:50:07.954Z,61.50
2022-10-17T09:52:47.895Z,61.50
2022-10-17T09:55:32.093Z,61.30
2022-10-17T09:58:05.486Z,61.30
2022-10-17T10:00:44.505Z,61.50
2022-10-17T10:03:21.753Z,61.40
2022-10-17T10:06:15.099Z,61.40
2022-10-17T10:08:53.433Z,61.60
2022-10-17T10:11:47.241Z,61.70
2022-10-17T10:14:23.860Z,61.60
2022-10-17T10:16:53.806Z,61.60
2022-10-17T10:19:31.177Z,61.70
2022-10-17T10:22:31.568Z,62.00
2022-10-17T10:25:11.122Z,62.10
2022-10-17T10:27:42.915Z,62.40
2022-10-17T10:30:25.821Z,62.30
2022-10-17T10:33:00.524Z,61.80
2022-10-17T10:35:35.181Z,62.10
2022-10-17T10:38:12.561Z,62.10
2022-10-17T10:40:53.647Z,61.90
2022-10-17T10:43:37.960Z,62.40
2022-10-17T10:46:24.395Z,62.30
2022-10-17T10:48:56.483Z,61.70
2022-10-17T10:51:47.603Z,61.30
2022-10-17T10:57:13.001Z,61.10
2022-10-17T11:00:01.021Z,60.80
2022-10-17T11:02:52.755Z,60.50
2022-10-17T11:05:44.402Z,60.50
2022-10-17T11:08:23.640Z,60.50
2022-10-17T11:11:25.890Z,61.20
2022-10-17T11:14:08.785Z,60.40
2022-10-17T11:16:42.463Z,60.20
2022-10-17T11:19:56.454Z,61.30
2022-10-17T11:22:36.025Z,60.00
2022-10-17T11:25:13.776Z,59.80
2022-10-17T11:27:43.179Z,59.90
2022-10-17T11:30:16.906Z,59.30
2022-10-17T11:32:53.889Z,58.80
2022-10-17T11:35:40.019Z,58.70
2022-10-17T11:38:50.064Z,57.70
2022-10-17T11:41:32.541Z,58.30
2022-10-17T11:44:28.975Z,57.80
2022-10-17T11:47:26.605Z,57.60
2022-10-17T11:53:26.408Z,57.00
2022-10-17T11:55:55.502Z,56.80
2022-10-17T11:58:58.509Z,56.80
2022-10-17T12:01:42.126Z,55.90
2022-10-17T12:04:55.148Z,55.60
2022-10-17T12:07:50.412Z,55.20
2022-10-17T12:10:54.633Z,55.10
2022-10-17T12:13:33.807Z,54.90
2022-10-17T12:16:21.628Z,54.50
2022-10-17T12:19:16.944Z,54.30
2022-10-17T12:22:06.529Z,54.50
2022-10-17T12:24:45.935Z,53.80
2022-10-17T12:27:46.571Z,54.20
2022-10-17T12:30:16.776Z,53.90
2022-10-17T12:33:23.720Z,54.50
2022-10-17T12:36:11.339Z,53.90
2022-10-17T12:38:38.498Z,54.10
2022-10-17T12:41:06.744Z,53.70
2022-10-17T12:43:59.648Z,53.20
2022-10-17T12:47:13.949Z,52.80
2022-10-17T12:49:47.715Z,52.50
2022-10-17T12:52:57.951Z,52.90
2022-10-17T12:55:25.787Z,52.30
2022-10-17T12:58:19.094Z,53.00
2022-10-17T13:01:19.125Z,52.70
2022-10-17T13:03:47.969Z,53.10
2022-10-17T13:06:40.390Z,53.00
2022-10-17T13:09:38.562Z,52.80
2022-10-17T13:12:13.506Z,52.70
2022-10-17T13:14:45.132Z,53.00
2022-10-17T13:17:30.770Z,52.50
2022-10-17T13:20:00.605Z,52.30
2022-10-17T13:22:31.964Z,52.50
2022-10-17T13:25:26.680Z,52.40
2022-10-17T13:28:12.772Z,52.60
2022-10-17T13:30:40.131Z,52.40
2022-10-17T13:33:39.274Z,52.40
2022-10-17T13:36:19.694Z,52.40
2022-10-17T13:38:49.654Z,52.50
2022-10-17T13:41:35.736Z,52.50
2022-10-17T13:44:15.038Z,52.30
2022-10-17T13:46:42.105Z,52.70
2022-10-17T13:49:28.255Z,52.90
2022-10-17T13:51:56.550Z,52.40
2022-10-17T13:54:44.538Z,53.00
2022-10-17T13:57:24.445Z,53.40
2022-10-17T13:59:59.147Z,53.50
2022-10-17T14:02:29.711Z,53.40
2022-10-17T14:05:20.334Z,52.90
2022-10-17T14:08:22.971Z,52.50
2022-10-17T14:10:49.637Z,53.00
2022-10-17T14:13:26.815Z,53.20
2022-10-17T14:16:00.521Z,53.30
2022-10-17T14:18:36.680Z,53.40
2022-10-17T14:24:15.314Z,53.70
2022-10-17T14:27:31.461Z,53.50
2022-10-17T14:30:51.799Z,53.20
2022-10-17T14:33:27.454Z,53.30
2022-10-17T14:36:01.929Z,53.20
2022-10-17T14:38:30.419Z,53.40
2022-10-17T14:41:37.339Z,54.20
2022-10-17T14:44:01.275Z,53.50
2022-10-17T14:46:33.211Z,53.50
2022-10-17T14:49:31.244Z,53.60
2022-10-17T14:52:18.219Z,53.70
2022-10-17T14:54:52.451Z,53.80
2022-10-17T14:57:34.490Z,54.10
2022-10-17T15:00:01.361Z,54.50
2022-10-17T15:02:30.964Z,54.50
2022-10-17T15:04:58.301Z,54.50
2022-10-17T15:07:29.759Z,54.70
2022-10-17T15:09:57.237Z,54.30
2022-10-17T15:12:25.904Z,54.40
2022-10-17T15:14:55.997Z,54.30
2022-10-17T15:17:30.544Z,54.60
2022-10-17T15:19:58.301Z,54.80
2022-10-17T15:22:25.759Z,54.70
2022-10-17T15:24:57.426Z,54.90
2022-10-17T15:27:26.436Z,55.00
2022-10-17T15:29:55.913Z,55.10
2022-10-17T15:32:22.921Z,55.40
2022-10-17T15:34:52.269Z,55.40
2022-10-17T15:37:23.845Z,54.90
2022-10-17T15:39:54.767Z,55.00
2022-10-17T15:42:31.439Z,55.30
2022-10-17T15:44:58.801Z,55.30
2022-10-17T15:47:33.780Z,55.20
2022-10-17T15:50:04.842Z,55.20
2022-10-17T15:52:34.168Z,55.50
2022-10-17T15:55:04.292Z,55.60
2022-10-17T15:57:38.421Z,55.60
2022-10-17T16:00:16.888Z,56.00
2022-10-17T16:02:44.144Z,55.90
2022-10-17T16:05:29.736Z,56.10
2022-10-17T16:07:57.868Z,56.60
2022-10-17T16:10:27.094Z,56.70
2022-10-17T16:12:55.066Z,56.90
2022-10-17T16:15:29.644Z,57.10
2022-10-17T16:18:00.536Z,57.20
2022-10-17T16:20:29.848Z,57.30
2022-10-17T16:22:59.997Z,57.50
2022-10-17T16:25:29.159Z,57.60
2022-10-17T16:28:01.444Z,57.60
2022-10-17T16:30:30.403Z,57.60
2022-10-17T16:33:04.896Z,57.40
2022-10-17T16:35:35.003Z,57.40
2022-10-17T16:38:07.242Z,57.50
2022-10-17T16:40:34.859Z,57.50
2022-10-17T16:43:01.725Z,57.60
2022-10-17T16:45:28.754Z,57.70
2022-10-17T16:47:57.947Z,57.90
2022-10-17T16:50:24.889Z,57.90
2022-10-17T16:52:51.762Z,58.00
2022-10-17T16:55:21.202Z,58.00
2022-10-17T16:57:49.276Z,58.10
2022-10-17T17:00:17.877Z,58.10
2022-10-17T17:02:47.832Z,58.30
2022-10-17T17:05:15.700Z,58.30
2022-10-17T17:07:42.831Z,58.30
2022-10-17T17:10:12.416Z,59.00
2022-10-17T17:12:39.384Z,58.50
2022-10-17T17:15:06.644Z,58.50
2022-10-17T17:17:49.715Z,58.60
2022-10-17T17:20:26.721Z,58.60
2022-10-17T17:22:57.525Z,58.80
2022-10-17T17:25:34.191Z,58.80
2022-10-17T17:30:55.377Z,59.10
2022-10-17T17:33:52.700Z,59.30
2022-10-17T17:36:37.752Z,59.30
2022-10-17T17:39:09.511Z,59.40
2022-10-17T17:41:45.760Z,59.30
2022-10-17T17:44:24.753Z,59.50
2022-10-17T17:46:56.668Z,59.60
2022-10-17T17:49:32.598Z,59.60
2022-10-17T17:52:32.242Z,59.80
2022-10-17T17:55:30.614Z,59.80
2022-10-17T17:58:14.704Z,60.20
2022-10-17T18:00:41.774Z,60.20
2022-10-17T18:03:13.919Z,60.20
2022-10-17T18:05:40.866Z,60.30
2022-10-17T18:08:07.789Z,60.30
2022-10-17T18:10:36.937Z,60.20
2022-10-17T18:13:04.010Z,60.30
2022-10-17T18:15:38.448Z,60.30
2022-10-17T18:18:05.500Z,60.40
2022-10-17T18:20:38.503Z,60.30
2022-10-17T18:23:41.615Z,60.40
2022-10-17T18:26:46.717Z,60.60
2022-10-17T18:29:19.609Z,60.60
2022-10-17T18:35:13.790Z,60.50
2022-10-17T18:37:49.886Z,60.60
2022-10-17T18:40:24.997Z,60.60
2022-10-17T18:43:19.018Z,60.80
2022-10-17T18:46:41.669Z,60.80
2022-10-17T18:52:30.590Z,60.90
2022-10-17T18:55:20.295Z,61.00
2022-10-17T18:57:49.202Z,61.20
2022-10-17T19:00:44.936Z,61.10
2022-10-17T19:06:11.678Z,61.20
2022-10-17T19:08:54.333Z,61.30
2022-10-17T19:11:24.819Z,61.30
2022-10-17T19:14:05.856Z,61.30
2022-10-17T19:16:43.175Z,61.40
2022-10-17T19:19:30.698Z,61.40
2022-10-17T19:22:00.697Z,61.60
2022-10-17T19:24:42.850Z,61.50
2022-10-17T19:27:15.846Z,61.70
2022-10-17T19:29:48.833Z,61.60
2022-10-17T19:32:43.909Z,61.70
2022-10-17T19:35:35.979Z,61.70
2022-10-17T19:38:55.762Z,61.90
2022-10-17T19:42:06.751Z,62.00
2022-10-17T19:44:49.772Z,62.10
2022-10-17T19:47:31.953Z,62.00
2022-10-17T19:49:58.858Z,62.10
2022-10-17T19:52:30.669Z,62.10
2022-10-17T19:54:57.942Z,62.10
2022-10-17T19:57:25.876Z,62.20
2022-10-17T19:59:55.840Z,62.30
2022-10-17T20:02:23.435Z,62.40
2022-10-17T20:05:06.292Z,62.30
2022-10-17T20:07:40.163Z,62.30
2022-10-17T20:10:08.411Z,62.30
2022-10-17T20:12:35.267Z,62.30
2022-10-17T20:15:06.878Z,62.40
2022-10-17T20:17:36.651Z,62.50
2022-10-17T20:20:08.946Z,62.50
2022-10-17T20:22:36.246Z,62.60
2022-10-17T20:25:03.485Z,62.70
2022-10-17T20:27:32.964Z,62.70
2022-10-17T20:30:01.884Z,62.80
2022-10-17T20:32:39.416Z,62.80
2022-10-17T20:35:08.503Z,62.70
2022-10-17T20:37:41.641Z,62.70
2022-10-17T20:40:33.507Z,62.70
2022-10-17T20:43:00.348Z,62.70
2022-10-17T20:45:43.818Z,62.70
2022-10-17T20:48:19.183Z,62.80
2022-10-17T20:50:51.684Z,62.80
2022-10-17T20:56:27.102Z,62.70
2022-10-17T20:59:01.218Z,62.90
2022-10-17T21:01:32.590Z,62.80
2022-10-17T21:04:21.264Z,62.90
2022-10-17T21:06:54.330Z,63.00
2022-10-17T21:09:30.626Z,63.90
2022-10-17T21:11:58.061Z,63.10
2022-10-17T21:14:30.219Z,63.10
2022-10-17T21:17:01.036Z,63.40
2022-10-17T21:19:37.274Z,63.20
2022-10-17T21:22:04.111Z,63.20
2022-10-17T21:24:31.494Z,63.30
2022-10-17T21:26:59.762Z,63.30
2022-10-17T21:29:27.200Z,63.30
2022-10-17T21:31:54.166Z,63.40
2022-10-17T21:34:24.924Z,63.40
2022-10-17T21:36:52.816Z,63.40
2022-10-17T21:39:19.833Z,63.50
2022-10-17T21:41:51.558Z,63.50
2022-10-17T21:44:22.617Z,63.50
2022-10-17T21:46:52.659Z,63.50
2022-10-17T21:49:23.503Z,63.40
2022-10-17T21:51:58.315Z,63.50
2022-10-17T21:54:27.523Z,63.60
2022-10-17T21:56:54.337Z,63.50
2022-10-17T21:59:23.737Z,63.50
2022-10-17T22:01:50.703Z,63.50
2022-10-17T22:04:19.666Z,63.60
2022-10-17T22:06:51.179Z,63.50
2022-10-17T22:09:26.651Z,63.50
2022-10-17T22:11:56.536Z,63.50
2022-10-17T22:14:27.536Z,63.50
2022-10-17T22:16:56.627Z,63.50
2022-10-17T22:19:26.391Z,63.50
2022-10-17T22:21:58.218Z,63.50
2022-10-17T22:24:27.323Z,63.50
2022-10-17T22:26:54.282Z,63.60
2022-10-17T22:29:21.426Z,63.60
2022-10-17T22:31:48.364Z,63.50
2022-10-17T22:34:20.007Z,63.60
2022-10-17T22:36:49.814Z,63.50
2022-10-17T22:39:16.887Z,63.60
2022-10-17T22:41:46.278Z,63.60
2022-10-17T22:44:15.252Z,63.60
2022-10-17T22:46:44.512Z,63.70
2022-10-17T22:49:14.009Z,63.70
2022-10-17T22:51:44.950Z,63.70
2022-10-17T22:54:11.823Z,63.70
2022-10-17T22:56:38.651Z,63.80
2022-10-17T22:59:10.467Z,63.80
2022-10-17T23:01:37.565Z,63.90
2022-10-17T23:04:04.537Z,63.90
2022-10-17T23:06:31.404Z,63.90
2022-10-17T23:09:01.074Z,63.90
2022-10-17T23:11:30.497Z,63.90
2022-10-17T23:13:59.580Z,63.80
2022-10-17T23:16:26.411Z,63.70
2022-10-17T23:18:55.466Z,63.80
2022-10-17T23:21:22.399Z,63.80
2022-10-17T23:23:51.704Z,63.80
2022-10-17T23:26:18.635Z,63.90
2022-10-17T23:28:45.563Z,63.90
2022-10-17T23:31:19.048Z,63.90
2022-10-17T23:33:50.929Z,63.90
2022-10-17T23:36:23.015Z,64.00
2022-10-17T23:38:56.462Z,63.90
2022-10-17T23:41:25.373Z,64.00
2022-10-17T23:43:52.250Z,64.10
2022-10-17T23:46:21.622Z,64.10
2022-10-17T23:48:48.556Z,64.10
2022-10-17T23:51:17.695Z,64.00
2022-10-17T23:53:46.618Z,64.00
2022-10-17T23:56:13.748Z,64.00
2022-10-17T23:58:40.850Z,64.10
