createdAt,value
2022-10-17T00:01:13.477Z,95.97
2022-10-17T00:04:00.536Z,95.97
2022-10-17T00:06:28.171Z,96.17
2022-10-17T00:08:51.295Z,96.27
2022-10-17T00:13:39.628Z,96.47
2022-10-17T00:18:17.337Z,96.58
2022-10-17T00:19:46.258Z,96.68
2022-10-17T00:22:25.828Z,96.78
2022-10-17T00:24:34.466Z,96.88
2022-10-17T00:32:16.493Z,97.34
2022-10-17T00:33:48.605Z,97.34
2022-10-17T00:35:16.474Z,97.55
2022-10-17T00:37:19.144Z,97.75
2022-10-17T00:39:15.167Z,97.75
2022-10-17T00:41:52.568Z,97.85
2022-10-17T00:46:50.242Z,98.16
2022-10-17T00:50:17.252Z,98.05
2022-10-17T00:51:47.780Z,98.05
2022-10-17T00:54:47.489Z,98.05
2022-10-17T00:56:46.580Z,97.96
2022-10-17T00:58:45.648Z,97.96
2022-10-17T01:00:47.534Z,98.10
2022-10-17T01:02:44.699Z,98.26
2022-10-17T01:04:15.537Z,98.26
2022-10-17T01:06:05.347Z,98.36
2022-10-17T01:09:13.550Z,98.46
2022-10-17T01:14:19.157Z,98.77
2022-10-17T01:15:50.870Z,98.86
2022-10-17T01:20:57.458Z,99.17
2022-10-17T01:22:32.194Z,99.17
2022-10-17T01:24:01.083Z,99.27
2022-10-17T01:25:29.988Z,99.27
2022-10-17T01:27:51.801Z,99.27
2022-10-17T01:29:21.168Z,99.38
2022-10-17T01:31:20.886Z,99.48
2022-10-17T01:32:50.937Z,99.48
2022-10-17T01:38:41.094Z,99.27
2022-10-17T01:41:11.120Z,99.27
2022-10-17T01:45:15.127Z,99.17
2022-10-17T01:51:34.157Z,99.17
2022-10-17T02:01:41.702Z,99.48
2022-10-17T02:04:44.180Z,99.58
2022-10-17T02:06:14.628Z,99.68
2022-10-17T02:08:49.746Z,99.78
2022-10-17T02:16:24.418Z,99.88
2022-10-17T02:19:23.767Z,99.99
2022-10-17T02:28:35.281Z,99.99
2022-10-17T02:31:11.462Z,99.99
2022-10-17T02:34:25.277Z,99.99
2022-10-17T02:36:25.967Z,99.99
2022-10-17T02:40:46.372Z,99.99
2022-10-17T02:43:28.931Z,99.99
2022-10-17T02:46:43.552Z,99.99
2022-10-17T02:51:57.203Z,99.99
2022-10-17T02:53:57.819Z,99.99
2022-10-17T02:58:37.002Z,99.99
2022-10-17T03:00:08.052Z,99.99
2022-10-17T03:02:05.163Z,99.99
2022-10-17T03:03:41.550Z,99.99
2022-10-17T03:06:37.582Z,99.99
2022-10-17T03:11:20.575Z,99.99
2022-10-17T03:13:48.147Z,99.99
2022-10-17T03:15:53.122Z,99.99
2022-10-17T03:20:22.322Z,99.99
2022-10-17T03:21:51.246Z,99.99
2022-10-17T03:23:26.385Z,99.99
2022-10-17T03:30:58.827Z,99.99
2022-10-17T03:34:00.653Z,99.99
2022-10-17T03:35:30.599Z,99.99
2022-10-17T03:45:58.530Z,99.99
2022-10-17T03:48:58.481Z,99.99
2022-10-17T04:00:14.536Z,99.99
2022-10-17T04:01:43.526Z,99.99
2022-10-17T04:06:22.848Z,99.99
2022-10-17T04:07:53.745Z,99.99
2022-10-17T04:10:00.480Z,99.99
2022-10-17T04:13:11.866Z,99.99
2022-10-17T04:16:08.101Z,99.99
2022-10-17T04:19:28.610Z,99.99
2022-10-17T04:20:58.540Z,99.99
2022-10-17T04:24:00.810Z,99.99
2022-10-17T04:25:36.029Z,99.99
2022-10-17T04:26:59.854Z,99.99
2022-10-17T04:31:02.709Z,99.99
2022-10-17T04:32:32.655Z,99.99
2022-10-17T04:34:10.218Z,99.99
2022-10-17T04:38:18.835Z,99.99
2022-10-17T04:40:41.123Z,99.99
2022-10-17T04:44:50.925Z,99.99
2022-10-17T04:58:02.371Z,99.99
2022-10-17T04:59:34.229Z,99.99
2022-10-17T05:02:06.543Z,99.99
2022-10-17T05:04:32.846Z,99.99
2022-10-17T05:15:01.473Z,99.99
2022-10-17T05:17:16.773Z,99.99
2022-10-17T05:20:47.924Z,99.99
2022-10-17T05:23:26.640Z,99.99
2022-10-17T05:30:56.120Z,99.99
2022-10-17T05:32:24.932Z,99.99
2022-10-17T05:44:43.539Z,99.99
2022-10-17T05:47:05.082Z,99.99
2022-10-17T05:49:44.720Z,99.99
2022-10-17T05:53:02.407Z,99.99
2022-10-17T05:55:18.908Z,99.99
2022-10-17T05:58:51.550Z,99.99
2022-10-17T06:00:12.828Z,99.99
2022-10-17T06:05:11.243Z,99.99
2022-10-17T06:07:49.879Z,99.99
2022-10-17T06:17:09.938Z,99.99
2022-10-17T06:19:36.857Z,99.99
2022-10-17T06:24:56.358Z,99.99
2022-10-17T06:31:02.277Z,99.99
2022-10-17T06:46:04.734Z,99.99
2022-10-17T06:49:44.883Z,99.99
2022-10-17T06:53:34.238Z,99.99
2022-10-17T06:55:26.008Z,99.99
2022-10-17T07:00:25.983Z,99.99
2022-10-17T07:12:18.670Z,99.99
2022-10-17T07:13:20.427Z,99.99
2022-10-17T07:14:18.659Z,99.99
2022-10-17T07:16:53.158Z,99.99
2022-10-17T07:20:58.637Z,99.99
2022-10-17T07:25:09.988Z,99.99
2022-10-17T07:29:10.355Z,99.99
2022-10-17T07:31:12.777Z,99.99
2022-10-17T07:32:42.931Z,99.92
2022-10-17T07:35:06.367Z,99.72
2022-10-17T07:36:37.045Z,99.62
2022-10-17T07:38:39.132Z,99.37
2022-10-17T07:41:59.659Z,99.07
2022-10-17T07:43:30.954Z,98.96
2022-10-17T07:45:00.952Z,98.86
2022-10-17T07:47:01.153Z,98.66
2022-10-17T07:48:30.134Z,98.56
2022-10-17T07:49:59.911Z,98.46
2022-10-17T07:51:58.218Z,98.16
2022-10-17T07:53:28.217Z,98.01
2022-10-17T07:55:27.528Z,98.01
2022-10-17T07:58:13.264Z,98.11
2022-10-17T08:02:42.850Z,98.11
2022-10-17T08:04:11.815Z,97.91
2022-10-17T08:09:57.185Z,97.45
2022-10-17T08:13:28.108Z,96.30
2022-10-17T08:16:01.164Z,96.30
2022-10-17T08:24:04.832Z,95.55
2022-10-17T08:27:48.041Z,95.35
2022-10-17T08:29:16.044Z,95.20
2022-10-17T08:30:43.241Z,95.30
2022-10-17T08:32:39.027Z,94.70
2022-10-17T08:35:21.434Z,95.10
2022-10-17T08:36:51.357Z,95.20
2022-10-17T08:39:18.181Z,94.19
2022-10-17T08:40:47.113Z,93.79
2022-10-17T08:42:16.108Z,93.79
2022-10-17T08:50:37.913Z,93.69
2022-10-17T08:53:05.981Z,93.89
2022-10-17T08:55:07.250Z,93.89
2022-10-17T08:56:48.192Z,93.89
2022-10-17T08:58:08.437Z,93.99
2022-10-17T09:00:09.363Z,94.19
2022-10-17T09:01:39.255Z,94.29
2022-10-17T09:03:07.346Z,94.29
2022-10-17T09:05:35.733Z,93.69
2022-10-17T09:07:45.887Z,93.89
2022-10-17T09:08:53.630Z,93.99
2022-10-17T09:12:15.790Z,94.19
2022-10-17T09:13:52.726Z,94.09
2022-10-17T09:19:19.449Z,93.69
2022-10-17T09:22:50.516Z,94.19
2022-10-17T09:25:12.065Z,94.70
2022-10-17T09:26:40.524Z,94.70
2022-10-17T09:30:02.208Z,94.70
2022-10-17T09:32:31.718Z,95.20
2022-10-17T09:34:00.078Z,95.20
2022-10-17T09:35:32.587Z,95.30
2022-10-17T09:40:10.619Z,95.30
2022-10-17T09:43:39.959Z,95.45
2022-10-17T09:45:17.836Z,95.35
2022-10-17T09:47:23.548Z,95.55
2022-10-17T09:56:18.786Z,96.45
2022-10-17T09:57:54.337Z,96.66
2022-10-17T10:00:18.201Z,96.86
2022-10-17T10:03:05.117Z,96.80
2022-10-17T10:06:33.444Z,96.91
2022-10-17T10:12:22.964Z,97.01
2022-10-17T10:14:23.117Z,97.01
2022-10-17T10:16:50.790Z,97.01
2022-10-17T10:20:31.195Z,96.91
2022-10-17T10:22:28.425Z,97.01
2022-10-17T10:24:30.826Z,97.21
2022-10-17T10:27:58.250Z,97.11
2022-10-17T10:30:14.218Z,97.21
2022-10-17T10:31:44.100Z,97.21
2022-10-17T10:33:50.523Z,97.11
