createdAt,value
2018-04-14T00:00:53.311Z,9.32
2018-04-14T00:01:53.301Z,9.34
2018-04-14T00:02:53.294Z,9.37
2018-04-14T00:03:53.290Z,9.32
2018-04-14T00:04:53.287Z,9.29
2018-04-14T00:05:53.294Z,9.32
2018-04-14T00:06:53.292Z,9.34
2018-04-14T00:07:53.291Z,9.39
2018-04-14T00:08:53.285Z,9.25
2018-04-14T00:09:53.276Z,9.23
2018-04-14T00:10:53.266Z,9.19
2018-04-14T00:11:53.264Z,9.25
2018-04-14T00:12:53.262Z,9.26
2018-04-14T00:13:53.269Z,9.37
2018-04-14T00:14:53.255Z,9.43
2018-04-14T00:15:53.270Z,9.48
2018-04-14T00:16:53.246Z,9.58
2018-04-14T00:17:53.242Z,9.61
2018-04-14T00:18:53.239Z,9.59
2018-04-14T00:19:53.248Z,9.69
2018-04-14T00:20:53.233Z,9.65
2018-04-14T00:21:53.228Z,9.72
2018-04-14T00:22:53.235Z,9.73
2018-04-14T00:23:53.219Z,9.73
2018-04-14T00:24:53.219Z,9.76
2018-04-14T00:25:53.233Z,9.87
2018-04-14T00:26:53.222Z,9.84
2018-04-14T00:27:53.221Z,9.87
2018-04-14T00:28:53.205Z,9.97
2018-04-14T00:29:53.211Z,9.94
2018-04-14T00:30:53.197Z,9.92
2018-04-14T00:31:53.205Z,9.94
2018-04-14T00:32:53.191Z,9.92
2018-04-14T00:33:53.190Z,9.98
2018-04-14T00:34:53.185Z,10.05
2018-04-14T00:35:53.193Z,9.94
2018-04-14T00:36:53.188Z,9.95
2018-04-14T00:37:53.185Z,9.94
2018-04-14T00:38:53.184Z,10.10
2018-04-14T00:39:53.164Z,10.07
2018-04-14T00:40:53.162Z,9.99
2018-04-14T00:41:53.173Z,10.01
2018-04-14T00:42:53.157Z,9.94
2018-04-14T00:43:53.153Z,9.94
2018-04-14T00:44:53.185Z,9.95
2018-04-14T00:45:53.150Z,9.94
2018-04-14T00:46:53.145Z,9.97
2018-04-14T00:47:53.138Z,9.89
2018-04-14T00:48:53.188Z,9.89
2018-04-14T00:49:53.160Z,9.86
2018-04-14T00:50:53.135Z,9.83
2018-04-14T00:51:53.138Z,9.89
2018-04-14T00:52:53.121Z,9.95
2018-04-14T00:53:53.132Z,9.91
2018-04-14T00:54:53.126Z,10.05
2018-04-14T00:55:53.114Z,10.10
2018-04-14T00:56:53.124Z,10.13
2018-04-14T00:57:53.110Z,10.07
2018-04-14T00:58:53.103Z,10.15
2018-04-14T00:59:53.113Z,10.23
2018-04-14T01:00:53.097Z,10.26
2018-04-14T01:01:53.097Z,10.17
2018-04-14T01:02:53.092Z,10.30
2018-04-14T01:03:53.110Z,10.22
2018-04-14T01:04:53.082Z,10.25
2018-04-14T01:05:53.080Z,10.30
2018-04-14T01:06:53.077Z,10.30
2018-04-14T01:07:53.099Z,10.26
2018-04-14T01:08:53.074Z,10.22
2018-04-14T01:09:53.084Z,10.23
2018-04-14T01:10:53.068Z,10.28
2018-04-14T01:11:53.062Z,10.22
2018-04-14T01:12:53.066Z,10.28
2018-04-14T01:13:53.060Z,10.23
2018-04-14T01:14:53.054Z,10.22
2018-04-14T01:15:53.053Z,10.30
2018-04-14T01:16:53.049Z,10.31
2018-04-14T01:17:53.056Z,10.33
2018-04-14T01:18:53.040Z,10.31
2018-04-14T01:19:53.040Z,10.40
2018-04-14T01:20:53.034Z,10.33
2018-04-14T01:21:53.047Z,10.38
2018-04-14T01:22:53.027Z,10.34
2018-04-14T01:23:53.025Z,10.38
2018-04-14T01:24:53.032Z,10.34
2018-04-14T01:25:53.020Z,10.41
2018-04-14T01:26:53.027Z,10.42
2018-04-14T01:27:53.026Z,10.46
2018-04-14T01:28:53.010Z,10.37
2018-04-14T01:29:53.018Z,10.44
2018-04-14T01:30:53.012Z,10.44
2018-04-14T01:31:53.011Z,10.53
2018-04-14T01:32:53.001Z,10.42
2018-04-14T01:33:52.992Z,10.53
2018-04-14T01:34:52.990Z,10.60
2018-04-14T01:35:52.991Z,10.46
2018-04-14T01:36:52.995Z,10.53
2018-04-14T01:37:52.981Z,10.56
2018-04-14T01:38:52.982Z,10.59
2018-04-14T01:39:52.992Z,10.61
2018-04-14T01:40:52.971Z,10.67
2018-04-14T01:41:52.968Z,10.57
2018-04-14T01:42:52.966Z,10.64
2018-04-14T01:43:52.972Z,10.61
2018-04-14T01:44:52.981Z,10.69
2018-04-14T01:45:52.980Z,10.67
2018-04-14T01:46:52.963Z,10.67
2018-04-14T01:47:52.953Z,10.61
2018-04-14T01:48:52.951Z,10.72
2018-04-14T01:49:52.950Z,10.64
2018-04-14T01:50:52.957Z,10.71
2018-04-14T01:51:52.950Z,10.64
2018-04-14T01:52:52.951Z,10.60
2018-04-14T01:53:52.941Z,10.64
2018-04-14T01:54:52.944Z,10.78
2018-04-14T01:55:52.932Z,10.75
2018-04-14T01:56:52.937Z,10.63
2018-04-14T01:57:52.935Z,10.67
2018-04-14T01:58:52.916Z,10.59
2018-04-14T01:59:52.943Z,10.53
2018-04-14T02:00:52.921Z,10.54
2018-04-14T02:01:52.920Z,10.44
2018-04-14T02:02:52.908Z,10.46
2018-04-14T02:03:52.915Z,10.42
2018-04-14T02:04:52.900Z,10.33
2018-04-14T02:05:52.913Z,10.31
2018-04-14T02:06:52.895Z,10.23
2018-04-14T02:07:52.915Z,10.28
2018-04-14T02:08:52.895Z,10.28
2018-04-14T02:09:52.893Z,10.16
2018-04-14T02:10:52.884Z,10.13
2018-04-14T02:11:52.887Z,10.12
2018-04-14T02:12:52.901Z,10.15
2018-04-14T02:13:52.871Z,10.09
2018-04-14T02:14:52.868Z,10.09
2018-04-14T02:15:52.881Z,10.09
2018-04-14T02:16:52.876Z,9.99
2018-04-14T02:17:52.871Z,9.98
2018-04-14T02:18:52.868Z,9.94
2018-04-14T02:19:52.865Z,9.94
2018-04-14T02:20:52.861Z,9.92
2018-04-14T02:21:52.847Z,9.98
2018-04-14T02:22:52.864Z,10.16
2018-04-14T02:23:52.839Z,10.13
2018-04-14T02:24:52.836Z,10.20
2018-04-14T02:25:52.854Z,10.28
2018-04-14T02:26:52.827Z,10.28
2018-04-14T02:27:52.831Z,10.37
2018-04-14T02:28:52.835Z,10.37
2018-04-14T02:29:52.832Z,10.37
2018-04-14T02:30:52.829Z,10.38
2018-04-14T02:31:52.829Z,10.42
2018-04-14T02:32:52.826Z,10.44
2018-04-14T02:33:52.804Z,10.41
2018-04-14T02:34:52.815Z,10.54
2018-04-14T02:35:52.811Z,10.44
2018-04-14T02:36:52.816Z,10.40
2018-04-14T02:37:52.797Z,10.44
2018-04-14T02:38:52.801Z,10.46
2018-04-14T02:39:52.809Z,10.46
2018-04-14T02:40:52.782Z,10.51
2018-04-14T02:44:36.824Z,10.44
2018-04-14T02:45:36.838Z,10.49
2018-04-14T02:46:36.807Z,10.53
2018-04-14T02:47:36.805Z,10.61
2018-04-14T02:48:36.798Z,10.59
2018-04-14T02:49:36.798Z,10.53
2018-04-14T02:50:36.999Z,10.57
2018-04-14T02:51:36.804Z,10.54
2018-04-14T02:52:36.789Z,10.61
2018-04-14T02:53:36.803Z,10.59
2018-04-14T02:54:36.792Z,10.56
2018-04-14T02:55:36.777Z,10.67
2018-04-14T02:56:36.795Z,10.67
2018-04-14T02:57:36.776Z,10.63
2018-04-14T02:58:36.769Z,10.71
2018-04-14T02:59:36.767Z,10.63
2018-04-14T03:00:36.766Z,10.71
2018-04-14T03:01:36.764Z,10.69
2018-04-14T03:02:36.772Z,10.61
2018-04-14T03:03:36.756Z,10.64
2018-04-14T03:04:36.762Z,10.60
2018-04-14T03:05:36.748Z,10.72
2018-04-14T03:06:36.746Z,10.59
2018-04-14T03:07:36.742Z,10.59
2018-04-14T03:08:36.740Z,10.57
2018-04-14T03:09:36.737Z,10.42
2018-04-14T03:10:36.733Z,10.31
2018-04-14T03:11:36.731Z,10.28
2018-04-14T03:12:36.730Z,10.15
2018-04-14T03:13:36.724Z,10.05
2018-04-14T03:14:36.722Z,10.13
2018-04-14T03:15:36.725Z,10.10
2018-04-14T03:16:36.725Z,10.10
2018-04-14T03:17:36.714Z,9.97
2018-04-14T03:18:36.713Z,10.04
2018-04-14T03:19:36.705Z,10.10
2018-04-14T03:20:36.715Z,10.07
2018-04-14T03:21:36.704Z,9.94
2018-04-14T03:22:36.696Z,9.89
2018-04-14T03:23:36.692Z,9.82
2018-04-14T03:24:36.693Z,9.72
2018-04-14T03:25:36.689Z,9.62
2018-04-14T03:26:36.687Z,9.59
2018-04-14T03:27:36.707Z,9.61
2018-04-14T03:28:36.678Z,9.56
2018-04-14T03:29:36.676Z,9.54
2018-04-14T03:30:36.680Z,9.51
2018-04-14T03:31:36.873Z,9.41
2018-04-14T03:32:36.700Z,9.46
2018-04-14T03:33:36.662Z,9.43
2018-04-14T03:34:36.683Z,9.32
2018-04-14T03:35:36.667Z,9.31
2018-04-14T03:36:36.652Z,9.31
2018-04-14T03:37:36.664Z,9.29
2018-04-14T03:38:36.645Z,9.32
2018-04-14T03:39:36.640Z,9.28
2018-04-14T03:40:36.639Z,9.29
2018-04-14T03:41:36.634Z,9.29
2018-04-14T03:42:36.632Z,9.36
2018-04-14T03:43:36.639Z,9.29
2018-04-14T03:44:36.630Z,9.32
2018-04-14T03:45:36.623Z,9.29
2018-04-14T03:46:36.641Z,9.28
2018-04-14T03:47:36.615Z,9.44
2018-04-14T03:48:36.611Z,9.46
2018-04-14T03:49:36.608Z,9.47
2018-04-14T03:50:36.602Z,9.46
2018-04-14T03:51:36.612Z,9.56
2018-04-14T03:52:36.602Z,9.55
2018-04-14T03:53:36.595Z,9.47
2018-04-14T03:54:36.589Z,9.46
2018-04-14T03:55:36.585Z,9.31
2018-04-14T03:56:36.582Z,9.32
2018-04-14T03:57:36.581Z,9.23
2018-04-14T03:58:36.574Z,9.25
2018-04-14T03:59:36.570Z,9.25
2018-04-14T04:00:36.571Z,9.22
2018-04-14T04:01:36.769Z,9.19
2018-04-14T04:02:36.560Z,9.23
2018-04-14T04:03:36.557Z,9.19
2018-04-14T04:04:36.558Z,9.22
2018-04-14T04:05:36.549Z,9.26
2018-04-14T04:06:36.547Z,9.25
2018-04-14T04:07:36.542Z,9.26
2018-04-14T04:08:36.543Z,9.26
2018-04-14T04:09:36.536Z,9.26
2018-04-14T04:10:36.544Z,9.19
2018-04-14T04:11:36.549Z,9.23
2018-04-14T04:12:36.526Z,9.10
2018-04-14T04:13:36.522Z,9.14
2018-04-14T04:14:36.528Z,9.14
2018-04-14T04:15:36.560Z,9.16
2018-04-14T04:16:36.512Z,9.18
2018-04-14T04:17:36.509Z,9.25
2018-04-14T04:18:36.503Z,9.28
2018-04-14T04:19:36.500Z,9.31
2018-04-14T04:20:36.496Z,9.31
2018-04-14T04:21:36.493Z,9.47
2018-04-14T04:22:36.492Z,9.46
2018-04-14T04:23:36.486Z,9.48
2018-04-14T04:24:36.486Z,9.62
2018-04-14T04:25:36.478Z,9.54
2018-04-14T04:26:36.475Z,9.65
2018-04-14T04:27:36.470Z,9.65
2018-04-14T04:28:36.477Z,9.69
2018-04-14T04:29:36.467Z,9.76
2018-04-14T04:30:36.460Z,9.77
2018-04-14T04:31:36.455Z,9.82
2018-04-14T04:32:36.454Z,9.89
2018-04-14T04:33:36.466Z,9.86
2018-04-14T04:34:36.461Z,9.87
2018-04-14T04:35:36.462Z,9.92
2018-04-14T04:36:36.440Z,9.98
2018-04-14T04:37:36.437Z,9.98
2018-04-14T04:38:36.433Z,9.97
2018-04-14T04:39:36.429Z,10.09
2018-04-14T04:40:36.427Z,10.07
2018-04-14T04:41:36.426Z,9.97
2018-04-14T04:42:36.423Z,9.95
2018-04-14T04:43:36.416Z,9.99
2018-04-14T04:44:36.417Z,10.01
2018-04-14T04:45:36.427Z,10.05
2018-04-14T04:46:36.415Z,9.99
2018-04-14T04:47:36.406Z,9.97
2018-04-14T04:48:36.398Z,9.95
2018-04-14T04:49:36.401Z,10.10
2018-04-14T04:50:36.394Z,10.10
2018-04-14T04:51:36.433Z,10.07
2018-04-14T04:52:36.388Z,10.05
2018-04-14T04:53:36.407Z,10.10
2018-04-14T04:54:36.381Z,10.13
2018-04-14T04:55:36.378Z,10.10
2018-04-14T04:56:36.386Z,10.15
2018-04-14T04:57:36.371Z,10.07
2018-04-14T04:58:36.370Z,10.19
2018-04-14T04:59:36.365Z,10.09
2018-04-14T05:00:36.360Z,10.15
2018-04-14T05:01:36.381Z,10.13
2018-04-14T05:02:36.366Z,10.17
2018-04-14T05:03:36.350Z,10.23
2018-04-14T05:04:36.344Z,10.20
2018-04-14T05:05:36.548Z,10.26
2018-04-14T05:06:36.553Z,10.26
2018-04-14T05:07:36.345Z,10.31
2018-04-14T05:08:36.348Z,10.20
2018-04-14T05:09:36.331Z,10.22
2018-04-14T05:10:36.342Z,10.25
2018-04-14T05:11:36.333Z,10.17
2018-04-14T05:12:36.523Z,10.13
2018-04-14T05:13:36.319Z,10.15
2018-04-14T05:14:36.312Z,10.13
2018-04-14T05:15:36.310Z,10.17
2018-04-14T05:16:36.511Z,10.23
2018-04-14T05:17:36.509Z,10.20
2018-04-14T05:18:36.308Z,10.19
2018-04-14T05:19:36.505Z,10.19
2018-04-14T05:20:36.510Z,10.19
2018-04-14T05:21:36.290Z,10.28
2018-04-14T05:22:36.307Z,10.28
2018-04-14T05:23:36.282Z,10.28
2018-04-14T05:24:36.281Z,10.30
2018-04-14T05:25:36.278Z,10.31
2018-04-14T05:26:36.289Z,10.33
2018-04-14T05:27:36.271Z,10.26
2018-04-14T05:28:36.282Z,10.15
2018-04-14T05:29:36.283Z,10.26
2018-04-14T05:30:36.260Z,10.19
2018-04-14T05:31:36.260Z,10.26
2018-04-14T05:32:36.265Z,10.28
2018-04-14T05:33:36.250Z,10.23
2018-04-14T05:34:36.250Z,10.23
2018-04-14T05:35:36.254Z,10.25
2018-04-14T05:36:36.256Z,10.28
2018-04-14T05:37:36.241Z,10.33
2018-04-14T05:38:36.237Z,10.44
2018-04-14T05:39:36.231Z,10.41
2018-04-14T05:40:36.232Z,10.53
2018-04-14T05:41:36.229Z,10.46
2018-04-14T05:42:36.222Z,10.54
2018-04-14T05:43:36.221Z,10.49
2018-04-14T05:44:36.216Z,10.49
2018-04-14T05:45:36.213Z,10.56
2018-04-14T05:46:36.223Z,10.54
2018-04-14T05:47:36.207Z,10.68
2018-04-14T05:48:36.210Z,10.63
2018-04-14T05:49:36.202Z,10.60
2018-04-14T05:50:36.400Z,10.64
2018-04-14T05:51:36.204Z,10.76
2018-04-14T05:52:36.197Z,10.78
2018-04-14T05:53:36.189Z,10.75
2018-04-14T05:54:36.187Z,10.84
2018-04-14T05:55:36.187Z,10.89
2018-04-14T05:56:36.183Z,10.84
2018-04-14T05:57:36.197Z,10.94
2018-04-14T05:58:36.183Z,10.87
2018-04-14T05:59:36.171Z,10.96
2018-04-14T06:00:36.179Z,10.92
2018-04-14T06:01:36.179Z,10.82
2018-04-14T06:02:36.200Z,10.97
2018-04-14T06:03:36.172Z,11.00
2018-04-14T06:04:36.157Z,11.07
2018-04-14T06:05:36.191Z,11.00
2018-04-14T06:06:36.186Z,11.07
2018-04-14T06:07:36.163Z,11.08
2018-04-14T06:08:36.158Z,11.02
2018-04-14T06:09:36.166Z,10.99
2018-04-14T06:10:36.178Z,11.04
2018-04-14T06:11:36.208Z,11.07
2018-04-14T06:12:36.156Z,11.08
2018-04-14T06:13:36.142Z,11.04
2018-04-14T06:14:36.128Z,11.00
2018-04-14T06:15:36.158Z,11.00
2018-04-14T06:16:36.121Z,11.05
2018-04-14T06:17:36.116Z,11.14
2018-04-14T06:18:36.114Z,11.08
2018-04-14T06:19:36.150Z,11.18
2018-04-14T06:20:36.123Z,11.11
2018-04-14T06:21:36.106Z,11.15
2018-04-14T06:22:36.114Z,11.14
2018-04-14T06:23:36.100Z,11.15
2018-04-14T06:24:36.094Z,11.12
2018-04-14T06:25:36.096Z,11.19
2018-04-14T06:26:36.089Z,11.26
2018-04-14T06:27:36.094Z,11.26
2018-04-14T06:28:36.097Z,11.33
2018-04-14T06:29:36.082Z,11.41
2018-04-14T06:30:36.078Z,11.44
2018-04-14T06:31:36.076Z,11.35
2018-04-14T06:32:36.146Z,11.44
2018-04-14T06:33:36.080Z,11.51
2018-04-14T06:34:36.069Z,11.55
2018-04-14T06:35:36.063Z,11.52
2018-04-14T06:36:36.080Z,11.60
2018-04-14T06:37:36.058Z,11.59
2018-04-14T06:38:36.053Z,11.66
2018-04-14T06:39:36.050Z,11.77
2018-04-14T06:40:36.251Z,11.80
2018-04-14T06:41:36.045Z,11.78
2018-04-14T06:42:36.041Z,11.94
2018-04-14T06:43:36.041Z,11.86
2018-04-14T06:44:36.038Z,11.87
2018-04-14T06:45:36.035Z,12.00
2018-04-14T06:46:36.250Z,11.94
2018-04-14T06:47:36.029Z,12.00
2018-04-14T06:48:36.026Z,11.97
2018-04-14T06:49:36.229Z,11.97
2018-04-14T06:50:36.021Z,11.81
2018-04-14T06:51:36.021Z,11.86
2018-04-14T06:52:36.028Z,11.86
2018-04-14T06:53:36.016Z,11.87
2018-04-14T06:54:36.022Z,11.97
2018-04-14T06:55:36.013Z,12.00
2018-04-14T06:56:36.030Z,12.07
2018-04-14T06:57:36.018Z,12.18
2018-04-14T06:58:36.005Z,12.13
2018-04-14T06:59:35.999Z,12.20
2018-04-14T07:00:36.216Z,12.21
2018-04-14T07:01:36.200Z,12.22
2018-04-14T07:02:35.991Z,12.35
2018-04-14T07:03:35.994Z,12.36
2018-04-14T07:04:36.041Z,12.39
2018-04-14T07:05:35.999Z,12.37
2018-04-14T07:06:35.983Z,12.39
2018-04-14T07:07:35.992Z,12.50
2018-04-14T07:08:35.978Z,12.68
2018-04-14T07:09:35.990Z,12.67
2018-04-14T07:10:35.973Z,12.76
2018-04-14T07:11:35.995Z,12.83
2018-04-14T07:12:36.187Z,12.87
2018-04-14T07:13:35.984Z,12.91
2018-04-14T07:14:35.982Z,13.12
2018-04-14T07:15:35.992Z,13.30
2018-04-14T07:16:35.963Z,13.33
2018-04-14T07:17:35.964Z,13.37
2018-04-14T07:18:35.969Z,13.57
2018-04-14T07:19:35.952Z,13.72
2018-04-14T07:20:35.983Z,13.74
2018-04-14T07:21:35.954Z,13.79
2018-04-14T07:22:35.953Z,13.92
2018-04-14T07:23:35.945Z,13.85
2018-04-14T07:24:35.954Z,13.90
2018-04-14T07:25:35.945Z,13.78
2018-04-14T07:26:35.956Z,13.63
2018-04-14T07:27:35.945Z,13.54
2018-04-14T07:28:35.949Z,13.46
2018-04-14T07:29:35.956Z,13.46
2018-04-14T07:30:35.934Z,13.49
2018-04-14T07:31:35.936Z,13.49
2018-04-14T07:32:36.138Z,13.47
2018-04-14T07:33:36.145Z,13.47
2018-04-14T07:34:35.940Z,13.42
2018-04-14T07:35:36.141Z,13.52
2018-04-14T07:36:36.161Z,13.63
2018-04-14T07:37:35.951Z,13.77
2018-04-14T07:38:35.924Z,13.86
2018-04-14T07:39:35.928Z,13.97
2018-04-14T07:40:35.921Z,14.17
2018-04-14T07:41:35.945Z,14.12
2018-04-14T07:42:35.921Z,14.22
2018-04-14T07:43:35.928Z,14.28
2018-04-14T07:44:35.923Z,14.25
2018-04-14T07:45:35.927Z,14.33
2018-04-14T07:46:36.120Z,14.50
2018-04-14T07:47:36.118Z,14.69
2018-04-14T07:48:35.910Z,14.77
2018-04-14T07:49:35.932Z,14.79
2018-04-14T07:50:35.906Z,14.81
2018-04-14T07:51:35.957Z,15.06
2018-04-14T07:52:35.908Z,15.28
2018-04-14T07:53:36.111Z,15.42
2018-04-14T07:54:35.903Z,15.44
2018-04-14T07:55:35.928Z,15.24
2018-04-14T07:56:35.910Z,15.07
2018-04-14T07:57:35.914Z,14.89
2018-04-14T07:58:35.900Z,14.79
2018-04-14T07:59:35.910Z,14.82
2018-04-14T08:00:36.100Z,14.91
2018-04-14T08:01:35.909Z,14.79
2018-04-14T08:02:35.896Z,14.70
2018-04-14T08:03:35.921Z,14.81
2018-04-14T08:04:35.890Z,14.79
2018-04-14T08:05:35.903Z,14.92
2018-04-14T08:06:35.893Z,15.03
2018-04-14T08:07:35.887Z,15.02
2018-04-14T08:08:35.890Z,15.17
2018-04-14T08:09:35.893Z,15.28
2018-04-14T08:10:35.884Z,15.17
2018-04-14T08:11:35.936Z,14.91
2018-04-14T08:12:35.884Z,14.89
2018-04-14T08:13:36.099Z,14.92
2018-04-14T08:14:35.894Z,14.92
2018-04-14T08:15:35.882Z,14.91
2018-04-14T08:16:35.897Z,14.68
2018-04-14T08:17:36.098Z,14.55
2018-04-14T08:18:35.914Z,14.50
2018-04-14T08:19:35.882Z,14.47
2018-04-14T08:20:35.892Z,14.55
2018-04-14T08:21:35.909Z,14.41
2018-04-14T08:22:35.889Z,14.41
2018-04-14T08:23:36.095Z,14.45
2018-04-14T08:24:35.877Z,14.30
2018-04-14T08:25:36.089Z,14.10
2018-04-14T08:26:35.882Z,14.04
2018-04-14T08:27:35.875Z,14.05
2018-04-14T08:28:35.881Z,13.99
2018-04-14T08:29:35.877Z,13.96
2018-04-14T08:30:35.886Z,13.99
2018-04-14T08:31:35.870Z,13.99
2018-04-14T08:32:35.870Z,14.04
2018-04-14T08:33:35.867Z,14.07
2018-04-14T08:34:35.865Z,14.14
2018-04-14T08:35:35.864Z,14.15
2018-04-14T08:36:36.070Z,14.14
2018-04-14T08:37:35.861Z,14.08
2018-04-14T08:38:35.862Z,14.18
2018-04-14T08:39:35.871Z,14.12
2018-04-14T08:40:36.063Z,14.04
2018-04-14T08:41:35.859Z,13.96
2018-04-14T08:42:35.858Z,13.87
2018-04-14T08:43:35.854Z,13.99
2018-04-14T08:44:35.850Z,13.96
2018-04-14T08:45:35.853Z,14.10
2018-04-14T08:46:35.847Z,14.12
2018-04-14T08:47:35.846Z,14.29
2018-04-14T08:48:35.846Z,14.53
2018-04-14T08:49:35.857Z,15.06
2018-04-14T08:50:35.842Z,15.31
2018-04-14T08:51:35.843Z,15.49
2018-04-14T08:52:35.840Z,15.18
2018-04-14T08:53:35.838Z,14.97
2018-04-14T08:54:35.845Z,15.04
2018-04-14T08:55:35.834Z,15.02
2018-04-14T08:56:35.835Z,14.91
2018-04-14T08:57:35.830Z,14.86
2018-04-14T08:58:35.830Z,14.89
2018-04-14T08:59:35.827Z,14.92
2018-04-14T09:00:35.828Z,14.91
2018-04-14T09:01:35.843Z,14.86
2018-04-14T09:02:36.031Z,14.91
2018-04-14T09:03:35.821Z,14.86
2018-04-14T09:04:35.832Z,14.86
2018-04-14T09:05:35.833Z,14.73
2018-04-14T09:06:35.838Z,14.77
2018-04-14T09:07:35.819Z,14.85
2018-04-14T09:08:35.815Z,14.77
2018-04-14T09:09:35.815Z,14.77
2018-04-14T09:10:35.812Z,14.78
2018-04-14T09:11:35.811Z,14.77
2018-04-14T09:12:35.808Z,14.89
2018-04-14T09:13:35.829Z,15.18
2018-04-14T09:14:35.829Z,15.33
2018-04-14T09:15:35.805Z,15.37
2018-04-14T09:16:36.011Z,15.29
2018-04-14T09:17:35.815Z,15.31
2018-04-14T09:18:35.800Z,15.37
2018-04-14T09:19:35.816Z,15.33
2018-04-14T09:20:35.810Z,15.31
2018-04-14T09:21:35.797Z,15.24
2018-04-14T09:22:35.798Z,15.24
2018-04-14T09:23:35.809Z,15.25
2018-04-14T09:24:35.795Z,15.21
2018-04-14T09:25:35.812Z,15.10
2018-04-14T09:26:35.813Z,15.07
2018-04-14T09:27:35.789Z,15.09
2018-04-14T09:28:35.800Z,15.10
2018-04-14T09:29:35.991Z,15.21
2018-04-14T09:30:35.786Z,15.27
2018-04-14T09:31:35.794Z,15.25
2018-04-14T09:32:35.779Z,15.18
2018-04-14T09:33:35.793Z,15.17
2018-04-14T09:34:35.775Z,15.21
2018-04-14T09:35:35.777Z,15.28
2018-04-14T09:36:36.004Z,15.35
2018-04-14T09:37:35.775Z,15.25
2018-04-14T09:38:35.773Z,15.17
2018-04-14T09:39:35.985Z,15.17
2018-04-14T09:40:35.779Z,15.28
2018-04-14T09:41:35.784Z,15.28
2018-04-14T09:42:35.776Z,15.42
2018-04-14T09:43:35.984Z,15.40
2018-04-14T09:44:35.765Z,15.43
2018-04-14T09:45:35.777Z,15.40
2018-04-14T09:46:35.774Z,15.40
2018-04-14T09:47:35.982Z,15.37
2018-04-14T09:48:35.758Z,15.40
2018-04-14T09:49:35.975Z,15.46
2018-04-14T09:50:35.756Z,15.59
2018-04-14T09:51:35.754Z,15.72
2018-04-14T09:52:35.768Z,15.75
2018-04-14T09:53:35.756Z,15.82
2018-04-14T09:54:35.764Z,15.97
2018-04-14T09:55:35.774Z,15.95
2018-04-14T09:56:35.762Z,16.10
2018-04-14T09:57:35.752Z,16.13
2018-04-14T09:58:35.744Z,16.20
2018-04-14T09:59:35.758Z,16.31
2018-04-14T10:00:35.745Z,16.36
2018-04-14T10:01:35.745Z,16.29
2018-04-14T10:02:35.741Z,16.43
2018-04-14T10:03:35.754Z,16.46
2018-04-14T10:04:35.750Z,16.35
2018-04-14T10:05:35.805Z,16.41
2018-04-14T10:06:35.953Z,16.42
2018-04-14T10:07:35.940Z,16.35
2018-04-14T10:08:35.745Z,16.38
2018-04-14T10:09:35.734Z,16.23
2018-04-14T10:10:35.754Z,16.26
2018-04-14T10:11:35.736Z,16.12
2018-04-14T10:12:35.730Z,16.10
2018-04-14T10:13:35.742Z,15.98
2018-04-14T10:14:35.933Z,15.90
2018-04-14T10:15:35.728Z,15.90
2018-04-14T10:16:35.943Z,15.77
2018-04-14T10:17:35.725Z,15.62
2018-04-14T10:18:35.723Z,15.64
2018-04-14T10:19:35.734Z,15.61
2018-04-14T10:20:35.722Z,15.55
2018-04-14T10:21:35.927Z,15.51
2018-04-14T10:22:35.719Z,15.43
2018-04-14T10:23:35.935Z,15.37
2018-04-14T10:24:35.716Z,15.39
2018-04-14T10:25:35.720Z,15.29
2018-04-14T10:26:35.736Z,15.35
2018-04-14T10:27:35.744Z,15.37
2018-04-14T10:28:35.715Z,15.39
2018-04-14T10:29:35.731Z,15.40
2018-04-14T10:30:35.720Z,15.46
2018-04-14T10:31:35.708Z,15.52
2018-04-14T10:32:35.708Z,15.52
2018-04-14T10:33:35.711Z,15.58
2018-04-14T10:34:35.705Z,15.62
2018-04-14T10:35:35.713Z,15.70
2018-04-14T10:36:35.705Z,15.79
2018-04-14T10:37:35.715Z,15.86
2018-04-14T10:38:35.716Z,15.91
2018-04-14T10:39:35.701Z,15.88
2018-04-14T10:40:35.712Z,15.91
2018-04-14T10:41:35.699Z,15.90
2018-04-14T10:42:35.706Z,15.84
2018-04-14T10:43:35.699Z,15.79
2018-04-14T10:44:35.720Z,15.97
2018-04-14T10:45:35.708Z,15.84
2018-04-14T10:46:35.727Z,15.92
2018-04-14T10:47:35.707Z,16.01
2018-04-14T10:48:35.696Z,16.13
2018-04-14T10:49:35.693Z,16.17
2018-04-14T10:50:35.893Z,16.28
2018-04-14T10:51:35.687Z,16.23
2018-04-14T10:52:35.687Z,16.29
2018-04-14T10:53:35.687Z,16.17
2018-04-14T10:54:35.687Z,16.15
2018-04-14T10:55:35.686Z,16.10
2018-04-14T10:56:35.888Z,16.10
2018-04-14T10:57:35.687Z,16.12
2018-04-14T10:58:35.680Z,16.00
2018-04-14T10:59:35.686Z,16.01
2018-04-14T11:00:35.679Z,16.01
2018-04-14T11:01:35.694Z,15.91
2018-04-14T11:02:35.688Z,15.84
2018-04-14T11:03:35.680Z,15.92
2018-04-14T11:04:35.878Z,15.95
2018-04-14T11:05:35.674Z,15.97
2018-04-14T11:06:35.673Z,16.12
2018-04-14T11:07:35.895Z,16.13
2018-04-14T11:08:35.682Z,16.10
2018-04-14T11:09:35.687Z,16.16
2018-04-14T11:10:35.670Z,16.26
2018-04-14T11:11:35.670Z,16.23
2018-04-14T11:12:35.667Z,16.20
2018-04-14T11:13:35.672Z,16.15
2018-04-14T11:14:35.683Z,16.17
2018-04-14T11:15:35.665Z,16.13
2018-04-14T11:16:35.662Z,16.13
2018-04-14T11:17:35.661Z,16.02
2018-04-14T11:18:35.661Z,15.95
2018-04-14T11:19:35.672Z,15.95
2018-04-14T11:20:35.687Z,15.95
2018-04-14T11:21:35.660Z,16.01
2018-04-14T11:22:35.664Z,15.98
2018-04-14T11:23:35.654Z,16.10
2018-04-14T11:24:35.666Z,16.08
2018-04-14T11:25:35.653Z,16.12
2018-04-14T11:26:35.651Z,15.97
2018-04-14T11:27:35.648Z,16.01
2018-04-14T11:28:35.852Z,16.05
2018-04-14T11:29:35.648Z,15.95
2018-04-14T11:30:35.645Z,16.00
2018-04-14T11:31:35.645Z,16.00
2018-04-14T11:32:35.643Z,16.00
2018-04-14T11:33:35.641Z,16.00
2018-04-14T11:34:35.655Z,16.12
2018-04-14T11:35:35.854Z,16.04
2018-04-14T11:36:35.649Z,16.16
2018-04-14T11:37:35.660Z,16.13
2018-04-14T11:38:35.655Z,16.20
2018-04-14T11:39:35.646Z,16.20
2018-04-14T11:40:35.633Z,16.24
2018-04-14T11:41:35.652Z,16.26
2018-04-14T11:42:35.638Z,16.21
2018-04-14T11:43:35.831Z,16.35
2018-04-14T11:44:35.628Z,16.36
2018-04-14T11:45:35.626Z,16.36
2018-04-14T11:46:35.634Z,16.26
2018-04-14T11:47:35.624Z,16.31
2018-04-14T11:48:35.826Z,16.38
2018-04-14T11:49:35.621Z,16.64
2018-04-14T11:50:35.639Z,16.84
2018-04-14T11:51:35.620Z,16.84
2018-04-14T11:52:35.627Z,16.89
2018-04-14T11:53:35.832Z,16.81
2018-04-14T11:54:35.616Z,16.74
2018-04-14T11:55:35.625Z,16.65
2018-04-14T11:56:35.626Z,16.58
2018-04-14T11:57:35.616Z,16.57
2018-04-14T11:58:35.610Z,16.50
2018-04-14T11:59:35.624Z,16.54
2018-04-14T12:00:35.608Z,16.51
2018-04-14T12:01:35.811Z,16.61
2018-04-14T12:02:35.608Z,16.57
2018-04-14T12:03:35.616Z,16.74
2018-04-14T12:04:35.604Z,16.74
2018-04-14T12:05:35.818Z,16.78
2018-04-14T12:06:35.605Z,16.72
2018-04-14T12:07:35.617Z,16.65
2018-04-14T12:08:35.817Z,16.64
2018-04-14T12:09:35.599Z,16.49
2018-04-14T12:10:35.600Z,16.46
2018-04-14T12:11:35.597Z,16.38
2018-04-14T12:12:35.598Z,16.39
2018-04-14T12:13:35.607Z,16.42
2018-04-14T12:14:35.611Z,16.42
2018-04-14T12:15:35.606Z,16.56
2018-04-14T12:16:35.603Z,16.51
2018-04-14T12:17:35.598Z,16.61
2018-04-14T12:18:35.591Z,16.74
2018-04-14T12:19:35.590Z,16.79
2018-04-14T12:20:35.604Z,16.94
2018-04-14T12:21:35.590Z,17.01
2018-04-14T12:22:35.630Z,17.02
2018-04-14T12:23:35.599Z,16.91
2018-04-14T12:24:35.790Z,16.97
2018-04-14T12:25:35.586Z,17.06
2018-04-14T12:26:35.806Z,17.02
2018-04-14T12:27:35.608Z,16.96
2018-04-14T12:28:35.592Z,16.97
2018-04-14T12:29:35.595Z,16.96
2018-04-14T12:30:35.580Z,16.84
2018-04-14T12:31:35.582Z,16.74
2018-04-14T12:32:35.586Z,16.61
2018-04-14T12:33:35.583Z,16.58
2018-04-14T12:34:35.847Z,16.49
2018-04-14T12:35:35.795Z,16.53
2018-04-14T12:36:35.780Z,16.56
2018-04-14T12:37:35.576Z,16.57
2018-04-14T12:38:35.587Z,16.57
2018-04-14T12:39:35.572Z,16.61
2018-04-14T12:40:35.587Z,16.65
2018-04-14T12:41:35.581Z,16.61
2018-04-14T12:42:35.786Z,16.57
2018-04-14T12:43:35.777Z,16.64
2018-04-14T12:44:35.595Z,16.60
2018-04-14T12:45:35.577Z,16.71
2018-04-14T12:46:35.570Z,16.72
2018-04-14T12:47:35.566Z,16.71
2018-04-14T12:48:35.567Z,16.61
2018-04-14T12:49:35.590Z,16.69
2018-04-14T12:50:35.767Z,16.78
2018-04-14T12:51:35.560Z,16.86
2018-04-14T12:52:35.571Z,16.96
2018-04-14T12:53:35.577Z,17.06
2018-04-14T12:54:35.560Z,17.04
2018-04-14T12:55:35.567Z,17.06
2018-04-14T12:56:35.563Z,17.04
2018-04-14T12:57:35.569Z,16.99
2018-04-14T12:58:35.566Z,16.94
2018-04-14T12:59:35.569Z,16.83
2018-04-14T13:00:35.570Z,16.83