createdAt,value
2018-11-01T00:01:22.667Z,2.03
2018-11-01T00:03:52.596Z,2.23
2018-11-01T00:06:22.537Z,5.50
2018-11-01T00:08:52.439Z,4.50
2018-11-01T00:11:22.355Z,1.87
2018-11-01T00:13:52.143Z,2.00
2018-11-01T00:16:21.967Z,1.93
2018-11-01T00:18:52.144Z,2.00
2018-11-01T00:21:21.995Z,1.93
2018-11-01T00:23:51.791Z,1.87
2018-11-01T00:26:21.527Z,2.27
2018-11-01T00:28:51.627Z,2.07
2018-11-01T00:31:21.413Z,2.40
2018-11-01T00:33:51.203Z,3.50
2018-11-01T00:36:21.081Z,2.80
2018-11-01T00:38:51.139Z,2.40
2018-11-01T00:41:21.173Z,2.20
2018-11-01T00:43:51.150Z,2.20
2018-11-01T00:46:20.959Z,2.50
2018-11-01T00:48:51.009Z,2.13
2018-11-01T00:51:20.842Z,2.40
2018-11-01T00:53:50.818Z,4.83
2018-11-01T00:56:20.661Z,2.37
2018-11-01T00:58:50.624Z,1.83
2018-11-01T01:01:20.409Z,2.23
2018-11-01T01:03:50.297Z,3.93
2018-11-01T01:06:20.235Z,2.30
2018-11-01T01:08:50.106Z,2.80
2018-11-01T01:11:19.928Z,2.50
2018-11-01T01:13:49.874Z,3.00
2018-11-01T01:16:19.648Z,2.80
2018-11-01T01:18:49.520Z,2.17
2018-11-01T01:21:19.293Z,2.60
2018-11-01T01:23:49.041Z,3.63
2018-11-01T01:26:18.888Z,2.73
2018-11-01T01:28:48.858Z,3.57
2018-11-01T01:31:18.873Z,1.87
2018-11-01T01:33:48.899Z,1.87
2018-11-01T01:36:18.838Z,3.40
2018-11-01T01:38:48.792Z,2.20
2018-11-01T01:41:18.771Z,2.63
2018-11-01T01:43:48.600Z,2.37
2018-11-01T01:46:18.603Z,3.87
2018-11-01T01:48:48.399Z,2.60
2018-11-01T01:51:18.203Z,2.93
2018-11-01T01:53:48.024Z,1.90
2018-11-01T01:56:17.775Z,2.57
2018-11-01T01:58:47.743Z,2.07
2018-11-01T02:01:17.723Z,3.80
2018-11-01T02:03:47.630Z,2.90
2018-11-01T02:06:17.551Z,3.10
2018-11-01T02:08:47.493Z,3.50
2018-11-01T02:11:17.449Z,3.00
2018-11-01T02:13:47.343Z,4.80
2018-11-01T02:16:17.051Z,2.53
2018-11-01T02:18:47.191Z,2.50
2018-11-01T02:21:17.111Z,2.30
2018-11-01T02:23:47.181Z,2.50
2018-11-01T02:26:17.058Z,3.47
2018-11-01T02:28:46.935Z,2.43
2018-11-01T02:31:16.954Z,4.07
2018-11-01T02:33:47.005Z,2.47
2018-11-01T02:36:16.863Z,4.50
2018-11-01T02:38:46.899Z,3.57
2018-11-01T02:41:16.757Z,2.53
2018-11-01T02:43:46.565Z,2.50
2018-11-01T02:46:16.533Z,2.80
2018-11-01T02:48:46.415Z,2.57
2018-11-01T02:51:17.245Z,2.70
2018-11-01T02:53:47.093Z,4.33
2018-11-01T02:56:17.084Z,2.90
2018-11-01T02:58:47.083Z,3.53
2018-11-01T03:01:18.562Z,4.10
2018-11-01T03:03:49.636Z,4.60
2018-11-01T03:06:19.719Z,3.40
2018-11-01T03:08:49.492Z,2.67
2018-11-01T03:11:19.433Z,5.13
2018-11-01T03:13:49.378Z,3.13
2018-11-01T03:16:19.246Z,2.67
2018-11-01T03:18:49.329Z,2.50
2018-11-01T03:21:19.312Z,2.60
2018-11-01T03:23:49.147Z,2.57
2018-11-01T03:26:19.010Z,3.07
2018-11-01T03:28:48.711Z,1.97
2018-11-01T03:31:18.753Z,3.50
2018-11-01T03:33:48.723Z,3.80
2018-11-01T03:36:18.532Z,3.47
2018-11-01T03:38:48.629Z,2.50
2018-11-01T03:41:18.559Z,2.97
2018-11-01T03:43:48.368Z,3.27
2018-11-01T03:46:18.200Z,1.87
2018-11-01T03:48:48.162Z,2.77
2018-11-01T03:51:18.058Z,2.33
2018-11-01T03:53:47.878Z,3.53
2018-11-01T03:56:17.854Z,2.40
2018-11-01T03:58:47.835Z,2.87
2018-11-01T04:01:17.957Z,2.07
2018-11-01T04:03:47.899Z,2.40
2018-11-01T04:06:17.698Z,3.47
2018-11-01T04:08:47.669Z,2.42
2018-11-01T04:11:17.683Z,3.25
2018-11-01T04:13:47.603Z,2.70
2018-11-01T04:16:17.554Z,3.40
2018-11-01T04:18:47.381Z,6.00
2018-11-01T04:21:17.356Z,2.95
2018-11-01T04:23:47.201Z,3.05
2018-11-01T04:26:17.185Z,2.62
2018-11-01T04:28:47.212Z,3.45
2018-11-01T04:31:17.113Z,2.80
2018-11-01T04:33:47.152Z,3.20
2018-11-01T04:36:16.947Z,3.75
2018-11-01T04:38:46.907Z,4.10
2018-11-01T04:41:16.906Z,3.50
2018-11-01T04:43:46.876Z,2.58
2018-11-01T04:46:16.823Z,3.12
2018-11-01T04:48:46.679Z,3.10
2018-11-01T04:51:16.480Z,3.00
2018-11-01T04:53:46.362Z,2.70
2018-11-01T04:56:16.175Z,3.72
2018-11-01T04:58:46.194Z,4.85
2018-11-01T05:01:19.603Z,3.25
2018-11-01T05:03:49.874Z,3.02
2018-11-01T05:06:19.923Z,4.53
2018-11-01T05:08:50.229Z,5.17
2018-11-01T05:11:20.230Z,3.30
2018-11-01T05:13:50.047Z,3.80
2018-11-01T05:16:19.808Z,3.37
2018-11-01T05:18:49.712Z,4.55
2018-11-01T05:21:19.711Z,3.05
2018-11-01T05:23:49.597Z,5.95
2018-11-01T05:26:19.600Z,3.42
2018-11-01T05:28:49.716Z,4.50
2018-11-01T05:31:19.490Z,4.30
2018-11-01T05:33:49.347Z,3.90
2018-11-01T05:36:19.205Z,4.30
2018-11-01T05:38:48.989Z,3.55
2018-11-01T05:41:19.489Z,5.37
2018-11-01T05:43:49.460Z,3.15
2018-11-01T05:46:19.445Z,4.10
2018-11-01T05:48:49.297Z,3.77
2018-11-01T05:51:19.098Z,4.60
2018-11-01T05:53:49.186Z,4.47
2018-11-01T05:56:19.229Z,3.80
2018-11-01T05:58:49.243Z,5.53
2018-11-01T06:01:24.005Z,5.00
2018-11-01T06:03:53.748Z,3.72
2018-11-01T06:06:23.495Z,4.37
2018-11-01T06:08:54.148Z,4.40
2018-11-01T06:11:24.017Z,4.58
2018-11-01T06:13:53.844Z,3.85
2018-11-01T06:16:23.715Z,3.80
2018-11-01T06:18:53.726Z,4.05
2018-11-01T06:21:23.688Z,3.90
2018-11-01T06:23:53.692Z,3.40
2018-11-01T06:26:23.552Z,3.75
2018-11-01T06:28:53.413Z,6.75
2018-11-01T06:31:23.516Z,4.45
2018-11-01T06:33:53.622Z,4.85
2018-11-01T06:36:27.973Z,4.80
2018-11-01T06:38:58.003Z,5.05
2018-11-01T06:41:27.800Z,4.40
2018-11-01T06:43:57.656Z,5.17
2018-11-01T06:46:27.655Z,5.22
2018-11-01T06:48:57.763Z,4.55
2018-11-01T06:51:27.722Z,4.12
2018-11-01T06:53:57.596Z,5.10
2018-11-01T06:56:27.562Z,4.78
2018-11-01T06:58:57.555Z,6.33
2018-11-01T07:01:27.528Z,5.00
2018-11-01T07:03:57.774Z,12.68
2018-11-01T07:06:27.678Z,5.20
2018-11-01T07:08:57.726Z,6.35
2018-11-01T07:11:27.714Z,4.87
2018-11-01T07:13:58.174Z,4.85
2018-11-01T07:16:28.017Z,5.35
2018-11-01T07:18:57.997Z,4.53
2018-11-01T07:21:27.975Z,6.67
2018-11-01T07:23:58.378Z,4.80
2018-11-01T07:26:28.282Z,7.90
2018-11-01T07:28:58.148Z,5.62
2018-11-01T07:31:28.243Z,5.08
2018-11-01T07:33:58.178Z,7.40
2018-11-01T07:36:28.129Z,6.65
2018-11-01T07:38:58.572Z,4.62
2018-11-01T07:41:28.363Z,6.70
2018-11-01T07:43:58.723Z,4.67
2018-11-01T07:46:29.177Z,5.83
2018-11-01T07:48:59.127Z,6.50
2018-11-01T07:51:28.863Z,5.58
2018-11-01T07:53:58.834Z,6.05
2018-11-01T07:56:28.884Z,7.72
2018-11-01T07:58:59.103Z,6.30
2018-11-01T08:01:29.768Z,6.17
2018-11-01T08:03:59.623Z,7.95
2018-11-01T08:06:29.611Z,5.75
2018-11-01T08:08:59.557Z,7.60
2018-11-01T08:11:29.358Z,5.78
2018-11-01T08:13:59.447Z,5.80
2018-11-01T08:16:29.450Z,4.70
2018-11-01T08:18:59.324Z,5.20
2018-11-01T08:21:29.306Z,5.20
2018-11-01T08:23:59.415Z,8.47
2018-11-01T08:26:29.278Z,5.20
2018-11-01T08:28:59.517Z,6.70
2018-11-01T08:31:29.438Z,4.87
2018-11-01T08:33:59.392Z,6.58
2018-11-01T08:36:29.243Z,5.63
2018-11-01T08:38:59.150Z,7.03
2018-11-01T08:41:28.951Z,6.53
2018-11-01T08:43:58.775Z,5.83
2018-11-01T08:46:28.797Z,5.13
2018-11-01T08:48:58.815Z,5.10
2018-11-01T08:51:28.726Z,5.00
2018-11-01T08:53:58.823Z,4.63
2018-11-01T08:56:28.875Z,4.53
2018-11-01T08:58:58.891Z,4.10
2018-11-01T09:01:28.868Z,4.57
2018-11-01T09:03:58.874Z,4.77
2018-11-01T09:06:28.746Z,4.23
2018-11-01T09:08:58.881Z,4.73
2018-11-01T09:11:29.145Z,4.50
2018-11-01T09:13:59.074Z,5.07
2018-11-01T09:16:28.816Z,5.20
2018-11-01T09:18:58.847Z,11.33
2018-11-01T09:21:29.072Z,6.83
2018-11-01T09:24:17.491Z,6.37
2018-11-01T09:26:48.298Z,7.17
2018-11-01T09:29:18.254Z,6.53
2018-11-01T09:31:48.060Z,5.77
2018-11-01T09:34:18.844Z,6.73
2018-11-01T09:36:48.654Z,6.40
2018-11-01T09:39:18.541Z,7.93
2018-11-01T09:41:48.503Z,5.63
2018-11-01T09:44:18.375Z,5.67
2018-11-01T09:46:48.836Z,4.53
2018-11-01T09:49:18.749Z,5.23
2018-11-01T09:51:48.572Z,4.70
2018-11-01T09:54:18.451Z,5.30
2018-11-01T09:56:53.453Z,4.60
2018-11-01T09:59:23.730Z,4.03
2018-11-01T10:01:53.620Z,4.63
2018-11-01T10:04:23.899Z,4.03
2018-11-01T10:06:53.787Z,3.90
2018-11-01T10:09:23.674Z,4.17
2018-11-01T10:11:53.635Z,4.13
2018-11-01T10:14:23.679Z,4.33
2018-11-01T10:16:54.676Z,3.70
2018-11-01T10:19:24.445Z,4.20
2018-11-01T10:21:54.633Z,5.57
2018-11-01T10:24:24.677Z,5.93
2018-11-01T10:26:54.648Z,4.17
2018-11-01T10:29:24.707Z,3.37
2018-11-01T10:31:54.871Z,3.80
2018-11-01T10:34:25.802Z,3.67
2018-11-01T10:36:55.963Z,3.90
2018-11-01T10:39:26.204Z,3.70
2018-11-01T10:42:01.755Z,6.03
2018-11-01T10:44:34.229Z,4.97
2018-11-01T10:47:31.510Z,3.90
2018-11-01T10:53:31.740Z,3.93
2018-11-01T10:56:13.054Z,4.30
2018-11-01T10:58:43.162Z,3.73
2018-11-01T11:01:18.823Z,4.80
2018-11-01T11:03:49.078Z,8.90
2018-11-01T11:06:19.545Z,8.90
2018-11-01T11:22:36.008Z,5.87
2018-11-01T11:25:09.146Z,5.63
2018-11-01T11:27:39.642Z,5.40
2018-11-01T11:30:11.067Z,7.53
2018-11-01T11:32:41.176Z,5.67
2018-11-01T11:35:11.666Z,6.87
2018-11-01T11:37:41.780Z,5.80
2018-11-01T11:40:12.760Z,5.73
2018-11-01T11:42:42.681Z,5.27
2018-11-01T11:45:13.531Z,4.70
2018-11-01T11:47:43.976Z,4.40
2018-11-01T11:50:14.466Z,4.87
2018-11-01T11:52:45.262Z,4.20
2018-11-01T11:55:15.190Z,3.83
2018-11-01T11:57:45.206Z,5.20
2018-11-01T12:00:16.364Z,4.17
2018-11-01T12:02:46.630Z,6.00
2018-11-01T12:05:16.613Z,4.97
2018-11-01T12:07:46.583Z,3.97
2018-11-01T12:10:16.567Z,4.33
2018-11-01T12:12:46.421Z,5.93
2018-11-01T12:15:16.513Z,4.43
2018-11-01T12:17:46.611Z,4.13
2018-11-01T12:20:16.716Z,5.00
2018-11-01T12:22:46.678Z,4.80
2018-11-01T12:25:16.847Z,4.63
2018-11-01T12:27:46.931Z,5.60
2018-11-01T12:30:16.857Z,4.17
2018-11-01T12:32:47.302Z,3.87
2018-11-01T12:35:17.312Z,4.90
2018-11-01T12:37:47.132Z,3.77
2018-11-01T12:40:16.975Z,4.57
2018-11-01T12:42:46.869Z,5.23
2018-11-01T12:45:16.741Z,8.40
2018-11-01T12:47:46.855Z,4.77
2018-11-01T12:50:16.860Z,6.10
2018-11-01T12:52:46.773Z,5.63
2018-11-01T12:55:16.800Z,3.80
2018-11-01T12:57:51.592Z,4.07
2018-11-01T13:00:21.490Z,4.73
2018-11-01T13:02:51.607Z,5.00
2018-11-01T13:05:21.673Z,4.60
2018-11-01T13:07:51.730Z,4.80
2018-11-01T13:10:21.955Z,3.93
2018-11-01T13:12:53.105Z,3.73
2018-11-01T13:15:30.225Z,6.30
2018-11-01T13:18:00.170Z,4.73
2018-11-01T13:20:30.077Z,5.73
2018-11-01T13:23:00.117Z,5.17
2018-11-01T13:25:30.233Z,6.17
2018-11-01T13:28:00.450Z,5.47
2018-11-01T13:30:30.436Z,4.63
2018-11-01T13:33:00.683Z,4.13
2018-11-01T13:35:30.768Z,4.60
2018-11-01T13:38:00.641Z,4.33
2018-11-01T13:40:30.930Z,4.20
2018-11-01T13:43:01.396Z,5.13
2018-11-01T13:45:31.448Z,4.60
2018-11-01T13:48:01.451Z,4.80
2018-11-01T13:50:32.744Z,4.70
2018-11-01T13:53:03.118Z,5.10
2018-11-01T13:55:33.129Z,4.10
2018-11-01T13:58:03.561Z,8.73
2018-11-01T14:00:33.607Z,5.60
2018-11-01T14:03:03.652Z,5.33
2018-11-01T14:05:33.731Z,6.10
2018-11-01T14:08:03.679Z,5.33
2018-11-01T14:10:34.959Z,6.23
2018-11-01T14:13:05.109Z,5.03
2018-11-01T14:15:35.261Z,7.93
2018-11-01T14:18:14.285Z,5.60
2018-11-01T14:20:44.707Z,6.30
2018-11-01T14:23:14.733Z,6.40
2018-11-01T14:25:44.724Z,7.80
2018-11-01T14:28:14.579Z,6.07
2018-11-01T14:30:44.614Z,5.97
2018-11-01T14:33:14.591Z,10.20
2018-11-01T14:35:44.617Z,5.70
2018-11-01T14:38:14.792Z,7.70
2018-11-01T14:40:44.660Z,6.27
2018-11-01T14:43:14.713Z,6.00
2018-11-01T14:45:45.102Z,7.10
2018-11-01T14:48:22.982Z,9.37
2018-11-01T14:50:53.267Z,7.40
2018-11-01T14:53:24.044Z,7.20
2018-11-01T14:55:55.004Z,9.07
2018-11-01T14:58:24.862Z,7.60
2018-11-01T15:00:53.823Z,7.70
2018-11-01T15:03:23.651Z,9.40
2018-11-01T15:05:53.539Z,8.60
2018-11-01T15:08:23.470Z,10.37
2018-11-01T15:10:53.387Z,12.90
2018-11-01T15:13:23.406Z,8.73
2018-11-01T15:15:53.328Z,9.80
2018-11-01T15:18:23.729Z,9.07
2018-11-01T15:20:54.242Z,10.90
2018-11-01T15:23:24.069Z,7.70
2018-11-01T15:25:56.274Z,8.40
2018-11-01T15:28:26.320Z,7.93
2018-11-01T15:30:57.621Z,8.80
2018-11-01T15:33:27.530Z,11.00
2018-11-01T15:35:58.390Z,10.43
2018-11-01T15:38:31.154Z,10.90
2018-11-01T15:41:02.315Z,12.53
2018-11-01T15:43:32.377Z,9.30
2018-11-01T15:46:02.363Z,10.03
2018-11-01T15:48:32.613Z,12.40
2018-11-01T15:51:02.394Z,18.53
2018-11-01T15:53:32.233Z,15.13
2018-11-01T15:56:02.254Z,17.23
2018-11-01T15:58:32.183Z,13.80
2018-11-01T16:01:02.133Z,9.60
2018-11-01T16:03:32.258Z,8.73
2018-11-01T16:06:02.281Z,9.70
2018-11-01T16:08:33.329Z,11.03
2018-11-01T16:11:03.246Z,8.83
2018-11-01T16:13:34.150Z,9.93
2018-11-01T16:16:04.188Z,10.23
2018-11-01T16:18:34.010Z,8.70
2018-11-01T16:21:03.988Z,11.70
2018-11-01T16:23:33.905Z,10.77
2018-11-01T16:26:03.794Z,11.20
2018-11-01T16:28:33.763Z,13.83
2018-11-01T16:31:08.598Z,10.53
2018-11-01T16:33:38.855Z,9.70
2018-11-01T16:36:08.921Z,10.40
2018-11-01T16:38:38.894Z,10.47
2018-11-01T16:41:12.468Z,10.37
2018-11-01T16:43:42.396Z,11.23
2018-11-01T16:46:12.395Z,9.23
2018-11-01T16:48:42.372Z,11.60
2018-11-01T16:51:15.742Z,8.90
2018-11-01T16:53:45.940Z,10.97
2018-11-01T16:56:16.192Z,9.57
2018-11-01T16:58:46.953Z,9.83
2018-11-01T17:01:16.892Z,10.00
2018-11-01T17:03:47.010Z,8.30
2018-11-01T17:06:17.675Z,10.07
2018-11-01T17:08:47.772Z,8.40
2018-11-01T17:11:17.902Z,11.93
2018-11-01T17:13:47.908Z,14.60
2018-11-01T17:16:18.788Z,15.47
2018-11-01T17:18:50.212Z,13.77
2018-11-01T17:21:20.152Z,14.20
2018-11-01T17:23:50.308Z,14.07
2018-11-01T17:26:20.434Z,11.23
2018-11-01T17:28:50.521Z,11.63
2018-11-01T17:31:21.083Z,12.30
2018-11-01T17:33:51.141Z,13.87
2018-11-01T17:36:21.136Z,11.60
2018-11-01T17:38:51.131Z,12.37
2018-11-01T17:41:21.187Z,12.90
2018-11-01T17:43:51.286Z,12.03
2018-11-01T17:46:21.251Z,12.50
2018-11-01T17:48:50.904Z,11.17
2018-11-01T17:51:25.518Z,12.70
2018-11-01T17:53:55.470Z,14.93
2018-11-01T17:56:25.526Z,11.13
2018-11-01T17:58:57.341Z,11.47
2018-11-01T18:01:27.580Z,12.17
2018-11-01T18:04:10.500Z,11.40
2018-11-01T18:06:40.537Z,10.97
2018-11-01T18:09:14.348Z,10.60
2018-11-01T18:11:44.798Z,10.80
2018-11-01T18:14:14.685Z,9.90
2018-11-01T18:16:44.558Z,11.40
2018-11-01T18:19:16.588Z,10.20
2018-11-01T18:21:46.571Z,12.43
2018-11-01T18:24:16.581Z,12.90
2018-11-01T18:26:46.775Z,12.03
2018-11-01T18:29:16.839Z,15.27
2018-11-01T18:31:47.806Z,16.03
2018-11-01T18:34:17.850Z,16.70
2018-11-01T18:36:47.818Z,14.90
2018-11-01T18:39:17.686Z,12.80
2018-11-01T18:41:47.566Z,11.00
2018-11-01T18:44:17.619Z,10.60
2018-11-01T18:46:51.655Z,10.83
2018-11-01T18:49:21.837Z,10.03
2018-11-01T18:51:51.932Z,9.57
2018-11-01T18:54:23.006Z,10.03
2018-11-01T18:56:54.802Z,9.00
2018-11-01T18:59:24.760Z,9.43
2018-11-01T19:01:54.715Z,8.07
2018-11-01T19:04:24.965Z,8.47
2018-11-01T19:06:55.018Z,7.97
2018-11-01T19:09:24.952Z,7.27
2018-11-01T19:11:54.943Z,6.83
2018-11-01T19:14:25.161Z,7.03
2018-11-01T19:16:55.129Z,8.83
2018-11-01T19:19:25.091Z,6.97
2018-11-01T19:24:37.272Z,6.90
2018-11-01T19:27:07.630Z,7.20
2018-11-01T19:29:37.438Z,6.93
2018-11-01T19:32:12.046Z,7.30
2018-11-01T19:34:42.093Z,7.43
2018-11-01T19:37:12.030Z,6.27
2018-11-01T19:39:42.059Z,7.47
2018-11-01T19:42:12.247Z,11.53
2018-11-01T19:44:42.609Z,6.13
2018-11-01T19:47:12.598Z,8.00
2018-11-01T19:49:44.649Z,5.40
2018-11-01T19:52:25.916Z,5.67
2018-11-01T19:54:57.148Z,6.17
2018-11-01T19:57:27.149Z,6.53
2018-11-01T19:59:57.040Z,7.00
2018-11-01T20:02:27.012Z,5.93
2018-11-01T20:04:56.836Z,15.63
2018-11-01T20:07:31.040Z,8.13
2018-11-01T20:10:01.067Z,5.60
2018-11-01T20:12:33.528Z,6.57
2018-11-01T20:15:03.500Z,6.10
2018-11-01T20:17:39.515Z,7.00
2018-11-01T20:20:12.792Z,6.73
2018-11-01T20:22:43.586Z,5.17
2018-11-01T20:25:13.550Z,7.00
2018-11-01T20:27:44.150Z,6.37
2018-11-01T20:30:16.801Z,6.97
2018-11-01T20:32:46.899Z,6.53
2018-11-01T20:35:17.222Z,6.33
2018-11-01T20:37:47.356Z,7.40
2018-11-01T20:40:17.420Z,9.23
2018-11-01T20:42:48.356Z,9.57
2018-11-01T20:45:18.349Z,7.00
2018-11-01T20:47:48.338Z,9.30
2018-11-01T20:50:18.367Z,8.63
2018-11-01T20:52:50.305Z,7.90
2018-11-01T20:55:20.187Z,7.93
2018-11-01T20:57:50.317Z,8.80
2018-11-01T21:00:20.062Z,8.60
2018-11-01T21:02:50.063Z,9.60
2018-11-01T21:05:19.891Z,8.47
2018-11-01T21:07:49.777Z,7.57
2018-11-01T21:10:19.705Z,7.70
2018-11-01T21:12:49.589Z,8.73
2018-11-01T21:15:19.487Z,9.27
2018-11-01T21:17:49.425Z,9.70
2018-11-01T21:20:23.265Z,10.23
2018-11-01T21:22:53.190Z,9.10
2018-11-01T21:25:23.166Z,9.53
2018-11-01T21:27:53.244Z,9.27
2018-11-01T21:30:24.201Z,9.23
2018-11-01T21:32:54.156Z,10.57
2018-11-01T21:35:24.174Z,10.67
2018-11-01T21:37:54.200Z,10.43
2018-11-01T21:40:24.060Z,12.03
2018-11-01T21:42:53.975Z,10.50
2018-11-01T21:45:23.823Z,11.63
2018-11-01T21:47:57.457Z,12.20
2018-11-01T21:50:27.384Z,13.27
2018-11-01T21:52:57.708Z,10.77
2018-11-01T21:55:27.571Z,11.53
2018-11-01T21:57:57.619Z,12.27
2018-11-01T22:00:27.374Z,11.63
2018-11-01T22:02:57.483Z,12.40
2018-11-01T22:05:27.467Z,11.07
2018-11-01T22:07:58.920Z,11.07
2018-11-01T22:10:29.329Z,11.20
2018-11-01T22:12:59.553Z,11.33
2018-11-01T22:15:29.523Z,10.20
2018-11-01T22:17:59.448Z,10.77
2018-11-01T22:20:29.428Z,15.43
2018-11-01T22:22:59.381Z,10.73
2018-11-01T22:25:29.288Z,11.27
2018-11-01T22:27:59.201Z,10.77
2018-11-01T22:30:29.153Z,10.80
2018-11-01T22:32:59.095Z,11.43
2018-11-01T22:35:29.055Z,9.90
2018-11-01T22:37:58.993Z,10.37
2018-11-01T22:40:29.087Z,10.87
2018-11-01T22:42:58.987Z,9.97
2018-11-01T22:45:32.594Z,10.10
2018-11-01T22:48:08.561Z,9.80
2018-11-01T22:50:38.578Z,11.60
2018-11-01T22:53:08.606Z,10.40
2018-11-01T22:55:38.977Z,9.90
2018-11-01T22:58:08.949Z,13.47
2018-11-01T23:00:42.558Z,9.80
2018-11-01T23:03:12.871Z,10.93
2018-11-01T23:05:42.914Z,10.33
2018-11-01T23:08:12.858Z,9.40
2018-11-01T23:10:42.695Z,10.17
2018-11-01T23:13:12.548Z,9.93
2018-11-01T23:15:42.419Z,10.23
2018-11-01T23:18:12.422Z,9.83
2018-11-01T23:20:42.312Z,8.73
2018-11-01T23:23:12.259Z,10.20
2018-11-01T23:25:42.187Z,9.10
2018-11-01T23:28:11.995Z,9.03
2018-11-01T23:30:42.012Z,9.50
2018-11-01T23:33:11.999Z,8.57
2018-11-01T23:35:42.834Z,9.20
2018-11-01T23:38:17.751Z,9.87
2018-11-01T23:40:52.536Z,9.50
2018-11-01T23:43:27.355Z,9.00
2018-11-01T23:46:02.269Z,9.47
2018-11-01T23:48:31.212Z,8.27
2018-11-01T23:51:09.598Z,7.30
2018-11-01T23:53:42.678Z,9.10
2018-11-01T23:56:12.572Z,7.70
2018-11-01T23:58:42.596Z,7.97
