createdAt,value
2023-03-10T00:51:02.269Z,100898.59
2023-03-10T00:55:15.613Z,100886.19
2023-03-10T00:57:46.007Z,100879.25
2023-03-10T01:00:19.537Z,100879.13
2023-03-10T01:02:53.057Z,100884.97
2023-03-10T01:05:23.449Z,100874.97
2023-03-10T01:07:53.846Z,100880.63
2023-03-10T01:10:24.519Z,100882.94
2023-03-10T01:12:54.927Z,100879.03
2023-03-10T01:15:25.546Z,100880.28
2023-03-10T01:17:56.099Z,100884.72
2023-03-10T01:20:26.644Z,100877.75
2023-03-10T01:22:57.111Z,100887.13
2023-03-10T01:25:28.292Z,100881.59
2023-03-10T01:27:59.155Z,100883.84
2023-03-10T01:30:29.694Z,100877.44
2023-03-10T01:33:00.214Z,100883.44
2023-03-10T01:35:32.297Z,100869.25
2023-03-10T01:38:03.551Z,100873.28
2023-03-10T01:40:34.301Z,100865.75
2023-03-10T01:43:29.880Z,100860.06
2023-03-10T01:46:04.084Z,100865.09
2023-03-10T01:48:38.191Z,100857.44
2023-03-10T01:51:07.986Z,100857.16
2023-03-10T01:53:38.198Z,100854.38
2023-03-10T01:56:08.858Z,100855.47
2023-03-10T01:58:44.568Z,100859.50
2023-03-10T02:01:17.527Z,100848.09
2023-03-10T02:04:05.432Z,100857.69
2023-03-10T02:06:38.292Z,100858.22
2023-03-10T02:09:08.844Z,100869.78
2023-03-10T02:11:40.912Z,100855.88
2023-03-10T02:14:11.304Z,100859.38
2023-03-10T02:16:41.880Z,100859.09
2023-03-10T02:19:25.136Z,100857.00
2023-03-10T02:22:08.240Z,100853.41
2023-03-10T02:24:45.657Z,100846.38
2023-03-10T02:27:33.594Z,100847.03
2023-03-10T02:30:19.532Z,100852.88
2023-03-10T02:39:20.550Z,100841.69
2023-03-10T02:41:51.209Z,100835.31
2023-03-10T02:44:25.483Z,100834.13
2023-03-10T02:46:55.843Z,100832.88
2023-03-10T02:49:28.852Z,100827.97
2023-03-10T02:52:01.407Z,100819.63
2023-03-10T02:54:31.930Z,100832.47
2023-03-10T02:57:02.403Z,100830.19
2023-03-10T02:59:32.733Z,100823.69
2023-03-10T03:02:03.201Z,100831.31
2023-03-10T03:04:33.704Z,100827.88
2023-03-10T03:07:04.110Z,100829.00
2023-03-10T03:09:35.054Z,100829.66
2023-03-10T03:12:06.109Z,100818.94
2023-03-10T03:14:36.622Z,100822.16
2023-03-10T03:17:11.624Z,100822.94
2023-03-10T03:19:41.526Z,100829.56
2023-03-10T03:22:11.751Z,100822.78
2023-03-10T03:24:42.176Z,100808.00
2023-03-10T03:27:12.687Z,100805.63
2023-03-10T03:29:43.698Z,100792.94
2023-03-10T03:32:14.597Z,100801.50
2023-03-10T03:34:45.228Z,100795.50
2023-03-10T03:37:16.340Z,100784.44
2023-03-10T03:39:47.641Z,100791.38
2023-03-10T03:42:18.011Z,100776.53
2023-03-10T03:44:54.772Z,100787.28
2023-03-10T03:47:25.802Z,100780.47
2023-03-10T03:49:56.148Z,100776.72
2023-03-10T03:52:27.334Z,100778.03
2023-03-10T03:54:58.725Z,100771.94
2023-03-10T03:57:29.485Z,100762.06
2023-03-10T03:59:59.945Z,100762.06
2023-03-10T04:02:31.723Z,100743.63
2023-03-10T04:05:02.472Z,100740.81
2023-03-10T04:07:33.423Z,100738.28
2023-03-10T04:10:04.845Z,100733.34
2023-03-10T04:12:35.614Z,100729.34
2023-03-10T04:15:07.113Z,100720.22
2023-03-10T04:17:38.438Z,100718.66
2023-03-10T04:20:10.470Z,100703.56
2023-03-10T04:22:44.418Z,100703.53
2023-03-10T04:25:15.752Z,100700.53
2023-03-10T04:27:46.367Z,100689.31
2023-03-10T04:30:17.816Z,100691.56
2023-03-10T04:32:51.721Z,100683.34
2023-03-10T04:35:25.061Z,100685.28
2023-03-10T04:37:56.383Z,100677.22
2023-03-10T04:40:28.410Z,100670.03
2023-03-10T04:42:59.273Z,100661.38
2023-03-10T04:45:30.200Z,100661.78
2023-03-10T04:48:01.474Z,100660.41
2023-03-10T04:50:31.823Z,100666.69
2023-03-10T04:53:02.346Z,100658.56
2023-03-10T04:55:34.177Z,100659.06
2023-03-10T04:58:06.810Z,100655.16
2023-03-10T05:00:47.429Z,100651.56
2023-03-10T05:03:23.802Z,100646.81
2023-03-10T05:05:54.546Z,100649.53
2023-03-10T05:08:24.903Z,100651.00
2023-03-10T05:10:55.406Z,100647.00
2023-03-10T05:13:25.792Z,100638.81
2023-03-10T05:15:56.318Z,100630.56
2023-03-10T05:18:26.775Z,100636.09
2023-03-10T05:21:01.232Z,100636.53
2023-03-10T05:23:32.125Z,100635.00
2023-03-10T05:26:06.679Z,100630.97
2023-03-10T05:28:38.278Z,100632.66
2023-03-10T05:31:17.513Z,100632.13
2023-03-10T05:33:51.122Z,100630.28
2023-03-10T05:36:21.808Z,100625.19
2023-03-10T05:38:53.125Z,100626.13
2023-03-10T05:41:24.583Z,100619.16
2023-03-10T05:43:58.935Z,100617.03
2023-03-10T05:46:30.588Z,100616.94
2023-03-10T05:49:01.921Z,100604.91
2023-03-10T05:51:32.456Z,100604.13
2023-03-10T05:54:06.848Z,100612.03
2023-03-10T05:56:37.765Z,100610.13
2023-03-10T05:59:08.418Z,100607.19
2023-03-10T06:01:40.047Z,100610.06
2023-03-10T06:04:10.658Z,100605.91
2023-03-10T06:06:41.194Z,100609.72
2023-03-10T06:09:12.692Z,100601.66
2023-03-10T06:11:43.061Z,100607.19
2023-03-10T06:14:13.460Z,100603.31
2023-03-10T06:16:43.884Z,100592.91
2023-03-10T06:19:14.396Z,100597.63
2023-03-10T06:21:44.869Z,100599.69
2023-03-10T06:24:16.096Z,100598.28
2023-03-10T06:26:46.477Z,100599.97
2023-03-10T06:29:17.506Z,100598.09
2023-03-10T06:31:48.092Z,100599.06
2023-03-10T06:34:18.533Z,100592.78
2023-03-10T06:36:48.718Z,100598.56
2023-03-10T06:39:19.518Z,100592.44
2023-03-10T06:41:49.738Z,100598.50
2023-03-10T06:44:21.259Z,100606.13
2023-03-10T06:46:51.474Z,100609.31
2023-03-10T06:49:21.747Z,100606.25
2023-03-10T06:51:51.989Z,100603.53
2023-03-10T06:54:24.328Z,100601.38
2023-03-10T06:56:54.951Z,100601.91
2023-03-10T06:59:25.448Z,100600.50
2023-03-10T07:01:56.001Z,100606.88
2023-03-10T07:04:26.447Z,100598.78
2023-03-10T07:06:56.791Z,100601.22
2023-03-10T07:09:26.957Z,100596.06
2023-03-10T07:11:57.520Z,100592.16
2023-03-10T07:14:27.735Z,100592.28
2023-03-10T07:16:59.209Z,100588.50
2023-03-10T07:19:29.534Z,100596.66
2023-03-10T07:22:00.618Z,100601.75
2023-03-10T07:24:31.023Z,100591.69
