createdAt,value
2023-05-07T00:01:49.435Z,1.00
2023-05-07T00:04:35.059Z,1.13
2023-05-07T00:07:20.921Z,1.73
2023-05-07T00:10:07.456Z,1.55
2023-05-07T00:12:53.278Z,0.95
2023-05-07T00:15:39.311Z,0.45
2023-05-07T00:18:24.840Z,1.70
2023-05-07T00:21:11.358Z,1.00
2023-05-07T00:23:56.638Z,1.83
2023-05-07T00:26:42.377Z,0.80
2023-05-07T00:29:28.038Z,0.85
2023-05-07T00:32:13.539Z,1.60
2023-05-07T00:34:59.548Z,2.10
2023-05-07T00:37:46.124Z,0.80
2023-05-07T00:40:31.855Z,1.48
2023-05-07T00:43:17.432Z,0.93
2023-05-07T00:46:03.266Z,0.65
2023-05-07T00:48:49.318Z,1.60
2023-05-07T00:51:35.031Z,0.85
2023-05-07T00:54:21.206Z,3.17
2023-05-07T00:57:07.236Z,0.93
2023-05-07T00:59:53.283Z,2.10
2023-05-07T01:02:40.537Z,0.68
2023-05-07T01:05:29.097Z,2.67
2023-05-07T01:08:16.784Z,1.30
2023-05-07T01:11:02.897Z,0.75
2023-05-07T01:13:51.574Z,1.50
2023-05-07T01:16:38.286Z,1.30
2023-05-07T01:19:23.897Z,1.73
2023-05-07T01:22:11.954Z,2.38
2023-05-07T01:24:57.689Z,0.98
2023-05-07T01:27:43.289Z,2.67
2023-05-07T01:30:29.660Z,2.33
2023-05-07T01:33:23.770Z,0.82
2023-05-07T01:36:14.516Z,1.17
2023-05-07T01:39:00.941Z,0.50
2023-05-07T01:41:46.995Z,2.55
2023-05-07T01:44:32.759Z,0.75
2023-05-07T01:47:18.702Z,1.30
2023-05-07T01:50:07.517Z,1.05
2023-05-07T01:52:54.047Z,0.68
2023-05-07T01:55:42.628Z,0.10
2023-05-07T01:58:28.225Z,0.88
2023-05-07T02:01:15.089Z,0.63
2023-05-07T02:04:00.975Z,0.98
2023-05-07T02:06:47.035Z,0.82
2023-05-07T02:09:32.892Z,1.27
2023-05-07T02:12:21.571Z,1.23
2023-05-07T02:15:08.051Z,1.73
2023-05-07T02:18:09.616Z,0.90
2023-05-07T02:20:54.997Z,0.45
2023-05-07T02:23:40.460Z,0.43
2023-05-07T02:26:26.046Z,1.10
2023-05-07T02:29:11.437Z,0.63
2023-05-07T02:31:56.943Z,1.10
2023-05-07T02:34:42.408Z,1.25
2023-05-07T02:37:29.145Z,0.22
2023-05-07T02:40:15.227Z,0.60
2023-05-07T02:43:01.228Z,1.95
2023-05-07T02:45:46.681Z,0.52
2023-05-07T02:48:42.335Z,0.10
2023-05-07T02:51:28.209Z,0.50
2023-05-07T02:54:14.219Z,1.00
2023-05-07T02:56:59.945Z,0.28
2023-05-07T02:59:45.550Z,0.85
2023-05-07T03:02:31.197Z,0.63
2023-05-07T03:05:16.843Z,0.90
2023-05-07T03:08:02.384Z,1.83
2023-05-07T03:10:51.296Z,0.93
2023-05-07T03:13:37.589Z,1.75
2023-05-07T03:16:23.198Z,3.08
2023-05-07T03:19:08.686Z,2.33
2023-05-07T03:21:54.645Z,2.67
2023-05-07T03:24:40.537Z,0.85
2023-05-07T03:27:25.904Z,2.60
2023-05-07T03:30:13.163Z,3.13
2023-05-07T03:32:59.082Z,0.80
2023-05-07T03:35:44.516Z,1.65
2023-05-07T03:38:30.196Z,1.75
2023-05-07T03:41:16.548Z,1.30
2023-05-07T03:44:01.872Z,1.88
2023-05-07T03:46:47.289Z,1.00
2023-05-07T03:49:32.657Z,0.38
2023-05-07T03:52:18.222Z,0.77
2023-05-07T03:55:03.652Z,0.80
2023-05-07T03:57:49.836Z,0.25
2023-05-07T04:00:35.328Z,0.40
2023-05-07T04:03:21.034Z,1.05
2023-05-07T04:06:07.189Z,0.38
2023-05-07T04:08:52.830Z,0.55
2023-05-07T04:11:38.574Z,0.15
2023-05-07T04:14:24.070Z,0.20
2023-05-07T04:17:09.575Z,0.68
2023-05-07T04:19:55.220Z,1.77
2023-05-07T04:22:40.626Z,0.20
2023-05-07T04:25:26.198Z,0.68
2023-05-07T04:28:12.298Z,0.40
2023-05-07T04:30:57.660Z,0.40
2023-05-07T04:33:43.252Z,0.20
2023-05-07T04:36:28.958Z,0.80
2023-05-07T04:39:14.798Z,0.68
2023-05-07T04:42:00.387Z,0.30
2023-05-07T04:44:46.570Z,0.95
2023-05-07T04:47:32.394Z,1.05
2023-05-07T04:50:17.868Z,0.75
2023-05-07T04:53:03.451Z,0.50
2023-05-07T04:55:49.101Z,0.98
2023-05-07T04:58:35.041Z,0.77
2023-05-07T05:01:20.608Z,1.10
2023-05-07T05:04:06.443Z,1.98
2023-05-07T05:06:52.295Z,1.35
2023-05-07T05:09:37.795Z,1.75
2023-05-07T05:12:23.232Z,1.63
2023-05-07T05:15:10.082Z,1.17
2023-05-07T05:17:55.430Z,0.45
2023-05-07T05:20:41.368Z,0.68
2023-05-07T05:23:26.798Z,0.93
2023-05-07T05:26:12.247Z,0.30
2023-05-07T05:28:57.777Z,0.52
2023-05-07T05:31:43.155Z,0.20
2023-05-07T05:34:28.620Z,0.40
2023-05-07T05:37:14.131Z,0.80
2023-05-07T05:39:59.666Z,0.20
2023-05-07T05:42:45.156Z,0.60
2023-05-07T05:45:30.942Z,0.65
2023-05-07T05:48:16.724Z,1.58
2023-05-07T05:51:02.334Z,1.15
2023-05-07T05:53:47.802Z,0.82
2023-05-07T05:56:34.071Z,1.10
2023-05-07T05:59:20.091Z,0.80
2023-05-07T06:02:05.691Z,0.50
2023-05-07T06:04:51.404Z,0.57
2023-05-07T06:07:36.781Z,1.13
2023-05-07T06:10:22.172Z,1.88
2023-05-07T06:13:07.643Z,2.55
2023-05-07T06:15:53.137Z,1.27
2023-05-07T06:18:38.627Z,0.40
2023-05-07T06:21:24.000Z,1.65
2023-05-07T06:24:10.070Z,1.08
2023-05-07T06:26:55.860Z,1.70
2023-05-07T06:29:41.587Z,1.90
2023-05-07T06:32:27.488Z,1.02
2023-05-07T06:35:12.758Z,0.80
2023-05-07T06:38:01.289Z,0.30
2023-05-07T06:40:50.592Z,0.98
2023-05-07T06:43:37.108Z,0.73
2023-05-07T06:46:22.792Z,1.02
2023-05-07T06:49:08.432Z,0.57
2023-05-07T06:51:53.861Z,2.65
2023-05-07T06:54:39.540Z,0.30
2023-05-07T06:57:25.579Z,0.65
2023-05-07T07:00:12.294Z,0.40
2023-05-07T07:02:59.028Z,1.10
2023-05-07T07:05:44.676Z,0.20
2023-05-07T07:08:33.129Z,0.20
2023-05-07T07:11:19.151Z,0.57
2023-05-07T07:14:06.402Z,3.20
2023-05-07T07:16:51.962Z,2.10
2023-05-07T07:19:37.530Z,0.77
2023-05-07T07:22:23.056Z,0.93
2023-05-07T07:25:10.875Z,1.48
2023-05-07T07:27:57.169Z,1.92
2023-05-07T07:30:42.730Z,1.80
2023-05-07T07:33:28.161Z,0.63
2023-05-07T07:36:13.717Z,0.38
2023-05-07T07:38:59.113Z,2.90
2023-05-07T07:41:44.612Z,0.20
2023-05-07T07:44:30.083Z,0.22
2023-05-07T07:47:15.626Z,0.50
2023-05-07T07:50:01.185Z,0.50
2023-05-07T07:52:47.144Z,1.45
2023-05-07T07:55:32.664Z,3.25
2023-05-07T07:58:18.138Z,4.28
2023-05-07T08:01:04.070Z,0.93
2023-05-07T08:03:49.737Z,1.25
2023-05-07T08:06:35.133Z,0.80
2023-05-07T08:09:20.747Z,0.50
2023-05-07T08:12:07.993Z,0.90
2023-05-07T08:14:53.552Z,0.20
2023-05-07T08:17:39.023Z,0.52
2023-05-07T08:20:25.018Z,0.82
2023-05-07T08:23:10.705Z,0.85
2023-05-07T08:25:56.120Z,1.38
2023-05-07T08:28:41.641Z,1.40
2023-05-07T08:31:27.194Z,2.25
2023-05-07T08:34:12.650Z,1.88
2023-05-07T08:36:58.119Z,1.05
2023-05-07T08:39:43.637Z,0.82
2023-05-07T08:42:30.603Z,0.80
2023-05-07T08:45:16.881Z,0.40
2023-05-07T08:48:09.850Z,3.22
2023-05-07T08:50:55.597Z,2.65
2023-05-07T08:53:44.806Z,0.35
2023-05-07T08:56:30.672Z,0.40
2023-05-07T08:59:16.036Z,1.50
2023-05-07T09:02:01.695Z,0.00
2023-05-07T09:04:47.677Z,1.70
2023-05-07T09:07:33.599Z,0.20
2023-05-07T09:10:19.553Z,0.38
2023-05-07T09:13:05.378Z,1.05
2023-05-07T09:15:51.017Z,0.50
2023-05-07T09:18:36.377Z,0.22
2023-05-07T09:21:22.648Z,1.02
2023-05-07T09:24:08.714Z,0.75
2023-05-07T09:26:54.552Z,0.40
2023-05-07T09:29:40.131Z,0.50
2023-05-07T09:32:26.598Z,0.35
2023-05-07T09:35:19.044Z,0.32
2023-05-07T09:38:05.159Z,1.30
2023-05-07T09:41:04.627Z,0.38
2023-05-07T09:43:55.845Z,1.33
2023-05-07T09:46:44.794Z,0.47
2023-05-07T09:49:31.410Z,0.35
2023-05-07T09:52:20.894Z,0.75
2023-05-07T09:55:07.628Z,0.65
2023-05-07T09:58:00.174Z,0.20
2023-05-07T10:00:51.190Z,0.50
2023-05-07T10:03:38.372Z,0.22
2023-05-07T10:06:26.582Z,0.30
2023-05-07T10:09:13.660Z,0.60
2023-05-07T10:12:00.481Z,0.30
2023-05-07T10:14:47.349Z,1.30
2023-05-07T10:17:36.560Z,0.73
2023-05-07T10:20:22.269Z,0.32
2023-05-07T10:23:10.751Z,0.57
2023-05-07T10:26:00.940Z,0.30
2023-05-07T10:28:55.752Z,0.25
2023-05-07T10:32:15.443Z,0.25
2023-05-07T10:35:07.885Z,0.55
2023-05-07T10:37:55.150Z,0.60
2023-05-07T10:40:47.765Z,0.50
2023-05-07T10:43:46.063Z,0.38
2023-05-07T10:46:31.512Z,1.33
2023-05-07T10:49:17.550Z,0.52
2023-05-07T10:52:22.048Z,0.68
2023-05-07T10:55:16.889Z,0.80
2023-05-07T10:58:31.864Z,0.73
2023-05-07T11:02:05.004Z,2.67
2023-05-07T11:05:23.889Z,0.55
2023-05-07T11:08:10.753Z,1.55
2023-05-07T11:10:58.378Z,0.40
2023-05-07T11:13:49.484Z,0.47
2023-05-07T11:16:38.704Z,1.45
2023-05-07T11:19:54.553Z,0.30
2023-05-07T11:22:40.603Z,0.60
2023-05-07T11:25:27.036Z,0.30
2023-05-07T11:28:12.677Z,0.40
2023-05-07T11:30:58.861Z,0.82
2023-05-07T11:33:45.699Z,1.20
2023-05-07T11:36:34.244Z,2.28
2023-05-07T11:39:33.618Z,0.52
2023-05-07T11:42:34.059Z,0.68
2023-05-07T11:45:31.070Z,0.30
2023-05-07T11:48:18.064Z,0.20
2023-05-07T11:51:06.874Z,0.20
2023-05-07T11:53:53.784Z,0.22
2023-05-07T11:56:39.880Z,0.82
2023-05-07T11:59:25.582Z,0.60
2023-05-07T12:02:16.328Z,0.22
2023-05-07T12:05:02.331Z,1.20
2023-05-07T12:07:47.723Z,0.30
2023-05-07T12:10:33.223Z,0.98
2023-05-07T12:13:27.148Z,1.23
2023-05-07T12:16:13.800Z,0.30
2023-05-07T12:19:00.506Z,0.57
2023-05-07T12:21:46.252Z,0.47
2023-05-07T12:24:58.796Z,1.85
2023-05-07T12:27:44.653Z,0.45
2023-05-07T12:30:30.690Z,1.38
2023-05-07T12:33:25.305Z,0.38
2023-05-07T12:36:13.907Z,4.15
2023-05-07T12:39:00.971Z,1.17
2023-05-07T12:42:17.174Z,1.60
2023-05-07T12:45:15.102Z,1.42
2023-05-07T12:48:03.209Z,1.63
2023-05-07T12:50:56.365Z,1.48
2023-05-07T12:53:43.046Z,0.82
2023-05-07T12:56:28.408Z,0.68
2023-05-07T12:59:13.817Z,1.77
2023-05-07T13:01:59.438Z,1.95
2023-05-07T13:04:48.050Z,0.77
2023-05-07T13:07:33.769Z,1.17
2023-05-07T13:10:21.903Z,0.55
2023-05-07T13:13:07.825Z,0.32
2023-05-07T13:15:53.852Z,1.50
2023-05-07T13:18:43.928Z,0.55
2023-05-07T13:21:29.874Z,0.40
2023-05-07T13:24:17.708Z,0.50
2023-05-07T13:27:03.703Z,0.30
2023-05-07T13:29:49.341Z,0.95
2023-05-07T13:32:34.949Z,0.43
2023-05-07T13:35:20.563Z,0.50
2023-05-07T13:38:06.733Z,0.50
2023-05-07T13:40:52.555Z,0.30
2023-05-07T13:43:38.105Z,0.10
2023-05-07T13:46:24.125Z,0.10
2023-05-07T13:49:10.532Z,0.25
2023-05-07T13:51:55.929Z,0.17
2023-05-07T13:54:41.838Z,0.43
2023-05-07T13:57:27.767Z,0.60
2023-05-07T14:00:14.929Z,2.63
2023-05-07T14:03:01.126Z,0.93
2023-05-07T14:05:50.069Z,0.60
2023-05-07T14:08:38.338Z,1.80
2023-05-07T14:11:24.240Z,1.33
2023-05-07T14:14:10.316Z,3.20
2023-05-07T14:16:55.787Z,1.52
2023-05-07T14:19:46.687Z,1.40
2023-05-07T14:22:39.378Z,1.23
2023-05-07T14:25:27.484Z,1.30
2023-05-07T14:28:13.136Z,0.93
2023-05-07T14:31:07.203Z,1.60
2023-05-07T14:33:53.208Z,0.98
2023-05-07T14:36:39.494Z,1.35
2023-05-07T14:39:25.258Z,0.60
2023-05-07T14:42:10.956Z,1.70
2023-05-07T14:44:56.769Z,2.28
2023-05-07T14:47:45.704Z,1.15
2023-05-07T14:50:31.199Z,1.20
2023-05-07T14:53:17.434Z,0.60
2023-05-07T14:56:03.343Z,0.13
2023-05-07T14:58:49.390Z,0.32
2023-05-07T15:01:38.793Z,0.90
2023-05-07T15:04:25.711Z,0.20
2023-05-07T15:07:11.314Z,0.75
2023-05-07T15:09:56.859Z,0.30
2023-05-07T15:12:42.605Z,1.05
2023-05-07T15:15:28.432Z,0.80
2023-05-07T15:18:15.398Z,1.25
2023-05-07T15:21:01.196Z,2.80
2023-05-07T15:23:47.500Z,3.25
2023-05-07T15:26:33.463Z,2.22
2023-05-07T15:29:19.823Z,1.48
2023-05-07T15:32:05.990Z,1.77
2023-05-07T15:34:51.623Z,1.20
2023-05-07T15:37:37.193Z,2.72
2023-05-07T15:40:22.901Z,0.82
2023-05-07T15:43:09.966Z,0.55
2023-05-07T15:45:55.913Z,0.65
2023-05-07T15:48:41.733Z,0.93
2023-05-07T15:51:27.164Z,1.50
2023-05-07T15:54:15.858Z,1.27
2023-05-07T15:57:01.769Z,0.40
2023-05-07T15:59:47.580Z,0.35
2023-05-07T16:02:36.129Z,0.20
2023-05-07T16:05:22.768Z,3.17
2023-05-07T16:08:08.171Z,1.17
2023-05-07T16:10:54.483Z,0.50
2023-05-07T16:13:40.069Z,1.23
2023-05-07T16:16:27.174Z,1.10
2023-05-07T16:19:12.727Z,1.77
2023-05-07T16:21:58.225Z,1.05
2023-05-07T16:24:44.346Z,0.20
2023-05-07T16:27:30.262Z,0.30
2023-05-07T16:30:16.270Z,1.73
2023-05-07T16:33:01.726Z,0.63
2023-05-07T16:35:55.116Z,0.65
2023-05-07T16:38:41.237Z,0.25
2023-05-07T16:41:30.203Z,0.30
2023-05-07T16:44:15.638Z,0.32
2023-05-07T16:47:01.698Z,0.40
2023-05-07T16:49:47.647Z,0.50
2023-05-07T16:52:33.556Z,1.08
2023-05-07T16:55:19.106Z,0.32
2023-05-07T16:58:12.107Z,0.90
2023-05-07T17:01:01.531Z,1.23
2023-05-07T17:03:47.420Z,0.82
2023-05-07T17:06:33.326Z,1.38
2023-05-07T17:09:18.850Z,0.60
2023-05-07T17:12:05.478Z,0.47
2023-05-07T17:14:51.035Z,0.60
2023-05-07T17:17:37.091Z,0.32
2023-05-07T17:20:22.808Z,0.38
2023-05-07T17:23:08.084Z,0.50
2023-05-07T17:25:53.411Z,0.28
2023-05-07T17:28:39.245Z,0.63
2023-05-07T17:31:24.986Z,0.60
2023-05-07T17:34:10.886Z,0.43
2023-05-07T17:36:56.432Z,0.20
2023-05-07T17:39:42.184Z,0.57
2023-05-07T17:42:28.291Z,0.77
2023-05-07T17:45:14.012Z,0.40
2023-05-07T17:47:59.509Z,0.85
2023-05-07T17:50:45.463Z,1.27
2023-05-07T17:53:31.706Z,1.10
2023-05-07T17:56:17.611Z,0.55
2023-05-07T17:59:03.104Z,0.20
2023-05-07T18:01:48.719Z,0.85
2023-05-07T18:04:34.077Z,0.80
2023-05-07T18:07:19.827Z,5.88
2023-05-07T18:10:10.430Z,0.32
2023-05-07T18:12:56.175Z,0.40
2023-05-07T18:15:48.243Z,0.32
2023-05-07T18:18:34.327Z,0.38
2023-05-07T18:21:19.872Z,0.80
2023-05-07T18:24:06.233Z,3.20
2023-05-07T18:26:51.976Z,1.67
2023-05-07T18:29:37.526Z,1.20
2023-05-07T18:32:26.233Z,1.17
2023-05-07T18:35:11.989Z,4.50
2023-05-07T18:37:57.519Z,8.43
2023-05-07T18:40:45.516Z,15.75
2023-05-07T18:43:31.092Z,22.88
2023-05-07T18:46:17.114Z,13.18
2023-05-07T18:49:02.933Z,8.07
2023-05-07T18:51:49.416Z,7.65
2023-05-07T18:54:34.965Z,5.10
2023-05-07T18:57:20.323Z,15.70
2023-05-07T19:00:07.141Z,14.85
2023-05-07T19:02:53.030Z,8.23
2023-05-07T19:05:38.584Z,7.50
2023-05-07T19:08:24.523Z,4.97
2023-05-07T19:11:10.080Z,5.18
2023-05-07T19:13:55.758Z,2.97
2023-05-07T19:16:41.503Z,4.28
2023-05-07T19:19:27.330Z,2.28
2023-05-07T19:22:12.729Z,1.65
2023-05-07T19:24:58.245Z,4.60
2023-05-07T19:27:43.923Z,0.95
2023-05-07T19:30:29.730Z,1.45
2023-05-07T19:33:15.970Z,2.42
2023-05-07T19:36:01.765Z,4.15
2023-05-07T19:38:47.945Z,0.65
2023-05-07T19:41:33.928Z,0.65
2023-05-07T19:44:23.111Z,2.97
2023-05-07T19:47:08.960Z,0.68
2023-05-07T19:49:54.547Z,0.65
2023-05-07T19:52:42.920Z,1.33
2023-05-07T19:55:28.796Z,3.72
2023-05-07T19:58:16.899Z,1.42
2023-05-07T20:01:03.562Z,1.23
2023-05-07T20:03:49.303Z,1.10
2023-05-07T20:06:35.448Z,0.30
2023-05-07T20:09:21.227Z,1.73
2023-05-07T20:12:07.623Z,1.30
2023-05-07T20:14:53.538Z,0.70
2023-05-07T20:17:39.419Z,1.30
2023-05-07T20:20:25.780Z,0.45
2023-05-07T20:23:13.567Z,1.98
2023-05-07T20:26:00.352Z,2.05
2023-05-07T20:28:45.825Z,0.93
2023-05-07T20:31:31.507Z,0.75
2023-05-07T20:34:17.548Z,0.60
2023-05-07T20:37:05.335Z,0.70
2023-05-07T20:39:51.044Z,0.47
2023-05-07T20:42:36.747Z,1.00
2023-05-07T20:45:22.725Z,0.60
2023-05-07T20:48:08.880Z,0.60
2023-05-07T20:50:57.072Z,0.50
2023-05-07T20:53:43.608Z,0.47
2023-05-07T20:56:29.811Z,0.63
2023-05-07T20:59:15.163Z,0.80
2023-05-07T21:02:03.354Z,0.85
2023-05-07T21:04:49.225Z,0.50
2023-05-07T21:07:35.422Z,0.73
2023-05-07T21:10:21.121Z,1.63
2023-05-07T21:13:09.480Z,1.08
2023-05-07T21:15:57.588Z,0.55
2023-05-07T21:18:43.034Z,0.73
2023-05-07T21:21:29.039Z,0.85
2023-05-07T21:24:14.648Z,0.45
2023-05-07T21:27:00.230Z,0.50
2023-05-07T21:29:45.945Z,0.47
2023-05-07T21:32:31.499Z,2.40
2023-05-07T21:35:17.163Z,0.20
2023-05-07T21:38:02.657Z,0.30
2023-05-07T21:40:48.314Z,0.80
2023-05-07T21:43:34.362Z,0.47
2023-05-07T21:46:20.244Z,0.52
2023-05-07T21:49:06.421Z,2.30
2023-05-07T21:51:52.537Z,0.93
2023-05-07T21:54:38.786Z,0.77
2023-05-07T21:57:24.357Z,0.43
2023-05-07T22:00:14.277Z,0.25
2023-05-07T22:03:00.566Z,0.73
2023-05-07T22:05:48.094Z,0.22
2023-05-07T22:08:35.200Z,0.57
2023-05-07T22:11:20.673Z,0.28
2023-05-07T22:14:06.218Z,0.50
2023-05-07T22:16:51.784Z,0.32
2023-05-07T22:19:37.708Z,0.80
2023-05-07T22:22:23.535Z,0.65
2023-05-07T22:25:09.795Z,0.32
2023-05-07T22:27:55.411Z,0.15
2023-05-07T22:30:40.950Z,0.90
2023-05-07T22:33:26.248Z,0.63
2023-05-07T22:36:11.970Z,0.93
2023-05-07T22:38:57.997Z,0.52
2023-05-07T22:41:43.528Z,0.47
2023-05-07T22:44:29.327Z,0.40
2023-05-07T22:47:14.763Z,0.40
2023-05-07T22:50:00.207Z,0.55
2023-05-07T22:52:45.608Z,0.30
2023-05-07T22:55:30.972Z,0.60
2023-05-07T22:58:16.598Z,0.45
2023-05-07T23:01:02.121Z,0.20
2023-05-07T23:03:47.765Z,1.17
2023-05-07T23:06:33.438Z,0.15
2023-05-07T23:09:19.058Z,0.25
2023-05-07T23:12:07.270Z,0.40
2023-05-07T23:14:53.093Z,0.20
2023-05-07T23:17:38.444Z,0.20
2023-05-07T23:20:23.840Z,1.42
2023-05-07T23:23:10.090Z,0.15
2023-05-07T23:25:55.993Z,0.55
2023-05-07T23:28:41.651Z,0.63
2023-05-07T23:31:27.637Z,0.17
2023-05-07T23:34:13.022Z,0.60
2023-05-07T23:36:58.493Z,0.43
2023-05-07T23:39:43.964Z,0.70
2023-05-07T23:42:29.487Z,0.28
2023-05-07T23:45:15.213Z,0.38
2023-05-07T23:48:00.874Z,0.22
2023-05-07T23:50:46.397Z,0.63
2023-05-07T23:53:31.935Z,1.20
2023-05-07T23:56:17.297Z,1.42
2023-05-07T23:59:02.970Z,0.40
