createdAt,value
2018-01-12T00:01:57.358Z,94.37
2018-01-12T00:04:24.877Z,115.33
2018-01-12T00:06:53.108Z,107.03
2018-01-12T00:09:20.680Z,119.43
2018-01-12T00:11:48.211Z,103.63
2018-01-12T00:14:15.744Z,106.00
2018-01-12T00:16:43.276Z,113.43
2018-01-12T00:19:10.807Z,111.50
2018-01-12T00:21:38.275Z,100.60
2018-01-12T00:24:06.607Z,116.70
2018-01-12T00:26:34.157Z,103.70
2018-01-12T00:29:01.672Z,93.90
2018-01-12T00:31:29.175Z,103.13
2018-01-12T00:33:56.712Z,106.83
2018-01-12T00:36:24.983Z,99.23
2018-01-12T00:38:52.513Z,99.33
2018-01-12T00:41:20.036Z,102.53
2018-01-12T00:43:47.577Z,93.10
2018-01-12T00:46:15.851Z,96.37
2018-01-12T00:48:44.119Z,98.67
2018-01-12T00:51:12.420Z,102.33
2018-01-12T00:53:39.923Z,95.70
2018-01-12T00:56:08.220Z,87.80
2018-01-12T00:58:35.732Z,98.30
2018-01-12T01:01:03.274Z,97.70
2018-01-12T01:03:30.775Z,86.03
2018-01-12T01:05:59.046Z,98.73
2018-01-12T01:08:26.627Z,110.53
2018-01-12T01:10:54.108Z,111.97
2018-01-12T01:13:22.411Z,104.27
2018-01-12T01:15:49.924Z,128.40
2018-01-12T01:18:17.455Z,110.17
2018-01-12T01:20:44.965Z,135.60
2018-01-12T01:23:13.237Z,129.83
2018-01-12T01:25:40.779Z,115.37
2018-01-12T01:28:08.293Z,127.97
2018-01-12T01:30:35.819Z,121.47
2018-01-12T01:33:04.094Z,115.70
2018-01-12T01:35:32.392Z,120.27
2018-01-12T01:37:59.936Z,107.43
2018-01-12T01:40:28.235Z,131.43
2018-01-12T01:42:55.743Z,134.30
2018-01-12T01:45:23.613Z,154.17
2018-01-12T01:47:51.120Z,162.43
2018-01-12T01:50:18.649Z,131.03
2018-01-12T01:52:46.921Z,205.73
2018-01-12T01:55:15.217Z,201.17
2018-01-12T01:57:42.733Z,210.93
2018-01-12T02:00:10.273Z,204.67
2018-01-12T02:02:37.784Z,149.87
2018-01-12T02:05:06.082Z,78.67
2018-01-12T02:07:33.593Z,98.00
2018-01-12T02:10:01.128Z,127.60
2018-01-12T02:12:28.638Z,91.63
2018-01-12T02:14:56.941Z,101.03
2018-01-12T02:17:24.476Z,114.67
2018-01-12T02:19:52.750Z,102.00
2018-01-12T02:22:21.040Z,92.83
2018-01-12T02:24:48.552Z,103.00
2018-01-12T02:27:16.081Z,82.60
2018-01-12T02:29:43.607Z,77.80
2018-01-12T02:32:11.888Z,108.53
2018-01-12T02:34:40.184Z,137.93
2018-01-12T02:37:07.724Z,95.80
2018-01-12T02:39:36.047Z,144.97
2018-01-12T02:42:03.559Z,136.80
2018-01-12T02:44:31.865Z,103.60
2018-01-12T02:46:59.392Z,78.43
2018-01-12T02:49:26.904Z,132.27
2018-01-12T02:51:54.448Z,158.77
2018-01-12T02:54:21.955Z,101.97
2018-01-12T02:56:49.492Z,136.03
2018-01-12T02:59:16.999Z,121.83
2018-01-12T03:01:45.292Z,142.93
2018-01-12T03:04:12.795Z,180.53
2018-01-12T03:06:40.335Z,127.93
2018-01-12T03:09:07.843Z,147.27
2018-01-12T03:11:36.119Z,272.87
2018-01-12T03:14:04.418Z,186.73
2018-01-12T03:16:31.927Z,154.50
2018-01-12T03:18:59.469Z,198.97
2018-01-12T03:21:26.971Z,198.87
2018-01-12T03:23:55.376Z,69.50
2018-01-12T03:26:22.889Z,69.33
2018-01-12T03:28:50.391Z,73.37
2018-01-12T03:31:17.916Z,67.23
2018-01-12T03:33:46.203Z,67.83
2018-01-12T03:36:14.499Z,82.73
2018-01-12T03:38:42.008Z,96.23
2018-01-12T03:41:09.632Z,84.60
2018-01-12T03:43:37.140Z,133.63
2018-01-12T03:46:05.418Z,76.20
2018-01-12T03:48:32.946Z,82.27
2018-01-12T03:51:00.451Z,84.70
2018-01-12T03:53:28.788Z,95.70
2018-01-12T03:55:56.284Z,103.93
2018-01-12T03:58:24.555Z,117.50
2018-01-12T04:00:52.849Z,98.30
2018-01-12T04:03:21.148Z,103.90
2018-01-12T04:05:48.688Z,95.50
2018-01-12T04:08:16.964Z,110.73
2018-01-12T04:10:45.231Z,91.07
2018-01-12T04:13:13.522Z,86.23
2018-01-12T04:15:41.061Z,83.73
2018-01-12T04:18:09.334Z,89.67
2018-01-12T04:20:36.837Z,82.80
2018-01-12T04:23:04.375Z,97.50
2018-01-12T04:25:31.910Z,88.03
2018-01-12T04:28:00.183Z,92.50
2018-01-12T04:30:27.706Z,83.97
2018-01-12T04:32:55.231Z,79.40
2018-01-12T04:35:22.759Z,84.53
2018-01-12T04:37:50.283Z,79.20
2018-01-12T04:40:17.791Z,83.43
2018-01-12T04:42:46.100Z,81.20
2018-01-12T04:45:13.602Z,86.90
2018-01-12T04:47:41.114Z,99.70
2018-01-12T04:50:08.650Z,88.37
2018-01-12T04:52:36.914Z,91.93
2018-01-12T04:55:05.196Z,93.83
2018-01-12T04:57:33.496Z,100.20
2018-01-12T05:00:01.043Z,117.47
2018-01-12T05:02:29.339Z,91.20
2018-01-12T05:04:57.166Z,98.37
2018-01-12T05:07:24.699Z,103.50
2018-01-12T05:09:52.239Z,101.93
2018-01-12T05:12:19.771Z,93.57
2018-01-12T05:14:47.283Z,105.47
2018-01-12T05:17:14.860Z,112.00
2018-01-12T05:19:42.376Z,105.50
2018-01-12T05:22:09.907Z,101.17
2018-01-12T05:24:37.410Z,107.83
2018-01-12T05:27:04.907Z,112.07
2018-01-12T05:29:32.470Z,105.07
2018-01-12T05:32:00.744Z,106.50
2018-01-12T05:34:29.039Z,115.10
2018-01-12T05:36:56.547Z,102.77
2018-01-12T05:39:24.075Z,97.40
2018-01-12T05:41:51.608Z,99.13
2018-01-12T05:44:19.909Z,96.43
2018-01-12T05:46:47.448Z,110.57
2018-01-12T05:49:15.719Z,101.27
2018-01-12T05:51:43.992Z,108.80
2018-01-12T05:54:12.294Z,98.30
2018-01-12T05:56:39.806Z,103.37
2018-01-12T05:59:07.338Z,94.33
2018-01-12T06:01:46.799Z,128.87
2018-01-12T06:04:26.194Z,128.17
2018-01-12T06:06:53.723Z,112.63
2018-01-12T06:09:22.036Z,117.43
2018-01-12T06:11:49.547Z,119.30
2018-01-12T06:14:18.124Z,100.53
2018-01-12T06:16:45.659Z,99.47
2018-01-12T06:19:13.190Z,104.00
2018-01-12T06:21:40.722Z,101.67
2018-01-12T06:24:08.994Z,126.47
2018-01-12T06:26:37.292Z,107.83
2018-01-12T06:29:04.835Z,104.13
2018-01-12T06:31:33.127Z,95.97
2018-01-12T06:34:00.649Z,103.80
2018-01-12T06:36:28.155Z,105.80
2018-01-12T06:38:55.683Z,101.90
2018-01-12T06:41:23.956Z,109.73
2018-01-12T06:43:52.271Z,126.27
2018-01-12T06:46:19.775Z,103.37
2018-01-12T06:48:47.281Z,103.33
2018-01-12T06:51:14.820Z,108.90
2018-01-12T06:53:43.096Z,102.83
2018-01-12T06:56:11.394Z,100.60
2018-01-12T06:58:38.907Z,99.67
2018-01-12T07:01:06.437Z,109.17
2018-01-12T07:03:33.948Z,108.93
2018-01-12T07:06:02.249Z,106.13
2018-01-12T07:08:29.784Z,114.43
2018-01-12T07:10:58.064Z,118.33
2018-01-12T07:13:26.362Z,117.63
2018-01-12T07:15:53.866Z,108.27
2018-01-12T07:18:21.395Z,133.20
2018-01-12T07:23:52.752Z,109.67
2018-01-12T07:26:20.259Z,124.53
2018-01-12T07:28:47.795Z,123.50
2018-01-12T07:31:16.096Z,119.27
2018-01-12T07:33:43.596Z,127.30
2018-01-12T07:36:11.171Z,111.60
2018-01-12T07:38:38.689Z,107.50
2018-01-12T07:41:06.974Z,97.30
2018-01-12T07:43:35.383Z,98.13
2018-01-12T07:46:02.892Z,89.57
2018-01-12T07:48:30.403Z,91.53
2018-01-12T07:50:58.036Z,90.43
2018-01-12T07:53:26.310Z,90.57
2018-01-12T07:55:54.584Z,89.87
2018-01-12T07:58:22.879Z,91.07
2018-01-12T08:00:56.166Z,83.47
2018-01-12T08:03:23.695Z,83.00
2018-01-12T08:05:52.023Z,83.50
2018-01-12T08:08:19.532Z,69.73
2018-01-12T08:10:47.035Z,97.97
2018-01-12T08:13:14.569Z,96.27
2018-01-12T08:15:42.846Z,102.03
2018-01-12T08:18:11.147Z,91.13
2018-01-12T08:20:38.656Z,96.93
2018-01-12T08:23:06.188Z,93.93
2018-01-12T08:25:33.690Z,95.73
2018-01-12T08:28:02.010Z,97.00
2018-01-12T08:30:29.518Z,112.80
2018-01-12T08:32:57.029Z,89.93
2018-01-12T08:35:24.561Z,103.37
2018-01-12T08:37:52.860Z,104.90
2018-01-12T08:40:20.387Z,109.97
2018-01-12T08:42:48.663Z,112.93
2018-01-12T08:45:16.966Z,107.83
2018-01-12T08:47:44.479Z,111.27
2018-01-12T08:50:12.015Z,120.60
2018-01-12T08:52:39.522Z,119.17
2018-01-12T08:55:07.833Z,117.20
2018-01-12T08:57:35.346Z,117.33
2018-01-12T09:00:03.646Z,110.57
2018-01-12T09:02:31.166Z,108.50
2018-01-12T09:04:58.698Z,129.10
2018-01-12T09:07:26.209Z,143.53
2018-01-12T09:09:54.502Z,113.80
2018-01-12T09:12:22.006Z,121.23
2018-01-12T09:14:50.467Z,107.70
2018-01-12T09:17:29.923Z,121.83
2018-01-12T09:20:09.184Z,138.40
2018-01-12T09:22:45.682Z,147.73
2018-01-12T09:25:29.058Z,124.50
2018-01-12T09:27:56.559Z,136.87
2018-01-12T09:30:24.859Z,143.97
2018-01-12T09:32:52.367Z,120.03
2018-01-12T09:35:19.898Z,129.73
2018-01-12T09:37:59.091Z,128.13
2018-01-12T09:40:31.313Z,130.63
2018-01-12T09:42:58.855Z,133.23
2018-01-12T09:45:26.363Z,137.60
2018-01-12T09:48:18.222Z,112.70
2018-01-12T09:50:45.731Z,116.87
2018-01-12T09:53:13.266Z,135.77
2018-01-12T09:55:40.777Z,138.50
2018-01-12T09:58:09.056Z,116.23
2018-01-12T10:00:47.168Z,134.30
2018-01-12T10:03:15.471Z,117.20
2018-01-12T10:05:42.975Z,140.80
2018-01-12T10:08:16.474Z,107.57
2018-01-12T10:10:43.979Z,107.40
2018-01-12T10:13:11.514Z,117.20
2018-01-12T10:15:39.795Z,116.40
2018-01-12T10:18:30.651Z,120.23
2018-01-12T10:21:05.941Z,114.30
2018-01-12T10:23:34.215Z,109.17
2018-01-12T10:26:02.526Z,119.70
2018-01-12T10:28:30.027Z,122.30
2018-01-12T10:30:58.474Z,117.57
2018-01-12T10:33:57.782Z,107.20
2018-01-12T10:36:40.172Z,105.17
2018-01-12T10:39:24.398Z,118.23
2018-01-12T10:42:02.376Z,127.80
2018-01-12T10:44:29.916Z,114.70
2018-01-12T10:47:16.139Z,110.23
2018-01-12T10:49:55.584Z,107.97
2018-01-12T10:52:31.739Z,104.03
2018-01-12T10:54:59.267Z,95.90
2018-01-12T10:57:26.779Z,111.53
2018-01-12T10:59:55.075Z,97.77
2018-01-12T11:02:22.606Z,101.27
2018-01-12T11:04:50.884Z,103.70
2018-01-12T11:07:19.183Z,109.47
2018-01-12T11:09:46.695Z,94.67
2018-01-12T11:12:14.231Z,101.03
2018-01-12T11:14:42.502Z,101.00
2018-01-12T11:17:10.046Z,105.77
2018-01-12T11:19:37.544Z,94.67
2018-01-12T11:22:05.047Z,109.73
2018-01-12T11:24:32.578Z,106.20
2018-01-12T11:27:00.112Z,114.57
2018-01-12T11:29:27.645Z,104.00
2018-01-12T11:31:55.143Z,112.77
2018-01-12T11:34:22.674Z,103.33
2018-01-12T11:36:50.186Z,118.13
2018-01-12T11:39:18.484Z,115.37
2018-01-12T11:41:46.026Z,101.03
2018-01-12T11:44:14.298Z,106.53
2018-01-12T11:46:42.568Z,106.23
2018-01-12T11:49:10.872Z,107.57
2018-01-12T11:51:38.378Z,103.00
2018-01-12T11:54:05.904Z,114.87
2018-01-12T11:56:33.407Z,98.03
2018-01-12T11:59:00.935Z,98.63
2018-01-12T12:01:28.446Z,101.90
2018-01-12T12:03:56.749Z,105.17
2018-01-12T12:06:24.283Z,102.17
2018-01-12T12:08:52.558Z,106.73
2018-01-12T12:11:20.861Z,104.30
2018-01-12T12:13:48.362Z,91.13
2018-01-12T12:16:15.862Z,95.03
2018-01-12T12:18:44.164Z,108.80
2018-01-12T12:21:11.674Z,110.83
2018-01-12T12:23:39.181Z,101.90
2018-01-12T12:26:06.712Z,108.60
2018-01-12T12:28:34.978Z,96.37
2018-01-12T12:31:03.253Z,113.37
2018-01-12T12:33:31.578Z,95.90
2018-01-12T12:35:59.071Z,94.50
2018-01-12T12:38:26.600Z,91.97
2018-01-12T12:40:54.102Z,89.73
2018-01-12T12:43:22.445Z,87.10
2018-01-12T12:45:49.945Z,84.47
2018-01-12T12:48:18.245Z,79.33
2018-01-12T12:50:45.778Z,85.97
2018-01-12T12:53:14.048Z,78.13
2018-01-12T12:55:41.593Z,75.20
2018-01-12T12:58:09.099Z,89.77
2018-01-12T13:00:36.607Z,92.37
2018-01-12T13:03:04.135Z,78.97
2018-01-12T13:05:31.659Z,79.40
2018-01-12T13:07:59.921Z,85.40
2018-01-12T13:10:27.448Z,85.97
2018-01-12T13:12:54.978Z,86.80
2018-01-12T13:15:22.483Z,90.70
2018-01-12T13:17:50.017Z,85.33
2018-01-12T13:20:17.526Z,76.07
2018-01-12T13:22:45.822Z,77.10
2018-01-12T13:25:13.318Z,81.80
2018-01-12T13:27:40.818Z,84.70
2018-01-12T13:30:09.114Z,85.47
2018-01-12T13:32:36.624Z,86.30
2018-01-12T13:35:04.165Z,76.40
2018-01-12T13:37:31.662Z,76.87
2018-01-12T13:40:02.147Z,71.77
2018-01-12T13:42:32.519Z,87.60
2018-01-12T13:45:02.221Z,64.37
2018-01-12T13:47:36.055Z,85.67
2018-01-12T13:50:03.587Z,72.93
2018-01-12T13:52:34.806Z,71.63
2018-01-12T13:55:03.071Z,83.00
2018-01-12T13:57:30.597Z,82.17
2018-01-12T14:00:06.121Z,69.53
2018-01-12T14:02:36.492Z,75.63
2018-01-12T14:05:04.036Z,74.33
2018-01-12T14:07:35.397Z,91.77
2018-01-12T14:10:02.968Z,81.13
2018-01-12T14:12:30.498Z,79.57
2018-01-12T14:15:00.751Z,87.47
2018-01-12T14:17:28.282Z,83.57
2018-01-12T14:19:56.547Z,86.93
2018-01-12T14:22:24.838Z,83.20
2018-01-12T14:24:52.342Z,86.73
2018-01-12T14:27:19.866Z,69.07
2018-01-12T14:29:47.374Z,76.70
2018-01-12T14:32:14.910Z,75.57
2018-01-12T14:34:42.410Z,80.60
2018-01-12T14:37:10.677Z,77.90
2018-01-12T14:39:38.198Z,67.33
2018-01-12T14:42:12.674Z,79.53
2018-01-12T14:44:49.491Z,76.37
2018-01-12T14:47:18.933Z,67.73
2018-01-12T14:49:46.441Z,74.07
2018-01-12T14:52:13.970Z,81.00
2018-01-12T14:54:42.240Z,76.83
2018-01-12T14:57:10.541Z,83.60
2018-01-12T14:59:38.042Z,74.03
2018-01-12T15:02:05.577Z,78.90
2018-01-12T15:04:33.074Z,85.97
2018-01-12T15:07:00.577Z,86.33
2018-01-12T15:09:28.106Z,73.67
2018-01-12T15:11:55.608Z,78.90
2018-01-12T15:14:23.131Z,91.27
2018-01-12T15:16:51.406Z,71.73
2018-01-12T15:19:19.702Z,69.87
2018-01-12T15:21:47.970Z,72.50
2018-01-12T15:24:16.279Z,87.60
2018-01-12T15:26:43.783Z,70.13
2018-01-12T15:29:11.247Z,83.83
2018-01-12T15:31:38.820Z,199.37
2018-01-12T15:34:07.126Z,117.53
2018-01-12T15:36:34.642Z,141.20
2018-01-12T15:39:02.149Z,92.30
2018-01-12T15:41:29.679Z,87.00
2018-01-12T15:43:57.954Z,88.07
2018-01-12T15:46:26.248Z,81.43
2018-01-12T15:48:53.779Z,88.10
2018-01-12T15:51:22.096Z,77.43
2018-01-12T15:53:53.915Z,85.90
2018-01-12T15:56:21.441Z,78.77
2018-01-12T15:58:48.974Z,84.90
2018-01-12T16:01:16.508Z,80.00
2018-01-12T16:03:44.747Z,88.73
2018-01-12T16:06:13.070Z,84.10
2018-01-12T16:08:40.570Z,83.50
2018-01-12T16:11:12.007Z,88.97
2018-01-12T16:13:39.534Z,73.87
2018-01-12T16:16:07.804Z,82.40
2018-01-12T16:18:36.092Z,73.20
2018-01-12T16:21:03.592Z,87.87
2018-01-12T16:23:31.886Z,78.83
2018-01-12T16:25:59.390Z,93.17
2018-01-12T16:28:26.923Z,93.47
2018-01-12T16:30:55.194Z,93.87
2018-01-12T16:33:22.731Z,82.80
2018-01-12T16:35:50.267Z,92.30
2018-01-12T16:38:17.770Z,88.30
2018-01-12T16:40:46.075Z,76.37
2018-01-12T16:43:14.341Z,86.03
2018-01-12T16:45:41.862Z,78.47
2018-01-12T16:48:09.391Z,83.27
2018-01-12T16:50:36.895Z,85.50
2018-01-12T16:53:04.427Z,82.13
2018-01-12T16:55:31.958Z,80.33
2018-01-12T16:57:59.428Z,78.77
2018-01-12T17:00:26.994Z,99.33
2018-01-12T17:02:54.457Z,96.13
2018-01-12T17:05:21.985Z,90.13
2018-01-12T17:07:49.520Z,98.80
2018-01-12T17:10:17.785Z,69.50
2018-01-12T17:12:45.320Z,86.77
2018-01-12T17:15:12.824Z,89.37
2018-01-12T17:17:41.123Z,85.27
2018-01-12T17:20:08.664Z,93.20
2018-01-12T17:22:36.961Z,94.83
2018-01-12T17:25:04.465Z,93.60
2018-01-12T17:27:31.988Z,95.90
2018-01-12T17:29:59.491Z,104.27
2018-01-12T17:32:27.027Z,99.97
2018-01-12T17:34:54.528Z,108.03
2018-01-12T17:37:22.827Z,91.60
2018-01-12T17:39:50.334Z,91.70
2018-01-12T17:42:17.839Z,105.80
2018-01-12T17:44:45.383Z,125.47
2018-01-12T17:47:13.660Z,103.37
2018-01-12T17:49:41.936Z,96.43
2018-01-12T17:52:10.247Z,117.03
2018-01-12T17:54:37.754Z,117.27
2018-01-12T17:57:05.287Z,105.63
2018-01-12T17:59:32.794Z,106.73
2018-01-12T18:02:01.067Z,111.00
2018-01-12T18:04:29.359Z,115.60
2018-01-12T18:06:58.482Z,121.03
2018-01-12T18:09:26.007Z,130.60
2018-01-12T18:11:54.405Z,103.30
2018-01-12T18:14:21.837Z,108.10
2018-01-12T18:16:50.116Z,134.97
2018-01-12T18:19:18.406Z,123.87
2018-01-12T18:21:45.924Z,102.13
2018-01-12T18:24:13.463Z,130.83
2018-01-12T18:26:41.000Z,118.93
2018-01-12T18:29:08.502Z,126.57
2018-01-12T18:31:36.034Z,116.37
2018-01-12T18:34:03.542Z,131.37
2018-01-12T18:36:31.839Z,115.50
2018-01-12T18:38:59.359Z,112.30
2018-01-12T18:41:26.887Z,113.80
2018-01-12T18:43:54.423Z,104.23
2018-01-12T18:46:21.951Z,121.53
2018-01-12T18:48:50.243Z,122.17
2018-01-12T18:51:18.587Z,125.73
2018-01-12T18:53:46.114Z,114.30
2018-01-12T18:56:13.623Z,107.50
2018-01-12T18:58:41.914Z,127.70
2018-01-12T19:01:10.184Z,119.47
2018-01-12T19:03:37.713Z,121.87
2018-01-12T19:06:05.220Z,115.87
2018-01-12T19:08:32.752Z,117.00
2018-01-12T19:11:00.254Z,112.63
2018-01-12T19:13:27.798Z,117.17
2018-01-12T19:15:55.304Z,117.37
2018-01-12T19:18:22.805Z,110.23
2018-01-12T19:20:51.101Z,126.97
2018-01-12T19:23:18.606Z,139.03
2018-01-12T19:25:46.141Z,141.87
2018-01-12T19:28:13.649Z,141.20
2018-01-12T19:30:41.949Z,134.53
2018-01-12T19:33:09.452Z,123.20
2018-01-12T19:35:36.982Z,153.43
2018-01-12T19:38:04.487Z,139.67
2018-01-12T19:40:32.034Z,131.00
2018-01-12T19:42:59.803Z,122.53
2018-01-12T19:45:27.301Z,122.23
2018-01-12T19:47:54.906Z,150.93
2018-01-12T19:50:22.438Z,125.77
2018-01-12T19:52:49.938Z,116.53
2018-01-12T19:55:17.470Z,141.83
2018-01-12T19:57:44.980Z,143.70
2018-01-12T20:00:13.255Z,108.10
2018-01-12T20:02:41.550Z,124.17
2018-01-12T20:05:09.082Z,136.50
2018-01-12T20:07:37.350Z,128.50
2018-01-12T20:10:04.883Z,113.57
2018-01-12T20:12:32.416Z,127.17
2018-01-12T20:14:59.915Z,122.73
2018-01-12T20:17:27.454Z,126.30
2018-01-12T20:19:57.738Z,117.50
2018-01-12T20:22:26.042Z,129.77
2018-01-12T20:24:53.546Z,119.50
2018-01-12T20:27:21.052Z,127.47
2018-01-12T20:29:48.581Z,111.30
2018-01-12T20:32:16.888Z,130.57
2018-01-12T20:34:44.391Z,135.57
2018-01-12T20:37:11.922Z,154.33
2018-01-12T20:39:39.427Z,136.63
2018-01-12T20:42:07.722Z,137.20
2018-01-12T20:44:36.016Z,135.83
2018-01-12T20:47:04.363Z,124.33
2018-01-12T20:49:32.679Z,124.57
2018-01-12T20:52:00.186Z,137.83
2018-01-12T20:54:27.686Z,122.70
2018-01-12T20:56:55.222Z,144.40
2018-01-12T20:59:23.497Z,138.90
2018-01-12T21:01:53.370Z,148.50
2018-01-12T21:04:21.040Z,143.50
2018-01-12T21:06:49.354Z,139.47
2018-01-12T21:09:17.660Z,150.57
2018-01-12T21:11:45.159Z,164.27
2018-01-12T21:14:12.671Z,144.60
2018-01-12T21:16:40.209Z,154.57
2018-01-12T21:19:07.740Z,161.33
2018-01-12T21:21:35.270Z,153.33
2018-01-12T21:24:02.802Z,167.60
2018-01-12T21:26:30.346Z,161.20
2018-01-12T21:28:58.620Z,163.87
2018-01-12T21:31:26.938Z,168.20
2018-01-12T21:33:54.467Z,183.73
2018-01-12T21:36:22.734Z,172.37
2018-01-12T21:38:51.036Z,187.27
2018-01-12T21:41:18.843Z,178.20
2018-01-12T21:43:46.377Z,173.40
2018-01-12T21:46:13.902Z,178.53
2018-01-12T21:48:41.428Z,156.13
2018-01-12T21:51:08.950Z,184.57
2018-01-12T21:53:36.490Z,163.33
2018-01-12T21:56:03.994Z,172.93
2018-01-12T21:58:31.505Z,168.37
2018-01-12T22:00:59.053Z,174.23
2018-01-12T22:03:27.323Z,165.93
2018-01-12T22:05:55.593Z,150.57
2018-01-12T22:08:23.127Z,139.03
2018-01-12T22:10:50.666Z,149.90
2018-01-12T22:13:18.171Z,147.63
2018-01-12T22:15:46.443Z,148.47
2018-01-12T22:18:14.738Z,130.47
2018-01-12T22:20:43.002Z,131.00
2018-01-12T22:23:11.408Z,136.73
2018-01-12T22:25:38.954Z,141.60
2018-01-12T22:28:07.238Z,141.70
2018-01-12T22:30:34.766Z,121.13
2018-01-12T22:33:02.276Z,140.77
2018-01-12T22:35:29.838Z,140.20
2018-01-12T22:37:57.342Z,144.73
2018-01-12T22:40:24.843Z,121.93
2018-01-12T22:42:52.378Z,143.40
2018-01-12T22:45:20.654Z,139.73
2018-01-12T22:47:48.950Z,129.03
2018-01-12T22:50:16.455Z,141.20
2018-01-12T22:52:43.991Z,134.30
2018-01-12T22:55:11.495Z,129.97
2018-01-12T22:57:38.995Z,146.03
2018-01-12T23:00:06.534Z,129.57
2018-01-12T23:02:34.041Z,133.30
2018-01-12T23:05:01.542Z,132.00
2018-01-12T23:07:29.835Z,127.87
2018-01-12T23:09:57.341Z,128.30
2018-01-12T23:12:25.634Z,132.60
2018-01-12T23:14:53.195Z,125.03
2018-01-12T23:17:20.743Z,128.73
2018-01-12T23:19:48.291Z,137.07
2018-01-12T23:22:15.790Z,117.03
2018-01-12T23:24:44.067Z,144.20
2018-01-12T23:27:12.362Z,129.73
2018-01-12T23:29:39.867Z,125.77
2018-01-12T23:32:07.407Z,126.37
2018-01-12T23:34:34.918Z,125.13
2018-01-12T23:37:03.211Z,133.00
2018-01-12T23:39:31.480Z,126.70
2018-01-12T23:41:59.879Z,143.67
2018-01-12T23:44:27.387Z,132.07
2018-01-12T23:46:54.890Z,125.57
2018-01-12T23:49:22.423Z,122.87
2018-01-12T23:51:50.690Z,117.73
2018-01-12T23:54:18.215Z,116.03
2018-01-12T23:56:45.714Z,127.10
2018-01-12T23:59:14.006Z,104.23
