createdAt,value
2019-05-10T00:00:10.329Z,1.73
2019-05-10T00:02:56.747Z,2.90
2019-05-10T00:05:43.531Z,3.77
2019-05-10T00:08:30.032Z,3.10
2019-05-10T00:11:06.319Z,1.80
2019-05-10T00:13:40.083Z,2.07
2019-05-10T00:16:08.736Z,2.50
2019-05-10T00:18:37.159Z,1.87
2019-05-10T00:21:05.613Z,2.57
2019-05-10T00:23:34.074Z,3.00
2019-05-10T00:26:02.530Z,1.87
2019-05-10T00:28:30.962Z,1.80
2019-05-10T00:30:59.614Z,1.77
2019-05-10T00:33:27.995Z,3.33
2019-05-10T00:35:56.399Z,1.53
2019-05-10T00:38:24.791Z,2.90
2019-05-10T00:40:53.194Z,4.03
2019-05-10T00:43:21.598Z,1.97
2019-05-10T00:45:50.062Z,2.37
2019-05-10T00:48:18.502Z,1.80
2019-05-10T00:50:46.961Z,4.20
2019-05-10T00:53:15.271Z,2.73
2019-05-10T00:55:43.664Z,2.40
2019-05-10T00:58:12.320Z,1.67
2019-05-10T01:00:40.721Z,3.37
2019-05-10T01:03:09.098Z,2.57
2019-05-10T01:05:37.547Z,2.63
2019-05-10T01:08:05.938Z,3.17
2019-05-10T01:10:34.382Z,3.20
2019-05-10T01:13:02.785Z,2.43
2019-05-10T01:15:31.174Z,4.73
2019-05-10T01:17:59.575Z,1.67
2019-05-10T01:20:27.970Z,1.67
2019-05-10T01:22:56.351Z,1.97
2019-05-10T01:25:34.685Z,2.03
2019-05-10T01:27:54.868Z,1.97
2019-05-10T01:30:23.433Z,2.20
2019-05-10T01:32:51.892Z,3.02
2019-05-10T01:35:20.311Z,2.23
2019-05-10T01:37:48.697Z,1.87
2019-05-10T01:40:17.220Z,1.43
2019-05-10T01:42:45.608Z,2.40
2019-05-10T01:45:14.439Z,2.73
2019-05-10T01:47:42.849Z,3.77
2019-05-10T01:50:11.602Z,1.67
2019-05-10T01:52:39.983Z,2.33
2019-05-10T01:55:08.707Z,3.10
2019-05-10T01:57:37.118Z,2.30
2019-05-10T02:00:09.710Z,1.87
2019-05-10T02:02:38.087Z,2.77
2019-05-10T02:05:06.888Z,4.30
2019-05-10T02:07:35.286Z,2.40
2019-05-10T02:10:07.434Z,2.12
2019-05-10T02:12:35.837Z,1.07
2019-05-10T02:15:08.224Z,5.13
2019-05-10T02:17:36.604Z,1.60
2019-05-10T02:20:06.590Z,2.17
2019-05-10T02:22:35.032Z,3.17
2019-05-10T02:25:04.008Z,3.50
2019-05-10T02:27:32.408Z,2.53
2019-05-10T02:30:00.812Z,1.30
2019-05-10T02:32:29.209Z,1.50
2019-05-10T02:34:57.685Z,1.50
2019-05-10T02:37:26.083Z,2.13
2019-05-10T02:39:54.476Z,2.37
2019-05-10T02:42:22.912Z,2.80
2019-05-10T02:44:51.317Z,1.93
2019-05-10T02:47:19.705Z,3.37
2019-05-10T02:49:48.118Z,2.08
2019-05-10T02:52:17.039Z,2.00
2019-05-10T02:54:45.480Z,1.60
2019-05-10T02:57:14.837Z,2.33
2019-05-10T02:59:44.318Z,2.50
2019-05-10T03:02:14.273Z,3.57
2019-05-10T03:04:45.894Z,1.50
2019-05-10T03:07:17.488Z,2.13
2019-05-10T03:09:50.269Z,1.83
2019-05-10T03:12:24.138Z,8.47
2019-05-10T03:14:57.983Z,4.50
2019-05-10T03:17:27.267Z,4.07
2019-05-10T03:19:55.891Z,2.03
2019-05-10T03:22:25.836Z,3.77
2019-05-10T03:24:54.469Z,3.87
2019-05-10T03:27:22.839Z,2.77
2019-05-10T03:29:51.551Z,2.63
2019-05-10T03:32:19.958Z,3.20
2019-05-10T03:34:48.406Z,3.73
2019-05-10T03:37:16.861Z,2.40
2019-05-10T03:39:45.381Z,3.30
2019-05-10T03:42:13.775Z,2.60
2019-05-10T03:44:42.161Z,3.58
2019-05-10T03:47:10.568Z,2.03
2019-05-10T03:49:38.952Z,3.13
2019-05-10T03:52:07.384Z,4.80
2019-05-10T03:54:35.765Z,2.40
2019-05-10T03:57:13.210Z,2.30
2019-05-10T03:59:34.634Z,5.50
2019-05-10T04:02:03.015Z,3.63
2019-05-10T04:04:31.419Z,2.40
2019-05-10T04:06:59.816Z,2.67
2019-05-10T04:09:28.197Z,4.00
2019-05-10T04:11:56.589Z,3.13
2019-05-10T04:14:24.967Z,2.93
2019-05-10T04:16:53.396Z,2.03
2019-05-10T04:19:21.791Z,3.43
2019-05-10T04:21:50.186Z,2.03
2019-05-10T04:24:18.586Z,2.87
2019-05-10T04:26:46.960Z,3.07
2019-05-10T04:29:15.360Z,3.73
2019-05-10T04:31:43.740Z,4.57
2019-05-10T04:34:12.123Z,3.80
2019-05-10T04:36:40.504Z,2.37
2019-05-10T04:39:08.926Z,2.63
2019-05-10T04:41:37.338Z,3.37
2019-05-10T04:44:05.808Z,2.80
2019-05-10T04:46:34.199Z,4.00
2019-05-10T04:49:02.597Z,4.70
2019-05-10T04:51:30.977Z,3.20
2019-05-10T04:53:59.377Z,2.77
2019-05-10T04:56:27.801Z,3.10
2019-05-10T04:58:56.209Z,2.13
2019-05-10T05:01:24.583Z,1.83
2019-05-10T05:03:53.001Z,3.63
2019-05-10T05:06:21.472Z,4.27
2019-05-10T05:08:49.955Z,5.80
2019-05-10T05:11:18.458Z,5.47
2019-05-10T05:13:46.818Z,3.67
2019-05-10T05:16:15.199Z,5.53
2019-05-10T05:18:43.590Z,2.73
2019-05-10T05:21:12.052Z,4.40
2019-05-10T05:23:40.445Z,3.47
2019-05-10T05:26:08.820Z,2.90
2019-05-10T05:28:37.223Z,3.37
2019-05-10T05:31:05.630Z,3.60
2019-05-10T05:33:34.041Z,3.00
2019-05-10T05:36:02.615Z,3.23
2019-05-10T05:38:31.104Z,4.27
2019-05-10T05:40:59.493Z,2.97
2019-05-10T05:43:27.884Z,5.27
2019-05-10T05:45:56.274Z,4.70
2019-05-10T05:48:39.488Z,4.53
2019-05-10T05:50:54.769Z,5.63
2019-05-10T05:53:23.167Z,2.50
2019-05-10T05:55:51.563Z,2.80
2019-05-10T05:58:26.633Z,2.23
2019-05-10T06:00:50.094Z,4.17
2019-05-10T06:03:27.588Z,6.17
2019-05-10T06:05:48.785Z,2.97
2019-05-10T06:08:23.096Z,2.30
2019-05-10T06:10:56.174Z,5.50
2019-05-10T06:13:17.402Z,3.50
2019-05-10T06:15:45.796Z,4.10
2019-05-10T06:18:14.182Z,3.47
2019-05-10T06:20:44.496Z,3.67
2019-05-10T06:23:13.028Z,2.80
2019-05-10T06:25:42.794Z,3.80
2019-05-10T06:28:25.651Z,4.40
2019-05-10T06:30:41.490Z,3.23
2019-05-10T06:33:12.751Z,3.73
2019-05-10T06:35:40.008Z,4.57
2019-05-10T06:38:08.486Z,2.13
2019-05-10T06:40:44.541Z,5.40
2019-05-10T06:43:12.914Z,5.07
2019-05-10T06:45:37.120Z,3.57
2019-05-10T06:48:05.499Z,2.70
2019-05-10T06:50:33.889Z,2.60
2019-05-10T06:53:07.961Z,3.83
2019-05-10T06:55:32.411Z,3.87
2019-05-10T06:58:01.027Z,2.30
2019-05-10T07:00:29.415Z,1.47
2019-05-10T07:02:57.798Z,4.03
2019-05-10T07:05:26.181Z,3.30
2019-05-10T07:08:00.632Z,3.37
2019-05-10T07:10:25.354Z,3.37
2019-05-10T07:12:56.951Z,4.10
2019-05-10T07:15:23.944Z,4.73
2019-05-10T07:17:52.425Z,3.23
2019-05-10T07:20:23.731Z,4.83
2019-05-10T07:22:50.965Z,3.33
2019-05-10T07:25:19.355Z,3.43
2019-05-10T07:27:50.262Z,2.53
2019-05-10T07:30:32.693Z,4.37
2019-05-10T07:33:02.017Z,4.93
2019-05-10T07:35:36.089Z,3.00
2019-05-10T07:38:00.852Z,2.00
2019-05-10T07:40:29.283Z,2.23
2019-05-10T07:42:57.642Z,4.60
2019-05-10T07:45:27.314Z,3.33
2019-05-10T07:47:55.901Z,3.87
2019-05-10T07:50:24.291Z,3.30
2019-05-10T07:52:52.679Z,5.53
2019-05-10T07:55:28.010Z,2.37
2019-05-10T07:57:51.233Z,6.00
2019-05-10T08:00:19.795Z,3.30
2019-05-10T08:02:51.180Z,1.93
2019-05-10T08:05:18.573Z,2.80
2019-05-10T08:07:49.354Z,3.43
2019-05-10T08:10:18.693Z,2.30
2019-05-10T08:12:48.397Z,3.13
2019-05-10T08:15:19.324Z,3.93
2019-05-10T08:17:50.492Z,2.13
2019-05-10T08:20:33.329Z,4.03
2019-05-10T08:22:47.809Z,4.40
2019-05-10T08:25:16.261Z,8.27
2019-05-10T08:27:50.674Z,4.73
2019-05-10T08:30:26.267Z,3.53
2019-05-10T08:32:48.043Z,4.33
2019-05-10T08:35:18.609Z,2.40
2019-05-10T08:37:46.563Z,3.67
2019-05-10T08:40:19.653Z,3.63
2019-05-10T08:42:49.037Z,1.63
2019-05-10T08:45:15.251Z,2.90
2019-05-10T08:47:43.637Z,6.70
2019-05-10T08:50:28.871Z,2.83
2019-05-10T08:52:44.143Z,6.00
2019-05-10T08:55:12.672Z,3.77
2019-05-10T09:00:41.630Z,3.50
2019-05-10T09:03:00.911Z,2.27
2019-05-10T09:05:28.933Z,3.75
2019-05-10T09:07:57.567Z,4.47
2019-05-10T09:10:25.994Z,4.57
2019-05-10T09:12:58.071Z,2.20
2019-05-10T09:15:24.489Z,3.57
2019-05-10T09:17:52.963Z,2.50
2019-05-10T09:20:26.210Z,4.43
2019-05-10T09:22:52.867Z,3.10
2019-05-10T09:25:29.205Z,3.30
2019-05-10T09:27:53.118Z,2.97
2019-05-10T09:30:32.412Z,2.83
2019-05-10T09:33:08.326Z,4.75
2019-05-10T09:35:32.861Z,3.07
2019-05-10T09:38:02.032Z,4.37
2019-05-10T09:40:32.697Z,4.13
2019-05-10T09:43:05.169Z,2.40
2019-05-10T09:45:32.404Z,4.17
2019-05-10T09:48:02.491Z,3.77
2019-05-10T09:50:41.153Z,4.63
2019-05-10T09:53:01.184Z,6.67
2019-05-10T09:55:29.568Z,2.87
2019-05-10T09:57:58.433Z,4.97
2019-05-10T10:00:32.930Z,3.20
2019-05-10T10:03:01.903Z,4.70
2019-05-10T10:05:30.378Z,2.07
2019-05-10T10:08:03.805Z,2.00
2019-05-10T10:10:32.281Z,3.13
2019-05-10T10:13:08.420Z,2.43
2019-05-10T10:15:34.104Z,4.10
2019-05-10T10:17:59.477Z,3.67
2019-05-10T10:20:29.971Z,7.07
2019-05-10T10:22:57.982Z,4.83
2019-05-10T10:25:29.732Z,3.10
2019-05-10T10:27:57.433Z,5.10
2019-05-10T10:30:27.588Z,3.77
2019-05-10T10:32:58.077Z,4.08
2019-05-10T10:35:29.669Z,2.53
2019-05-10T10:37:57.498Z,4.90
2019-05-10T10:40:27.972Z,3.03
2019-05-10T10:42:57.776Z,2.73
2019-05-10T10:45:27.706Z,2.13
2019-05-10T10:47:57.346Z,2.63
2019-05-10T10:50:27.578Z,2.63
2019-05-10T10:52:57.474Z,3.05
2019-05-10T10:55:32.470Z,3.00
2019-05-10T10:57:57.684Z,3.83
2019-05-10T11:00:34.232Z,3.17
2019-05-10T11:03:04.263Z,3.17
2019-05-10T11:05:32.642Z,3.70
2019-05-10T11:08:01.223Z,3.40
2019-05-10T11:10:31.361Z,4.23
2019-05-10T11:13:02.913Z,4.13
2019-05-10T11:15:35.994Z,2.90
2019-05-10T11:18:00.845Z,4.10
2019-05-10T11:20:31.545Z,4.80
2019-05-10T11:22:59.374Z,3.10
2019-05-10T11:25:27.760Z,2.23
2019-05-10T11:27:58.537Z,3.27
2019-05-10T11:30:26.310Z,3.33
2019-05-10T11:32:54.713Z,3.53
2019-05-10T11:35:28.468Z,1.67
2019-05-10T11:37:53.237Z,2.87
2019-05-10T11:40:30.525Z,3.10
2019-05-10T11:42:51.862Z,5.10
2019-05-10T11:45:21.005Z,1.97
2019-05-10T11:47:54.408Z,4.87
2019-05-10T11:50:28.985Z,2.97
2019-05-10T11:52:51.339Z,2.70
2019-05-10T11:55:21.621Z,3.40
2019-05-10T12:00:29.249Z,4.57
2019-05-10T12:03:11.359Z,4.57
2019-05-10T12:07:51.762Z,2.83
2019-05-10T12:10:25.773Z,4.27
2019-05-10T12:13:06.112Z,3.70
2019-05-10T12:15:25.305Z,4.10
2019-05-10T12:17:57.965Z,4.37
2019-05-10T12:20:26.914Z,2.83
2019-05-10T12:22:52.213Z,2.25
2019-05-10T12:25:37.783Z,3.07
2019-05-10T12:25:59.930Z,2.17
2019-05-10T12:26:20.297Z,3.90
2019-05-10T12:27:52.313Z,2.23
2019-05-10T12:30:21.653Z,3.63
2019-05-10T12:33:05.904Z,2.47
2019-05-10T12:35:21.322Z,4.47
2019-05-10T12:37:53.983Z,2.87
2019-05-10T12:40:23.866Z,3.07
2019-05-10T12:42:50.416Z,3.20
2019-05-10T12:45:22.874Z,2.77
2019-05-10T12:47:51.812Z,6.47
2019-05-10T12:50:20.583Z,3.43
2019-05-10T12:53:02.638Z,3.03
2019-05-10T12:55:19.247Z,2.47
2019-05-10T12:57:47.625Z,2.60
2019-05-10T13:00:16.362Z,3.87
2019-05-10T13:02:51.335Z,4.63
2019-05-10T13:05:15.993Z,2.10
2019-05-10T13:07:44.538Z,6.27
2019-05-10T13:10:13.284Z,4.67
2019-05-10T13:12:44.525Z,4.17
2019-05-10T13:15:12.025Z,3.50
2019-05-10T13:17:43.985Z,3.70
2019-05-10T13:20:11.361Z,2.17
2019-05-10T13:22:39.765Z,2.53
2019-05-10T13:25:08.493Z,3.80
2019-05-10T13:27:37.001Z,2.90
2019-05-10T13:30:07.662Z,3.90
2019-05-10T13:32:36.054Z,5.30
2019-05-10T13:35:05.780Z,2.30
2019-05-10T13:37:34.238Z,3.07
2019-05-10T13:40:05.593Z,5.27
2019-05-10T13:42:36.431Z,3.00
2019-05-10T13:45:03.145Z,5.13
2019-05-10T13:47:31.526Z,4.10
2019-05-10T13:50:00.004Z,4.03
2019-05-10T13:52:34.045Z,2.37
2019-05-10T13:54:58.535Z,2.37
2019-05-10T13:57:26.909Z,2.53
2019-05-10T13:59:57.314Z,1.60
2019-05-10T14:02:32.658Z,3.67
2019-05-10T14:04:55.551Z,2.17
2019-05-10T14:07:23.950Z,1.90
2019-05-10T14:09:52.392Z,2.80
2019-05-10T14:12:23.292Z,2.07
2019-05-10T14:14:55.574Z,4.17
2019-05-10T14:17:21.149Z,2.67
2019-05-10T14:19:49.589Z,4.13
2019-05-10T14:22:17.999Z,5.13
2019-05-10T14:24:46.975Z,3.50
2019-05-10T14:27:16.518Z,2.57
2019-05-10T14:29:44.901Z,4.07
2019-05-10T14:32:13.308Z,3.53
2019-05-10T14:34:43.935Z,4.50
2019-05-10T14:37:14.285Z,2.80
2019-05-10T14:39:41.942Z,4.57
2019-05-10T14:42:10.328Z,1.97
2019-05-10T14:44:39.163Z,1.80
2019-05-10T14:47:10.851Z,3.60
2019-05-10T14:49:42.220Z,2.80
2019-05-10T14:52:07.832Z,5.40
2019-05-10T14:54:43.603Z,3.07
2019-05-10T14:57:06.344Z,2.60
2019-05-10T14:59:34.998Z,3.73
2019-05-10T15:02:03.371Z,2.47
2019-05-10T15:04:47.399Z,2.67
2019-05-10T15:07:01.881Z,1.77
2019-05-10T15:09:30.269Z,2.67
2019-05-10T15:11:58.661Z,2.30
2019-05-10T15:14:27.049Z,2.67
2019-05-10T15:16:55.451Z,2.63
2019-05-10T15:19:28.639Z,3.87
2019-05-10T15:21:53.979Z,3.93
2019-05-10T15:24:22.355Z,3.33
2019-05-10T15:26:50.749Z,2.60
2019-05-10T15:29:22.358Z,2.70
2019-05-10T15:31:49.246Z,3.43
2019-05-10T15:34:17.709Z,1.90
2019-05-10T15:36:46.096Z,2.23
2019-05-10T15:39:14.579Z,2.63
2019-05-10T15:41:42.971Z,3.07
2019-05-10T15:44:11.373Z,2.20
2019-05-10T15:46:42.320Z,3.10
2019-05-10T15:49:13.595Z,3.93
2019-05-10T15:51:40.119Z,3.23
2019-05-10T15:54:08.537Z,3.03
2019-05-10T15:56:41.479Z,3.57
2019-05-10T15:59:07.026Z,5.53
2019-05-10T16:01:35.468Z,4.90
2019-05-10T16:04:03.862Z,4.20
2019-05-10T16:06:37.354Z,4.10
2019-05-10T16:09:16.402Z,6.50
2019-05-10T16:11:33.179Z,5.50
2019-05-10T16:14:01.841Z,3.20
2019-05-10T16:16:36.113Z,5.40
2019-05-10T16:19:00.301Z,3.60
2019-05-10T16:21:28.716Z,4.40
2019-05-10T16:23:57.122Z,6.13
2019-05-10T16:26:25.512Z,3.53
2019-05-10T16:29:01.319Z,3.93
2019-05-10T16:31:24.106Z,3.17
2019-05-10T16:33:53.494Z,3.60
2019-05-10T16:36:23.205Z,4.70
2019-05-10T16:38:52.728Z,3.37
2019-05-10T16:41:21.111Z,3.03
2019-05-10T16:43:51.813Z,2.80
2019-05-10T16:46:19.610Z,5.87
2019-05-10T16:48:47.998Z,3.67
2019-05-10T16:51:16.395Z,3.83
2019-05-10T16:53:45.966Z,3.10
2019-05-10T16:56:18.925Z,4.30
2019-05-10T16:58:47.766Z,4.13
2019-05-10T17:01:18.650Z,2.63
2019-05-10T17:03:44.965Z,4.57
2019-05-10T17:06:13.373Z,2.53
2019-05-10T17:08:41.756Z,2.73
2019-05-10T17:11:11.935Z,4.40
2019-05-10T17:13:41.513Z,3.10
2019-05-10T17:16:11.661Z,2.60
2019-05-10T17:18:40.531Z,3.47
2019-05-10T17:21:08.915Z,3.40
2019-05-10T17:23:41.521Z,4.10
2019-05-10T17:26:07.413Z,3.73
2019-05-10T17:28:37.383Z,4.07
2019-05-10T17:31:07.918Z,3.67
2019-05-10T17:33:36.916Z,4.53
2019-05-10T17:36:08.718Z,1.50
2019-05-10T17:38:36.207Z,3.93
2019-05-10T17:41:04.602Z,2.17
2019-05-10T17:43:32.981Z,4.80
2019-05-10T17:46:02.403Z,5.30
2019-05-10T17:48:30.800Z,2.93
2019-05-10T17:50:59.336Z,2.90
2019-05-10T17:53:27.743Z,2.30
2019-05-10T17:56:02.196Z,2.00
2019-05-10T17:58:27.925Z,3.57
2019-05-10T18:00:56.435Z,4.90
2019-05-10T18:03:24.817Z,3.03
2019-05-10T18:05:53.580Z,5.77
2019-05-10T18:08:22.083Z,4.27
2019-05-10T18:10:50.445Z,4.07
2019-05-10T18:13:18.828Z,2.90
2019-05-10T18:15:47.243Z,2.57
2019-05-10T18:18:15.704Z,3.83
2019-05-10T18:20:44.596Z,4.37
2019-05-10T18:23:20.050Z,5.20
2019-05-10T18:25:43.311Z,3.67
2019-05-10T18:28:11.720Z,3.80
2019-05-10T18:30:40.183Z,5.63
2019-05-10T18:33:12.499Z,4.30
2019-05-10T18:35:39.518Z,4.17
2019-05-10T18:38:07.925Z,3.57
2019-05-10T18:40:36.383Z,5.37
2019-05-10T18:43:05.905Z,3.77
2019-05-10T18:45:34.299Z,4.57
2019-05-10T18:48:02.701Z,4.50
2019-05-10T18:50:31.131Z,5.20
2019-05-10T18:52:59.532Z,3.30
2019-05-10T18:55:27.918Z,4.63
2019-05-10T18:57:56.307Z,5.30
2019-05-10T19:00:25.337Z,5.87
2019-05-10T19:02:55.179Z,4.03
2019-05-10T19:05:25.377Z,6.17
2019-05-10T19:08:03.092Z,5.47
2019-05-10T19:10:24.203Z,3.20
2019-05-10T19:12:59.977Z,2.33
2019-05-10T19:15:22.702Z,3.40
2019-05-10T19:17:51.079Z,5.77
2019-05-10T19:20:19.471Z,3.17
2019-05-10T19:22:48.159Z,4.07
2019-05-10T19:25:17.475Z,3.67
2019-05-10T19:27:50.626Z,5.17
2019-05-10T19:30:20.110Z,3.33
2019-05-10T19:32:51.072Z,4.00
2019-05-10T19:35:16.519Z,4.30
2019-05-10T19:37:44.918Z,5.90
2019-05-10T19:40:13.552Z,5.17
2019-05-10T19:42:42.983Z,5.83
2019-05-10T19:45:12.976Z,4.97
2019-05-10T19:47:42.366Z,5.70
2019-05-10T19:50:12.369Z,6.23
2019-05-10T19:52:40.756Z,5.20
2019-05-10T19:55:12.956Z,6.47
2019-05-10T19:57:39.491Z,5.83
2019-05-10T20:00:08.421Z,6.70
2019-05-10T20:02:36.871Z,6.07
2019-05-10T20:05:06.961Z,4.53
2019-05-10T20:07:45.252Z,5.00
2019-05-10T20:10:07.804Z,4.87
2019-05-10T20:12:36.639Z,4.27
2019-05-10T20:15:07.187Z,5.37
2019-05-10T20:17:35.630Z,6.77
2019-05-10T20:20:06.425Z,4.67
2019-05-10T20:22:36.302Z,4.30
2019-05-10T20:25:06.117Z,7.30
2019-05-10T20:27:34.512Z,6.97
2019-05-10T20:30:02.967Z,7.40
2019-05-10T20:32:31.368Z,5.67
2019-05-10T20:35:00.364Z,5.03
2019-05-10T20:37:28.746Z,5.73
2019-05-10T20:39:57.135Z,5.67
2019-05-10T20:42:25.533Z,8.93
2019-05-10T20:45:06.726Z,7.03
2019-05-10T20:47:25.043Z,10.03
2019-05-10T20:49:53.432Z,8.67
2019-05-10T20:52:21.937Z,6.10
2019-05-10T20:54:50.334Z,7.70
2019-05-10T20:57:18.727Z,6.07
2019-05-10T20:59:47.109Z,6.27
2019-05-10T21:02:16.487Z,6.87
2019-05-10T21:04:44.881Z,6.13
2019-05-10T21:07:13.267Z,6.43
2019-05-10T21:09:42.649Z,7.80
2019-05-10T21:12:11.031Z,7.00
2019-05-10T21:14:39.415Z,5.17
2019-05-10T21:17:07.823Z,6.87
2019-05-10T21:19:36.219Z,6.83
2019-05-10T21:22:04.608Z,6.57
2019-05-10T21:24:33.018Z,8.60
2019-05-10T21:27:01.419Z,7.00
2019-05-10T21:29:29.810Z,5.67
2019-05-10T21:31:58.205Z,6.30
2019-05-10T21:34:26.577Z,7.33
2019-05-10T21:36:54.974Z,6.70
2019-05-10T21:39:23.398Z,6.87
2019-05-10T21:41:51.798Z,5.80
2019-05-10T21:44:20.214Z,8.27
2019-05-10T21:46:48.636Z,8.97
2019-05-10T21:49:17.038Z,8.67
2019-05-10T21:51:45.467Z,6.97
2019-05-10T21:54:13.852Z,8.93
2019-05-10T21:56:42.273Z,7.03
2019-05-10T21:59:10.709Z,7.17
2019-05-10T22:01:39.212Z,8.47
2019-05-10T22:04:07.713Z,7.77
2019-05-10T22:06:36.127Z,7.13
2019-05-10T22:09:07.071Z,8.87
2019-05-10T22:11:35.510Z,8.37
2019-05-10T22:14:04.024Z,8.07
2019-05-10T22:16:32.466Z,8.30
2019-05-10T22:19:02.168Z,9.03
2019-05-10T22:21:30.587Z,9.13
2019-05-10T22:23:59.080Z,9.50
2019-05-10T22:26:27.511Z,11.63
2019-05-10T22:28:55.935Z,10.27
2019-05-10T22:31:24.358Z,8.83
2019-05-10T22:33:52.798Z,10.43
2019-05-10T22:36:21.226Z,11.20
2019-05-10T22:39:05.698Z,10.00
2019-05-10T22:41:19.818Z,7.90
2019-05-10T22:43:48.243Z,7.87
2019-05-10T22:46:16.695Z,8.37
2019-05-10T22:48:45.118Z,7.73
2019-05-10T22:51:13.541Z,8.87
2019-05-10T22:53:41.961Z,8.57
2019-05-10T22:56:10.409Z,8.83
2019-05-10T22:58:38.856Z,8.27
2019-05-10T23:01:07.316Z,10.77
2019-05-10T23:03:35.754Z,10.47
2019-05-10T23:06:04.246Z,8.83
2019-05-10T23:08:32.681Z,12.90
2019-05-10T23:11:01.190Z,8.30
2019-05-10T23:13:29.700Z,9.47
2019-05-10T23:15:58.185Z,7.53
2019-05-10T23:18:26.685Z,10.13
2019-05-10T23:20:55.122Z,9.87
2019-05-10T23:23:23.609Z,7.00
2019-05-10T23:25:52.054Z,7.70
2019-05-10T23:28:20.508Z,8.97
2019-05-10T23:30:48.980Z,11.23
2019-05-10T23:33:17.421Z,9.10
2019-05-10T23:35:45.857Z,8.40
2019-05-10T23:38:14.302Z,10.53
2019-05-10T23:40:42.772Z,7.77
2019-05-10T23:43:11.234Z,8.13
2019-05-10T23:45:39.710Z,7.27
2019-05-10T23:48:08.184Z,7.67
2019-05-10T23:50:36.602Z,11.93
2019-05-10T23:53:05.120Z,6.73
2019-05-10T23:55:33.542Z,8.03
2019-05-10T23:58:01.993Z,10.60
