createdAt,value
2022-08-19T00:01:37.955Z,17.40
2022-08-19T00:04:07.902Z,17.40
2022-08-19T00:06:36.490Z,17.50
2022-08-19T00:09:05.771Z,17.50
2022-08-19T00:11:33.126Z,17.50
2022-08-19T00:13:59.854Z,17.50
2022-08-19T00:16:27.185Z,17.50
2022-08-19T00:18:56.211Z,17.50
2022-08-19T00:21:25.408Z,17.60
2022-08-19T00:23:52.220Z,17.70
2022-08-19T00:26:18.942Z,17.60
2022-08-19T00:28:45.742Z,17.60
2022-08-19T00:31:12.566Z,17.60
2022-08-19T00:33:39.367Z,17.60
2022-08-19T00:36:08.587Z,17.60
2022-08-19T00:38:38.341Z,17.60
2022-08-19T00:41:09.711Z,17.70
2022-08-19T00:43:36.416Z,17.70
2022-08-19T00:46:05.614Z,17.80
2022-08-19T00:48:34.530Z,17.80
2022-08-19T00:51:02.486Z,17.80
2022-08-19T00:53:32.703Z,17.70
2022-08-19T00:56:01.950Z,17.60
2022-08-19T00:58:33.343Z,17.60
2022-08-19T01:01:01.587Z,17.50
2022-08-19T01:03:28.567Z,17.50
2022-08-19T01:05:56.489Z,17.50
2022-08-19T01:08:24.443Z,17.50
2022-08-19T01:10:55.799Z,17.50
2022-08-19T01:13:26.441Z,17.50
2022-08-19T01:16:05.657Z,17.60
2022-08-19T01:18:36.325Z,17.70
2022-08-19T01:21:08.996Z,17.80
2022-08-19T01:23:44.892Z,17.80
2022-08-19T01:26:15.054Z,17.80
2022-08-19T01:28:43.811Z,17.80
2022-08-19T01:31:26.680Z,17.70
2022-08-19T01:33:57.208Z,17.70
2022-08-19T01:36:37.845Z,17.70
2022-08-19T01:39:08.848Z,17.80
2022-08-19T01:41:36.424Z,17.80
2022-08-19T01:44:17.475Z,17.80
2022-08-19T01:46:48.802Z,17.80
2022-08-19T01:49:18.272Z,17.80
2022-08-19T01:51:45.500Z,17.70
2022-08-19T01:54:23.027Z,17.70
2022-08-19T01:56:58.791Z,17.60
2022-08-19T01:59:25.662Z,17.60
2022-08-19T02:01:52.503Z,17.70
2022-08-19T02:04:19.443Z,17.60
2022-08-19T02:06:46.155Z,17.70
2022-08-19T02:09:12.957Z,17.60
2022-08-19T02:11:40.013Z,17.70
2022-08-19T02:14:08.505Z,17.60
2022-08-19T02:16:36.670Z,17.50
2022-08-19T02:19:04.380Z,17.50
2022-08-19T02:21:31.891Z,17.50
2022-08-19T02:23:59.195Z,17.50
2022-08-19T02:26:27.569Z,17.50
2022-08-19T02:28:55.437Z,17.40
2022-08-19T02:31:25.612Z,17.40
2022-08-19T02:33:53.458Z,17.40
2022-08-19T02:36:24.941Z,17.40
2022-08-19T02:38:54.941Z,17.50
2022-08-19T02:41:32.195Z,17.40
2022-08-19T02:44:30.313Z,17.40
2022-08-19T02:46:51.744Z,17.40
2022-08-19T02:49:19.372Z,17.30
2022-08-19T02:51:47.034Z,17.40
2022-08-19T02:54:15.549Z,17.40
2022-08-19T02:56:44.069Z,17.30
2022-08-19T02:59:12.584Z,17.30
2022-08-19T03:01:42.262Z,17.30
2022-08-19T03:04:11.202Z,17.30
2022-08-19T03:06:39.461Z,17.30
2022-08-19T03:09:06.250Z,17.30
2022-08-19T03:11:33.566Z,17.30
2022-08-19T03:14:01.927Z,17.30
2022-08-19T03:16:33.483Z,17.30
2022-08-19T03:19:02.211Z,17.40
2022-08-19T03:21:33.090Z,17.40
2022-08-19T03:24:02.283Z,17.40
2022-08-19T03:26:29.393Z,17.40
2022-08-19T03:28:58.289Z,17.40
2022-08-19T03:31:41.940Z,17.40
2022-08-19T03:34:18.971Z,17.40
2022-08-19T03:36:46.753Z,17.40
2022-08-19T03:39:15.127Z,17.40
2022-08-19T03:41:46.416Z,17.30
2022-08-19T03:44:17.890Z,17.30
2022-08-19T03:46:50.483Z,17.30
2022-08-19T03:49:18.701Z,17.30
2022-08-19T03:51:47.881Z,17.20
2022-08-19T03:54:16.898Z,17.20
2022-08-19T03:56:45.756Z,17.20
2022-08-19T03:59:17.008Z,17.20
2022-08-19T04:01:44.018Z,17.20
2022-08-19T04:04:10.911Z,17.20
2022-08-19T04:06:41.561Z,17.20
2022-08-19T04:09:11.286Z,17.30
2022-08-19T04:11:44.528Z,17.30
2022-08-19T04:14:15.088Z,17.20
2022-08-19T04:16:43.653Z,17.20
2022-08-19T04:19:10.427Z,17.20
2022-08-19T04:21:37.222Z,17.20
2022-08-19T04:24:04.748Z,17.20
2022-08-19T04:26:35.246Z,17.20
2022-08-19T04:29:09.195Z,17.20
2022-08-19T04:31:39.201Z,17.20
2022-08-19T04:34:08.245Z,17.20
2022-08-19T04:36:37.196Z,17.20
2022-08-19T04:39:07.658Z,17.10
2022-08-19T04:41:53.589Z,17.10
2022-08-19T04:44:21.025Z,17.00
2022-08-19T04:46:51.218Z,17.00
2022-08-19T04:49:22.736Z,17.10
2022-08-19T04:51:50.714Z,17.20
2022-08-19T04:54:37.059Z,17.20
2022-08-19T04:57:08.427Z,17.20
2022-08-19T04:59:37.160Z,17.20
2022-08-19T05:02:05.007Z,17.20
2022-08-19T05:04:32.948Z,17.20
2022-08-19T05:07:01.013Z,17.30
2022-08-19T05:09:28.702Z,17.20
2022-08-19T05:12:16.468Z,17.30
2022-08-19T05:14:43.338Z,17.30
2022-08-19T05:20:15.907Z,17.20
2022-08-19T05:22:46.193Z,17.30
2022-08-19T05:25:19.498Z,17.20
2022-08-19T05:27:46.350Z,17.20
2022-08-19T05:30:13.465Z,17.20
2022-08-19T05:32:41.401Z,17.20
2022-08-19T05:35:08.756Z,17.20
2022-08-19T05:37:35.510Z,17.20
2022-08-19T05:40:03.169Z,17.10
2022-08-19T05:42:29.913Z,17.20
2022-08-19T05:44:57.606Z,17.20
2022-08-19T05:47:24.460Z,17.20
2022-08-19T05:49:52.266Z,17.30
2022-08-19T05:52:19.646Z,17.30
2022-08-19T05:54:55.663Z,17.30
2022-08-19T05:57:23.074Z,17.20
2022-08-19T05:59:53.097Z,17.20
2022-08-19T06:02:29.517Z,17.30
2022-08-19T06:04:56.275Z,17.20
2022-08-19T06:07:23.259Z,17.10
2022-08-19T06:09:59.688Z,17.30
2022-08-19T06:12:32.407Z,17.30
2022-08-19T06:15:01.579Z,17.40
2022-08-19T06:17:31.002Z,17.40
2022-08-19T06:19:59.362Z,17.40
2022-08-19T06:22:26.456Z,17.40
2022-08-19T06:24:54.773Z,17.40
2022-08-19T06:27:22.469Z,17.40
2022-08-19T06:29:49.606Z,17.30
2022-08-19T06:32:17.567Z,17.30
2022-08-19T06:34:44.754Z,17.40
2022-08-19T06:37:12.341Z,17.50
2022-08-19T06:39:41.477Z,17.50
2022-08-19T06:42:10.979Z,17.50
2022-08-19T06:44:43.371Z,17.50
2022-08-19T06:47:23.813Z,17.50
2022-08-19T06:50:01.000Z,17.50
2022-08-19T06:52:28.691Z,17.50
2022-08-19T06:54:56.917Z,17.60
2022-08-19T06:57:27.242Z,17.50
2022-08-19T06:59:54.149Z,17.60
2022-08-19T07:02:21.766Z,17.60
2022-08-19T07:04:48.815Z,17.50
2022-08-19T07:07:21.516Z,17.60
2022-08-19T07:09:58.037Z,17.50
2022-08-19T07:12:35.543Z,17.60
2022-08-19T07:15:05.549Z,17.70
2022-08-19T07:17:34.397Z,17.80
2022-08-19T07:20:05.033Z,17.80
2022-08-19T07:22:35.160Z,17.80
2022-08-19T07:25:04.543Z,17.80
2022-08-19T07:27:31.280Z,17.90
2022-08-19T07:30:00.997Z,18.00
2022-08-19T07:32:27.981Z,18.10
2022-08-19T07:34:56.438Z,18.10
2022-08-19T07:37:27.343Z,18.20
2022-08-19T07:39:56.465Z,18.20
2022-08-19T07:42:23.309Z,18.10
2022-08-19T07:44:50.548Z,18.20
2022-08-19T07:47:48.841Z,18.20
2022-08-19T07:50:10.271Z,18.20
2022-08-19T07:52:39.535Z,18.10
2022-08-19T07:55:39.786Z,18.20
2022-08-19T07:57:55.959Z,18.30
2022-08-19T08:00:24.509Z,18.30
2022-08-19T08:02:52.989Z,18.30
2022-08-19T08:05:43.851Z,18.20
2022-08-19T08:08:30.533Z,18.20
2022-08-19T08:10:57.594Z,18.20
2022-08-19T08:13:25.539Z,18.30
2022-08-19T08:15:55.959Z,18.20
2022-08-19T08:18:27.971Z,18.30
2022-08-19T08:20:58.594Z,18.30
2022-08-19T08:23:26.879Z,18.40
2022-08-19T08:25:56.609Z,18.50
2022-08-19T08:28:25.749Z,18.60
2022-08-19T08:30:53.286Z,18.60
2022-08-19T08:33:32.897Z,18.60
2022-08-19T08:36:08.342Z,18.70
2022-08-19T08:38:39.845Z,18.70
2022-08-19T08:41:28.683Z,18.70
2022-08-19T08:43:57.979Z,18.80
2022-08-19T08:46:39.086Z,18.90
2022-08-19T08:49:27.346Z,18.90
2022-08-19T08:52:02.015Z,18.90
2022-08-19T08:54:40.322Z,18.90
2022-08-19T08:57:14.537Z,18.80
2022-08-19T08:59:44.173Z,18.80
2022-08-19T09:02:10.874Z,18.80
2022-08-19T09:04:39.848Z,18.90
2022-08-19T09:07:34.604Z,18.90
2022-08-19T09:10:22.559Z,18.90
2022-08-19T09:13:19.650Z,18.80
2022-08-19T09:15:52.216Z,18.80
2022-08-19T09:18:19.730Z,18.90
2022-08-19T09:20:50.368Z,18.90
2022-08-19T09:23:17.248Z,18.90
2022-08-19T09:25:43.968Z,18.70
2022-08-19T09:28:22.146Z,18.70
2022-08-19T09:30:49.840Z,18.70
2022-08-19T09:33:20.787Z,18.60
2022-08-19T09:35:50.115Z,18.60
2022-08-19T09:38:21.498Z,18.70
2022-08-19T09:40:48.267Z,18.70
2022-08-19T09:43:15.016Z,18.60
2022-08-19T09:46:01.210Z,18.60
2022-08-19T09:48:28.098Z,18.60
2022-08-19T09:50:55.022Z,18.60
2022-08-19T09:53:25.272Z,18.70
2022-08-19T09:55:53.194Z,18.80
2022-08-19T09:58:23.506Z,18.90
2022-08-19T10:00:54.645Z,19.00
2022-08-19T10:03:21.550Z,19.00
2022-08-19T10:05:55.139Z,19.20
2022-08-19T10:08:37.407Z,19.30
2022-08-19T10:11:27.478Z,19.20
2022-08-19T10:13:51.907Z,19.30
2022-08-19T10:16:22.459Z,19.30
2022-08-19T10:18:53.441Z,19.20
2022-08-19T10:21:29.429Z,19.00
2022-08-19T10:24:02.697Z,19.10
2022-08-19T10:26:45.506Z,19.10
2022-08-19T10:29:32.535Z,19.20
2022-08-19T10:32:09.867Z,19.30
2022-08-19T10:34:48.510Z,19.20
2022-08-19T10:37:18.079Z,19.00
2022-08-19T10:39:51.779Z,18.90
2022-08-19T10:42:19.899Z,19.00
2022-08-19T10:44:47.684Z,19.10
2022-08-19T10:47:17.901Z,19.20
2022-08-19T10:50:20.697Z,19.20
2022-08-19T10:52:50.643Z,19.40
2022-08-19T10:55:42.519Z,19.70
2022-08-19T10:58:18.641Z,19.80
2022-08-19T11:00:59.359Z,19.90
2022-08-19T11:03:28.821Z,19.90
2022-08-19T11:06:03.846Z,19.80
2022-08-19T11:08:31.756Z,19.70
2022-08-19T11:11:01.529Z,19.60
2022-08-19T11:13:34.925Z,19.70
2022-08-19T11:16:08.138Z,19.90
2022-08-19T11:18:40.291Z,20.20
2022-08-19T11:21:21.144Z,20.40
2022-08-19T11:23:50.149Z,20.70
2022-08-19T11:26:18.585Z,21.20
2022-08-19T11:28:46.390Z,21.40
2022-08-19T11:31:16.693Z,21.30
2022-08-19T11:33:47.583Z,21.20
2022-08-19T11:36:15.132Z,21.20
2022-08-19T11:38:42.076Z,21.30
2022-08-19T11:41:09.382Z,21.20
2022-08-19T11:43:37.614Z,21.10
2022-08-19T11:46:10.895Z,21.20
2022-08-19T11:48:38.047Z,21.40
2022-08-19T11:51:09.557Z,21.20
2022-08-19T11:53:37.356Z,21.20
2022-08-19T11:56:05.167Z,21.20
2022-08-19T11:58:32.204Z,21.20
2022-08-19T12:00:59.005Z,21.00
2022-08-19T12:03:25.772Z,20.70
2022-08-19T12:05:52.837Z,20.90
2022-08-19T12:08:20.174Z,21.00
2022-08-19T12:10:46.998Z,20.80
2022-08-19T12:13:19.288Z,20.90
2022-08-19T12:15:48.161Z,20.90
2022-08-19T12:18:15.353Z,20.80
2022-08-19T12:20:43.846Z,20.70
2022-08-19T12:23:11.322Z,20.70
2022-08-19T12:25:44.089Z,20.70
2022-08-19T12:28:10.802Z,20.70
2022-08-19T12:30:39.135Z,20.50
2022-08-19T12:33:05.862Z,20.50
2022-08-19T12:35:32.820Z,20.40
2022-08-19T12:37:59.921Z,20.40
2022-08-19T12:40:27.469Z,20.40
2022-08-19T12:42:55.138Z,20.50
2022-08-19T12:45:22.567Z,20.50
2022-08-19T12:47:49.598Z,20.60
2022-08-19T12:50:16.936Z,20.70
2022-08-19T12:52:43.651Z,20.70
2022-08-19T12:55:11.540Z,20.70
2022-08-19T12:57:41.519Z,20.60
2022-08-19T13:00:14.863Z,20.60
2022-08-19T13:02:45.381Z,20.70
2022-08-19T13:05:16.730Z,20.90
2022-08-19T13:07:44.864Z,21.00
2022-08-19T13:10:13.547Z,21.30
2022-08-19T13:12:42.164Z,21.50
2022-08-19T13:15:10.851Z,21.70
2022-08-19T13:17:39.128Z,22.10
2022-08-19T13:20:08.825Z,22.50
2022-08-19T13:22:36.965Z,23.00
2022-08-19T13:25:06.324Z,23.50
2022-08-19T13:27:33.442Z,23.50
2022-08-19T13:30:19.718Z,23.50
2022-08-19T13:33:05.291Z,23.80
2022-08-19T13:35:32.058Z,24.10
2022-08-19T13:37:58.866Z,24.00
2022-08-19T13:40:27.291Z,23.80
2022-08-19T13:42:55.814Z,23.60
2022-08-19T13:45:25.358Z,23.70
2022-08-19T13:47:58.989Z,23.70
2022-08-19T13:50:32.371Z,23.60
2022-08-19T13:52:59.517Z,23.60
2022-08-19T13:55:26.502Z,23.80
2022-08-19T13:57:54.915Z,23.80
2022-08-19T14:00:24.794Z,24.00
2022-08-19T14:02:53.735Z,24.00
2022-08-19T14:05:21.083Z,23.80
2022-08-19T14:07:49.060Z,23.70
2022-08-19T14:10:17.314Z,23.60
2022-08-19T14:12:44.186Z,23.60
2022-08-19T14:15:11.968Z,23.80
2022-08-19T14:17:44.258Z,24.00
2022-08-19T14:20:18.308Z,23.90
2022-08-19T14:22:46.967Z,24.00
2022-08-19T14:25:21.150Z,24.20
2022-08-19T14:27:49.124Z,24.20
2022-08-19T14:30:27.651Z,23.90
2022-08-19T14:32:55.887Z,23.70
2022-08-19T14:35:23.379Z,23.60
2022-08-19T14:37:50.743Z,23.60
2022-08-19T14:40:24.040Z,23.80
2022-08-19T14:42:50.744Z,23.80
2022-08-19T14:45:17.438Z,23.80
2022-08-19T14:47:45.382Z,23.60
2022-08-19T14:50:18.383Z,23.50
2022-08-19T14:52:48.672Z,23.50
2022-08-19T14:55:17.591Z,23.30
2022-08-19T14:57:45.482Z,22.90
2022-08-19T15:00:16.134Z,22.60
2022-08-19T15:02:45.217Z,22.20
2022-08-19T15:05:13.537Z,21.90
2022-08-19T15:07:40.893Z,21.60
2022-08-19T15:10:10.451Z,21.30
2022-08-19T15:12:41.199Z,21.10
2022-08-19T15:15:13.557Z,20.90
2022-08-19T15:17:43.637Z,20.60
2022-08-19T15:20:16.262Z,20.40
2022-08-19T15:22:43.245Z,20.20
2022-08-19T15:25:11.988Z,20.10
2022-08-19T15:27:40.495Z,20.00
2022-08-19T15:30:09.550Z,19.70
2022-08-19T15:32:37.239Z,19.70
2022-08-19T15:35:06.745Z,19.70
2022-08-19T15:37:37.122Z,19.70
2022-08-19T15:40:06.245Z,19.80
2022-08-19T15:42:33.943Z,19.60
2022-08-19T15:45:02.313Z,19.60
2022-08-19T15:47:35.220Z,19.60
2022-08-19T15:50:21.386Z,19.70
2022-08-19T15:52:50.990Z,19.80
2022-08-19T15:55:33.544Z,19.80
2022-08-19T15:58:31.616Z,19.80
2022-08-19T16:01:20.883Z,19.80
2022-08-19T16:04:14.768Z,19.80
2022-08-19T16:06:48.758Z,19.80
2022-08-19T16:09:17.014Z,19.90
2022-08-19T16:11:46.403Z,19.90
2022-08-19T16:14:18.918Z,19.70
2022-08-19T16:16:47.229Z,19.70
2022-08-19T16:19:16.806Z,19.70
2022-08-19T16:21:46.320Z,19.80
2022-08-19T16:24:16.487Z,19.80
2022-08-19T16:26:44.482Z,19.80
2022-08-19T16:29:13.047Z,19.80
2022-08-19T16:31:44.578Z,19.80
2022-08-19T16:34:11.945Z,19.90
2022-08-19T16:36:43.399Z,19.80
2022-08-19T16:39:11.840Z,19.90
2022-08-19T16:41:40.124Z,19.90
2022-08-19T16:44:07.891Z,19.90
2022-08-19T16:46:37.159Z,19.80
2022-08-19T16:49:05.146Z,19.90
2022-08-19T16:51:33.729Z,19.80
2022-08-19T16:54:01.518Z,19.80
2022-08-19T16:56:28.914Z,19.80
2022-08-19T16:58:55.943Z,19.80
2022-08-19T17:01:22.746Z,19.70
2022-08-19T17:03:51.488Z,19.70
2022-08-19T17:06:21.105Z,19.60
2022-08-19T17:08:50.587Z,19.60
2022-08-19T17:11:19.734Z,19.60
2022-08-19T17:13:47.790Z,19.60
2022-08-19T17:16:25.578Z,19.50
2022-08-19T17:18:54.600Z,19.50
2022-08-19T17:21:25.427Z,19.50
2022-08-19T17:23:52.124Z,19.50
2022-08-19T17:26:19.002Z,19.40
2022-08-19T17:28:50.942Z,19.40
2022-08-19T17:31:21.230Z,19.50
2022-08-19T17:33:48.626Z,19.60
2022-08-19T17:36:17.401Z,19.60
2022-08-19T17:38:44.776Z,19.60
2022-08-19T17:41:11.710Z,19.60
2022-08-19T17:43:42.746Z,19.70
2022-08-19T17:46:17.817Z,19.70
2022-08-19T17:48:47.397Z,19.80
2022-08-19T17:51:34.090Z,19.80
2022-08-19T17:54:01.677Z,19.80
2022-08-19T17:56:31.500Z,19.80
2022-08-19T17:59:01.509Z,19.80
2022-08-19T18:01:44.144Z,19.80
2022-08-19T18:04:18.672Z,19.80
2022-08-19T18:06:52.700Z,19.80
2022-08-19T18:09:26.099Z,19.80
2022-08-19T18:11:54.848Z,19.90
2022-08-19T18:14:33.287Z,19.80
2022-08-19T18:17:09.627Z,19.80
2022-08-19T18:19:43.077Z,19.80
2022-08-19T18:22:13.088Z,19.70
2022-08-19T18:24:42.116Z,19.60
2022-08-19T18:27:09.962Z,19.40
2022-08-19T18:29:38.159Z,19.30
2022-08-19T18:32:06.936Z,19.20
2022-08-19T18:34:36.232Z,19.20
2022-08-19T18:37:02.975Z,19.10
2022-08-19T18:39:48.387Z,19.00
2022-08-19T18:42:35.440Z,18.90
2022-08-19T18:45:20.876Z,18.80
2022-08-19T18:48:06.119Z,18.70
2022-08-19T18:50:34.494Z,18.60
2022-08-19T18:53:01.907Z,18.50
2022-08-19T18:55:29.408Z,18.50
2022-08-19T18:57:56.563Z,18.40
2022-08-19T19:00:23.628Z,18.30
2022-08-19T19:02:50.712Z,18.20
2022-08-19T19:05:17.678Z,18.30
2022-08-19T19:07:44.602Z,18.20
2022-08-19T19:10:11.520Z,18.10
2022-08-19T19:12:44.479Z,18.10
2022-08-19T19:15:12.885Z,18.00
2022-08-19T19:17:39.950Z,18.00
2022-08-19T19:20:07.112Z,18.00
2022-08-19T19:22:34.380Z,17.90
2022-08-19T19:25:02.412Z,17.90
2022-08-19T19:27:29.461Z,17.90
2022-08-19T19:29:56.370Z,17.80
2022-08-19T19:32:27.123Z,17.70
2022-08-19T19:34:54.640Z,17.70
2022-08-19T19:37:22.580Z,17.70
2022-08-19T19:39:49.775Z,17.60
2022-08-19T19:42:21.215Z,17.60
2022-08-19T19:44:50.976Z,17.50
2022-08-19T19:47:19.277Z,17.50
2022-08-19T19:50:13.709Z,17.40
2022-08-19T19:52:39.608Z,17.40
2022-08-19T19:55:09.438Z,17.40
2022-08-19T19:57:37.435Z,17.30
2022-08-19T20:00:06.990Z,17.20
2022-08-19T20:02:33.913Z,17.20
2022-08-19T20:05:01.530Z,17.20
2022-08-19T20:07:47.072Z,17.20
2022-08-19T20:10:14.014Z,17.20
2022-08-19T20:12:41.094Z,17.10
2022-08-19T20:15:08.567Z,17.00
2022-08-19T20:17:42.551Z,17.00
2022-08-19T20:20:19.340Z,16.90
2022-08-19T20:22:47.570Z,17.00
2022-08-19T20:25:16.340Z,16.90
2022-08-19T20:27:44.172Z,16.80
2022-08-19T20:30:19.485Z,16.80
2022-08-19T20:32:47.677Z,16.70
2022-08-19T20:35:16.991Z,16.80
2022-08-19T20:37:43.848Z,16.80
2022-08-19T20:40:16.399Z,16.70
2022-08-19T20:42:50.770Z,16.70
2022-08-19T20:45:32.411Z,16.70
2022-08-19T20:48:02.808Z,16.70
2022-08-19T20:50:31.312Z,16.70
2022-08-19T20:52:59.024Z,16.70
2022-08-19T20:55:27.290Z,16.70
2022-08-19T20:57:54.935Z,16.70
2022-08-19T21:00:22.038Z,16.70
2022-08-19T21:02:49.071Z,16.70
2022-08-19T21:05:15.978Z,16.70
2022-08-19T21:07:43.144Z,16.60
2022-08-19T21:10:10.635Z,16.60
2022-08-19T21:12:38.128Z,16.60
2022-08-19T21:15:06.329Z,16.70
2022-08-19T21:17:33.241Z,16.70
2022-08-19T21:20:00.232Z,16.70
2022-08-19T21:22:27.139Z,16.70
2022-08-19T21:24:54.016Z,16.70
2022-08-19T21:27:20.921Z,16.70
2022-08-19T21:29:48.562Z,16.70
2022-08-19T21:32:15.515Z,16.80
2022-08-19T21:34:43.912Z,16.80
2022-08-19T21:37:19.947Z,16.80
2022-08-19T21:39:53.586Z,16.70
2022-08-19T21:42:20.902Z,16.70
2022-08-19T21:44:48.109Z,16.80
2022-08-19T21:47:15.155Z,16.90
2022-08-19T21:49:42.106Z,16.80
2022-08-19T21:52:09.592Z,16.80
2022-08-19T21:54:38.296Z,16.80
2022-08-19T21:57:10.275Z,16.80
2022-08-19T21:59:43.894Z,16.70
2022-08-19T22:02:22.031Z,16.70
2022-08-19T22:04:53.511Z,16.70
2022-08-19T22:07:22.229Z,16.70
2022-08-19T22:09:50.544Z,16.70
2022-08-19T22:12:27.087Z,16.60
2022-08-19T22:14:54.556Z,16.60
2022-08-19T22:17:23.004Z,16.60
2022-08-19T22:19:52.448Z,16.50
2022-08-19T22:22:32.312Z,16.60
2022-08-19T22:25:29.073Z,16.60
2022-08-19T22:28:03.798Z,16.60
2022-08-19T22:30:33.664Z,16.50
2022-08-19T22:33:05.046Z,16.50
2022-08-19T22:35:34.822Z,16.40
2022-08-19T22:38:02.903Z,16.40
2022-08-19T22:40:30.892Z,16.40
2022-08-19T22:43:00.195Z,16.40
2022-08-19T22:45:27.945Z,16.50
2022-08-19T22:47:55.497Z,16.50
2022-08-19T22:50:22.691Z,16.30
2022-08-19T22:52:52.135Z,16.30
2022-08-19T22:55:19.635Z,16.30
2022-08-19T22:57:46.536Z,16.30
2022-08-19T23:00:14.735Z,16.30
2022-08-19T23:02:51.746Z,16.30
2022-08-19T23:05:22.179Z,16.30
2022-08-19T23:07:53.599Z,16.30
2022-08-19T23:10:27.284Z,16.20
2022-08-19T23:12:57.858Z,16.20
2022-08-19T23:15:28.072Z,16.10
2022-08-19T23:17:58.571Z,16.20
2022-08-19T23:20:29.619Z,16.10
2022-08-19T23:22:57.623Z,16.20
2022-08-19T23:25:29.888Z,16.20
2022-08-19T23:28:15.351Z,16.10
2022-08-19T23:30:45.585Z,16.20
2022-08-19T23:33:51.362Z,16.10
2022-08-19T23:36:20.117Z,16.10
2022-08-19T23:38:49.367Z,16.00
2022-08-19T23:41:17.978Z,16.00
2022-08-19T23:43:45.349Z,16.00
2022-08-19T23:46:27.299Z,16.00
2022-08-19T23:48:55.617Z,16.00
2022-08-19T23:51:22.870Z,16.00
2022-08-19T23:53:50.127Z,15.90
2022-08-19T23:56:17.109Z,15.90
2022-08-19T23:58:44.047Z,15.90
