createdAt,value
2022-11-23T00:01:12.940Z,99361.81
2022-11-23T00:03:39.277Z,99395.16
2022-11-23T00:04:17.062Z,99395.16
2022-11-23T00:06:05.842Z,99338.56
2022-11-23T00:08:32.195Z,99306.06
2022-11-23T00:09:17.043Z,99306.06
2022-11-23T00:10:59.220Z,99433.16
2022-11-23T00:13:25.547Z,98762.91
2022-11-23T00:14:17.045Z,98762.91
2022-11-23T00:15:51.868Z,99425.25
2022-11-23T00:18:18.307Z,99445.94
2022-11-23T00:19:17.055Z,99445.94
2022-11-23T00:20:45.273Z,99280.34
2022-11-23T00:23:11.713Z,99349.72
2022-11-23T00:24:17.056Z,99349.72
2022-11-23T00:25:38.096Z,99443.53
2022-11-23T00:28:04.628Z,99317.72
2022-11-23T00:29:17.056Z,99317.72
2022-11-23T00:30:30.960Z,99365.75
2022-11-23T00:32:57.356Z,99456.41
2022-11-23T00:34:17.042Z,99456.41
2022-11-23T00:35:23.867Z,99376.47
2022-11-23T00:37:50.379Z,99366.13
2022-11-23T00:39:17.071Z,99366.13
2022-11-23T00:40:16.780Z,99439.44
2022-11-23T00:42:43.091Z,99396.63
2022-11-23T00:44:17.032Z,99396.63
2022-11-23T00:45:09.961Z,99370.59
2022-11-23T00:47:36.435Z,99482.13
2022-11-23T00:49:17.098Z,99482.13
2022-11-23T00:50:03.534Z,99460.16
2022-11-23T00:52:29.893Z,99411.91
2022-11-23T00:54:17.035Z,99411.91
2022-11-23T00:54:56.240Z,99426.75
2022-11-23T00:57:22.670Z,99457.88
2022-11-23T00:59:17.056Z,99457.88
2022-11-23T00:59:48.977Z,99438.69
2022-11-23T01:02:15.283Z,99437.19
2022-11-23T01:04:17.038Z,99437.19
2022-11-23T01:04:41.617Z,99431.59
2022-11-23T01:07:08.036Z,99343.25
2022-11-23T01:09:17.034Z,99343.25
2022-11-23T01:09:34.425Z,99446.88
2022-11-23T01:12:00.765Z,99430.53
2022-11-23T01:14:17.066Z,99430.53
2022-11-23T01:14:27.126Z,99510.59
2022-11-23T01:16:53.484Z,99445.75
2022-11-23T01:19:17.040Z,99445.75
2022-11-23T01:19:21.180Z,99518.25
2022-11-23T01:21:48.317Z,99517.31
2022-11-23T01:24:18.442Z,99520.78
2022-11-23T01:24:18.608Z,99520.78
2022-11-23T01:26:45.564Z,99432.31
2022-11-23T01:29:12.863Z,99489.88
2022-11-23T01:29:17.033Z,99489.88
2022-11-23T01:31:46.139Z,99530.84
2022-11-23T01:34:14.485Z,99531.59
2022-11-23T01:34:17.053Z,99531.59
2022-11-23T01:36:41.425Z,99519.84
2022-11-23T01:39:08.476Z,99484.56
2022-11-23T01:39:17.078Z,99484.56
2022-11-23T01:41:37.917Z,99524.50
2022-11-23T01:44:26.159Z,99533.38
2022-11-23T01:44:26.308Z,99533.38
2022-11-23T01:46:52.934Z,99527.41
2022-11-23T01:49:17.037Z,99527.41
2022-11-23T01:49:19.433Z,99495.75
2022-11-23T01:51:50.524Z,99518.22
2022-11-23T01:54:38.327Z,99496.88
2022-11-23T01:54:38.471Z,99496.88
2022-11-23T01:57:10.854Z,99464.09
2022-11-23T01:59:17.042Z,99464.09
2022-11-23T01:59:37.691Z,99538.69
2022-11-23T02:02:04.829Z,99533.22
2022-11-23T02:04:17.050Z,99533.22
2022-11-23T02:04:34.624Z,99512.97
2022-11-23T02:07:03.039Z,99457.06
2022-11-23T02:09:17.043Z,99457.06
2022-11-23T02:09:32.725Z,99555.75
2022-11-23T02:11:59.543Z,99554.56
2022-11-23T02:14:23.088Z,99554.56
2022-11-23T02:14:26.041Z,99555.31
2022-11-23T02:16:52.482Z,99571.88
2022-11-23T02:19:17.055Z,99571.88
2022-11-23T02:19:34.288Z,99359.47
2022-11-23T02:22:00.915Z,99507.47
2022-11-23T02:24:17.051Z,99507.47
2022-11-23T02:24:32.780Z,99528.50
2022-11-23T02:26:59.373Z,99558.00
2022-11-23T02:29:17.046Z,99558.00
2022-11-23T02:29:27.321Z,99539.41
2022-11-23T02:31:54.336Z,99486.56
2022-11-23T02:34:17.052Z,99486.56
2022-11-23T02:34:20.731Z,99553.22
2022-11-23T02:36:50.377Z,99458.19
2022-11-23T02:39:36.279Z,99448.09
2022-11-23T02:39:36.410Z,99448.09
2022-11-23T02:42:03.880Z,99432.88
2022-11-23T02:44:17.056Z,99432.88
2022-11-23T02:44:49.129Z,99536.22
2022-11-23T02:47:15.654Z,99490.19
2022-11-23T02:49:17.055Z,99490.19
2022-11-23T02:49:45.604Z,99558.28
2022-11-23T02:52:12.766Z,99564.50
2022-11-23T02:54:17.170Z,99564.50
2022-11-23T02:54:39.179Z,99509.69
2022-11-23T02:57:06.082Z,99541.91
2022-11-23T02:59:17.039Z,99541.91
2022-11-23T02:59:34.021Z,99574.13
2022-11-23T03:02:01.724Z,99477.13
2022-11-23T03:04:17.062Z,99477.13
2022-11-23T03:04:28.360Z,99560.94
2022-11-23T03:06:55.116Z,99491.56
2022-11-23T03:09:17.052Z,99491.56
2022-11-23T03:09:21.887Z,99572.44
2022-11-23T03:11:48.303Z,99570.75
2022-11-23T03:14:14.961Z,99574.19
2022-11-23T03:14:17.050Z,99574.19
2022-11-23T03:16:41.375Z,99519.00
2022-11-23T03:19:07.847Z,99488.75
2022-11-23T03:19:17.042Z,99488.75
2022-11-23T03:21:34.254Z,99579.50
2022-11-23T03:24:00.622Z,99575.97
2022-11-23T03:24:17.065Z,99575.97
2022-11-23T03:26:27.048Z,99548.75
2022-11-23T03:28:53.386Z,99562.81
2022-11-23T03:29:17.041Z,99562.81
2022-11-23T03:31:19.895Z,99522.53
2022-11-23T03:33:46.266Z,99547.81
2022-11-23T03:34:17.090Z,99547.81
2022-11-23T03:36:12.595Z,99493.97
2022-11-23T03:38:39.044Z,99547.34
2022-11-23T03:39:17.048Z,99547.34
2022-11-23T03:41:05.486Z,99553.78
2022-11-23T03:43:31.793Z,99573.31
2022-11-23T03:44:17.085Z,99573.31
2022-11-23T03:45:58.134Z,99584.91
2022-11-23T03:48:24.459Z,99555.44
2022-11-23T03:49:17.167Z,99555.44
2022-11-23T03:50:50.840Z,99574.63
2022-11-23T03:53:17.287Z,99565.13
2022-11-23T03:54:17.063Z,99565.13
2022-11-23T03:55:46.584Z,99568.56
2022-11-23T03:58:12.949Z,99572.03
2022-11-23T03:59:17.058Z,99572.03
2022-11-23T04:00:39.367Z,99580.59
2022-11-23T04:03:05.836Z,99542.44
2022-11-23T04:04:17.078Z,99542.44
2022-11-23T04:05:32.277Z,99497.88
2022-11-23T04:07:58.669Z,99579.97
2022-11-23T04:09:17.067Z,99579.97
2022-11-23T04:10:25.000Z,99518.91
2022-11-23T04:12:52.527Z,99572.03
2022-11-23T04:14:17.063Z,99572.03
2022-11-23T04:15:19.766Z,99530.00
2022-11-23T04:17:46.397Z,99579.84
2022-11-23T04:19:17.065Z,99579.84
2022-11-23T04:20:13.681Z,99427.41
2022-11-23T04:22:40.519Z,99536.47
2022-11-23T04:24:17.065Z,99536.47
2022-11-23T04:25:07.136Z,99547.56
2022-11-23T04:27:33.506Z,99579.84
2022-11-23T04:29:17.046Z,99579.84
2022-11-23T04:29:59.818Z,99572.88
2022-11-23T04:32:26.173Z,99544.28
2022-11-23T04:34:17.077Z,99544.28
2022-11-23T04:34:52.547Z,99567.66
2022-11-23T04:37:18.985Z,99395.16
2022-11-23T04:39:17.085Z,99395.16
2022-11-23T04:39:45.336Z,99566.72
2022-11-23T04:42:12.622Z,99553.78
2022-11-23T04:44:17.211Z,99553.78
2022-11-23T04:44:39.174Z,99484.53
2022-11-23T04:47:05.609Z,99479.41
2022-11-23T04:49:17.163Z,99479.41
2022-11-23T04:49:32.394Z,99573.63
2022-11-23T04:51:58.902Z,99491.34
2022-11-23T04:54:17.069Z,99491.34
2022-11-23T04:54:25.319Z,99517.22
2022-11-23T04:56:51.671Z,99522.53
2022-11-23T04:59:19.342Z,99548.09
2022-11-23T04:59:19.492Z,99548.09
2022-11-23T05:01:45.871Z,99559.28
2022-11-23T05:04:17.466Z,99586.28
2022-11-23T05:04:18.174Z,99586.28
2022-11-23T05:06:44.252Z,99519.03
2022-11-23T05:09:10.626Z,99569.81
2022-11-23T05:09:17.083Z,99569.81
2022-11-23T05:11:36.996Z,99569.16
2022-11-23T05:14:03.515Z,99593.25
2022-11-23T05:14:17.088Z,99593.25
2022-11-23T05:16:29.848Z,99589.25
2022-11-23T05:18:56.371Z,99584.94
2022-11-23T05:19:17.084Z,99584.94
2022-11-23T05:21:22.747Z,99533.91
2022-11-23T05:23:49.077Z,99597.25
2022-11-23T05:24:17.094Z,99597.25
2022-11-23T05:26:15.429Z,99588.63
2022-11-23T05:28:42.107Z,99604.41
2022-11-23T05:29:17.109Z,99604.41
2022-11-23T05:31:08.815Z,99574.88
2022-11-23T05:33:35.840Z,99570.28
2022-11-23T05:34:17.089Z,99570.28
2022-11-23T05:36:02.270Z,99572.56
2022-11-23T05:38:28.707Z,99614.09
2022-11-23T05:39:17.099Z,99614.09
2022-11-23T05:40:55.990Z,99585.25
2022-11-23T05:43:22.369Z,99539.06
2022-11-23T05:44:17.266Z,99539.06
2022-11-23T05:45:48.730Z,99599.47
2022-11-23T05:48:15.092Z,99581.28
2022-11-23T05:49:17.196Z,99581.28
2022-11-23T05:50:41.486Z,99560.94
2022-11-23T05:53:08.948Z,99605.69
2022-11-23T05:54:17.103Z,99605.69
2022-11-23T05:55:35.341Z,99611.84
2022-11-23T05:58:01.861Z,99519.81
2022-11-23T05:59:17.091Z,99519.81
2022-11-23T06:00:28.240Z,99603.34
2022-11-23T06:02:59.596Z,99599.88
2022-11-23T06:04:17.123Z,99599.88
2022-11-23T06:05:25.960Z,99514.88
2022-11-23T06:07:53.719Z,99586.84
2022-11-23T06:09:17.074Z,99586.84
2022-11-23T06:10:20.164Z,99531.88
2022-11-23T06:12:46.893Z,99568.66
2022-11-23T06:14:17.076Z,99568.66
2022-11-23T06:15:13.229Z,99507.78
2022-11-23T06:17:39.546Z,99570.38
2022-11-23T06:19:17.090Z,99570.38
2022-11-23T06:20:06.933Z,99593.91
2022-11-23T06:22:33.335Z,99597.34
2022-11-23T06:24:17.083Z,99597.34
2022-11-23T06:24:59.878Z,99605.09
2022-11-23T06:27:26.660Z,99542.53
2022-11-23T06:29:17.105Z,99542.53
2022-11-23T06:29:52.960Z,99412.88
2022-11-23T06:32:19.349Z,99540.44
2022-11-23T06:34:17.113Z,99540.44
2022-11-23T06:34:45.692Z,99588.63
2022-11-23T06:37:12.956Z,99533.19
2022-11-23T06:39:17.091Z,99533.19
2022-11-23T06:39:40.098Z,99585.31
2022-11-23T06:42:31.243Z,99585.41
2022-11-23T06:44:17.102Z,99585.41
2022-11-23T06:44:52.816Z,99559.50
2022-11-23T06:47:25.564Z,99576.47
2022-11-23T06:49:17.226Z,99576.47
2022-11-23T06:49:52.438Z,99527.22
2022-11-23T06:52:18.877Z,99554.22
2022-11-23T06:54:17.092Z,99554.22
2022-11-23T06:54:46.277Z,99568.19
2022-11-23T06:57:12.740Z,99526.72
2022-11-23T06:59:17.103Z,99526.72
2022-11-23T06:59:44.280Z,99555.63
2022-11-23T07:02:11.885Z,99534.22
2022-11-23T07:04:17.118Z,99534.22
2022-11-23T07:04:38.228Z,99560.44
2022-11-23T07:07:04.673Z,99426.78
2022-11-23T07:09:17.089Z,99426.78
2022-11-23T07:09:31.309Z,99539.41
2022-11-23T07:11:57.781Z,99543.63
2022-11-23T07:14:17.099Z,99543.63
2022-11-23T07:14:24.114Z,99366.88
2022-11-23T07:16:50.578Z,99497.63
2022-11-23T07:19:16.983Z,99568.59
2022-11-23T07:19:17.118Z,99568.59
2022-11-23T07:21:45.218Z,99346.03
2022-11-23T07:24:11.673Z,99602.69
2022-11-23T07:24:17.112Z,99602.69
2022-11-23T07:26:38.011Z,99608.50
2022-11-23T07:29:04.331Z,99620.84
2022-11-23T07:29:17.110Z,99620.84
2022-11-23T07:31:31.034Z,99628.03
2022-11-23T07:33:57.324Z,99561.00
2022-11-23T07:34:17.100Z,99561.00
2022-11-23T07:36:23.697Z,99628.09
2022-11-23T07:38:50.135Z,99636.72
2022-11-23T07:39:17.119Z,99636.72
2022-11-23T07:41:16.498Z,99603.47
2022-11-23T07:43:42.945Z,99611.63
2022-11-23T07:44:17.352Z,99611.63
2022-11-23T07:46:09.348Z,99606.72
2022-11-23T07:48:36.677Z,99575.22
2022-11-23T07:49:17.214Z,99575.22
2022-11-23T07:51:03.327Z,99617.94
2022-11-23T07:53:29.834Z,99664.47
2022-11-23T07:54:22.165Z,99664.47
2022-11-23T07:55:58.635Z,99621.75
2022-11-23T07:58:25.495Z,99664.47
2022-11-23T07:59:17.088Z,99664.47
2022-11-23T08:00:52.192Z,99465.75
2022-11-23T08:03:27.859Z,99655.28
2022-11-23T08:04:17.119Z,99655.28
2022-11-23T08:05:55.119Z,99558.38
2022-11-23T08:08:21.535Z,99677.78
2022-11-23T08:09:17.094Z,99677.78
2022-11-23T08:10:53.048Z,99584.47
2022-11-23T08:13:21.257Z,99651.91
2022-11-23T08:14:17.116Z,99651.91
2022-11-23T08:15:53.441Z,99649.34
2022-11-23T08:18:21.144Z,99672.00
2022-11-23T08:19:17.120Z,99672.00
2022-11-23T08:20:47.494Z,99687.41
2022-11-23T08:23:13.841Z,99682.69
2022-11-23T08:24:17.122Z,99682.69
2022-11-23T08:25:40.325Z,99679.00
2022-11-23T08:28:07.188Z,99621.69
2022-11-23T08:29:17.119Z,99621.69
2022-11-23T08:30:34.663Z,99684.66
2022-11-23T08:33:06.239Z,99679.00
2022-11-23T08:34:17.130Z,99679.00
2022-11-23T08:35:39.864Z,99679.53
2022-11-23T08:38:08.165Z,99684.50
2022-11-23T08:39:17.138Z,99684.50
2022-11-23T08:40:35.290Z,99652.50
2022-11-23T08:43:01.966Z,99701.06
2022-11-23T08:44:17.159Z,99701.06
2022-11-23T08:45:28.824Z,99591.25
2022-11-23T08:47:59.709Z,99658.06
2022-11-23T08:49:17.278Z,99658.06
2022-11-23T08:50:26.915Z,99697.13
2022-11-23T08:52:57.604Z,99662.84
2022-11-23T08:54:17.148Z,99662.84
2022-11-23T08:55:25.574Z,99590.28
2022-11-23T08:57:55.549Z,99633.44
2022-11-23T08:59:17.169Z,99633.44
2022-11-23T09:00:22.037Z,99624.88
2022-11-23T09:02:48.435Z,99696.72
2022-11-23T09:04:32.347Z,99696.72
2022-11-23T09:05:14.896Z,99637.53
2022-11-23T09:07:41.516Z,99642.50
2022-11-23T09:09:17.143Z,99642.50
2022-11-23T09:10:08.237Z,99643.63
2022-11-23T09:12:34.634Z,99644.59
2022-11-23T09:14:17.155Z,99644.59
2022-11-23T09:15:01.118Z,99648.41
2022-11-23T09:17:27.621Z,99697.81
2022-11-23T09:19:17.183Z,99697.81
2022-11-23T09:19:54.034Z,99703.78
2022-11-23T09:22:20.365Z,99702.38
2022-11-23T09:24:17.180Z,99702.38
2022-11-23T09:24:46.747Z,99661.06
2022-11-23T09:27:13.222Z,99643.53
2022-11-23T09:29:17.150Z,99643.53
2022-11-23T09:29:39.554Z,99632.53
2022-11-23T09:32:05.990Z,99651.50
2022-11-23T09:34:17.152Z,99651.50
2022-11-23T09:34:32.562Z,99703.47
2022-11-23T09:36:59.270Z,99665.44
2022-11-23T09:39:17.120Z,99665.44
2022-11-23T09:39:25.744Z,99689.47
2022-11-23T09:42:01.278Z,99703.84
2022-11-23T09:44:17.357Z,99703.84
2022-11-23T09:44:52.848Z,99691.50
2022-11-23T09:47:57.164Z,99686.84
2022-11-23T09:49:17.127Z,99686.84
2022-11-23T09:50:45.624Z,99679.56
2022-11-23T09:53:19.097Z,99683.00
2022-11-23T09:54:17.145Z,99683.00
2022-11-23T09:55:52.218Z,99647.13
2022-11-23T09:58:22.115Z,99685.06
2022-11-23T09:59:17.123Z,99685.06
2022-11-23T10:00:50.936Z,99509.88
2022-11-23T10:03:18.465Z,99630.66
2022-11-23T10:04:17.156Z,99630.66
2022-11-23T10:05:54.086Z,99636.97
2022-11-23T10:08:20.380Z,99638.41
2022-11-23T10:09:17.128Z,99638.41
2022-11-23T10:10:55.921Z,99632.03
2022-11-23T10:13:22.266Z,99651.81
2022-11-23T10:14:17.159Z,99651.81
2022-11-23T10:16:27.878Z,99600.19
2022-11-23T10:19:19.274Z,99630.81
2022-11-23T10:19:19.427Z,99630.81
2022-11-23T10:22:20.500Z,99627.16
2022-11-23T10:24:17.146Z,99627.16
2022-11-23T10:24:51.504Z,99610.19
2022-11-23T10:27:21.242Z,99388.81
2022-11-23T10:29:17.146Z,99388.81
2022-11-23T10:29:48.927Z,99595.16
2022-11-23T10:32:32.704Z,99581.34
2022-11-23T10:34:17.153Z,99581.34
2022-11-23T10:35:02.232Z,99525.84
2022-11-23T10:37:28.626Z,99565.47
2022-11-23T10:39:17.148Z,99565.47
2022-11-23T10:39:55.114Z,99545.88
2022-11-23T10:42:36.347Z,99221.84
2022-11-23T10:44:17.184Z,99221.84
2022-11-23T10:45:04.457Z,99542.25
2022-11-23T10:47:36.046Z,99497.31
2022-11-23T10:49:17.158Z,99497.31
2022-11-23T10:50:02.458Z,99470.19
2022-11-23T10:52:32.756Z,99439.00
2022-11-23T10:54:17.159Z,99439.00
2022-11-23T10:55:04.916Z,99431.47
2022-11-23T10:57:34.719Z,99455.91
2022-11-23T10:59:17.134Z,99455.91
2022-11-23T11:00:04.545Z,99478.22
2022-11-23T11:02:45.252Z,99455.16
2022-11-23T11:04:17.135Z,99455.16
2022-11-23T11:06:06.989Z,99460.03
2022-11-23T11:08:20.803Z,99438.97
2022-11-23T11:09:17.151Z,99438.97
2022-11-23T11:10:52.056Z,99429.63
2022-11-23T11:13:37.893Z,99437.84
2022-11-23T11:14:17.178Z,99437.84
2022-11-23T11:16:17.752Z,99269.63
2022-11-23T11:18:44.250Z,99437.09
2022-11-23T11:19:17.145Z,99437.09
2022-11-23T11:21:22.691Z,99413.00
2022-11-23T11:23:56.195Z,99346.09
2022-11-23T11:24:17.143Z,99346.09
2022-11-23T11:26:24.674Z,99418.22
2022-11-23T11:28:53.555Z,99404.34
2022-11-23T11:29:17.154Z,99404.34
2022-11-23T11:31:52.460Z,99413.38
2022-11-23T11:34:17.136Z,99413.38
2022-11-23T11:34:23.703Z,99393.13
2022-11-23T11:36:57.278Z,99411.91
2022-11-23T11:39:18.877Z,99411.91
2022-11-23T11:39:41.743Z,99416.63
2022-11-23T11:42:18.031Z,99390.81
2022-11-23T11:44:17.159Z,99390.81
2022-11-23T11:44:48.093Z,99404.63
2022-11-23T11:47:28.227Z,99394.97
2022-11-23T11:49:17.180Z,99394.97
2022-11-23T11:49:57.787Z,99405.75
2022-11-23T11:52:28.367Z,99400.97
2022-11-23T11:54:17.181Z,99400.97
2022-11-23T11:55:13.280Z,99373.66
2022-11-23T11:57:46.145Z,99315.34
2022-11-23T11:59:17.159Z,99315.34
2022-11-23T12:00:18.620Z,99353.13
2022-11-23T12:03:22.635Z,99363.81
2022-11-23T12:04:17.184Z,99363.81
2022-11-23T12:05:54.567Z,99358.78
2022-11-23T12:08:33.167Z,99376.28
2022-11-23T12:09:17.173Z,99376.28
2022-11-23T12:11:02.191Z,99372.72
2022-11-23T12:13:40.221Z,99384.03
2022-11-23T12:14:17.159Z,99384.03
2022-11-23T12:16:28.151Z,99387.16
2022-11-23T12:19:18.980Z,99357.97
2022-11-23T12:19:19.136Z,99357.97
2022-11-23T12:21:58.654Z,99310.09
2022-11-23T12:24:17.151Z,99310.09
2022-11-23T12:24:48.384Z,99371.69
2022-11-23T12:27:23.870Z,99348.16
2022-11-23T12:29:17.152Z,99348.16
2022-11-23T12:30:22.707Z,99355.78
2022-11-23T12:33:10.776Z,99355.81
2022-11-23T12:34:17.161Z,99355.81
2022-11-23T12:35:52.101Z,99355.88
2022-11-23T12:38:28.700Z,99300.91
2022-11-23T12:39:17.140Z,99300.91
2022-11-23T12:41:23.637Z,99200.22
2022-11-23T12:44:08.286Z,99247.75
2022-11-23T12:44:17.184Z,99247.75
2022-11-23T12:46:39.612Z,99259.44
2022-11-23T12:49:51.916Z,99219.81
2022-11-23T12:49:52.089Z,99219.81
2022-11-23T12:52:35.477Z,99211.69
2022-11-23T12:54:17.194Z,99211.69
2022-11-23T12:55:23.866Z,99243.69
2022-11-23T12:58:06.434Z,99136.47
2022-11-23T12:59:17.176Z,99136.47
2022-11-23T13:00:48.816Z,99222.22
2022-11-23T13:03:27.586Z,99221.72
2022-11-23T13:04:17.156Z,99221.72
2022-11-23T13:05:53.880Z,99209.34
2022-11-23T13:08:23.153Z,99208.84
2022-11-23T13:09:17.166Z,99208.84
2022-11-23T13:11:27.262Z,99225.53
2022-11-23T13:14:02.951Z,99239.94
2022-11-23T13:14:17.158Z,99239.94
2022-11-23T13:16:54.163Z,99248.31
2022-11-23T13:19:17.184Z,99248.31
2022-11-23T13:19:42.131Z,99253.50
2022-11-23T13:22:13.616Z,99283.66
2022-11-23T13:24:17.159Z,99283.66
2022-11-23T13:24:58.763Z,99260.78
2022-11-23T13:27:31.504Z,99270.94
2022-11-23T13:29:17.196Z,99270.94
2022-11-23T13:30:00.960Z,99264.97
2022-11-23T13:32:58.358Z,99242.44
2022-11-23T13:34:17.184Z,99242.44
2022-11-23T13:35:27.593Z,99254.41
2022-11-23T13:37:57.023Z,99071.63
2022-11-23T13:39:17.158Z,99071.63
2022-11-23T13:40:34.930Z,99265.31
2022-11-23T13:43:15.417Z,99260.31
2022-11-23T13:44:17.291Z,99260.31
2022-11-23T13:45:42.044Z,99244.09
2022-11-23T13:48:08.368Z,99284.94
2022-11-23T13:49:17.187Z,99284.94
2022-11-23T13:50:47.946Z,99280.31
2022-11-23T13:53:28.535Z,99246.31
2022-11-23T13:54:17.159Z,99246.31
2022-11-23T13:55:58.664Z,99251.53
2022-11-23T13:58:25.023Z,99280.34
2022-11-23T13:59:17.183Z,99280.34
2022-11-23T14:00:55.682Z,99288.09
2022-11-23T14:03:51.254Z,99284.53
2022-11-23T14:04:17.169Z,99284.53
2022-11-23T14:06:45.538Z,99283.34
2022-11-23T14:09:30.911Z,99287.88
2022-11-23T14:09:31.031Z,99287.88
2022-11-23T14:12:00.283Z,99292.59
2022-11-23T14:14:17.154Z,99292.59
2022-11-23T14:14:34.445Z,99297.28
2022-11-23T14:17:31.030Z,99275.84
2022-11-23T14:19:17.186Z,99275.84
2022-11-23T14:20:20.419Z,99302.84
2022-11-23T14:23:20.396Z,99307.75
2022-11-23T14:24:17.163Z,99307.75
2022-11-23T14:26:14.769Z,99305.16
2022-11-23T14:29:06.196Z,99311.66
2022-11-23T14:29:17.190Z,99311.66
2022-11-23T14:32:06.614Z,99304.53
2022-11-23T14:34:17.173Z,99304.53
2022-11-23T14:35:11.576Z,99284.53
2022-11-23T14:38:33.863Z,99303.16
2022-11-23T14:39:17.177Z,99303.16
2022-11-23T14:41:19.155Z,99297.91
2022-11-23T14:43:47.043Z,99300.53
2022-11-23T14:44:17.382Z,99300.53
2022-11-23T14:46:25.731Z,99311.94
2022-11-23T14:49:02.301Z,99324.28
2022-11-23T14:49:17.196Z,99324.28
2022-11-23T14:51:28.619Z,99335.59
2022-11-23T14:54:01.476Z,99349.84
2022-11-23T14:54:17.220Z,99349.84
2022-11-23T14:56:30.173Z,99363.66
2022-11-23T14:59:02.953Z,99369.84
2022-11-23T14:59:17.187Z,99369.84
2022-11-23T15:01:29.610Z,99383.13
2022-11-23T15:04:06.380Z,99391.84
2022-11-23T15:04:17.348Z,99391.84
2022-11-23T15:06:39.636Z,99386.69
2022-11-23T15:09:19.308Z,99428.16
2022-11-23T15:09:19.433Z,99428.16
2022-11-23T15:11:47.234Z,99434.44
2022-11-23T15:14:25.859Z,99450.34
2022-11-23T15:14:26.005Z,99450.34
2022-11-23T15:16:52.269Z,99461.75
2022-11-23T15:19:17.171Z,99461.75
2022-11-23T15:19:29.650Z,99470.44
2022-11-23T15:21:57.083Z,99480.38
2022-11-23T15:24:17.188Z,99480.38
2022-11-23T15:24:25.962Z,99502.56
2022-11-23T15:26:52.964Z,99498.91
2022-11-23T15:29:17.191Z,99498.91
2022-11-23T15:29:37.315Z,99381.97
2022-11-23T15:32:35.625Z,99515.75
2022-11-23T15:34:17.197Z,99515.75
2022-11-23T15:35:07.244Z,99577.28
2022-11-23T15:37:42.729Z,99502.69
2022-11-23T15:39:17.203Z,99502.69
2022-11-23T15:40:13.697Z,99608.19
2022-11-23T15:42:40.867Z,99547.94
2022-11-23T15:44:17.214Z,99547.94
2022-11-23T15:45:38.022Z,99623.75
2022-11-23T15:48:10.802Z,99656.03
2022-11-23T15:49:17.205Z,99656.03
2022-11-23T15:50:57.318Z,99671.28
2022-11-23T15:53:28.952Z,99676.44
2022-11-23T15:54:17.185Z,99676.44
2022-11-23T15:56:00.482Z,99686.34
2022-11-23T15:58:30.375Z,99633.59
2022-11-23T15:59:17.172Z,99633.59
2022-11-23T16:01:07.188Z,99686.66
2022-11-23T16:03:39.537Z,99708.84
2022-11-23T16:04:17.213Z,99708.84
2022-11-23T16:06:11.859Z,99708.38
2022-11-23T16:08:40.686Z,99716.47
2022-11-23T16:09:49.310Z,99716.47
2022-11-23T16:11:20.639Z,99711.59
2022-11-23T16:13:47.062Z,99545.47
2022-11-23T16:14:17.218Z,99545.47
2022-11-23T16:16:21.116Z,99705.78
2022-11-23T16:18:58.042Z,99737.13
2022-11-23T16:19:17.221Z,99737.13
2022-11-23T16:21:25.497Z,99743.38
2022-11-23T16:23:55.333Z,99635.91
2022-11-23T16:24:17.181Z,99635.91
2022-11-23T16:26:30.721Z,99598.03
2022-11-23T16:28:59.101Z,99753.19
2022-11-23T16:29:17.189Z,99753.19
2022-11-23T16:31:35.605Z,99741.66
2022-11-23T16:34:01.985Z,99766.34
2022-11-23T16:34:17.205Z,99766.34
2022-11-23T16:36:28.616Z,99756.41
2022-11-23T16:39:04.004Z,99662.16
2022-11-23T16:39:17.233Z,99662.16
2022-11-23T16:41:31.998Z,99774.28
2022-11-23T16:43:58.346Z,99771.75
2022-11-23T16:44:17.224Z,99771.75
2022-11-23T16:46:24.836Z,99763.63
2022-11-23T16:48:53.904Z,99787.41
2022-11-23T16:49:17.193Z,99787.41
2022-11-23T16:51:20.438Z,99794.63
2022-11-23T16:54:12.605Z,99784.19
2022-11-23T16:54:23.259Z,99784.19
2022-11-23T16:56:34.174Z,99726.91
2022-11-23T16:59:00.780Z,99765.50
2022-11-23T16:59:17.222Z,99765.50
2022-11-23T17:01:29.988Z,99747.63
2022-11-23T17:03:56.502Z,99679.25
2022-11-23T17:04:17.267Z,99679.25
2022-11-23T17:06:23.099Z,99769.63
2022-11-23T17:08:56.579Z,99784.59
2022-11-23T17:09:17.197Z,99784.59
2022-11-23T17:11:27.453Z,99638.19
2022-11-23T17:13:55.927Z,99784.53
2022-11-23T17:14:19.241Z,99784.53
2022-11-23T17:16:25.111Z,99674.81
2022-11-23T17:18:51.589Z,99804.06
2022-11-23T17:19:17.189Z,99804.06
2022-11-23T17:21:17.999Z,99740.50
2022-11-23T17:23:44.450Z,99766.03
2022-11-23T17:24:17.250Z,99766.03
2022-11-23T17:26:30.789Z,99732.69
2022-11-23T17:28:59.611Z,99804.22
2022-11-23T17:29:17.219Z,99804.22
2022-11-23T17:31:26.147Z,99682.19
2022-11-23T17:33:52.625Z,99707.53
2022-11-23T17:34:17.213Z,99707.53
2022-11-23T17:36:19.183Z,99755.50
2022-11-23T17:38:49.276Z,99711.91
2022-11-23T17:39:17.251Z,99711.91
2022-11-23T17:41:16.374Z,99718.13
2022-11-23T17:43:42.918Z,99740.34
2022-11-23T17:44:17.212Z,99740.34
2022-11-23T17:46:17.470Z,99601.78
2022-11-23T17:48:44.986Z,99743.44
2022-11-23T17:49:17.220Z,99743.44
2022-11-23T17:51:12.796Z,99765.38
2022-11-23T17:53:39.635Z,99699.00
2022-11-23T17:54:17.194Z,99699.00
2022-11-23T17:56:06.702Z,99822.19
2022-11-23T17:58:33.082Z,99703.97
2022-11-23T17:59:17.219Z,99703.97
2022-11-23T18:00:59.494Z,99811.09
2022-11-23T18:03:25.904Z,99789.56
2022-11-23T18:04:17.192Z,99789.56
2022-11-23T18:05:52.304Z,99680.69
2022-11-23T18:08:18.661Z,99790.88
2022-11-23T18:09:17.217Z,99790.88
2022-11-23T18:10:45.021Z,99832.88
2022-11-23T18:13:11.398Z,99758.84
2022-11-23T18:14:17.231Z,99758.84
2022-11-23T18:15:37.790Z,99819.38
2022-11-23T18:18:04.976Z,99830.44
2022-11-23T18:19:17.227Z,99830.44
2022-11-23T18:20:31.558Z,99829.44
2022-11-23T18:22:57.906Z,99768.88
2022-11-23T18:24:17.224Z,99768.88
2022-11-23T18:25:24.226Z,99722.66
2022-11-23T18:27:50.865Z,99835.47
2022-11-23T18:29:17.547Z,99835.47
2022-11-23T18:30:17.598Z,99831.78
2022-11-23T18:32:44.001Z,99793.19
2022-11-23T18:34:17.233Z,99793.19
2022-11-23T18:35:10.336Z,99839.69
2022-11-23T18:37:36.896Z,99820.53
2022-11-23T18:39:17.226Z,99820.53
2022-11-23T18:40:03.678Z,99792.03
2022-11-23T18:42:30.131Z,99844.03
2022-11-23T18:44:17.438Z,99844.03
2022-11-23T18:44:56.700Z,99754.88
2022-11-23T18:47:24.000Z,99855.28
2022-11-23T18:49:17.206Z,99855.28
2022-11-23T18:49:50.443Z,99817.56
2022-11-23T18:52:17.104Z,99863.03
2022-11-23T18:54:17.248Z,99863.03
2022-11-23T18:54:43.494Z,99801.56
2022-11-23T18:57:09.997Z,99682.38
2022-11-23T18:59:35.430Z,99682.38
2022-11-23T19:02:22.713Z,99799.09
2022-11-23T19:04:17.234Z,99799.09
2022-11-23T19:04:49.093Z,99827.47
2022-11-23T19:07:15.553Z,99802.63
2022-11-23T19:09:17.259Z,99802.63
2022-11-23T19:09:41.984Z,99866.13
2022-11-23T19:12:08.375Z,99843.28
2022-11-23T19:14:17.236Z,99843.28
2022-11-23T19:14:34.723Z,99812.91
2022-11-23T19:17:01.459Z,99816.44
2022-11-23T19:19:17.238Z,99816.44
2022-11-23T19:19:27.891Z,99825.56
2022-11-23T19:21:54.289Z,99847.94
2022-11-23T19:24:17.237Z,99847.94
2022-11-23T19:24:20.616Z,99816.34
2022-11-23T19:26:47.012Z,99871.66
2022-11-23T19:29:13.682Z,99893.50
2022-11-23T19:29:20.868Z,99893.50
2022-11-23T19:31:40.389Z,99892.34
2022-11-23T19:34:06.899Z,99899.81
2022-11-23T19:34:17.223Z,99899.81
2022-11-23T19:36:36.365Z,99921.03
2022-11-23T19:39:05.424Z,99865.06
2022-11-23T19:39:17.232Z,99865.06
2022-11-23T19:41:32.336Z,99914.03
2022-11-23T19:43:59.951Z,99906.19