createdAt,value
2023-02-18T00:03:54.308Z,5.60
2023-02-18T00:08:56.745Z,5.93
2023-02-18T00:14:01.968Z,6.50
2023-02-18T00:19:07.160Z,4.95
2023-02-18T00:24:09.822Z,3.75
2023-02-18T00:29:11.646Z,7.63
2023-02-18T00:34:13.753Z,5.47
2023-02-18T00:39:15.557Z,5.15
2023-02-18T00:44:17.064Z,4.20
2023-02-18T00:49:18.641Z,6.15
2023-02-18T00:54:20.104Z,4.95
2023-02-18T00:59:21.602Z,4.20
2023-02-18T01:04:23.110Z,4.20
2023-02-18T01:09:24.572Z,7.97
2023-02-18T01:14:26.115Z,4.15
2023-02-18T01:19:27.686Z,6.10
2023-02-18T01:24:29.231Z,3.92
2023-02-18T01:29:30.882Z,4.72
2023-02-18T01:34:32.442Z,4.80
2023-02-18T01:39:34.083Z,4.22
2023-02-18T01:44:35.618Z,3.47
2023-02-18T01:49:38.842Z,4.63
2023-02-18T01:54:44.611Z,4.78
2023-02-18T01:59:50.525Z,5.55
2023-02-18T02:04:52.853Z,7.32
2023-02-18T02:09:57.976Z,7.70
2023-02-18T02:15:17.790Z,6.63
2023-02-18T02:25:56.811Z,7.63
2023-02-18T02:31:08.861Z,7.05
2023-02-18T02:36:23.288Z,6.72
2023-02-18T02:41:33.915Z,6.78
2023-02-18T02:46:41.132Z,6.97
2023-02-18T02:51:48.979Z,6.05
2023-02-18T02:56:50.596Z,5.93
2023-02-18T03:02:14.093Z,8.15
2023-02-18T03:07:42.305Z,4.90
2023-02-18T03:12:58.055Z,6.30
2023-02-18T03:18:30.180Z,5.78
2023-02-18T03:24:04.169Z,7.28
2023-02-18T03:29:10.243Z,7.43
2023-02-18T03:34:16.841Z,6.00
2023-02-18T03:39:20.649Z,5.45
2023-02-18T03:44:24.907Z,5.15
2023-02-18T03:49:26.451Z,4.78
2023-02-18T03:54:28.054Z,5.82
2023-02-18T03:59:29.917Z,4.55
2023-02-18T04:04:31.455Z,5.50
2023-02-18T04:09:32.982Z,5.20
2023-02-18T04:14:34.534Z,4.57
2023-02-18T04:19:36.179Z,3.90
2023-02-18T04:24:37.687Z,4.40
2023-02-18T04:29:39.189Z,4.25
2023-02-18T04:34:40.682Z,3.92
2023-02-18T04:39:42.319Z,5.78
2023-02-18T04:44:45.183Z,4.53
2023-02-18T04:49:47.801Z,4.90
2023-02-18T04:54:49.409Z,3.35
2023-02-18T04:59:50.910Z,4.07
2023-02-18T05:04:52.437Z,4.28
2023-02-18T05:09:53.891Z,3.45
2023-02-18T05:14:55.336Z,3.72
2023-02-18T05:19:57.348Z,3.33
2023-02-18T05:24:58.874Z,3.58
2023-02-18T05:30:00.822Z,2.65
2023-02-18T05:35:02.383Z,3.40
2023-02-18T05:40:04.353Z,2.67
2023-02-18T05:45:06.055Z,3.05
2023-02-18T05:50:08.324Z,2.85
2023-02-18T05:55:09.926Z,2.50
2023-02-18T06:00:12.109Z,2.25
2023-02-18T06:05:13.591Z,3.13
2023-02-18T06:10:15.055Z,2.47
2023-02-18T06:15:16.553Z,2.38
2023-02-18T06:20:18.163Z,3.35
2023-02-18T06:25:19.616Z,2.92
2023-02-18T06:30:22.281Z,2.40
2023-02-18T06:35:25.048Z,3.15
2023-02-18T06:40:26.694Z,3.20
2023-02-18T06:45:28.258Z,3.42
2023-02-18T06:50:29.760Z,2.55
2023-02-18T06:55:31.251Z,3.10
2023-02-18T07:00:32.858Z,3.72
2023-02-18T07:05:34.612Z,2.22
2023-02-18T07:10:36.314Z,3.20
2023-02-18T07:15:37.862Z,2.72
2023-02-18T07:20:39.379Z,2.20
2023-02-18T07:25:40.937Z,1.92
2023-02-18T07:30:42.424Z,2.63
2023-02-18T07:35:43.909Z,2.47
2023-02-18T07:40:45.539Z,2.30
2023-02-18T07:45:47.497Z,1.67
2023-02-18T07:50:50.141Z,3.53
2023-02-18T07:55:51.680Z,2.45
2023-02-18T08:00:54.516Z,2.35
2023-02-18T08:05:56.116Z,3.15
2023-02-18T08:11:02.771Z,1.98
2023-02-18T08:16:11.773Z,2.08
2023-02-18T08:21:13.978Z,2.33
2023-02-18T08:26:15.844Z,2.60
2023-02-18T08:31:21.164Z,1.13
2023-02-18T08:36:23.386Z,1.90
2023-02-18T08:41:24.912Z,1.33
2023-02-18T08:46:35.633Z,1.88
2023-02-18T08:51:37.532Z,1.52
2023-02-18T08:56:39.321Z,1.40
2023-02-18T09:01:40.822Z,2.03
2023-02-18T09:06:42.382Z,1.08
2023-02-18T09:11:44.879Z,1.27
2023-02-18T09:16:46.361Z,1.20
2023-02-18T09:21:47.891Z,1.25
2023-02-18T09:26:49.408Z,1.05
2023-02-18T09:31:51.035Z,1.63
2023-02-18T09:36:52.836Z,1.10
2023-02-18T09:41:57.648Z,1.38
2023-02-18T09:47:13.293Z,1.42
2023-02-18T09:52:21.551Z,1.42
2023-02-18T09:57:25.975Z,1.70
2023-02-18T10:02:28.477Z,1.33
2023-02-18T10:07:35.140Z,1.35
2023-02-18T10:12:36.716Z,1.73
2023-02-18T10:17:38.682Z,2.58
2023-02-18T10:22:40.427Z,4.30
2023-02-18T10:27:42.185Z,2.15
2023-02-18T10:32:44.984Z,1.35
2023-02-18T10:38:07.420Z,3.20
2023-02-18T10:43:08.821Z,2.40
2023-02-18T10:48:25.430Z,5.10
2023-02-18T10:53:34.284Z,1.95
2023-02-18T10:58:43.076Z,1.02
2023-02-18T11:03:46.273Z,1.50
2023-02-18T11:08:53.627Z,1.50
2023-02-18T11:13:57.789Z,1.73
2023-02-18T11:18:59.327Z,1.40
2023-02-18T11:24:15.051Z,1.65
2023-02-18T11:29:24.723Z,2.85
2023-02-18T11:34:33.418Z,1.60
2023-02-18T11:39:35.669Z,2.45
2023-02-18T11:44:43.144Z,1.25
2023-02-18T11:49:58.404Z,1.67
2023-02-18T11:54:59.853Z,2.10
2023-02-18T12:00:14.979Z,1.50
2023-02-18T12:05:22.893Z,2.13
2023-02-18T12:10:36.689Z,1.38
2023-02-18T12:16:07.738Z,1.30
2023-02-18T12:21:12.185Z,2.72
2023-02-18T12:26:41.104Z,2.47
2023-02-18T12:32:07.155Z,2.08
2023-02-18T12:37:49.188Z,1.50
2023-02-18T12:43:08.812Z,2.22
2023-02-18T12:48:16.124Z,1.52
2023-02-18T12:53:53.877Z,1.70
2023-02-18T12:59:06.532Z,1.30
2023-02-18T13:04:45.531Z,2.85
2023-02-18T13:10:19.617Z,2.35
2023-02-18T13:15:30.073Z,1.52
2023-02-18T13:20:45.013Z,1.60
2023-02-18T13:25:49.293Z,2.33
2023-02-18T13:31:26.904Z,1.20
2023-02-18T13:36:33.425Z,1.45
2023-02-18T13:41:40.942Z,2.28
2023-02-18T13:46:56.677Z,2.10
2023-02-18T13:52:00.614Z,1.23
2023-02-18T13:57:05.190Z,2.22
2023-02-18T14:02:25.238Z,1.50
2023-02-18T14:07:26.798Z,2.75
2023-02-18T14:12:41.988Z,1.13
2023-02-18T14:17:47.297Z,2.03
2023-02-18T14:22:50.737Z,3.10
2023-02-18T14:27:54.529Z,1.55
2023-02-18T14:32:59.687Z,3.40
2023-02-18T14:38:28.798Z,3.10
2023-02-18T14:43:48.768Z,2.03
2023-02-18T14:48:52.890Z,3.58
2023-02-18T14:53:54.398Z,2.40
2023-02-18T14:59:00.181Z,1.77
2023-02-18T15:04:03.467Z,3.10
2023-02-18T15:09:19.060Z,2.53
2023-02-18T15:14:33.734Z,1.70
2023-02-18T15:19:41.725Z,2.40
2023-02-18T15:24:43.865Z,2.03
2023-02-18T15:29:50.374Z,1.30
2023-02-18T15:34:57.476Z,1.70
2023-02-18T15:39:58.980Z,1.40
2023-02-18T15:45:05.418Z,1.85
2023-02-18T15:50:15.683Z,1.85
2023-02-18T15:55:36.715Z,1.92
2023-02-18T16:00:47.448Z,2.83
2023-02-18T16:05:49.721Z,1.65
2023-02-18T16:10:57.359Z,2.67
2023-02-18T16:16:01.045Z,2.33
2023-02-18T16:21:46.251Z,3.67
2023-02-18T16:26:50.955Z,2.63
2023-02-18T16:31:52.718Z,2.67
2023-02-18T16:36:54.761Z,1.98
2023-02-18T16:41:56.299Z,2.75
2023-02-18T16:46:57.818Z,2.63
2023-02-18T16:52:05.635Z,1.70
2023-02-18T16:57:07.139Z,1.65
2023-02-18T17:02:18.754Z,1.02
2023-02-18T17:07:20.261Z,1.67
2023-02-18T17:12:21.729Z,1.65
2023-02-18T17:17:23.163Z,1.27
2023-02-18T17:22:24.605Z,1.13
2023-02-18T17:27:26.118Z,1.40
2023-02-18T17:32:27.605Z,1.40
2023-02-18T17:37:29.107Z,4.72
2023-02-18T17:42:30.593Z,3.28
2023-02-18T17:47:32.057Z,3.20
2023-02-18T17:52:33.520Z,1.33
2023-02-18T17:57:35.009Z,1.40
2023-02-18T18:02:36.490Z,2.88
2023-02-18T18:07:37.995Z,2.65
2023-02-18T18:12:39.829Z,2.10
2023-02-18T18:17:41.273Z,1.80
2023-02-18T18:22:43.049Z,2.85
2023-02-18T18:27:44.923Z,2.03
2023-02-18T18:32:46.476Z,3.28
2023-02-18T18:37:47.975Z,2.70
2023-02-18T18:42:49.612Z,2.28
2023-02-18T18:47:51.647Z,2.92
2023-02-18T18:52:53.974Z,2.55
2023-02-18T18:57:56.264Z,2.38
2023-02-18T19:02:58.617Z,2.88
2023-02-18T19:08:00.778Z,3.88
2023-02-18T19:13:04.931Z,4.30
2023-02-18T19:18:07.463Z,2.08
2023-02-18T19:23:09.077Z,2.28
2023-02-18T19:28:11.209Z,2.97
2023-02-18T19:33:13.972Z,1.92
2023-02-18T19:38:17.259Z,2.15
2023-02-18T19:43:18.776Z,2.08
2023-02-18T19:48:20.248Z,2.72
2023-02-18T19:53:21.683Z,1.90
2023-02-18T19:58:23.136Z,2.80
2023-02-18T20:03:24.674Z,3.90
2023-02-18T20:08:26.237Z,3.13
2023-02-18T20:13:27.860Z,2.55
2023-02-18T20:18:29.364Z,3.80
2023-02-18T20:23:30.875Z,2.78
2023-02-18T20:28:32.378Z,2.75
2023-02-18T20:33:33.895Z,2.20
2023-02-18T20:38:36.833Z,3.13
2023-02-18T20:43:38.347Z,2.25
2023-02-18T20:48:40.289Z,2.22
2023-02-18T20:53:43.173Z,1.63
2023-02-18T20:58:44.757Z,2.03
2023-02-18T21:03:47.642Z,2.97
2023-02-18T21:08:51.025Z,3.28
2023-02-18T21:13:55.139Z,3.95
2023-02-18T21:18:56.620Z,2.22
2023-02-18T21:23:58.052Z,2.38
2023-02-18T21:29:01.644Z,2.42
2023-02-18T21:34:05.323Z,1.85
2023-02-18T21:39:08.884Z,2.20
2023-02-18T21:44:10.398Z,2.42
2023-02-18T21:49:11.915Z,2.50
2023-02-18T21:54:15.890Z,2.25
2023-02-18T21:59:20.389Z,2.28
2023-02-18T22:04:21.979Z,2.42
2023-02-18T22:09:23.762Z,1.88
2023-02-18T22:14:25.353Z,2.65
2023-02-18T22:19:26.869Z,1.95
2023-02-18T22:24:29.328Z,4.95
2023-02-18T22:29:32.176Z,2.80
2023-02-18T22:34:33.670Z,3.40
2023-02-18T22:39:35.154Z,2.50
2023-02-18T22:44:36.605Z,2.55
2023-02-18T22:49:38.060Z,3.47
2023-02-18T22:54:39.583Z,2.60
2023-02-18T22:59:41.090Z,2.00
2023-02-18T23:04:42.684Z,2.35
2023-02-18T23:09:44.326Z,2.15
2023-02-18T23:14:46.245Z,2.90
2023-02-18T23:19:50.049Z,2.20
2023-02-18T23:24:51.578Z,2.20
2023-02-18T23:29:53.299Z,2.65
2023-02-18T23:34:54.779Z,2.60
2023-02-18T23:39:56.219Z,2.70
2023-02-18T23:44:57.665Z,3.05
2023-02-18T23:49:59.149Z,2.83
2023-02-18T23:55:00.725Z,3.88
