createdAt,value
2023-01-13T00:00:03.871Z,999.01
2023-01-13T00:00:24.931Z,999.01
2023-01-13T00:00:46.018Z,998.99
2023-01-13T00:01:07.061Z,998.93
2023-01-13T00:01:28.130Z,999.09
2023-01-13T00:01:49.145Z,999.09
2023-01-13T00:02:10.375Z,998.99
2023-01-13T00:02:31.438Z,998.99
2023-01-13T00:02:52.465Z,998.95
2023-01-13T00:03:13.523Z,999.01
2023-01-13T00:03:34.549Z,999.01
2023-01-13T00:03:55.607Z,999.01
2023-01-13T00:04:16.667Z,998.99
2023-01-13T00:04:37.771Z,998.99
2023-01-13T00:04:58.840Z,998.93
2023-01-13T00:05:19.889Z,999.03
2023-01-13T00:05:40.937Z,999.01
2023-01-13T00:06:02.012Z,998.95
2023-01-13T00:06:23.047Z,998.91
2023-01-13T00:06:44.099Z,998.97
2023-01-13T00:07:05.151Z,999.03
2023-01-13T00:07:26.378Z,998.91
2023-01-13T00:07:47.415Z,998.93
2023-01-13T00:08:08.462Z,998.99
2023-01-13T00:08:29.528Z,998.99
2023-01-13T00:08:50.587Z,998.93
2023-01-13T00:09:11.638Z,998.93
2023-01-13T00:09:32.682Z,998.90
2023-01-13T00:09:53.732Z,998.97
2023-01-13T00:10:14.839Z,998.97
2023-01-13T00:10:35.848Z,998.93
2023-01-13T00:10:56.893Z,998.93
2023-01-13T00:11:17.936Z,998.99
2023-01-13T00:11:38.997Z,998.93
2023-01-13T00:12:00.042Z,998.91
2023-01-13T00:12:21.116Z,998.95
2023-01-13T00:12:42.314Z,998.90
2023-01-13T00:13:03.355Z,998.88
2023-01-13T00:13:24.404Z,998.86
2023-01-13T00:13:45.461Z,998.86
2023-01-13T00:14:06.513Z,998.90
2023-01-13T00:14:27.581Z,998.91
2023-01-13T00:14:48.611Z,998.93
2023-01-13T00:15:09.666Z,999.01
2023-01-13T00:15:30.727Z,998.88
2023-01-13T00:15:51.792Z,998.86
2023-01-13T00:16:12.871Z,998.84
2023-01-13T00:16:33.917Z,998.84
2023-01-13T00:16:54.953Z,998.84
2023-01-13T00:17:16.014Z,998.84
2023-01-13T00:17:37.074Z,998.91
2023-01-13T00:17:58.279Z,998.91
2023-01-13T00:18:19.324Z,998.91
2023-01-13T00:18:40.387Z,998.88
2023-01-13T00:19:01.434Z,998.74
2023-01-13T00:19:22.477Z,998.84
2023-01-13T00:19:43.533Z,998.91
2023-01-13T00:20:04.591Z,998.82
2023-01-13T00:20:25.638Z,998.84
2023-01-13T00:20:46.687Z,998.86
2023-01-13T00:21:07.730Z,998.90
2023-01-13T00:21:28.781Z,998.90
2023-01-13T00:21:49.830Z,998.80
2023-01-13T00:22:10.883Z,998.80
2023-01-13T00:22:31.946Z,998.78
2023-01-13T00:22:52.983Z,998.72
2023-01-13T00:23:14.058Z,998.74
2023-01-13T00:23:35.105Z,998.76
2023-01-13T00:23:56.162Z,998.82
2023-01-13T00:24:17.212Z,998.78
2023-01-13T00:24:38.271Z,998.80
2023-01-13T00:24:59.334Z,998.80
2023-01-13T00:25:20.394Z,998.76
2023-01-13T00:25:41.448Z,998.72
2023-01-13T00:26:02.509Z,998.74
2023-01-13T00:26:23.554Z,998.78
2023-01-13T00:26:44.603Z,998.70
2023-01-13T00:27:05.655Z,998.74
2023-01-13T00:27:26.724Z,998.74
2023-01-13T00:27:47.749Z,998.84
2023-01-13T00:28:08.795Z,998.76
2023-01-13T00:28:30.003Z,998.68
2023-01-13T00:28:51.045Z,998.74
2023-01-13T00:29:12.099Z,998.74
2023-01-13T00:29:33.171Z,998.70
2023-01-13T00:29:54.197Z,998.68
2023-01-13T00:30:15.238Z,998.70
2023-01-13T00:30:36.303Z,998.70
2023-01-13T00:30:57.395Z,998.72
2023-01-13T00:31:18.492Z,998.70
2023-01-13T00:31:39.529Z,998.78
2023-01-13T00:32:00.601Z,998.74
2023-01-13T00:32:21.637Z,998.78
2023-01-13T00:32:42.687Z,998.76
2023-01-13T00:33:03.727Z,998.78
2023-01-13T00:33:24.788Z,998.76
2023-01-13T00:33:45.853Z,998.70
2023-01-13T00:34:06.912Z,998.72
2023-01-13T00:34:27.975Z,998.72
2023-01-13T00:34:49.051Z,998.72
2023-01-13T00:35:10.111Z,998.74
2023-01-13T00:35:31.207Z,998.76
2023-01-13T00:35:52.269Z,998.72
2023-01-13T00:36:13.329Z,998.68
2023-01-13T00:36:34.378Z,998.64
2023-01-13T00:36:55.428Z,998.64
2023-01-13T00:37:16.502Z,998.62
2023-01-13T00:37:37.556Z,998.56
2023-01-13T00:37:58.605Z,998.64
2023-01-13T00:38:19.659Z,998.64
2023-01-13T00:38:40.731Z,998.64
2023-01-13T00:39:01.790Z,998.70
2023-01-13T00:39:22.847Z,998.72
2023-01-13T00:39:43.895Z,998.64
2023-01-13T00:40:04.974Z,998.64
2023-01-13T00:40:26.011Z,998.68
2023-01-13T00:40:47.052Z,998.60
2023-01-13T00:41:08.113Z,998.58
2023-01-13T00:41:29.182Z,998.62
2023-01-13T00:41:50.233Z,998.66
2023-01-13T00:42:11.264Z,998.56
2023-01-13T00:42:32.324Z,998.60
2023-01-13T00:42:53.382Z,998.62
2023-01-13T00:43:14.424Z,998.62
2023-01-13T00:43:35.469Z,998.56
2023-01-13T00:43:56.523Z,998.64
2023-01-13T00:44:17.606Z,998.64
2023-01-13T00:44:38.661Z,998.58
2023-01-13T00:44:59.711Z,998.60
2023-01-13T00:45:20.747Z,998.58
2023-01-13T00:45:41.792Z,998.56
2023-01-13T00:46:02.846Z,998.56
2023-01-13T00:46:23.936Z,998.58
2023-01-13T00:46:44.989Z,998.58
2023-01-13T00:47:06.026Z,998.54
2023-01-13T00:47:27.079Z,998.60
2023-01-13T00:47:48.125Z,998.58
2023-01-13T00:48:09.219Z,998.60
2023-01-13T00:48:30.261Z,998.62
2023-01-13T00:48:51.305Z,998.62
2023-01-13T00:49:12.373Z,998.62
2023-01-13T00:49:33.563Z,998.60
2023-01-13T00:49:54.631Z,998.54
2023-01-13T00:50:15.665Z,998.58
2023-01-13T00:50:36.709Z,998.56
2023-01-13T00:50:57.756Z,998.48
2023-01-13T00:51:18.808Z,998.54
2023-01-13T00:51:39.859Z,998.52
2023-01-13T00:52:00.934Z,998.52
2023-01-13T00:52:21.990Z,998.56
2023-01-13T00:52:43.032Z,998.56
2023-01-13T00:53:04.080Z,998.58
2023-01-13T00:53:25.138Z,998.60
2023-01-13T00:53:46.190Z,998.62
2023-01-13T00:54:07.257Z,998.50
2023-01-13T00:54:28.287Z,998.48
2023-01-13T00:54:49.516Z,998.50
2023-01-13T00:55:10.564Z,998.52
2023-01-13T00:55:31.589Z,998.50
2023-01-13T00:55:52.644Z,998.46
2023-01-13T00:56:13.689Z,998.46
2023-01-13T00:56:40.135Z,998.46
2023-01-13T00:57:01.707Z,998.48
2023-01-13T00:57:22.777Z,998.41
2023-01-13T00:57:43.822Z,998.48
2023-01-13T00:58:04.885Z,998.46
2023-01-13T00:58:25.935Z,998.46
2023-01-13T00:58:47.015Z,998.44
2023-01-13T00:59:08.067Z,998.39
2023-01-13T00:59:29.117Z,998.44
2023-01-13T00:59:50.351Z,998.44
2023-01-13T01:00:11.393Z,998.44
2023-01-13T01:00:32.570Z,998.48
2023-01-13T01:00:53.755Z,998.44
2023-01-13T01:01:14.949Z,998.48
2023-01-13T01:01:36.177Z,998.44
2023-01-13T01:01:57.409Z,998.43
2023-01-13T01:02:18.516Z,998.48
2023-01-13T01:02:39.590Z,998.41
2023-01-13T01:03:00.637Z,998.41
2023-01-13T01:03:21.669Z,998.44
2023-01-13T01:03:42.730Z,998.46
2023-01-13T01:04:03.772Z,998.44
2023-01-13T01:04:24.831Z,998.41
2023-01-13T01:04:45.888Z,998.43
2023-01-13T01:05:07.110Z,998.39
2023-01-13T01:05:28.157Z,998.39
2023-01-13T01:05:49.209Z,998.41
2023-01-13T01:06:10.279Z,998.43
2023-01-13T01:06:31.321Z,998.43
2023-01-13T01:06:52.363Z,998.41
2023-01-13T01:07:13.417Z,998.43
2023-01-13T01:07:34.464Z,998.41
2023-01-13T01:07:55.509Z,998.43
2023-01-13T01:08:16.568Z,998.46
2023-01-13T01:08:37.608Z,998.41
2023-01-13T01:08:58.655Z,998.46
2023-01-13T01:09:19.724Z,998.43
2023-01-13T01:09:40.766Z,998.46
2023-01-13T01:10:01.836Z,998.41
2023-01-13T01:10:22.900Z,998.41
2023-01-13T01:10:43.950Z,998.44
2023-01-13T01:11:04.997Z,998.44
2023-01-13T01:11:26.078Z,998.44
2023-01-13T01:11:47.108Z,998.43
2023-01-13T01:12:08.164Z,998.46
2023-01-13T01:12:29.217Z,998.50
2023-01-13T01:12:50.265Z,998.48
2023-01-13T01:13:11.305Z,998.43
2023-01-13T01:13:32.359Z,998.43
2023-01-13T01:13:53.413Z,998.41
2023-01-13T01:14:14.465Z,998.43
2023-01-13T01:14:35.507Z,998.35
2023-01-13T01:14:56.572Z,998.39
2023-01-13T01:15:17.630Z,998.41
2023-01-13T01:15:38.686Z,998.44
2023-01-13T01:15:59.794Z,998.43
2023-01-13T01:16:20.829Z,998.44
2023-01-13T01:16:41.867Z,998.46
2023-01-13T01:17:02.934Z,998.35
2023-01-13T01:17:23.984Z,998.39
2023-01-13T01:17:45.024Z,998.35
2023-01-13T01:18:06.072Z,998.43
2023-01-13T01:18:27.119Z,998.41
2023-01-13T01:18:48.174Z,998.41
2023-01-13T01:19:09.246Z,998.52
2023-01-13T01:19:30.257Z,998.46
2023-01-13T01:19:51.329Z,998.44
2023-01-13T01:20:12.374Z,998.44
2023-01-13T01:20:33.428Z,998.44
2023-01-13T01:20:54.654Z,998.46
2023-01-13T01:21:15.689Z,998.39
2023-01-13T01:21:36.781Z,998.44
2023-01-13T01:21:57.805Z,998.46
2023-01-13T01:22:18.977Z,998.48
2023-01-13T01:22:40.027Z,998.46
2023-01-13T01:23:01.065Z,998.41
2023-01-13T01:23:22.120Z,998.44
2023-01-13T01:23:43.171Z,998.44
2023-01-13T01:24:04.228Z,998.46
2023-01-13T01:24:25.283Z,998.44
2023-01-13T01:24:46.307Z,998.46
2023-01-13T01:25:07.369Z,998.50
2023-01-13T01:25:28.406Z,998.48
2023-01-13T01:25:49.459Z,998.43
2023-01-13T01:26:10.555Z,998.46
2023-01-13T01:26:31.602Z,998.44
2023-01-13T01:26:52.639Z,998.48
2023-01-13T01:27:13.695Z,998.50
2023-01-13T01:27:34.734Z,998.50
2023-01-13T01:27:55.801Z,998.52
2023-01-13T01:28:16.829Z,998.50
2023-01-13T01:28:37.876Z,998.46
2023-01-13T01:28:58.930Z,998.48
2023-01-13T01:29:19.981Z,998.46
2023-01-13T01:29:41.047Z,998.41
2023-01-13T01:30:02.109Z,998.41
2023-01-13T01:30:23.136Z,998.50
2023-01-13T01:30:44.191Z,998.50
2023-01-13T01:31:05.296Z,998.50
2023-01-13T01:31:26.497Z,998.50
2023-01-13T01:31:47.640Z,998.50
2023-01-13T01:32:08.676Z,998.48
2023-01-13T01:32:29.714Z,998.46
2023-01-13T01:32:50.755Z,998.50
2023-01-13T01:33:11.820Z,998.48
2023-01-13T01:33:32.851Z,998.52
2023-01-13T01:33:53.920Z,998.43
2023-01-13T01:34:14.965Z,998.41
2023-01-13T01:34:36.001Z,998.39
2023-01-13T01:34:57.047Z,998.39
2023-01-13T01:35:18.093Z,998.43
2023-01-13T01:35:39.146Z,998.39
2023-01-13T01:36:00.198Z,998.46
2023-01-13T01:36:21.249Z,998.41
2023-01-13T01:36:42.319Z,998.41
2023-01-13T01:37:03.388Z,998.43
2023-01-13T01:37:24.449Z,998.46
2023-01-13T01:37:45.503Z,998.48
2023-01-13T01:38:06.552Z,998.46
2023-01-13T01:38:27.606Z,998.39
2023-01-13T01:38:48.654Z,998.35
2023-01-13T01:39:09.707Z,998.41
2023-01-13T01:39:30.766Z,998.33
2023-01-13T01:39:51.811Z,998.41
2023-01-13T01:40:12.890Z,998.43
2023-01-13T01:40:34.007Z,998.52
2023-01-13T01:40:55.055Z,998.52
2023-01-13T01:41:16.115Z,998.43
2023-01-13T01:41:37.149Z,998.44
2023-01-13T01:41:58.371Z,998.46
2023-01-13T01:42:19.413Z,998.43
2023-01-13T01:42:40.484Z,998.43
2023-01-13T01:43:01.564Z,998.33
2023-01-13T01:43:22.578Z,998.33
2023-01-13T01:43:43.643Z,998.37
2023-01-13T01:44:04.698Z,998.41
2023-01-13T01:44:25.739Z,998.39
2023-01-13T01:44:46.791Z,998.41
2023-01-13T01:45:07.859Z,998.46
2023-01-13T01:45:28.931Z,998.37
2023-01-13T01:45:50.004Z,998.29
2023-01-13T01:46:11.036Z,998.43
2023-01-13T01:46:32.147Z,998.46
2023-01-13T01:46:53.260Z,998.43
2023-01-13T01:47:14.358Z,998.37
2023-01-13T01:47:35.396Z,998.37
2023-01-13T01:47:57.410Z,998.39
2023-01-13T01:48:18.456Z,998.37
2023-01-13T01:48:39.525Z,998.41
2023-01-13T01:49:00.571Z,998.46
2023-01-13T01:49:21.623Z,998.25
2023-01-13T01:49:42.671Z,998.31
2023-01-13T01:50:03.723Z,998.29
2023-01-13T01:50:24.987Z,998.29
2023-01-13T01:50:46.049Z,998.35
2023-01-13T01:51:07.115Z,998.29
2023-01-13T01:51:28.153Z,998.33
2023-01-13T01:51:49.217Z,998.29
2023-01-13T01:52:10.246Z,998.25
2023-01-13T01:52:31.321Z,998.29
2023-01-13T01:52:52.383Z,998.29
2023-01-13T01:53:13.417Z,998.25
2023-01-13T01:53:34.484Z,998.25
2023-01-13T01:53:55.525Z,998.27
2023-01-13T01:54:16.579Z,998.33
2023-01-13T01:54:37.637Z,998.19
2023-01-13T01:54:58.683Z,998.21
2023-01-13T01:55:19.734Z,998.17
2023-01-13T01:55:40.775Z,998.15
2023-01-13T01:56:01.823Z,998.21
2023-01-13T01:56:22.869Z,998.27
2023-01-13T01:56:43.935Z,998.17
2023-01-13T01:57:04.986Z,998.25
2023-01-13T01:57:26.041Z,998.27
2023-01-13T01:57:47.244Z,998.25
2023-01-13T01:58:08.317Z,998.19
2023-01-13T01:58:29.347Z,998.21
2023-01-13T01:58:50.404Z,998.19
2023-01-13T01:59:11.455Z,998.25
2023-01-13T01:59:32.512Z,998.29
2023-01-13T01:59:53.559Z,998.23
2023-01-13T02:00:14.632Z,998.21
2023-01-13T02:00:35.674Z,998.11
2023-01-13T02:00:56.820Z,998.15
2023-01-13T02:01:17.984Z,998.23
2023-01-13T02:01:39.296Z,998.19
2023-01-13T02:02:00.624Z,998.27
2023-01-13T02:02:21.799Z,998.21
2023-01-13T02:02:42.891Z,998.13
2023-01-13T02:03:04.060Z,998.15
2023-01-13T02:03:25.114Z,998.15
2023-01-13T02:03:46.162Z,998.21
2023-01-13T02:04:07.205Z,998.21
2023-01-13T02:04:28.270Z,998.21
2023-01-13T02:04:49.312Z,998.25
2023-01-13T02:05:10.384Z,998.17
2023-01-13T02:05:31.429Z,998.09
2023-01-13T02:05:52.483Z,998.13
2023-01-13T02:06:13.528Z,998.17
2023-01-13T02:06:34.586Z,998.13
2023-01-13T02:06:55.617Z,998.13
2023-01-13T02:07:16.673Z,998.11
2023-01-13T02:07:37.709Z,998.13
2023-01-13T02:07:58.768Z,998.11
2023-01-13T02:08:19.847Z,998.11
2023-01-13T02:08:40.895Z,998.13
2023-01-13T02:09:01.949Z,998.07
2023-01-13T02:09:22.988Z,998.03
2023-01-13T02:09:44.034Z,998.05
2023-01-13T02:10:05.106Z,998.07
2023-01-13T02:10:26.198Z,998.09
2023-01-13T02:10:47.214Z,998.07
2023-01-13T02:11:08.265Z,998.09
2023-01-13T02:11:29.321Z,998.11
2023-01-13T02:11:50.355Z,998.05
2023-01-13T02:12:11.416Z,998.07
2023-01-13T02:12:32.630Z,998.05
2023-01-13T02:12:53.713Z,998.05
2023-01-13T02:13:14.749Z,998.03
2023-01-13T02:13:35.914Z,998.05
2023-01-13T02:13:56.961Z,997.96
2023-01-13T02:14:18.013Z,998.01
2023-01-13T02:14:39.057Z,998.01
2023-01-13T02:15:00.142Z,998.03
2023-01-13T02:15:21.197Z,997.96
2023-01-13T02:15:42.229Z,998.01
2023-01-13T02:16:03.345Z,997.96
2023-01-13T02:16:24.456Z,998.01
2023-01-13T02:16:45.476Z,998.01
2023-01-13T02:17:06.531Z,998.01
2023-01-13T02:17:27.575Z,997.99
2023-01-13T02:17:48.625Z,997.94
2023-01-13T02:18:09.710Z,997.96
2023-01-13T02:18:30.751Z,998.01
2023-01-13T02:18:51.957Z,997.94
2023-01-13T02:19:13.007Z,997.94
2023-01-13T02:19:34.056Z,997.96
2023-01-13T02:19:55.114Z,997.97
2023-01-13T02:20:16.148Z,998.01
2023-01-13T02:20:37.216Z,997.97
2023-01-13T02:20:58.272Z,997.97
2023-01-13T02:21:19.311Z,997.92
2023-01-13T02:21:40.361Z,997.94
2023-01-13T02:22:01.444Z,998.05
2023-01-13T02:22:22.476Z,997.97
2023-01-13T02:22:43.522Z,997.86
2023-01-13T02:23:04.570Z,997.86
2023-01-13T02:23:25.619Z,997.97
2023-01-13T02:23:46.679Z,997.88
2023-01-13T02:24:07.741Z,997.96
2023-01-13T02:24:28.782Z,997.90
2023-01-13T02:24:49.827Z,997.86
2023-01-13T02:25:10.939Z,997.80
2023-01-13T02:25:32.185Z,997.84
2023-01-13T02:25:53.259Z,997.82
2023-01-13T02:26:14.281Z,997.84
2023-01-13T02:26:35.562Z,997.86
2023-01-13T02:26:56.714Z,997.90
2023-01-13T02:27:17.859Z,997.94
2023-01-13T02:27:38.908Z,997.76
2023-01-13T02:28:00.061Z,997.72
2023-01-13T02:28:21.165Z,997.74
2023-01-13T02:28:42.200Z,997.80
2023-01-13T02:29:03.250Z,997.82
2023-01-13T02:29:24.328Z,997.80
2023-01-13T02:29:45.365Z,997.84
2023-01-13T02:30:06.436Z,997.88
2023-01-13T02:30:27.489Z,997.84
2023-01-13T02:30:48.529Z,997.82
2023-01-13T02:31:09.600Z,997.86
2023-01-13T02:31:30.689Z,997.82
2023-01-13T02:31:51.783Z,997.82
2023-01-13T02:32:12.805Z,997.78
2023-01-13T02:32:33.846Z,997.72
2023-01-13T02:32:54.908Z,997.74
2023-01-13T02:33:15.988Z,997.82
2023-01-13T02:33:37.007Z,997.82
2023-01-13T02:33:58.053Z,997.76
2023-01-13T02:34:19.120Z,997.76
2023-01-13T02:34:40.315Z,997.76
2023-01-13T02:35:01.370Z,997.82
2023-01-13T02:35:22.427Z,997.76
2023-01-13T02:35:43.473Z,997.78
2023-01-13T02:36:04.547Z,997.76
2023-01-13T02:36:25.603Z,997.78
2023-01-13T02:36:46.657Z,997.76
2023-01-13T02:37:07.742Z,997.70
2023-01-13T02:37:28.814Z,997.74
2023-01-13T02:37:50.013Z,997.74
2023-01-13T02:38:11.049Z,997.76
2023-01-13T02:38:32.154Z,997.78
2023-01-13T02:38:53.216Z,997.74
2023-01-13T02:39:14.260Z,997.78
2023-01-13T02:39:35.318Z,997.68
2023-01-13T02:39:56.506Z,997.74
2023-01-13T02:40:17.584Z,997.68
2023-01-13T02:40:38.622Z,997.72
2023-01-13T02:40:59.675Z,997.74
2023-01-13T02:41:20.703Z,997.70
2023-01-13T02:41:41.754Z,997.72
2023-01-13T02:42:02.810Z,997.72
2023-01-13T02:42:23.864Z,997.72
2023-01-13T02:42:44.904Z,997.72
2023-01-13T02:43:05.989Z,997.70
2023-01-13T02:43:27.017Z,997.68
2023-01-13T02:43:48.061Z,997.72
2023-01-13T02:44:09.131Z,997.68
2023-01-13T02:44:30.160Z,997.66
2023-01-13T02:44:51.212Z,997.58
2023-01-13T02:45:12.413Z,997.70
2023-01-13T02:45:33.539Z,997.68
2023-01-13T02:45:54.702Z,997.58
2023-01-13T02:46:15.792Z,997.58
2023-01-13T02:46:36.821Z,997.52
2023-01-13T02:46:57.883Z,997.56
2023-01-13T02:47:18.918Z,997.54
2023-01-13T02:47:39.968Z,997.54
2023-01-13T02:48:01.019Z,997.58
2023-01-13T02:48:22.069Z,997.68
2023-01-13T02:48:43.125Z,997.56
2023-01-13T02:49:04.195Z,997.58
2023-01-13T02:49:25.235Z,997.48
2023-01-13T02:49:46.285Z,997.50
2023-01-13T02:50:07.350Z,997.48
2023-01-13T02:50:28.548Z,997.50
2023-01-13T02:50:49.600Z,997.54
2023-01-13T02:51:10.652Z,997.56
2023-01-13T02:51:31.701Z,997.52
2023-01-13T02:51:52.760Z,997.56
2023-01-13T02:52:13.799Z,997.50
2023-01-13T02:52:34.857Z,997.52
2023-01-13T02:52:55.896Z,997.54
2023-01-13T02:53:16.939Z,997.46
2023-01-13T02:53:37.996Z,997.50
2023-01-13T02:53:59.034Z,997.40
2023-01-13T02:54:20.085Z,997.48
2023-01-13T02:54:41.134Z,997.44
2023-01-13T02:55:02.235Z,997.48
2023-01-13T02:55:23.256Z,997.44
2023-01-13T02:55:44.325Z,997.48
2023-01-13T02:56:05.372Z,997.44
2023-01-13T02:56:26.415Z,997.40
2023-01-13T02:56:47.456Z,997.34
2023-01-13T02:57:08.524Z,997.38
2023-01-13T02:57:29.572Z,997.52
2023-01-13T02:57:50.617Z,997.34
2023-01-13T02:58:11.677Z,997.38
2023-01-13T02:58:32.738Z,997.38
2023-01-13T02:58:53.788Z,997.36
2023-01-13T02:59:14.845Z,997.38
2023-01-13T02:59:35.904Z,997.44
2023-01-13T02:59:56.974Z,997.42
2023-01-13T03:00:18.020Z,997.40
2023-01-13T03:00:39.093Z,997.42
2023-01-13T03:01:00.380Z,997.40
2023-01-13T03:01:21.600Z,997.44
2023-01-13T03:01:42.777Z,997.38
2023-01-13T03:02:04.134Z,997.40
2023-01-13T03:02:25.357Z,997.42
2023-01-13T03:02:46.519Z,997.40
2023-01-13T03:03:07.561Z,997.42
2023-01-13T03:03:28.623Z,997.44
2023-01-13T03:03:49.685Z,997.48
2023-01-13T03:04:10.733Z,997.42
2023-01-13T03:04:31.811Z,997.52
2023-01-13T03:04:52.877Z,997.52
2023-01-13T03:05:13.928Z,997.42
2023-01-13T03:05:34.983Z,997.46
2023-01-13T03:05:56.062Z,997.40
2023-01-13T03:06:17.275Z,997.38
2023-01-13T03:06:38.311Z,997.40
2023-01-13T03:06:59.365Z,997.44
2023-01-13T03:07:20.423Z,997.46
2023-01-13T03:07:41.487Z,997.52
2023-01-13T03:08:02.548Z,997.48
2023-01-13T03:08:23.595Z,997.46
2023-01-13T03:08:44.653Z,997.54
2023-01-13T03:09:05.744Z,997.52
2023-01-13T03:09:26.835Z,997.54
2023-01-13T03:09:47.887Z,997.56
2023-01-13T03:10:08.933Z,997.46
2023-01-13T03:10:30.029Z,997.48
2023-01-13T03:10:51.079Z,997.52
2023-01-13T03:11:12.145Z,997.48
2023-01-13T03:11:33.223Z,997.46
2023-01-13T03:11:54.301Z,997.48
2023-01-13T03:12:15.382Z,997.50
2023-01-13T03:12:36.413Z,997.50
2023-01-13T03:12:57.475Z,997.48
2023-01-13T03:13:18.554Z,997.48
2023-01-13T03:13:39.646Z,997.50
2023-01-13T03:14:00.668Z,997.54
2023-01-13T03:14:21.737Z,997.56
2023-01-13T03:14:42.792Z,997.48
2023-01-13T03:15:03.873Z,997.46
2023-01-13T03:15:24.922Z,997.48
2023-01-13T03:15:46.000Z,997.46
2023-01-13T03:16:07.041Z,997.46
2023-01-13T03:16:28.152Z,997.50
2023-01-13T03:16:49.352Z,997.48
2023-01-13T03:17:10.399Z,997.50
2023-01-13T03:17:31.451Z,997.50
2023-01-13T03:17:52.552Z,997.52
2023-01-13T03:18:13.624Z,997.50
2023-01-13T03:18:34.663Z,997.42
2023-01-13T03:18:55.777Z,997.44
2023-01-13T03:19:16.822Z,997.52
2023-01-13T03:19:37.906Z,997.52
2023-01-13T03:19:58.960Z,997.54
2023-01-13T03:20:20.029Z,997.48
2023-01-13T03:20:41.086Z,997.48
2023-01-13T03:21:02.171Z,997.48
2023-01-13T03:21:23.219Z,997.50
2023-01-13T03:21:44.272Z,997.46
2023-01-13T03:22:05.488Z,997.48
2023-01-13T03:22:26.542Z,997.46
2023-01-13T03:22:47.588Z,997.50
2023-01-13T03:23:08.647Z,997.42
2023-01-13T03:23:29.711Z,997.42
2023-01-13T03:23:50.791Z,997.46
2023-01-13T03:24:11.868Z,997.52
2023-01-13T03:24:32.900Z,997.54
2023-01-13T03:24:53.948Z,997.52
2023-01-13T03:25:15.025Z,997.48
2023-01-13T03:25:36.068Z,997.50
2023-01-13T03:25:57.121Z,997.56
2023-01-13T03:26:18.183Z,997.56
2023-01-13T03:26:39.246Z,997.52
2023-01-13T03:27:00.300Z,997.48
2023-01-13T03:27:21.402Z,997.50
2023-01-13T03:27:42.466Z,997.46
2023-01-13T03:28:03.532Z,997.46
2023-01-13T03:28:24.586Z,997.46
2023-01-13T03:28:45.640Z,997.42
2023-01-13T03:29:06.705Z,997.36
2023-01-13T03:29:27.765Z,997.46
2023-01-13T03:29:48.845Z,997.52
2023-01-13T03:30:09.929Z,997.52
2023-01-13T03:30:31.041Z,997.50
2023-01-13T03:30:52.151Z,997.48
2023-01-13T03:31:13.220Z,997.42
2023-01-13T03:31:34.275Z,997.48
2023-01-13T03:31:55.345Z,997.48
2023-01-13T03:32:16.402Z,997.38
2023-01-13T03:32:37.759Z,997.46
2023-01-13T03:32:58.815Z,997.48
2023-01-13T03:33:19.870Z,997.46
2023-01-13T03:33:40.943Z,997.46
2023-01-13T03:34:01.982Z,997.46
2023-01-13T03:34:23.068Z,997.38
2023-01-13T03:34:44.124Z,997.32
2023-01-13T03:35:05.168Z,997.46
2023-01-13T03:35:26.233Z,997.50
2023-01-13T03:35:47.298Z,997.42
2023-01-13T03:36:08.357Z,997.38
2023-01-13T03:36:29.404Z,997.38
2023-01-13T03:36:50.481Z,997.42
2023-01-13T03:37:11.546Z,997.44
2023-01-13T03:37:32.606Z,997.44
2023-01-13T03:37:53.666Z,997.36
2023-01-13T03:38:14.744Z,997.40
2023-01-13T03:38:35.826Z,997.42
2023-01-13T03:38:56.890Z,997.36
2023-01-13T03:39:17.958Z,997.40
2023-01-13T03:39:39.041Z,997.42
2023-01-13T03:40:00.084Z,997.38
2023-01-13T03:40:21.143Z,997.38
2023-01-13T03:40:42.208Z,997.38
2023-01-13T03:41:03.270Z,997.40
2023-01-13T03:41:24.339Z,997.38
2023-01-13T03:41:45.385Z,997.42
2023-01-13T03:42:06.441Z,997.40
2023-01-13T03:42:27.513Z,997.40
2023-01-13T03:42:48.596Z,997.38
2023-01-13T03:43:09.646Z,997.38
2023-01-13T03:43:30.726Z,997.34
2023-01-13T03:43:51.775Z,997.38
2023-01-13T03:44:12.826Z,997.32
2023-01-13T03:44:33.908Z,997.28
2023-01-13T03:44:54.949Z,997.30
2023-01-13T03:45:16.000Z,997.28
2023-01-13T03:45:37.144Z,997.30
2023-01-13T03:45:58.290Z,997.30
2023-01-13T03:46:19.357Z,997.30
2023-01-13T03:46:40.396Z,997.24
2023-01-13T03:47:01.470Z,997.32
2023-01-13T03:47:22.512Z,997.36
2023-01-13T03:47:43.597Z,997.38
2023-01-13T03:48:04.636Z,997.28
2023-01-13T03:48:25.706Z,997.30
2023-01-13T03:48:46.813Z,997.30
2023-01-13T03:49:07.840Z,997.24
2023-01-13T03:49:28.897Z,997.26
2023-01-13T03:49:49.970Z,997.26
2023-01-13T03:50:11.014Z,997.26
2023-01-13T03:50:32.073Z,997.30
2023-01-13T03:50:53.133Z,997.26
2023-01-13T03:51:14.190Z,997.26
2023-01-13T03:51:35.249Z,997.24
2023-01-13T03:51:56.317Z,997.26
2023-01-13T03:52:17.384Z,997.24
2023-01-13T03:52:38.424Z,997.18
2023-01-13T03:52:59.484Z,997.22
2023-01-13T03:53:20.558Z,997.18
2023-01-13T03:53:41.805Z,997.20
2023-01-13T03:54:02.858Z,997.18
2023-01-13T03:54:23.940Z,997.14
2023-01-13T03:54:44.994Z,997.16
2023-01-13T03:55:06.064Z,997.16
2023-01-13T03:55:27.151Z,997.12
2023-01-13T03:55:48.204Z,997.16
2023-01-13T03:56:09.304Z,997.12
2023-01-13T03:56:30.362Z,997.12
2023-01-13T03:56:51.421Z,997.12
2023-01-13T03:57:12.478Z,997.18
2023-01-13T03:57:33.536Z,997.14
2023-01-13T03:57:54.623Z,997.11
2023-01-13T03:58:15.774Z,997.18
2023-01-13T03:58:36.886Z,997.16
2023-01-13T03:58:58.048Z,997.18
2023-01-13T03:59:19.109Z,997.14
2023-01-13T03:59:40.182Z,997.16
2023-01-13T04:00:01.233Z,997.09
2023-01-13T04:00:22.307Z,997.12
2023-01-13T04:00:43.371Z,997.12
2023-01-13T04:01:04.586Z,997.12
2023-01-13T04:01:25.814Z,997.05
2023-01-13T04:01:47.000Z,997.07
2023-01-13T04:02:08.301Z,997.09
2023-01-13T04:02:29.388Z,997.07
2023-01-13T04:02:50.433Z,997.09
2023-01-13T04:03:11.509Z,997.14
2023-01-13T04:03:32.584Z,997.11
2023-01-13T04:03:53.688Z,997.09
2023-01-13T04:04:14.745Z,997.09
2023-01-13T04:04:35.799Z,997.09
2023-01-13T04:04:56.866Z,997.03
2023-01-13T04:05:17.923Z,997.09
2023-01-13T04:05:38.980Z,997.03
2023-01-13T04:06:00.058Z,997.03
2023-01-13T04:06:21.104Z,997.05
2023-01-13T04:06:42.179Z,997.03
2023-01-13T04:07:03.223Z,997.09
2023-01-13T04:07:24.320Z,997.07
2023-01-13T04:07:45.378Z,997.07
2023-01-13T04:08:06.441Z,997.12
2023-01-13T04:08:27.497Z,997.07
2023-01-13T04:08:48.569Z,997.07
2023-01-13T04:09:09.630Z,997.07
2023-01-13T04:09:30.719Z,997.07
2023-01-13T04:09:51.777Z,997.11
2023-01-13T04:10:12.878Z,997.11
2023-01-13T04:10:33.898Z,997.16
2023-01-13T04:10:54.971Z,997.14
2023-01-13T04:11:16.017Z,997.12
2023-01-13T04:11:37.073Z,997.14
2023-01-13T04:11:58.136Z,997.14
2023-01-13T04:12:19.206Z,997.11
2023-01-13T04:12:40.272Z,997.09
2023-01-13T04:13:01.343Z,997.07
2023-01-13T04:13:22.402Z,997.07
2023-01-13T04:13:43.465Z,997.07
2023-01-13T04:14:04.527Z,997.12
2023-01-13T04:14:25.586Z,997.16
2023-01-13T04:14:46.682Z,997.16
2023-01-13T04:15:07.743Z,997.07
2023-01-13T04:15:28.838Z,997.14
2023-01-13T04:15:49.905Z,997.16
2023-01-13T04:16:11.036Z,997.16
2023-01-13T04:16:32.096Z,997.14
2023-01-13T04:16:53.160Z,997.12
2023-01-13T04:17:14.213Z,997.16
2023-01-13T04:17:35.262Z,997.14
2023-01-13T04:17:56.325Z,997.11
2023-01-13T04:18:17.387Z,997.18
2023-01-13T04:18:38.448Z,997.14
2023-01-13T04:18:59.503Z,997.16
2023-01-13T04:19:20.580Z,997.11
2023-01-13T04:19:41.644Z,997.11
2023-01-13T04:20:02.705Z,997.12
2023-01-13T04:20:23.767Z,997.05
2023-01-13T04:20:44.812Z,997.07
2023-01-13T04:21:05.905Z,997.09
2023-01-13T04:21:26.959Z,997.07
2023-01-13T04:21:48.017Z,997.03
2023-01-13T04:22:09.059Z,997.11
2023-01-13T04:22:30.140Z,997.01
2023-01-13T04:22:51.181Z,996.97