createdAt,value
2023-02-18T00:00:22.681Z,19.92
2023-02-18T00:02:27.716Z,20.58
2023-02-18T00:04:32.790Z,20.88
2023-02-18T00:06:42.184Z,20.42
2023-02-18T00:08:51.540Z,22.23
2023-02-18T00:10:56.747Z,19.35
2023-02-18T00:13:01.885Z,19.48
2023-02-18T00:15:08.109Z,20.67
2023-02-18T00:17:15.950Z,20.10
2023-02-18T00:19:23.067Z,20.45
2023-02-18T00:21:28.457Z,20.52
2023-02-18T00:23:33.633Z,20.70
2023-02-18T00:25:41.488Z,19.98
2023-02-18T00:27:49.393Z,19.67
2023-02-18T00:29:54.331Z,19.23
2023-02-18T00:31:59.576Z,18.00
2023-02-18T00:34:08.092Z,19.98
2023-02-18T00:36:14.990Z,19.35
2023-02-18T00:38:19.975Z,20.88
2023-02-18T00:40:25.835Z,20.75
2023-02-18T00:42:30.907Z,18.88
2023-02-18T00:44:38.042Z,16.67
2023-02-18T00:46:43.168Z,16.88
2023-02-18T00:48:48.134Z,16.65
2023-02-18T00:50:56.815Z,16.35
2023-02-18T00:53:03.851Z,14.65
2023-02-18T00:55:11.134Z,15.10
2023-02-18T00:57:16.023Z,15.68
2023-02-18T00:59:21.370Z,15.90
2023-02-18T01:01:26.849Z,16.00
2023-02-18T01:03:31.914Z,15.88
2023-02-18T01:05:36.814Z,15.15
2023-02-18T01:07:44.823Z,16.23
2023-02-18T01:09:49.839Z,15.75
2023-02-18T01:11:54.637Z,14.25
2023-02-18T01:14:02.322Z,14.98
2023-02-18T01:16:07.923Z,16.48
2023-02-18T01:18:14.301Z,14.93
2023-02-18T01:20:19.519Z,15.52
2023-02-18T01:22:24.452Z,15.00
2023-02-18T01:24:31.788Z,14.10
2023-02-18T01:26:36.926Z,15.88
2023-02-18T01:28:42.369Z,14.20
2023-02-18T01:30:51.396Z,15.38
2023-02-18T01:32:59.424Z,13.77
2023-02-18T01:35:07.312Z,13.10
2023-02-18T01:37:12.324Z,13.70
2023-02-18T01:39:17.313Z,12.45
2023-02-18T01:41:24.797Z,16.48
2023-02-18T01:43:29.819Z,15.48
2023-02-18T01:46:00.631Z,15.27
2023-02-18T01:48:08.813Z,15.18
2023-02-18T01:50:15.506Z,13.45
2023-02-18T01:52:24.229Z,15.70
2023-02-18T01:54:32.921Z,13.52
2023-02-18T01:56:54.490Z,14.38
2023-02-18T01:59:03.086Z,13.50
2023-02-18T02:01:08.697Z,14.68
2023-02-18T02:03:13.603Z,15.40
2023-02-18T02:05:19.427Z,14.68
2023-02-18T02:07:27.525Z,14.63
2023-02-18T02:09:37.056Z,15.90
2023-02-18T02:12:03.764Z,14.05
2023-02-18T02:14:25.714Z,15.43
2023-02-18T02:16:39.181Z,14.85
2023-02-18T02:18:56.777Z,15.45
2023-02-18T02:21:34.165Z,15.52
2023-02-18T02:24:08.986Z,16.48
2023-02-18T02:26:47.932Z,16.75
2023-02-18T02:29:35.008Z,18.77
2023-02-18T02:32:09.641Z,17.63
2023-02-18T02:34:50.919Z,17.13
2023-02-18T02:37:04.258Z,18.67
2023-02-18T02:39:17.091Z,17.80
2023-02-18T02:41:36.756Z,18.10
2023-02-18T02:43:52.952Z,17.58
2023-02-18T02:46:02.528Z,17.30
2023-02-18T02:48:17.014Z,17.08
2023-02-18T02:50:33.555Z,12.88
2023-02-18T02:54:40.186Z,11.32
2023-02-18T02:56:45.458Z,11.18
2023-02-18T02:58:58.701Z,9.40
2023-02-18T03:01:20.679Z,9.02
2023-02-18T03:03:52.047Z,9.70
2023-02-18T03:06:18.983Z,8.77
2023-02-18T03:08:42.333Z,10.15
2023-02-18T03:10:57.486Z,10.15
2023-02-18T03:13:10.731Z,10.48
2023-02-18T03:15:25.105Z,9.93
2023-02-18T03:17:34.081Z,10.43
2023-02-18T03:19:42.979Z,10.98
2023-02-18T03:21:57.488Z,11.32
2023-02-18T03:24:08.730Z,9.73
2023-02-18T03:26:15.661Z,9.63
2023-02-18T03:28:24.073Z,10.98
2023-02-18T03:30:33.563Z,10.00
2023-02-18T03:32:38.848Z,10.50
2023-02-18T03:34:48.423Z,9.70
2023-02-18T03:36:56.521Z,9.95
2023-02-18T03:39:05.867Z,9.95
2023-02-18T03:41:10.814Z,7.93
2023-02-18T03:43:16.762Z,8.23
2023-02-18T03:45:21.573Z,8.27
2023-02-18T03:47:26.792Z,9.32
2023-02-18T03:49:31.740Z,9.82
2023-02-18T03:51:36.533Z,9.80
2023-02-18T03:53:43.799Z,8.70
2023-02-18T03:55:48.744Z,9.30
2023-02-18T03:57:53.613Z,10.02
2023-02-18T03:59:58.463Z,8.40
2023-02-18T04:02:03.112Z,9.60
2023-02-18T04:04:12.655Z,8.10
2023-02-18T04:06:17.310Z,8.18
2023-02-18T04:08:22.544Z,8.32
2023-02-18T04:10:30.359Z,7.88
2023-02-18T04:12:35.498Z,8.25
2023-02-18T04:14:40.441Z,8.85
2023-02-18T04:16:48.036Z,7.97
2023-02-18T04:18:52.698Z,9.50
2023-02-18T04:20:57.580Z,10.13
2023-02-18T04:23:02.836Z,9.50
2023-02-18T04:25:11.563Z,10.52
2023-02-18T04:27:19.108Z,11.75
2023-02-18T04:29:23.882Z,10.77
2023-02-18T04:31:29.242Z,10.40
2023-02-18T04:33:35.417Z,11.45
2023-02-18T04:35:42.141Z,10.80
2023-02-18T04:37:46.928Z,11.07
2023-02-18T04:39:55.758Z,10.98
2023-02-18T04:42:00.507Z,12.18
2023-02-18T04:44:07.923Z,11.90
2023-02-18T04:46:12.709Z,10.75
2023-02-18T04:48:17.428Z,10.57
2023-02-18T04:50:23.270Z,10.52
2023-02-18T04:52:28.087Z,11.25
2023-02-18T04:54:32.924Z,11.23
2023-02-18T04:56:37.605Z,11.23
2023-02-18T04:58:42.498Z,9.93
2023-02-18T05:00:49.811Z,10.55
2023-02-18T05:02:54.658Z,10.90
2023-02-18T05:04:59.744Z,10.32
2023-02-18T05:07:04.490Z,10.85
2023-02-18T05:09:09.429Z,10.55
2023-02-18T05:11:14.160Z,9.70
2023-02-18T05:13:22.964Z,8.95
2023-02-18T05:15:28.452Z,9.57
2023-02-18T05:17:38.002Z,9.52
2023-02-18T05:19:42.811Z,9.57
2023-02-18T05:21:47.659Z,9.25
2023-02-18T05:23:52.564Z,11.00
2023-02-18T05:25:58.119Z,8.52
2023-02-18T05:28:03.134Z,10.70
2023-02-18T05:30:09.470Z,10.85
2023-02-18T05:32:14.490Z,10.45
2023-02-18T05:34:21.928Z,9.77
2023-02-18T05:36:27.094Z,10.60
2023-02-18T05:38:32.229Z,10.68
2023-02-18T05:40:37.042Z,10.60
2023-02-18T05:42:41.823Z,10.73
2023-02-18T05:44:43.950Z,10.05
2023-02-18T05:46:50.417Z,12.98
2023-02-18T05:48:57.563Z,13.45
2023-02-18T05:51:07.816Z,13.27
2023-02-18T05:53:16.664Z,12.35
2023-02-18T05:55:24.592Z,10.80
2023-02-18T05:57:29.847Z,12.45
2023-02-18T05:59:37.725Z,12.27
2023-02-18T06:01:42.570Z,11.48
2023-02-18T06:03:48.590Z,13.15
2023-02-18T06:05:54.006Z,12.60
2023-02-18T06:08:01.844Z,10.52
2023-02-18T06:10:08.825Z,11.10
2023-02-18T06:12:14.175Z,13.52
2023-02-18T06:14:20.415Z,11.18
2023-02-18T06:16:28.312Z,10.88
2023-02-18T06:18:33.673Z,10.68
2023-02-18T06:20:38.672Z,9.10
2023-02-18T06:22:46.381Z,9.45
2023-02-18T06:25:01.716Z,10.07
2023-02-18T06:27:10.260Z,9.05
2023-02-18T06:29:15.282Z,9.40
2023-02-18T06:31:21.977Z,10.57
2023-02-18T06:33:29.233Z,10.05
2023-02-18T06:35:36.465Z,10.48
2023-02-18T06:37:41.357Z,8.57
2023-02-18T06:39:46.631Z,8.90
2023-02-18T06:41:58.931Z,8.25
2023-02-18T06:44:07.204Z,8.63
2023-02-18T06:46:12.106Z,7.40
2023-02-18T06:48:17.306Z,6.78
2023-02-18T06:50:22.147Z,6.82
2023-02-18T06:52:26.857Z,6.57
2023-02-18T06:54:32.118Z,6.72
2023-02-18T06:56:37.497Z,5.88
2023-02-18T06:58:45.435Z,6.20
2023-02-18T07:00:50.467Z,5.38
2023-02-18T07:02:56.080Z,6.55
2023-02-18T07:05:04.036Z,4.53
2023-02-18T07:07:16.507Z,5.18
2023-02-18T07:09:35.792Z,4.82
2023-02-18T07:12:03.794Z,4.95
2023-02-18T07:14:29.980Z,4.68
2023-02-18T07:18:00.820Z,4.40
2023-02-18T07:20:47.714Z,5.10
2023-02-18T07:23:28.796Z,4.97
2023-02-18T07:25:41.731Z,3.15
2023-02-18T07:28:31.432Z,4.30
2023-02-18T07:30:44.018Z,4.40
2023-02-18T07:33:03.908Z,4.03
2023-02-18T07:35:25.227Z,5.05
2023-02-18T07:37:39.051Z,2.92
2023-02-18T07:39:45.152Z,3.67
2023-02-18T07:41:50.485Z,3.83
2023-02-18T07:43:55.482Z,3.40
2023-02-18T07:46:02.860Z,3.70
2023-02-18T07:48:23.096Z,4.28
2023-02-18T07:50:30.044Z,3.75
2023-02-18T07:52:37.047Z,3.85
2023-02-18T07:54:42.242Z,3.55
2023-02-18T07:56:55.846Z,3.83
2023-02-18T07:59:01.807Z,3.58
2023-02-18T08:01:15.130Z,4.18
2023-02-18T08:03:27.254Z,4.47
2023-02-18T08:05:41.280Z,3.75
2023-02-18T08:07:46.306Z,4.22
2023-02-18T08:09:51.947Z,4.72
2023-02-18T08:11:57.948Z,3.92
2023-02-18T08:14:08.990Z,4.22
2023-02-18T08:16:17.042Z,3.75
2023-02-18T08:18:24.197Z,3.85
2023-02-18T08:20:31.694Z,3.88
2023-02-18T08:22:36.323Z,3.55
2023-02-18T08:24:41.212Z,4.13
2023-02-18T08:26:59.355Z,4.43
2023-02-18T08:29:05.074Z,4.32
2023-02-18T08:31:10.919Z,4.38
2023-02-18T08:33:18.921Z,4.05
2023-02-18T08:35:23.834Z,4.93
2023-02-18T08:37:29.742Z,3.90
2023-02-18T08:39:54.563Z,4.70
2023-02-18T08:42:00.381Z,3.85
2023-02-18T08:44:05.332Z,3.88
2023-02-18T08:46:15.074Z,3.85
2023-02-18T08:48:23.953Z,3.45
2023-02-18T08:50:31.061Z,4.13
2023-02-18T08:52:36.405Z,4.57
2023-02-18T08:54:41.378Z,3.67
2023-02-18T08:56:48.920Z,3.95
2023-02-18T08:58:53.816Z,3.63
2023-02-18T09:01:05.387Z,3.78
2023-02-18T09:03:10.266Z,5.15
2023-02-18T09:05:20.930Z,3.83
2023-02-18T09:07:25.617Z,3.60
2023-02-18T09:09:30.312Z,3.38
2023-02-18T09:11:35.548Z,4.15
2023-02-18T09:13:40.275Z,3.78
2023-02-18T09:15:45.424Z,4.15
2023-02-18T09:17:52.443Z,3.15
2023-02-18T09:20:00.413Z,4.30
2023-02-18T09:22:09.808Z,3.80
2023-02-18T09:24:15.029Z,3.95
2023-02-18T09:26:23.163Z,3.47
2023-02-18T09:28:28.992Z,3.63
2023-02-18T09:30:33.921Z,3.20
2023-02-18T09:32:40.602Z,3.38
2023-02-18T09:34:45.262Z,4.40
2023-02-18T09:36:50.017Z,3.83
2023-02-18T09:38:59.627Z,3.55
2023-02-18T09:41:11.066Z,3.75
2023-02-18T09:43:25.980Z,5.18
2023-02-18T09:45:33.328Z,3.83
2023-02-18T09:47:41.099Z,4.60
2023-02-18T09:49:50.730Z,4.30
2023-02-18T09:51:56.205Z,4.32
2023-02-18T09:54:03.845Z,4.43
2023-02-18T09:56:15.111Z,4.10
2023-02-18T09:58:23.516Z,3.92
2023-02-18T10:00:33.917Z,4.00
2023-02-18T10:02:49.838Z,4.35
2023-02-18T10:04:57.619Z,4.15
2023-02-18T10:07:04.021Z,4.25
2023-02-18T10:09:21.466Z,4.07
2023-02-18T10:11:32.360Z,3.78
2023-02-18T10:13:37.426Z,4.40
2023-02-18T10:15:43.852Z,4.00
2023-02-18T10:17:50.868Z,4.00
2023-02-18T10:19:57.467Z,4.80
2023-02-18T10:22:04.301Z,3.97
2023-02-18T10:24:22.533Z,4.57
2023-02-18T10:26:27.575Z,3.88
2023-02-18T10:28:32.825Z,3.85
2023-02-18T10:30:42.963Z,3.60
2023-02-18T10:32:48.802Z,3.70
2023-02-18T10:35:00.189Z,4.35
2023-02-18T10:37:12.141Z,3.33
2023-02-18T10:39:49.151Z,3.90
2023-02-18T10:42:04.023Z,4.50
2023-02-18T10:44:19.926Z,3.90
2023-02-18T10:46:31.565Z,4.55
2023-02-18T10:48:57.576Z,3.50
2023-02-18T10:51:05.166Z,4.00
2023-02-18T10:53:18.363Z,4.97
2023-02-18T10:57:50.460Z,3.67
2023-02-18T11:00:01.485Z,4.60
2023-02-18T11:02:18.561Z,4.85
2023-02-18T11:04:28.880Z,3.20
2023-02-18T11:06:37.268Z,3.92
2023-02-18T11:08:47.137Z,5.40
2023-02-18T11:10:55.614Z,3.58
2023-02-18T11:13:03.908Z,3.70
2023-02-18T11:15:20.203Z,4.03
2023-02-18T11:17:30.044Z,3.90
2023-02-18T11:19:36.574Z,3.70
2023-02-18T11:21:46.954Z,3.63
2023-02-18T11:23:53.717Z,3.55
2023-02-18T11:26:08.401Z,3.50
2023-02-18T11:28:31.631Z,3.50
2023-02-18T11:30:40.459Z,3.15
2023-02-18T11:32:46.872Z,3.30
2023-02-18T11:34:53.077Z,2.95
2023-02-18T11:36:58.929Z,3.65
2023-02-18T11:39:07.859Z,3.95
2023-02-18T11:41:18.557Z,3.53
2023-02-18T11:43:24.604Z,3.75
2023-02-18T11:45:31.683Z,2.65
2023-02-18T11:47:37.822Z,3.05
2023-02-18T11:49:46.192Z,3.33
2023-02-18T11:51:53.291Z,3.92
2023-02-18T11:54:04.242Z,3.92
2023-02-18T11:56:19.414Z,3.38
2023-02-18T11:58:27.092Z,4.25
2023-02-18T12:00:43.060Z,4.47
2023-02-18T12:02:50.822Z,3.90
2023-02-18T12:05:02.490Z,3.15
2023-02-18T12:07:18.360Z,4.38
2023-02-18T12:09:31.509Z,3.78
2023-02-18T12:13:53.413Z,3.30
2023-02-18T12:16:10.812Z,3.28
2023-02-18T12:18:29.237Z,4.25
2023-02-18T12:21:00.607Z,3.35
2023-02-18T12:23:17.676Z,3.58
2023-02-18T12:25:38.182Z,4.63
2023-02-18T12:27:54.061Z,2.60
2023-02-18T12:30:35.272Z,3.55
2023-02-18T12:32:46.554Z,3.35
2023-02-18T12:35:06.384Z,3.20
2023-02-18T12:37:30.670Z,3.95
2023-02-18T12:39:54.479Z,3.70
2023-02-18T12:42:12.451Z,2.95
2023-02-18T12:44:32.996Z,3.83
2023-02-18T12:46:55.665Z,3.33
2023-02-18T12:49:18.389Z,3.42
2023-02-18T12:51:36.503Z,3.13
2023-02-18T12:54:04.852Z,3.60
2023-02-18T12:56:39.025Z,3.47
2023-02-18T12:58:55.596Z,3.35
2023-02-18T13:01:10.603Z,3.70
2023-02-18T13:03:38.575Z,3.40
2023-02-18T13:05:49.851Z,3.45
2023-02-18T13:08:09.151Z,3.58
2023-02-18T13:10:47.663Z,3.28
2023-02-18T13:13:00.159Z,3.67
2023-02-18T13:15:09.271Z,3.20
2023-02-18T13:17:16.438Z,2.70
2023-02-18T13:19:27.656Z,4.25
2023-02-18T13:21:34.190Z,3.15
2023-02-18T13:23:43.096Z,3.42
2023-02-18T13:25:48.936Z,2.92
2023-02-18T13:28:03.620Z,3.53
2023-02-18T13:30:25.102Z,4.95
2023-02-18T13:32:37.622Z,3.17
2023-02-18T13:34:51.305Z,3.08
2023-02-18T13:37:04.440Z,2.95
2023-02-18T13:41:19.258Z,3.38
2023-02-18T13:43:33.383Z,3.53
2023-02-18T13:45:38.358Z,3.20
2023-02-18T13:47:45.366Z,2.67
2023-02-18T13:49:55.393Z,2.90
2023-02-18T13:52:45.567Z,2.83
2023-02-18T13:54:52.190Z,3.05
2023-02-18T13:57:02.785Z,3.55
2023-02-18T13:59:14.337Z,2.63
2023-02-18T14:01:26.681Z,3.33
2023-02-18T14:03:54.083Z,2.97
2023-02-18T14:06:01.768Z,3.20
2023-02-18T14:08:15.587Z,4.05
2023-02-18T14:10:36.388Z,3.97
2023-02-18T14:12:47.027Z,4.03
2023-02-18T14:14:52.063Z,3.33
2023-02-18T14:17:35.525Z,3.90
2023-02-18T14:19:42.665Z,3.97
2023-02-18T14:21:50.173Z,3.22
2023-02-18T14:24:06.053Z,3.22
2023-02-18T14:26:13.213Z,3.55
2023-02-18T14:28:49.119Z,3.35
2023-02-18T14:30:55.391Z,3.75
2023-02-18T14:33:03.166Z,3.80
2023-02-18T14:35:22.308Z,3.42
2023-02-18T14:37:58.832Z,2.80
2023-02-18T14:40:24.331Z,3.40
2023-02-18T14:42:42.148Z,3.45
2023-02-18T14:45:01.601Z,3.67
2023-02-18T14:47:20.659Z,3.70
2023-02-18T14:49:42.396Z,4.30
2023-02-18T14:51:55.005Z,3.30
2023-02-18T14:54:07.958Z,3.97
2023-02-18T14:56:15.924Z,3.97
2023-02-18T14:58:31.133Z,3.78
2023-02-18T15:00:39.261Z,3.90
2023-02-18T15:02:44.005Z,3.90
2023-02-18T15:04:52.230Z,3.65
2023-02-18T15:07:06.326Z,4.03
2023-02-18T15:09:22.402Z,3.75
2023-02-18T15:11:37.130Z,3.88
2023-02-18T15:13:46.812Z,3.88
2023-02-18T15:15:55.032Z,4.43
2023-02-18T15:18:00.226Z,4.18
2023-02-18T15:20:09.135Z,3.15
2023-02-18T15:22:23.289Z,3.38
2023-02-18T15:24:35.630Z,4.00
2023-02-18T15:26:46.808Z,4.68
2023-02-18T15:29:01.075Z,5.85
2023-02-18T15:31:08.014Z,4.65
2023-02-18T15:33:21.097Z,5.10
2023-02-18T15:35:29.926Z,4.82
2023-02-18T15:37:34.978Z,5.05
2023-02-18T15:39:43.230Z,5.75
2023-02-18T15:41:49.380Z,5.60
2023-02-18T15:43:58.850Z,6.70
2023-02-18T15:46:05.253Z,4.25
2023-02-18T15:48:10.463Z,5.70
2023-02-18T15:50:21.017Z,5.13
2023-02-18T15:52:28.419Z,4.93
2023-02-18T15:54:39.433Z,3.97
2023-02-18T15:56:49.324Z,3.60
2023-02-18T15:59:02.297Z,5.15
2023-02-18T16:01:10.588Z,6.22
2023-02-18T16:03:19.237Z,5.72
2023-02-18T16:05:32.431Z,4.28
2023-02-18T16:09:52.012Z,4.28
2023-02-18T16:12:03.200Z,4.78
2023-02-18T16:14:09.008Z,5.57
2023-02-18T16:16:26.697Z,5.90
2023-02-18T16:18:34.217Z,4.93
2023-02-18T16:20:46.682Z,5.25
2023-02-18T16:22:55.475Z,4.95
2023-02-18T16:25:03.706Z,9.60
2023-02-18T16:27:19.458Z,5.70
2023-02-18T16:29:28.514Z,4.72
2023-02-18T16:31:33.611Z,6.85
2023-02-18T16:33:38.439Z,4.97
2023-02-18T16:35:50.061Z,5.43
2023-02-18T16:37:57.817Z,6.00
2023-02-18T16:40:04.637Z,5.18
2023-02-18T16:42:16.454Z,4.72
2023-02-18T16:44:22.811Z,5.68
2023-02-18T16:46:27.841Z,4.78
2023-02-18T16:48:44.490Z,5.22
2023-02-18T16:50:54.457Z,5.13
2023-02-18T16:53:00.292Z,6.40
2023-02-18T16:55:05.007Z,5.45
2023-02-18T16:57:11.885Z,6.22
2023-02-18T16:59:19.690Z,5.50
2023-02-18T17:01:28.427Z,5.93
2023-02-18T17:03:33.266Z,5.90
2023-02-18T17:05:40.698Z,6.95
2023-02-18T17:07:45.646Z,7.13
2023-02-18T17:09:50.494Z,7.30
2023-02-18T17:11:57.594Z,8.05
2023-02-18T17:14:05.154Z,8.20
2023-02-18T17:16:15.091Z,7.03
2023-02-18T17:18:20.379Z,5.35
2023-02-18T17:20:25.064Z,6.00
2023-02-18T17:22:29.780Z,6.60
2023-02-18T17:24:34.501Z,5.75
2023-02-18T17:26:39.431Z,7.97
2023-02-18T17:28:44.306Z,6.30
2023-02-18T17:30:52.364Z,7.05
2023-02-18T17:33:03.154Z,6.28
2023-02-18T17:35:08.484Z,5.53
2023-02-18T17:37:15.602Z,6.88
2023-02-18T17:39:20.915Z,6.35
2023-02-18T17:41:25.765Z,5.90
2023-02-18T17:43:30.523Z,6.45
2023-02-18T17:45:38.790Z,8.00
2023-02-18T17:47:43.660Z,7.80
2023-02-18T17:49:50.973Z,6.63
2023-02-18T17:51:57.892Z,6.32
2023-02-18T17:54:02.780Z,6.50
2023-02-18T17:56:10.108Z,7.35
2023-02-18T17:58:16.110Z,6.05
2023-02-18T18:00:24.497Z,7.85
2023-02-18T18:02:30.955Z,7.70
2023-02-18T18:04:36.033Z,7.78
2023-02-18T18:06:43.643Z,7.75
2023-02-18T18:08:49.061Z,6.88
2023-02-18T18:10:55.895Z,7.85
2023-02-18T18:13:01.725Z,7.45
2023-02-18T18:15:16.358Z,8.10
2023-02-18T18:17:21.166Z,8.95
2023-02-18T18:19:25.966Z,7.68
2023-02-18T18:21:34.580Z,8.55
2023-02-18T18:23:41.851Z,7.53
2023-02-18T18:25:49.375Z,7.03
2023-02-18T18:27:55.013Z,7.90
2023-02-18T18:29:59.805Z,7.35
2023-02-18T18:32:04.520Z,7.57
2023-02-18T18:34:09.586Z,7.07
2023-02-18T18:36:14.271Z,8.27
2023-02-18T18:38:19.896Z,7.45
2023-02-18T18:40:29.992Z,7.32
2023-02-18T18:42:34.673Z,8.88
2023-02-18T18:44:39.453Z,8.73
2023-02-18T18:46:44.099Z,6.40
2023-02-18T18:48:49.364Z,7.00
2023-02-18T18:50:56.103Z,9.05
2023-02-18T18:53:00.805Z,7.50
2023-02-18T18:55:05.676Z,7.72
2023-02-18T18:57:13.537Z,7.80
2023-02-18T18:59:18.441Z,7.00
2023-02-18T19:01:27.502Z,7.07
2023-02-18T19:03:34.019Z,7.05
2023-02-18T19:05:40.894Z,6.70
2023-02-18T19:07:45.608Z,7.13
2023-02-18T19:09:50.661Z,8.07
2023-02-18T19:11:55.460Z,8.07
2023-02-18T19:14:02.744Z,7.15
2023-02-18T19:16:15.152Z,7.80
2023-02-18T19:18:21.454Z,6.28
2023-02-18T19:20:28.006Z,7.20
2023-02-18T19:22:32.796Z,7.35
2023-02-18T19:24:39.333Z,7.75
2023-02-18T19:26:45.642Z,6.75
2023-02-18T19:28:50.673Z,7.95
2023-02-18T19:30:58.014Z,9.45
2023-02-18T19:33:04.333Z,7.47
2023-02-18T19:35:09.557Z,8.30
2023-02-18T19:37:14.129Z,9.52
2023-02-18T19:39:18.716Z,9.25
2023-02-18T19:41:23.339Z,8.23
2023-02-18T19:43:27.960Z,8.55
2023-02-18T19:45:32.692Z,8.15
2023-02-18T19:47:41.297Z,8.38
2023-02-18T19:49:46.452Z,9.05
2023-02-18T19:51:51.723Z,8.70
2023-02-18T19:53:56.677Z,9.35
2023-02-18T19:56:02.554Z,7.90
2023-02-18T19:58:10.067Z,8.25
2023-02-18T20:00:19.573Z,8.00
2023-02-18T20:02:26.252Z,6.82
2023-02-18T20:04:33.654Z,8.25
2023-02-18T20:06:39.854Z,8.00
2023-02-18T20:08:44.437Z,7.78
2023-02-18T20:10:49.242Z,6.35
2023-02-18T20:12:57.680Z,7.38
2023-02-18T20:15:02.383Z,6.88
2023-02-18T20:17:07.206Z,7.95
2023-02-18T20:19:11.921Z,8.57
2023-02-18T20:21:19.584Z,7.22
2023-02-18T20:23:24.311Z,8.68
2023-02-18T20:25:29.526Z,10.80
2023-02-18T20:27:37.549Z,10.45
2023-02-18T20:29:44.512Z,8.43
2023-02-18T20:31:49.785Z,9.32
2023-02-18T20:33:54.742Z,9.27
2023-02-18T20:35:59.813Z,8.88
2023-02-18T20:38:07.279Z,8.85
2023-02-18T20:40:12.964Z,10.27
2023-02-18T20:42:17.738Z,8.82
2023-02-18T20:44:24.578Z,10.40
2023-02-18T20:46:29.746Z,10.65
2023-02-18T20:48:34.725Z,11.15
2023-02-18T20:50:39.812Z,11.25
2023-02-18T20:52:44.948Z,10.45
2023-02-18T20:54:52.383Z,11.70
2023-02-18T20:56:57.508Z,10.50
2023-02-18T20:59:02.752Z,11.75
2023-02-18T21:01:10.090Z,12.30
2023-02-18T21:03:15.099Z,11.15
2023-02-18T21:05:20.082Z,10.95
2023-02-18T21:07:25.947Z,9.95
2023-02-18T21:09:30.826Z,9.25
2023-02-18T21:11:38.705Z,10.13
2023-02-18T21:13:43.835Z,8.85
2023-02-18T21:15:51.294Z,9.30
2023-02-18T21:17:56.052Z,9.65
2023-02-18T21:20:12.696Z,8.05
2023-02-18T21:22:18.324Z,9.23
2023-02-18T21:24:31.942Z,9.32
2023-02-18T21:26:41.621Z,7.45
2023-02-18T21:28:50.002Z,8.30
2023-02-18T21:30:54.789Z,7.78
2023-02-18T21:33:03.650Z,7.45
2023-02-18T21:35:34.816Z,6.75
2023-02-18T21:37:39.917Z,7.88
2023-02-18T21:39:47.096Z,7.63
2023-02-18T21:41:57.497Z,7.75
2023-02-18T21:44:03.224Z,8.55
2023-02-18T21:46:36.308Z,8.80
2023-02-18T21:48:55.547Z,9.50
2023-02-18T21:51:05.956Z,11.05
2023-02-18T21:53:10.731Z,8.48
2023-02-18T21:55:16.017Z,8.82
2023-02-18T21:58:05.119Z,9.93
2023-02-18T22:00:20.087Z,9.07
2023-02-18T22:02:31.768Z,8.15
2023-02-18T22:05:15.073Z,8.77
2023-02-18T22:07:21.157Z,9.18
2023-02-18T22:09:28.843Z,8.02
2023-02-18T22:11:33.994Z,7.75
2023-02-18T22:13:41.686Z,8.48
2023-02-18T22:16:32.155Z,8.85
2023-02-18T22:18:37.227Z,9.65
2023-02-18T22:20:49.311Z,7.78
2023-02-18T22:22:54.089Z,7.63
2023-02-18T22:24:58.879Z,10.02
2023-02-18T22:27:04.482Z,7.20
2023-02-18T22:29:29.821Z,7.80
2023-02-18T22:31:35.469Z,10.27
2023-02-18T22:33:41.601Z,10.25
2023-02-18T22:35:46.940Z,8.77
2023-02-18T22:37:51.756Z,7.30
2023-02-18T22:39:58.853Z,7.90
2023-02-18T22:42:03.866Z,8.57
2023-02-18T22:44:15.248Z,8.65
2023-02-18T22:46:21.820Z,7.35
2023-02-18T22:48:26.674Z,8.05
2023-02-18T22:50:31.665Z,8.13
2023-02-18T22:52:38.254Z,8.07
2023-02-18T22:54:43.522Z,7.10
2023-02-18T22:56:50.159Z,6.72
2023-02-18T22:58:55.832Z,6.88
2023-02-18T23:01:03.578Z,6.97
2023-02-18T23:03:08.378Z,7.03
2023-02-18T23:05:13.142Z,6.50
2023-02-18T23:07:18.726Z,7.22
2023-02-18T23:09:25.628Z,7.00
2023-02-18T23:11:30.436Z,6.57
2023-02-18T23:13:35.527Z,6.65
2023-02-18T23:15:40.461Z,5.80
2023-02-18T23:17:51.222Z,8.60
2023-02-18T23:19:56.824Z,6.35
2023-02-18T23:22:02.133Z,6.90
2023-02-18T23:24:07.809Z,6.90
2023-02-18T23:26:12.837Z,6.72
2023-02-18T23:28:17.747Z,8.38
2023-02-18T23:30:22.929Z,8.13
2023-02-18T23:32:32.276Z,7.18
2023-02-18T23:34:40.631Z,6.95
2023-02-18T23:36:47.727Z,6.28
2023-02-18T23:38:54.358Z,5.85
2023-02-18T23:40:59.506Z,6.97
2023-02-18T23:43:05.986Z,5.55
2023-02-18T23:45:11.793Z,6.95
2023-02-18T23:47:17.450Z,5.70
2023-02-18T23:49:24.994Z,6.95
2023-02-18T23:51:32.843Z,6.38
2023-02-18T23:53:39.408Z,6.47
2023-02-18T23:55:47.312Z,5.75
2023-02-18T23:57:52.533Z,6.30
2023-02-18T23:59:57.610Z,6.38
