createdAt,value
2023-02-26T00:01:14.114Z,14.10
2023-02-26T00:03:40.829Z,12.38
2023-02-26T00:06:08.020Z,9.05
2023-02-26T00:08:34.711Z,8.27
2023-02-26T00:11:01.942Z,10.45
2023-02-26T00:13:30.759Z,8.32
2023-02-26T00:16:00.781Z,8.85
2023-02-26T00:18:28.302Z,9.68
2023-02-26T00:20:55.395Z,9.57
2023-02-26T00:23:22.401Z,9.60
2023-02-26T00:25:49.475Z,10.32
2023-02-26T00:28:16.666Z,9.57
2023-02-26T00:30:45.546Z,9.10
2023-02-26T00:33:12.587Z,9.65
2023-02-26T00:35:39.996Z,10.00
2023-02-26T00:38:10.014Z,8.40
2023-02-26T00:40:41.266Z,7.88
2023-02-26T00:43:10.293Z,9.63
2023-02-26T00:45:41.556Z,11.77
2023-02-26T00:48:31.352Z,15.45
2023-02-26T00:51:03.146Z,13.73
2023-02-26T00:56:01.600Z,8.88
2023-02-26T00:58:28.140Z,8.40
2023-02-26T01:00:54.728Z,9.75
2023-02-26T01:03:23.382Z,8.55
2023-02-26T01:05:50.449Z,7.78
2023-02-26T01:08:24.272Z,11.23
2023-02-26T01:10:51.440Z,9.43
2023-02-26T01:13:18.521Z,8.32
2023-02-26T01:15:50.141Z,9.98
2023-02-26T01:18:21.476Z,10.38
2023-02-26T01:20:56.267Z,11.32
2023-02-26T01:23:25.601Z,8.55
2023-02-26T01:25:57.040Z,9.10
2023-02-26T01:28:24.269Z,14.38
2023-02-26T01:30:52.293Z,7.78
2023-02-26T01:33:25.513Z,7.47
2023-02-26T01:35:58.482Z,5.53
2023-02-26T01:38:32.065Z,9.90
2023-02-26T01:41:13.077Z,10.30
2023-02-26T01:43:46.404Z,9.30
2023-02-26T01:46:18.245Z,4.90
2023-02-26T01:51:17.704Z,8.18
2023-02-26T01:53:44.333Z,9.88
2023-02-26T01:56:14.926Z,8.32
2023-02-26T01:58:41.770Z,7.50
2023-02-26T02:01:08.392Z,5.55
2023-02-26T02:03:38.190Z,7.53
2023-02-26T02:06:07.541Z,11.13
2023-02-26T02:08:36.071Z,6.63
2023-02-26T02:11:04.191Z,4.85
2023-02-26T02:13:53.608Z,8.23
2023-02-26T02:16:28.306Z,8.05
2023-02-26T02:19:02.036Z,6.97
2023-02-26T02:21:54.189Z,7.82
2023-02-26T02:24:33.883Z,6.28
2023-02-26T02:27:07.936Z,5.57
2023-02-26T02:30:07.048Z,6.07
2023-02-26T02:32:40.027Z,9.00
2023-02-26T02:35:14.042Z,7.10
2023-02-26T02:37:46.528Z,8.75
2023-02-26T02:40:16.798Z,5.82
2023-02-26T02:42:47.138Z,9.25
2023-02-26T02:45:20.012Z,8.05
2023-02-26T02:47:53.520Z,10.75
2023-02-26T02:50:28.360Z,8.43
2023-02-26T02:52:58.747Z,7.05
2023-02-26T02:55:29.290Z,5.70
2023-02-26T02:58:00.855Z,9.48
2023-02-26T03:00:33.526Z,8.48
2023-02-26T03:03:10.745Z,5.32
2023-02-26T03:05:37.498Z,8.32
2023-02-26T03:08:08.505Z,7.15
2023-02-26T03:10:35.571Z,7.78
2023-02-26T03:13:03.168Z,5.00
2023-02-26T03:15:36.743Z,6.00
2023-02-26T03:18:14.757Z,14.02
2023-02-26T03:20:50.479Z,9.30
2023-02-26T03:23:22.432Z,7.38
2023-02-26T03:25:54.107Z,5.63
2023-02-26T03:28:27.984Z,6.55
2023-02-26T03:31:01.239Z,6.43
2023-02-26T03:33:38.037Z,6.38
2023-02-26T03:36:08.518Z,8.02
2023-02-26T03:38:44.825Z,5.38
2023-02-26T03:41:16.968Z,6.97
2023-02-26T03:46:16.917Z,5.80
2023-02-26T03:48:48.770Z,6.97
2023-02-26T03:51:15.591Z,5.50
2023-02-26T03:54:11.100Z,8.65
2023-02-26T03:56:43.959Z,9.27
2023-02-26T03:59:29.457Z,6.57
2023-02-26T04:02:23.063Z,7.25
2023-02-26T04:04:57.327Z,10.35
2023-02-26T04:07:24.151Z,8.00
2023-02-26T04:09:52.390Z,6.57
2023-02-26T04:12:24.797Z,9.65
2023-02-26T04:14:54.713Z,8.10
2023-02-26T04:17:21.298Z,9.35
2023-02-26T04:19:47.892Z,9.77
2023-02-26T04:22:16.016Z,7.80
2023-02-26T04:24:42.881Z,9.98
2023-02-26T04:27:09.659Z,7.38
2023-02-26T04:29:36.281Z,8.48
2023-02-26T04:32:02.984Z,10.80
2023-02-26T04:34:29.766Z,8.02
2023-02-26T04:36:56.645Z,8.60
2023-02-26T04:39:24.622Z,8.88
2023-02-26T04:41:51.301Z,7.15
2023-02-26T04:44:18.117Z,8.13
2023-02-26T04:46:44.729Z,6.88
2023-02-26T04:49:12.507Z,6.32
2023-02-26T04:51:42.793Z,6.85
2023-02-26T04:54:11.208Z,9.25
2023-02-26T04:56:39.214Z,8.38
2023-02-26T04:59:06.056Z,6.80
2023-02-26T05:01:32.801Z,8.90
2023-02-26T05:03:59.909Z,7.03
2023-02-26T05:06:26.741Z,6.80
2023-02-26T05:08:53.901Z,6.57
2023-02-26T05:11:20.532Z,6.03
2023-02-26T05:13:48.559Z,7.80
2023-02-26T05:16:15.517Z,6.50
2023-02-26T05:18:42.358Z,7.50
2023-02-26T05:21:09.008Z,9.10
2023-02-26T05:23:35.639Z,6.93
2023-02-26T05:26:02.852Z,9.50
2023-02-26T05:28:30.251Z,12.35
2023-02-26T05:30:58.344Z,9.10
2023-02-26T05:33:25.488Z,7.75
2023-02-26T05:35:52.035Z,6.85
2023-02-26T05:38:18.608Z,6.05
2023-02-26T05:40:45.119Z,12.93
2023-02-26T05:43:11.652Z,5.47
2023-02-26T05:45:38.182Z,8.73
2023-02-26T05:48:06.352Z,7.53
2023-02-26T05:50:32.947Z,7.32
2023-02-26T05:52:59.644Z,6.13
2023-02-26T05:55:26.246Z,11.02
2023-02-26T05:57:52.775Z,9.88
2023-02-26T06:00:19.841Z,10.50
2023-02-26T06:02:46.449Z,8.13
2023-02-26T06:05:14.413Z,8.60
2023-02-26T06:07:40.924Z,7.28
2023-02-26T06:10:08.571Z,7.13
2023-02-26T06:12:35.215Z,7.57
2023-02-26T06:15:01.825Z,8.93
2023-02-26T06:17:28.442Z,6.63
2023-02-26T06:19:55.273Z,9.73
2023-02-26T06:22:23.181Z,6.28
2023-02-26T06:24:49.698Z,5.20
2023-02-26T06:27:16.438Z,9.48
2023-02-26T06:29:43.201Z,8.05
2023-02-26T06:32:09.969Z,5.57
2023-02-26T06:34:36.620Z,6.90
2023-02-26T06:37:03.174Z,10.57
2023-02-26T06:39:31.120Z,8.38
2023-02-26T06:41:57.696Z,7.70
2023-02-26T06:44:24.272Z,8.75
2023-02-26T06:46:51.255Z,6.78
2023-02-26T06:49:18.213Z,7.93
2023-02-26T06:51:44.758Z,9.27
2023-02-26T06:54:11.328Z,7.22
2023-02-26T06:56:39.203Z,10.05
2023-02-26T06:59:05.775Z,7.43
2023-02-26T07:01:33.347Z,8.68
2023-02-26T07:03:59.953Z,6.13
2023-02-26T07:06:28.073Z,7.03
2023-02-26T07:08:55.732Z,5.90
2023-02-26T07:11:22.473Z,8.85
2023-02-26T07:13:50.438Z,8.45
2023-02-26T07:16:17.009Z,8.15
2023-02-26T07:18:43.557Z,7.60
2023-02-26T07:21:10.095Z,7.57
2023-02-26T07:23:36.786Z,10.52
2023-02-26T07:26:03.536Z,9.52
2023-02-26T07:28:30.093Z,7.60
2023-02-26T07:30:58.345Z,15.50
2023-02-26T07:33:25.314Z,7.65
2023-02-26T07:35:51.822Z,6.40
2023-02-26T07:38:19.676Z,5.57
2023-02-26T07:40:46.635Z,7.32
2023-02-26T07:43:13.300Z,7.60
2023-02-26T07:45:40.202Z,11.23
2023-02-26T07:48:08.118Z,6.57
2023-02-26T07:50:34.693Z,10.18
2023-02-26T07:53:01.264Z,6.82
2023-02-26T07:55:27.826Z,9.02
2023-02-26T07:57:54.436Z,10.82
2023-02-26T08:00:21.422Z,7.30
2023-02-26T08:02:47.961Z,8.05
2023-02-26T08:05:16.003Z,7.75
2023-02-26T08:07:42.616Z,7.10
2023-02-26T08:10:11.913Z,13.35
2023-02-26T08:12:38.479Z,7.93
2023-02-26T08:15:06.427Z,10.32
2023-02-26T08:17:33.257Z,6.53
2023-02-26T08:19:59.813Z,10.10
2023-02-26T08:22:27.753Z,14.52
2023-02-26T08:24:54.268Z,6.75
2023-02-26T08:27:20.825Z,8.70
2023-02-26T08:29:47.408Z,5.93
2023-02-26T08:32:14.223Z,10.02
2023-02-26T08:34:40.818Z,8.55
2023-02-26T08:37:07.373Z,7.20
2023-02-26T08:39:35.301Z,9.88
2023-02-26T08:42:01.952Z,10.63
2023-02-26T08:44:28.705Z,6.82
2023-02-26T08:46:55.276Z,4.90
2023-02-26T08:49:21.926Z,6.00
2023-02-26T08:51:48.638Z,6.07
2023-02-26T08:54:15.589Z,6.53
2023-02-26T08:56:43.514Z,8.75
2023-02-26T08:59:10.111Z,7.90
2023-02-26T09:01:37.343Z,8.00
2023-02-26T09:04:04.083Z,7.00
2023-02-26T09:06:31.444Z,4.65
2023-02-26T09:08:58.184Z,5.68
2023-02-26T09:11:24.982Z,6.38
2023-02-26T09:13:53.372Z,5.57
2023-02-26T09:16:20.221Z,5.40
2023-02-26T09:18:47.660Z,4.65
2023-02-26T09:21:14.343Z,5.35
2023-02-26T09:23:41.133Z,6.68
2023-02-26T09:26:07.903Z,5.20
2023-02-26T09:28:34.969Z,5.47
2023-02-26T09:31:03.205Z,5.82
2023-02-26T09:33:29.791Z,4.22
2023-02-26T09:35:56.566Z,6.25
2023-02-26T09:38:23.100Z,4.15
2023-02-26T09:40:54.366Z,7.05
2023-02-26T09:43:36.016Z,6.43
2023-02-26T09:46:10.080Z,4.68
2023-02-26T09:48:38.716Z,2.17
2023-02-26T09:51:08.438Z,2.70
2023-02-26T09:53:39.788Z,4.78
2023-02-26T09:56:13.800Z,4.22
2023-02-26T09:58:41.692Z,2.42
2023-02-26T10:01:17.088Z,2.38
2023-02-26T10:03:57.255Z,3.63
2023-02-26T10:06:28.296Z,4.53
2023-02-26T10:09:17.920Z,1.83
2023-02-26T10:11:52.190Z,3.65
2023-02-26T10:14:23.648Z,5.18
2023-02-26T10:16:54.647Z,4.10
2023-02-26T10:19:27.246Z,4.47
2023-02-26T10:21:58.505Z,3.80
2023-02-26T10:24:31.681Z,4.05
2023-02-26T10:27:03.471Z,2.40
2023-02-26T10:29:35.927Z,2.22
2023-02-26T10:32:15.782Z,3.20
2023-02-26T10:34:50.801Z,3.17
2023-02-26T10:37:21.952Z,3.33
2023-02-26T10:39:51.820Z,5.72
2023-02-26T10:42:23.029Z,2.85
2023-02-26T10:44:59.374Z,4.05
2023-02-26T10:47:37.093Z,3.92
2023-02-26T10:50:05.627Z,2.08
2023-02-26T10:52:35.850Z,1.67
2023-02-26T10:55:26.616Z,3.88
2023-02-26T10:57:59.922Z,1.23
2023-02-26T11:00:26.907Z,1.85
2023-02-26T11:02:56.480Z,1.85
2023-02-26T11:05:25.566Z,3.17
2023-02-26T11:07:55.760Z,3.58
2023-02-26T11:10:24.938Z,2.58
2023-02-26T11:12:52.030Z,2.63
2023-02-26T11:15:21.041Z,7.40
2023-02-26T11:17:48.605Z,2.67
2023-02-26T11:20:34.519Z,2.00
2023-02-26T11:23:03.941Z,4.05
2023-02-26T11:25:35.677Z,2.97
2023-02-26T11:28:05.937Z,3.90
2023-02-26T11:30:36.856Z,3.78
2023-02-26T11:33:14.314Z,2.58
2023-02-26T11:35:42.498Z,2.13
2023-02-26T11:38:20.792Z,2.60
2023-02-26T11:40:49.430Z,4.78
2023-02-26T11:43:19.329Z,2.42
2023-02-26T11:45:57.959Z,1.83
2023-02-26T11:48:28.378Z,4.07
2023-02-26T11:51:01.201Z,3.60
2023-02-26T11:53:33.779Z,2.90
2023-02-26T11:56:03.198Z,3.22
2023-02-26T11:58:35.101Z,2.33
2023-02-26T12:03:33.391Z,1.40
2023-02-26T12:06:02.024Z,2.85
2023-02-26T12:08:31.608Z,2.35
2023-02-26T12:11:13.598Z,4.03
2023-02-26T12:16:24.416Z,2.28
2023-02-26T12:19:00.672Z,3.03
2023-02-26T12:22:03.069Z,2.72
2023-02-26T12:24:48.466Z,2.78
2023-02-26T12:27:27.571Z,2.42
2023-02-26T12:30:08.823Z,2.83
2023-02-26T12:32:56.130Z,2.33
2023-02-26T12:35:40.915Z,2.15
2023-02-26T12:38:29.251Z,1.70
2023-02-26T12:41:30.151Z,4.47
2023-02-26T12:44:00.869Z,4.40
2023-02-26T12:46:50.431Z,3.40
2023-02-26T12:49:42.082Z,2.38
2023-02-26T12:52:38.909Z,2.50
2023-02-26T12:55:30.339Z,1.73
2023-02-26T12:58:25.869Z,3.63
2023-02-26T13:01:08.132Z,2.17
2023-02-26T13:04:07.996Z,1.83
2023-02-26T13:07:00.831Z,4.30
2023-02-26T13:09:38.745Z,1.92
2023-02-26T13:12:23.571Z,2.60
2023-02-26T13:15:01.338Z,2.78
2023-02-26T13:17:36.831Z,3.10
2023-02-26T13:20:12.666Z,1.95
2023-02-26T13:22:44.220Z,1.75
2023-02-26T13:25:19.176Z,4.05
2023-02-26T13:27:48.037Z,2.30
2023-02-26T13:30:23.641Z,2.75
2023-02-26T13:32:53.230Z,3.42
2023-02-26T13:35:26.883Z,1.80
2023-02-26T13:37:57.055Z,2.17
2023-02-26T13:40:45.630Z,2.13
2023-02-26T13:43:31.730Z,2.47
2023-02-26T13:46:09.695Z,2.20
2023-02-26T13:48:45.081Z,2.03
2023-02-26T13:51:21.554Z,2.63
2023-02-26T13:53:54.108Z,3.97
2023-02-26T13:56:41.652Z,4.07
2023-02-26T13:59:30.616Z,4.15
2023-02-26T14:02:00.581Z,2.08
2023-02-26T14:04:30.543Z,1.95
2023-02-26T14:06:58.482Z,3.78
2023-02-26T14:09:43.061Z,2.22
2023-02-26T14:12:34.930Z,1.88
2023-02-26T14:15:29.539Z,4.80
2023-02-26T14:18:03.002Z,2.60
2023-02-26T14:20:31.517Z,2.60
2023-02-26T14:23:35.134Z,3.22
2023-02-26T14:26:11.143Z,1.88
2023-02-26T14:28:44.033Z,2.95
2023-02-26T14:31:18.563Z,3.97
2023-02-26T14:33:48.376Z,2.28
2023-02-26T14:36:23.472Z,4.07
2023-02-26T14:38:51.444Z,2.90
2023-02-26T14:41:28.712Z,3.70
2023-02-26T14:44:00.803Z,3.85
2023-02-26T14:48:55.832Z,3.53
2023-02-26T14:51:32.509Z,3.30
2023-02-26T14:54:13.180Z,2.60
2023-02-26T14:56:54.262Z,3.40
2023-02-26T14:59:35.607Z,2.65
2023-02-26T15:02:19.258Z,2.95
2023-02-26T15:05:17.476Z,1.77
2023-02-26T15:07:56.112Z,2.83
2023-02-26T15:10:35.572Z,3.50
2023-02-26T15:13:18.978Z,2.47
2023-02-26T15:15:54.094Z,2.95
2023-02-26T15:18:49.832Z,2.58
2023-02-26T15:21:25.622Z,3.28
2023-02-26T15:23:54.987Z,3.20
2023-02-26T15:26:25.178Z,2.72
2023-02-26T15:28:53.073Z,3.85
2023-02-26T15:31:22.145Z,1.48
2023-02-26T15:33:54.981Z,1.88
2023-02-26T15:36:21.554Z,2.58
2023-02-26T15:38:53.852Z,1.90
2023-02-26T15:41:20.795Z,1.88
2023-02-26T15:43:49.970Z,1.77
2023-02-26T15:46:18.063Z,3.40
2023-02-26T15:48:45.048Z,5.15
2023-02-26T15:51:16.519Z,2.33
2023-02-26T15:53:46.279Z,2.22
2023-02-26T15:56:18.212Z,2.17
2023-02-26T16:01:15.352Z,3.58
2023-02-26T16:03:42.024Z,3.58
2023-02-26T16:06:19.144Z,2.60
2023-02-26T16:08:47.158Z,1.77
2023-02-26T16:11:15.387Z,2.15
2023-02-26T16:13:43.723Z,2.10
2023-02-26T16:16:15.513Z,1.42
2023-02-26T16:18:42.265Z,3.60
2023-02-26T16:21:16.645Z,3.03
2023-02-26T16:23:47.806Z,1.33
2023-02-26T16:26:18.335Z,2.35
2023-02-26T16:28:47.606Z,2.35
2023-02-26T16:31:20.949Z,2.40
2023-02-26T16:33:55.406Z,3.85
2023-02-26T16:36:25.392Z,2.97
2023-02-26T16:39:00.539Z,1.92
2023-02-26T16:41:29.758Z,2.45
2023-02-26T16:43:57.892Z,6.82
2023-02-26T16:46:34.131Z,2.65
2023-02-26T16:49:03.478Z,3.38
2023-02-26T16:51:32.224Z,3.50
2023-02-26T16:54:05.634Z,4.40
2023-02-26T16:56:38.285Z,3.83
2023-02-26T16:59:12.378Z,1.70
2023-02-26T17:01:44.746Z,2.95
2023-02-26T17:04:15.705Z,2.78
2023-02-26T17:06:42.622Z,2.83
2023-02-26T17:09:27.252Z,3.85
2023-02-26T17:12:06.132Z,3.92
2023-02-26T17:14:38.203Z,3.30
2023-02-26T17:17:04.833Z,3.05
2023-02-26T17:19:31.587Z,3.92
2023-02-26T17:21:58.677Z,2.35
2023-02-26T17:24:33.531Z,4.55
2023-02-26T17:27:01.362Z,5.05
2023-02-26T17:29:33.619Z,3.72
2023-02-26T17:32:00.388Z,4.63
2023-02-26T17:34:27.128Z,5.50
2023-02-26T17:36:55.974Z,11.98
2023-02-26T17:39:22.903Z,5.72
2023-02-26T17:41:51.227Z,31.77
2023-02-26T17:44:17.768Z,20.50
2023-02-26T17:46:44.397Z,13.52
2023-02-26T17:49:12.307Z,8.77
2023-02-26T17:51:38.895Z,7.15
2023-02-26T17:54:05.472Z,4.05
2023-02-26T17:56:34.354Z,3.78
2023-02-26T17:59:03.262Z,3.22
2023-02-26T18:01:30.375Z,4.38
2023-02-26T18:03:57.282Z,3.97
2023-02-26T18:06:25.192Z,3.97
2023-02-26T18:08:51.820Z,4.45
2023-02-26T18:11:18.762Z,3.53
2023-02-26T18:13:45.252Z,4.05
2023-02-26T18:16:17.325Z,6.30
2023-02-26T18:21:10.634Z,4.65
2023-02-26T18:23:37.224Z,6.07
2023-02-26T18:26:04.512Z,7.57
2023-02-26T18:28:31.218Z,7.35
2023-02-26T18:30:58.513Z,5.93
2023-02-26T18:33:26.708Z,5.05
2023-02-26T18:35:55.288Z,10.23
2023-02-26T18:38:24.038Z,6.93
2023-02-26T18:40:51.165Z,9.63
2023-02-26T18:43:18.017Z,5.15
2023-02-26T18:45:46.454Z,3.33
2023-02-26T18:48:15.943Z,2.70
2023-02-26T18:50:44.274Z,3.45
2023-02-26T18:53:10.972Z,2.95
2023-02-26T18:55:37.555Z,5.28
2023-02-26T18:58:04.703Z,10.75
2023-02-26T19:00:31.524Z,8.93
2023-02-26T19:02:58.124Z,9.52
2023-02-26T19:05:25.592Z,7.50
2023-02-26T19:07:54.705Z,7.35
2023-02-26T19:10:22.022Z,9.07
2023-02-26T19:12:49.128Z,10.35
2023-02-26T19:15:15.650Z,8.07
2023-02-26T19:17:42.593Z,9.43
2023-02-26T19:20:10.005Z,9.95
2023-02-26T19:22:36.779Z,9.63
2023-02-26T19:25:05.845Z,12.18
2023-02-26T19:27:32.513Z,15.38
2023-02-26T19:29:59.115Z,7.43
2023-02-26T19:32:26.088Z,11.38
2023-02-26T19:34:52.680Z,18.95
2023-02-26T19:37:19.548Z,18.23
2023-02-26T19:39:46.099Z,15.00
2023-02-26T19:42:14.232Z,16.27
2023-02-26T19:44:40.722Z,14.70
2023-02-26T19:47:07.397Z,12.52
2023-02-26T19:49:34.418Z,5.18
2023-02-26T19:52:01.007Z,9.23
2023-02-26T19:54:27.764Z,6.95
2023-02-26T19:56:54.348Z,11.38
2023-02-26T19:59:22.222Z,13.52
2023-02-26T20:01:48.839Z,15.02
2023-02-26T20:04:15.694Z,9.48
2023-02-26T20:06:42.430Z,14.00
2023-02-26T20:09:08.977Z,9.13
2023-02-26T20:11:35.776Z,12.50
2023-02-26T20:14:02.292Z,11.48
2023-02-26T20:16:30.370Z,11.73
2023-02-26T20:18:56.949Z,13.45
2023-02-26T20:21:23.991Z,11.20
2023-02-26T20:23:50.559Z,10.15
2023-02-26T20:26:17.194Z,9.82
2023-02-26T20:28:43.905Z,8.23
2023-02-26T20:31:11.398Z,9.57
2023-02-26T20:33:39.628Z,10.18
2023-02-26T20:36:08.033Z,8.65
2023-02-26T20:38:34.815Z,10.20
2023-02-26T20:41:01.582Z,7.63
2023-02-26T20:43:28.178Z,10.63
2023-02-26T20:45:54.964Z,14.20
2023-02-26T20:48:22.288Z,17.08
2023-02-26T20:50:50.392Z,14.98
2023-02-26T20:53:16.922Z,10.65
2023-02-26T20:55:43.549Z,11.02
2023-02-26T20:58:10.219Z,7.90
2023-02-26T21:00:36.932Z,7.50
2023-02-26T21:03:04.064Z,8.77
2023-02-26T21:05:30.721Z,8.98
2023-02-26T21:07:58.630Z,6.40
2023-02-26T21:10:25.617Z,6.53
2023-02-26T21:12:52.422Z,6.57
2023-02-26T21:15:19.940Z,6.65
2023-02-26T21:17:46.519Z,6.13
2023-02-26T21:20:13.918Z,6.63
2023-02-26T21:22:40.708Z,9.48
2023-02-26T21:25:10.171Z,8.85
2023-02-26T21:27:37.205Z,9.00
2023-02-26T21:30:05.372Z,7.32
2023-02-26T21:32:32.437Z,7.72
2023-02-26T21:34:58.994Z,8.13
2023-02-26T21:37:26.472Z,8.35
2023-02-26T21:39:53.018Z,7.20
2023-02-26T21:42:20.998Z,8.20
2023-02-26T21:44:49.461Z,7.88
2023-02-26T21:47:16.790Z,8.02
2023-02-26T21:49:43.617Z,6.05
2023-02-26T21:52:12.474Z,9.10
2023-02-26T21:54:39.345Z,11.18
2023-02-26T21:57:06.112Z,13.80
2023-02-26T21:59:34.826Z,12.20
2023-02-26T22:02:01.830Z,9.32
2023-02-26T22:04:28.518Z,11.50
2023-02-26T22:06:55.053Z,7.53
2023-02-26T22:09:21.831Z,4.80
2023-02-26T22:11:48.424Z,5.72
2023-02-26T22:14:15.501Z,8.90
2023-02-26T22:16:43.463Z,9.95
2023-02-26T22:19:10.105Z,9.55
2023-02-26T22:21:36.752Z,6.80
2023-02-26T22:24:04.998Z,6.93
2023-02-26T22:26:31.663Z,10.15
2023-02-26T22:28:58.605Z,7.50
2023-02-26T22:31:25.607Z,10.57
2023-02-26T22:33:54.381Z,9.70
2023-02-26T22:36:21.045Z,7.35
2023-02-26T22:38:47.683Z,8.98
2023-02-26T22:41:14.247Z,10.95
2023-02-26T22:43:40.841Z,10.02
2023-02-26T22:46:07.626Z,5.43
2023-02-26T22:48:34.264Z,7.00
2023-02-26T22:51:02.190Z,5.30
2023-02-26T22:53:28.725Z,10.25
2023-02-26T22:55:55.325Z,7.85
2023-02-26T22:58:21.932Z,10.20
2023-02-26T23:00:48.456Z,12.68
2023-02-26T23:03:15.034Z,5.57
2023-02-26T23:05:41.720Z,10.07
2023-02-26T23:08:10.113Z,12.27
2023-02-26T23:10:36.665Z,11.32
2023-02-26T23:13:03.981Z,14.25
2023-02-26T23:15:30.598Z,11.38
2023-02-26T23:17:57.200Z,11.70
2023-02-26T23:20:23.787Z,8.90
2023-02-26T23:22:50.283Z,7.78
2023-02-26T23:25:18.549Z,7.93
2023-02-26T23:27:46.087Z,10.48
2023-02-26T23:30:13.678Z,8.18
2023-02-26T23:32:40.441Z,17.55
2023-02-26T23:35:08.658Z,8.48
2023-02-26T23:37:35.204Z,8.88
2023-02-26T23:40:01.770Z,8.93
2023-02-26T23:42:30.034Z,8.15
2023-02-26T23:44:56.557Z,8.07
2023-02-26T23:47:23.112Z,8.38
2023-02-26T23:49:49.672Z,10.98
2023-02-26T23:52:16.275Z,12.30
2023-02-26T23:54:42.791Z,8.82
2023-02-26T23:57:09.633Z,12.32
2023-02-26T23:59:37.583Z,10.27
