createdAt,value
2018-11-12T00:01:38.358Z,2.37
2018-11-12T00:04:08.023Z,2.50
2018-11-12T00:06:37.721Z,2.97
2018-11-12T00:09:09.082Z,2.33
2018-11-12T00:11:38.664Z,1.93
2018-11-12T00:14:08.981Z,2.33
2018-11-12T00:16:38.602Z,2.30
2018-11-12T00:19:08.420Z,2.23
2018-11-12T00:21:38.153Z,1.90
2018-11-12T00:24:08.330Z,2.10
2018-11-12T00:26:38.013Z,2.70
2018-11-12T00:29:08.222Z,2.57
2018-11-12T00:31:38.011Z,2.23
2018-11-12T00:34:07.737Z,1.80
2018-11-12T00:36:37.670Z,2.77
2018-11-12T00:39:11.261Z,1.90
2018-11-12T00:41:41.752Z,2.10
2018-11-12T00:44:11.300Z,2.30
2018-11-12T00:46:40.945Z,2.93
2018-11-12T00:49:10.512Z,2.13
2018-11-12T00:51:40.882Z,2.47
2018-11-12T00:54:10.407Z,2.07
2018-11-12T00:56:40.181Z,2.20
2018-11-12T00:59:10.074Z,2.40
2018-11-12T01:01:39.757Z,3.03
2018-11-12T01:04:09.407Z,1.63
2018-11-12T01:06:39.148Z,2.70
2018-11-12T01:09:11.333Z,1.97
2018-11-12T01:11:41.519Z,2.40
2018-11-12T01:14:11.239Z,2.00
2018-11-12T01:16:41.109Z,2.90
2018-11-12T01:19:10.757Z,2.10
2018-11-12T01:21:40.306Z,2.23
2018-11-12T01:24:09.997Z,2.30
2018-11-12T01:26:39.610Z,2.43
2018-11-12T01:29:09.401Z,2.13
2018-11-12T01:31:39.120Z,2.00
2018-11-12T01:34:08.865Z,2.60
2018-11-12T01:36:38.492Z,2.37
2018-11-12T01:39:10.993Z,2.87
2018-11-12T01:41:41.062Z,2.50
2018-11-12T01:44:10.768Z,3.00
2018-11-12T01:46:40.341Z,2.53
2018-11-12T01:49:09.884Z,2.43
2018-11-12T01:51:39.481Z,2.00
2018-11-12T01:54:09.096Z,3.17
2018-11-12T01:56:38.741Z,2.23
2018-11-12T01:59:08.425Z,2.60
2018-11-12T02:01:38.147Z,2.13
2018-11-12T02:04:07.801Z,2.50
2018-11-12T02:06:37.669Z,2.23
2018-11-12T02:09:11.235Z,2.57
2018-11-12T02:11:40.855Z,2.67
2018-11-12T02:14:10.570Z,2.40
2018-11-12T02:16:40.289Z,2.70
2018-11-12T02:19:09.869Z,2.37
2018-11-12T02:21:39.337Z,2.70
2018-11-12T02:24:08.985Z,2.87
2018-11-12T02:26:38.469Z,2.50
2018-11-12T02:29:08.027Z,2.70
2018-11-12T02:31:37.591Z,2.53
2018-11-12T02:34:14.186Z,2.83
2018-11-12T02:36:43.867Z,2.80
2018-11-12T02:39:13.492Z,2.83
2018-11-12T02:41:43.182Z,3.10
2018-11-12T02:44:12.758Z,2.80
2018-11-12T02:46:42.301Z,2.63
2018-11-12T02:49:11.837Z,2.57
2018-11-12T02:51:41.519Z,2.43
2018-11-12T02:54:11.183Z,2.70
2018-11-12T02:56:40.875Z,3.17
2018-11-12T02:59:10.441Z,3.00
2018-11-12T03:01:40.087Z,2.50
2018-11-12T03:04:09.689Z,2.33
2018-11-12T03:06:39.273Z,2.80
2018-11-12T03:09:12.829Z,2.63
2018-11-12T03:11:43.020Z,2.83
2018-11-12T03:14:12.492Z,2.80
2018-11-12T03:16:42.005Z,2.67
2018-11-12T03:19:11.720Z,2.10
2018-11-12T03:21:41.337Z,2.40
2018-11-12T03:24:10.808Z,2.83
2018-11-12T03:26:40.445Z,3.20
2018-11-12T03:29:10.238Z,3.20
2018-11-12T03:31:39.753Z,2.90
2018-11-12T03:34:09.280Z,3.10
2018-11-12T03:36:38.970Z,2.60
2018-11-12T03:39:09.951Z,3.43
2018-11-12T03:41:39.743Z,3.40
2018-11-12T03:44:09.653Z,3.53
2018-11-12T03:46:39.386Z,2.87
2018-11-12T03:49:08.963Z,3.13
2018-11-12T03:51:38.634Z,3.00
2018-11-12T03:54:09.158Z,3.03
2018-11-12T03:56:38.790Z,2.60
2018-11-12T03:59:08.414Z,3.13
2018-11-12T04:01:43.907Z,2.93
2018-11-12T04:04:15.549Z,3.70
2018-11-12T04:06:46.262Z,2.50
2018-11-12T04:09:15.971Z,2.57
2018-11-12T04:11:45.883Z,3.17
2018-11-12T04:14:15.376Z,2.73
2018-11-12T04:16:45.615Z,3.10
2018-11-12T04:19:15.396Z,3.23
2018-11-12T04:21:44.939Z,2.90
2018-11-12T04:24:14.544Z,2.97
2018-11-12T04:26:44.532Z,2.97
2018-11-12T04:29:14.400Z,2.90
2018-11-12T04:31:44.158Z,2.97
2018-11-12T04:34:13.704Z,2.83
2018-11-12T04:36:43.402Z,2.60
2018-11-12T04:39:13.108Z,2.33
2018-11-12T04:41:42.689Z,3.23
2018-11-12T04:44:12.202Z,2.87
2018-11-12T04:46:41.842Z,2.80
2018-11-12T04:49:11.523Z,3.33
2018-11-12T04:51:41.053Z,3.10
2018-11-12T04:54:10.621Z,3.33
2018-11-12T04:56:40.233Z,2.47
2018-11-12T04:59:09.792Z,3.30
2018-11-12T05:01:39.567Z,4.07
2018-11-12T05:04:09.176Z,3.93
2018-11-12T05:06:38.693Z,3.07
2018-11-12T05:09:10.632Z,3.50
2018-11-12T05:11:40.878Z,3.27
2018-11-12T05:14:10.572Z,3.80
2018-11-12T05:16:40.261Z,3.30
2018-11-12T05:19:09.799Z,3.03
2018-11-12T05:21:39.461Z,4.60
2018-11-12T05:24:09.106Z,3.00
2018-11-12T05:26:39.420Z,3.13
2018-11-12T05:29:08.902Z,2.50
2018-11-12T05:31:38.540Z,9.60
2018-11-12T05:34:08.509Z,3.33
2018-11-12T05:36:38.002Z,7.03
2018-11-12T05:39:12.117Z,3.20
2018-11-12T05:41:41.695Z,3.70
2018-11-12T05:44:12.110Z,3.23
2018-11-12T05:46:41.622Z,3.77
2018-11-12T05:49:11.236Z,2.77
2018-11-12T05:51:40.801Z,3.90
2018-11-12T05:54:10.359Z,2.43
2018-11-12T05:56:40.038Z,3.07
2018-11-12T05:59:09.693Z,3.10
2018-11-12T06:01:39.189Z,2.50
2018-11-12T06:04:08.869Z,2.80
2018-11-12T06:06:38.489Z,3.20
2018-11-12T06:09:10.833Z,3.03
2018-11-12T06:11:40.603Z,2.53
2018-11-12T06:14:10.249Z,3.37
2018-11-12T06:16:40.085Z,2.63
2018-11-12T06:19:09.715Z,2.67
2018-11-12T06:21:39.377Z,3.17
2018-11-12T06:24:09.051Z,2.30
2018-11-12T06:26:38.719Z,2.40
2018-11-12T06:29:08.910Z,3.37
2018-11-12T06:31:39.084Z,2.90
2018-11-12T06:34:09.009Z,3.03
2018-11-12T06:36:38.531Z,2.53
2018-11-12T06:39:10.249Z,2.50
2018-11-12T06:41:39.915Z,2.40
2018-11-12T06:44:10.151Z,2.50
2018-11-12T06:46:39.988Z,2.63
2018-11-12T06:49:09.764Z,2.80
2018-11-12T06:51:39.692Z,2.50
2018-11-12T06:54:09.245Z,2.80
2018-11-12T06:56:38.925Z,2.67
2018-11-12T06:59:08.529Z,2.63
2018-11-12T07:01:38.154Z,3.10
2018-11-12T07:04:07.603Z,2.60
2018-11-12T07:06:37.314Z,2.57
2018-11-12T07:09:11.350Z,2.50
2018-11-12T07:11:41.417Z,2.80
2018-11-12T07:14:11.257Z,2.33
2018-11-12T07:16:40.907Z,2.20
2018-11-12T07:19:10.527Z,2.43
2018-11-12T07:21:40.709Z,3.20
2018-11-12T07:24:10.455Z,2.50
2018-11-12T07:26:39.985Z,2.60
2018-11-12T07:29:09.663Z,2.60
2018-11-12T07:31:39.257Z,3.60
2018-11-12T07:34:08.968Z,2.13
2018-11-12T07:36:38.490Z,2.83
2018-11-12T07:39:10.736Z,2.33
2018-11-12T07:41:40.297Z,2.83
2018-11-12T07:44:10.365Z,2.60
2018-11-12T07:46:40.005Z,2.10
2018-11-12T07:49:09.628Z,2.50
2018-11-12T07:51:39.399Z,2.10
2018-11-12T07:54:09.033Z,2.13
2018-11-12T07:56:38.712Z,2.00
2018-11-12T07:59:08.436Z,2.47
2018-11-12T08:01:37.950Z,2.13
2018-11-12T08:04:07.554Z,2.37
2018-11-12T08:06:37.196Z,2.40
2018-11-12T08:09:09.671Z,1.93
2018-11-12T08:11:39.497Z,2.23
2018-11-12T08:14:09.148Z,2.00
2018-11-12T08:16:38.809Z,2.33
2018-11-12T08:19:08.463Z,2.40
2018-11-12T08:21:38.129Z,2.20
2018-11-12T08:24:07.681Z,1.83
2018-11-12T08:26:37.312Z,2.20
2018-11-12T08:29:07.130Z,3.03
2018-11-12T08:31:36.861Z,3.47
2018-11-12T08:34:06.533Z,2.30
2018-11-12T08:36:36.100Z,2.33
2018-11-12T08:39:07.475Z,2.03
2018-11-12T08:41:36.873Z,2.07
2018-11-12T08:44:06.506Z,1.97
2018-11-12T08:46:36.229Z,1.87
2018-11-12T08:49:06.151Z,2.40
2018-11-12T08:51:35.624Z,1.97
2018-11-12T08:54:05.755Z,2.97
2018-11-12T08:56:35.234Z,2.10
2018-11-12T08:59:05.126Z,2.73
2018-11-12T09:01:34.808Z,2.00
2018-11-12T09:04:04.396Z,2.13
2018-11-12T09:06:34.146Z,2.37
2018-11-12T09:09:03.904Z,5.97
2018-11-12T09:11:33.512Z,2.60
2018-11-12T09:14:03.185Z,2.43
2018-11-12T09:16:32.717Z,4.70
2018-11-12T09:19:02.869Z,3.63
2018-11-12T09:21:32.478Z,2.33
2018-11-12T09:24:03.190Z,1.70
2018-11-12T09:26:32.615Z,3.10
2018-11-12T09:29:02.304Z,2.17
2018-11-12T09:31:32.031Z,1.90
2018-11-12T09:34:01.314Z,2.03
2018-11-12T09:36:30.880Z,1.83
2018-11-12T09:39:00.469Z,2.00
2018-11-12T09:41:30.288Z,2.00
2018-11-12T09:43:59.876Z,2.07
2018-11-12T09:46:29.494Z,1.77
2018-11-12T09:48:59.102Z,1.60
2018-11-12T09:51:28.566Z,2.40
2018-11-12T09:53:58.294Z,2.23
2018-11-12T09:56:28.093Z,2.57
2018-11-12T09:58:58.351Z,1.93
2018-11-12T10:01:28.756Z,2.10
2018-11-12T10:03:59.581Z,1.60
2018-11-12T10:06:29.538Z,1.73
2018-11-12T10:08:58.727Z,1.87
2018-11-12T10:11:29.714Z,2.43
2018-11-12T10:14:00.077Z,2.23
2018-11-12T10:16:29.191Z,2.30
2018-11-12T10:18:55.992Z,1.80
2018-11-12T10:21:25.469Z,1.70
2018-11-12T10:23:55.097Z,4.60
2018-11-12T10:26:24.642Z,2.20
2018-11-12T10:28:54.269Z,1.80
2018-11-12T10:31:23.827Z,2.80
2018-11-12T10:33:53.437Z,2.30
2018-11-12T10:36:23.169Z,1.70
2018-11-12T10:38:52.740Z,2.67
2018-11-12T10:41:22.299Z,2.20
2018-11-12T10:43:51.981Z,2.40
2018-11-12T10:46:22.015Z,1.97
2018-11-12T10:48:51.862Z,1.73
2018-11-12T10:51:21.529Z,1.90
2018-11-12T10:53:51.132Z,2.20
2018-11-12T10:56:20.544Z,1.80
2018-11-12T10:58:50.068Z,2.20
2018-11-12T11:02:23.229Z,2.17
2018-11-12T11:04:52.963Z,2.10
2018-11-12T11:07:22.722Z,2.03
2018-11-12T11:09:52.465Z,2.07
2018-11-12T11:12:22.162Z,1.87
2018-11-12T11:14:51.708Z,2.07
2018-11-12T11:17:21.708Z,2.27
2018-11-12T11:19:51.343Z,2.00
2018-11-12T11:22:21.422Z,1.70
2018-11-12T11:24:51.673Z,1.80
2018-11-12T11:27:21.368Z,1.60
2018-11-12T11:29:51.593Z,2.40
2018-11-12T11:32:21.922Z,1.90
2018-11-12T11:34:52.142Z,2.10
2018-11-12T11:37:22.671Z,1.90
2018-11-12T11:39:52.405Z,1.60
2018-11-12T11:42:22.645Z,2.07
2018-11-12T11:44:52.404Z,2.57
2018-11-12T11:47:22.357Z,2.23
2018-11-12T11:49:51.807Z,2.30
2018-11-12T11:52:21.467Z,2.00
2018-11-12T11:54:51.274Z,1.70
2018-11-12T11:57:20.957Z,1.70
2018-11-12T11:59:50.548Z,1.77
2018-11-12T12:02:20.510Z,2.03
2018-11-12T12:04:50.274Z,1.90
2018-11-12T12:07:19.945Z,2.10
2018-11-12T12:09:49.873Z,1.77
2018-11-12T12:12:19.545Z,2.10
2018-11-12T12:14:49.466Z,1.93
2018-11-12T12:17:19.145Z,2.63
2018-11-12T12:19:48.793Z,2.17
2018-11-12T12:22:18.309Z,2.10
2018-11-12T12:24:48.068Z,2.67
2018-11-12T12:27:17.499Z,2.17
2018-11-12T12:29:47.069Z,2.33
2018-11-12T12:32:16.811Z,2.17
2018-11-12T12:34:46.566Z,2.10
2018-11-12T12:37:16.733Z,1.90
2018-11-12T12:39:46.363Z,2.10
2018-11-12T12:42:16.082Z,2.83
2018-11-12T12:44:46.057Z,2.73
2018-11-12T12:47:15.680Z,2.20
2018-11-12T12:49:45.505Z,2.77
2018-11-12T12:52:15.206Z,2.33
2018-11-12T12:54:44.796Z,2.87
2018-11-12T12:57:14.397Z,3.50
2018-11-12T12:59:44.079Z,2.90
2018-11-12T13:02:14.841Z,2.40
2018-11-12T13:04:44.490Z,3.43
2018-11-12T13:07:14.946Z,3.30
2018-11-12T13:09:44.479Z,2.90
2018-11-12T13:12:13.985Z,2.80
2018-11-12T13:14:43.793Z,2.80
2018-11-12T13:17:13.300Z,2.80
2018-11-12T13:19:42.958Z,2.50
2018-11-12T13:22:12.657Z,2.53
2018-11-12T13:24:42.337Z,2.00
2018-11-12T13:27:12.493Z,2.20
2018-11-12T13:29:42.312Z,2.27
2018-11-12T13:32:12.011Z,3.50
2018-11-12T13:34:41.787Z,2.40
2018-11-12T13:37:11.433Z,2.00
2018-11-12T13:39:41.008Z,2.70
2018-11-12T13:42:10.999Z,2.47
2018-11-12T13:44:40.680Z,2.17
2018-11-12T13:47:10.321Z,2.23
2018-11-12T13:49:40.180Z,2.30
2018-11-12T13:52:10.082Z,2.20
2018-11-12T13:54:39.801Z,2.20
2018-11-12T13:57:09.486Z,3.00
2018-11-12T13:59:39.701Z,2.17
2018-11-12T14:02:09.382Z,2.67
2018-11-12T14:04:39.050Z,2.30
2018-11-12T14:07:08.757Z,2.70
2018-11-12T14:09:38.471Z,2.80
2018-11-12T14:12:08.180Z,2.40
2018-11-12T14:14:38.237Z,2.27
2018-11-12T14:17:08.001Z,2.00
2018-11-12T14:19:37.484Z,2.33
2018-11-12T14:22:07.187Z,2.47
2018-11-12T14:24:36.816Z,2.50
2018-11-12T14:27:13.408Z,3.07
2018-11-12T14:29:43.011Z,2.57
2018-11-12T14:32:12.606Z,2.33
2018-11-12T14:34:42.848Z,2.03
2018-11-12T14:37:12.468Z,2.37
2018-11-12T14:39:42.218Z,2.23
2018-11-12T14:42:18.045Z,2.30
2018-11-12T14:44:47.585Z,2.50
2018-11-12T14:47:17.175Z,2.53
2018-11-12T14:49:47.354Z,2.00
2018-11-12T14:52:17.168Z,2.27
2018-11-12T14:54:46.749Z,2.77
2018-11-12T14:57:16.670Z,2.60
2018-11-12T14:59:46.547Z,1.90
2018-11-12T15:02:16.118Z,2.30
2018-11-12T15:04:45.828Z,2.23
2018-11-12T15:07:15.425Z,2.30
2018-11-12T15:09:45.278Z,4.03
2018-11-12T15:12:15.080Z,2.37
2018-11-12T15:14:44.743Z,2.50
2018-11-12T15:17:14.359Z,2.90
2018-11-12T15:19:44.074Z,2.30
2018-11-12T15:22:13.762Z,2.30
2018-11-12T15:24:43.465Z,1.93
2018-11-12T15:27:13.100Z,1.93
2018-11-12T15:29:42.805Z,2.80
2018-11-12T15:32:13.129Z,1.87
2018-11-12T15:34:43.073Z,2.43
2018-11-12T15:37:13.333Z,2.23
2018-11-12T15:39:43.325Z,1.40
2018-11-12T15:42:12.946Z,1.83
2018-11-12T15:44:42.505Z,1.90
2018-11-12T15:47:13.027Z,2.40
2018-11-12T15:49:42.962Z,2.67
2018-11-12T15:52:12.669Z,2.73
2018-11-12T15:54:42.446Z,2.50
2018-11-12T15:57:12.338Z,2.43
2018-11-12T15:59:41.898Z,2.67
2018-11-12T16:02:11.514Z,2.30
2018-11-12T16:04:41.325Z,2.10
2018-11-12T16:07:11.041Z,1.87
2018-11-12T16:09:40.873Z,2.00
2018-11-12T16:12:10.607Z,2.63
2018-11-12T16:14:40.146Z,2.10
2018-11-12T16:17:09.846Z,2.60
2018-11-12T16:19:40.280Z,2.70
2018-11-12T16:22:09.793Z,4.57
2018-11-12T16:24:39.339Z,3.33
2018-11-12T16:27:09.234Z,3.70
2018-11-12T16:29:39.055Z,3.87
2018-11-12T16:32:08.865Z,3.00
2018-11-12T16:34:38.566Z,4.37
2018-11-12T16:37:08.451Z,2.87
2018-11-12T16:39:38.240Z,3.20
2018-11-12T16:42:08.090Z,2.70
2018-11-12T16:44:37.699Z,3.43
2018-11-12T16:47:07.831Z,4.00
2018-11-12T16:49:37.423Z,2.70
2018-11-12T16:52:07.056Z,2.80
2018-11-12T16:54:36.712Z,3.10
2018-11-12T16:57:06.373Z,2.70
2018-11-12T16:59:35.980Z,3.37
2018-11-12T17:02:06.179Z,2.50
2018-11-12T17:04:35.807Z,2.80
2018-11-12T17:07:06.361Z,3.20
2018-11-12T17:09:35.913Z,3.10
2018-11-12T17:12:06.249Z,2.97
2018-11-12T17:14:35.850Z,2.53
2018-11-12T17:17:05.591Z,3.10
2018-11-12T17:19:35.164Z,2.80
2018-11-12T17:22:05.010Z,2.93
2018-11-12T17:24:34.750Z,3.17
2018-11-12T17:27:04.669Z,4.47
2018-11-12T17:29:34.245Z,3.63
2018-11-12T17:32:03.852Z,2.80
2018-11-12T17:34:33.425Z,3.10
2018-11-12T17:37:03.066Z,3.00
2018-11-12T17:39:32.701Z,2.87
2018-11-12T17:42:02.499Z,3.00
2018-11-12T17:44:32.103Z,2.53
2018-11-12T17:47:01.802Z,3.13
2018-11-12T17:49:32.029Z,3.17
2018-11-12T17:52:01.839Z,3.40
2018-11-12T17:54:31.747Z,2.77
2018-11-12T17:57:01.347Z,3.20
2018-11-12T17:59:30.949Z,3.20
2018-11-12T18:02:00.569Z,3.27
2018-11-12T18:04:30.263Z,3.23
2018-11-12T18:06:59.836Z,3.60
2018-11-12T18:09:29.564Z,3.07
2018-11-12T18:11:59.184Z,2.90
2018-11-12T18:14:28.912Z,2.80
2018-11-12T18:16:58.629Z,3.47
2018-11-12T18:19:28.718Z,2.93
2018-11-12T18:21:58.353Z,2.43
2018-11-12T18:24:28.002Z,2.77
2018-11-12T18:26:57.538Z,3.10
2018-11-12T18:29:27.170Z,3.60
2018-11-12T18:31:57.116Z,2.60
2018-11-12T18:34:26.487Z,3.00
2018-11-12T18:36:56.174Z,2.60
2018-11-12T18:39:26.081Z,2.33
2018-11-12T18:41:55.809Z,2.80
2018-11-12T18:44:25.285Z,2.97
2018-11-12T18:46:54.963Z,2.53
2018-11-12T18:49:24.536Z,3.50
2018-11-12T18:51:54.253Z,2.63
2018-11-12T18:54:23.860Z,2.80
2018-11-12T18:56:53.589Z,6.67
2018-11-12T18:59:23.313Z,3.90
2018-11-12T19:01:53.094Z,3.50
2018-11-12T19:04:22.893Z,3.13
2018-11-12T19:06:52.515Z,5.90
2018-11-12T19:09:22.411Z,4.70
2018-11-12T19:11:52.830Z,3.60
2018-11-12T19:14:22.465Z,2.77
2018-11-12T19:16:52.173Z,2.97
2018-11-12T19:19:21.995Z,3.20
2018-11-12T19:21:51.641Z,3.30
2018-11-12T19:24:21.290Z,3.00
2018-11-12T19:26:50.946Z,3.53
2018-11-12T19:29:20.717Z,2.93
2018-11-12T19:31:50.955Z,3.00
2018-11-12T19:34:20.667Z,2.50
2018-11-12T19:36:50.395Z,4.87
2018-11-12T19:39:20.020Z,2.70
2018-11-12T19:41:49.781Z,2.80
2018-11-12T19:44:19.449Z,2.23
2018-11-12T19:46:48.986Z,2.93
2018-11-12T19:49:18.535Z,2.30
2018-11-12T19:51:48.387Z,2.70
2018-11-12T19:54:17.920Z,3.00
2018-11-12T19:56:47.473Z,2.93
2018-11-12T19:59:17.133Z,2.67
2018-11-12T20:01:53.015Z,2.97
2018-11-12T20:04:22.635Z,2.57
2018-11-12T20:06:52.470Z,2.87
2018-11-12T20:09:22.176Z,2.87
2018-11-12T20:11:51.844Z,2.07
2018-11-12T20:14:21.481Z,2.20
2018-11-12T20:16:51.115Z,2.23
2018-11-12T20:19:20.906Z,5.07
2018-11-12T20:21:50.585Z,7.40
2018-11-12T20:24:20.377Z,4.17
2018-11-12T20:26:49.993Z,3.10
2018-11-12T20:29:19.599Z,2.50
2018-11-12T20:31:49.230Z,2.37
2018-11-12T20:34:19.066Z,2.60
2018-11-12T20:36:48.844Z,2.63
2018-11-12T20:39:18.697Z,1.57
2018-11-12T20:41:48.597Z,2.40
2018-11-12T20:44:19.168Z,1.90
2018-11-12T20:46:48.900Z,3.03
2018-11-12T20:49:19.094Z,3.00
2018-11-12T20:51:49.145Z,2.70
2018-11-12T20:54:18.782Z,2.50
2018-11-12T20:56:48.585Z,2.77
2018-11-12T20:59:18.461Z,2.23
2018-11-12T21:01:48.192Z,2.90
2018-11-12T21:04:18.040Z,2.70
2018-11-12T21:06:48.273Z,2.27
2018-11-12T21:09:18.026Z,2.33
2018-11-12T21:11:47.652Z,2.83
2018-11-12T21:14:18.007Z,2.53
2018-11-12T21:16:47.563Z,3.10
2018-11-12T21:19:17.234Z,2.20
2018-11-12T21:21:47.052Z,2.20
2018-11-12T21:24:16.631Z,2.37
2018-11-12T21:26:46.349Z,2.17
2018-11-12T21:29:16.231Z,2.17
2018-11-12T21:31:45.892Z,2.60
2018-11-12T21:34:15.646Z,2.37
2018-11-12T21:36:45.419Z,3.90
2018-11-12T21:39:15.684Z,3.77
2018-11-12T21:41:45.464Z,3.77
2018-11-12T21:44:15.083Z,4.53
2018-11-12T21:46:44.738Z,5.67
2018-11-12T21:49:15.360Z,3.40
2018-11-12T21:51:44.851Z,3.87
2018-11-12T21:54:14.434Z,4.20
2018-11-12T21:56:51.142Z,2.97
2018-11-12T21:59:21.071Z,5.07
2018-11-12T22:01:50.738Z,5.60
2018-11-12T22:04:20.451Z,3.30
2018-11-12T22:06:50.213Z,3.53
2018-11-12T22:09:19.712Z,3.43
2018-11-12T22:11:50.165Z,3.90
2018-11-12T22:14:19.831Z,4.40
2018-11-12T22:16:49.477Z,4.07
2018-11-12T22:19:19.438Z,4.97
2018-11-12T22:21:49.548Z,5.10
2018-11-12T22:24:19.289Z,6.63
2018-11-12T22:26:48.998Z,6.37
2018-11-12T22:29:25.571Z,6.00
2018-11-12T22:31:55.379Z,6.50
2018-11-12T22:34:24.982Z,6.83
2018-11-12T22:36:54.634Z,6.10
2018-11-12T22:39:24.294Z,6.53
2018-11-12T22:41:54.131Z,5.13
2018-11-12T22:44:23.818Z,4.90
2018-11-12T22:46:53.433Z,5.50
2018-11-12T22:49:23.143Z,6.67
2018-11-12T22:51:52.850Z,5.00
2018-11-12T22:54:22.463Z,5.50
2018-11-12T22:56:52.317Z,6.43
2018-11-12T22:59:21.856Z,5.90
2018-11-12T23:01:51.478Z,8.27
2018-11-12T23:04:21.671Z,6.23
2018-11-12T23:06:51.208Z,7.73
2018-11-12T23:09:20.836Z,6.60
2018-11-12T23:11:50.702Z,6.13
2018-11-12T23:14:20.345Z,5.80
2018-11-12T23:16:50.013Z,5.23
2018-11-12T23:19:19.741Z,4.50
2018-11-12T23:21:49.571Z,5.77
2018-11-12T23:24:19.404Z,5.50
2018-11-12T23:26:49.093Z,5.47
2018-11-12T23:29:18.805Z,6.13
2018-11-12T23:31:48.521Z,4.90
2018-11-12T23:34:18.215Z,6.27
2018-11-12T23:36:47.815Z,5.30
2018-11-12T23:39:17.443Z,6.27
2018-11-12T23:41:47.055Z,5.40
2018-11-12T23:44:16.625Z,5.47
2018-11-12T23:46:46.413Z,6.40
2018-11-12T23:49:16.106Z,6.63
2018-11-12T23:51:45.873Z,5.87
2018-11-12T23:54:15.433Z,5.97
2018-11-12T23:56:45.074Z,5.73
2018-11-12T23:59:14.593Z,5.80
